createdAt,value
2022-08-02T04:05:33.484Z,1.8
2022-08-02T04:08:02.921Z,2
2022-08-02T04:10:05.148Z,1.8
2022-08-02T04:12:19.506Z,2
2022-08-02T04:14:36.392Z,4.5
2022-08-02T04:16:51.176Z,5.5
2022-08-02T04:19:05.544Z,11.6
2022-08-02T04:21:19.846Z,8.4
2022-08-02T04:23:35.231Z,5.5
2022-08-02T04:25:51.570Z,4
2022-08-02T04:28:16.130Z,2.6
2022-08-02T04:30:23.198Z,2.6
2022-08-02T04:32:37.638Z,2.8
2022-08-02T04:35:18.013Z,2.6
2022-08-02T04:37:09.466Z,2.5
2022-08-02T04:39:23.808Z,2.8
2022-08-02T04:41:40.684Z,2.4
2022-08-02T04:43:55.579Z,2.4
2022-08-02T04:46:11.005Z,3
2022-08-02T04:48:25.375Z,2.5
2022-08-02T04:50:39.720Z,2.4
2022-08-02T04:52:54.079Z,2.8
2022-08-02T04:55:08.481Z,3.3
2022-08-02T04:57:22.871Z,3.1
2022-08-02T04:59:37.235Z,3.8
2022-08-02T05:01:51.710Z,2.9
2022-08-02T05:04:06.181Z,3
2022-08-02T05:06:20.589Z,3.4
2022-08-02T05:08:34.950Z,3.1
2022-08-02T05:10:49.297Z,3.2
2022-08-02T05:13:04.672Z,2.9
2022-08-02T05:15:19.021Z,3
2022-08-02T05:17:33.438Z,3
2022-08-02T05:19:47.784Z,2.7
2022-08-02T05:22:02.168Z,3
2022-08-02T05:24:16.645Z,3.6
2022-08-02T05:26:31.007Z,3
2022-08-02T05:28:45.550Z,2.7
2022-08-02T05:31:00.134Z,2.8
2022-08-02T05:33:14.516Z,2.8
2022-08-02T05:35:28.909Z,2.9
2022-08-02T05:37:44.299Z,2.9
2022-08-02T05:40:00.776Z,2.7
2022-08-02T05:42:16.000Z,2.8
2022-08-02T05:44:30.451Z,2.7
2022-08-02T05:46:44.842Z,2.8
2022-08-02T05:49:00.289Z,2.4
2022-08-02T05:51:14.515Z,3
2022-08-02T05:53:28.874Z,2.6
2022-08-02T05:55:43.303Z,2.6
2022-08-02T05:57:57.707Z,3.2
2022-08-02T06:00:12.037Z,3.2
2022-08-02T06:02:30.431Z,3.4
2022-08-02T06:04:43.763Z,3.3
2022-08-02T06:06:58.110Z,2.8
2022-08-02T06:09:12.486Z,2.9
2022-08-02T06:11:26.867Z,3
2022-08-02T06:13:41.251Z,2.7
2022-08-02T06:15:55.622Z,3.8
2022-08-02T06:18:10.045Z,3.9
2022-08-02T06:20:24.411Z,3
2022-08-02T06:22:39.856Z,3
2022-08-02T06:24:54.168Z,3.3
2022-08-02T06:27:08.527Z,3.1
2022-08-02T06:29:23.975Z,2.7
2022-08-02T06:31:38.295Z,2.9
2022-08-02T06:33:53.032Z,3.4
2022-08-02T06:36:07.388Z,3.4
2022-08-02T06:38:21.729Z,3.3
2022-08-02T06:40:37.088Z,3.5
2022-08-02T06:42:51.503Z,3.5
2022-08-02T06:45:05.903Z,3.2
2022-08-02T06:47:20.243Z,3.1
2022-08-02T06:49:51.334Z,3.6
2022-08-02T06:51:51.955Z,3.3
2022-08-02T06:54:06.319Z,3.9
2022-08-02T06:56:20.700Z,4.3
2022-08-02T06:58:35.017Z,5.7
2022-08-02T07:00:49.465Z,4.1
2022-08-02T07:03:03.898Z,3.7
2022-08-02T07:05:18.212Z,4
2022-08-02T07:07:32.575Z,4
2022-08-02T07:09:56.177Z,3.6
2022-08-02T07:12:04.229Z,4.1
2022-08-02T07:14:18.583Z,3.7
2022-08-02T07:16:32.937Z,3.3
2022-08-02T07:18:47.316Z,3.5
2022-08-02T07:21:01.666Z,2.9
2022-08-02T07:23:16.025Z,3.4
2022-08-02T07:26:01.686Z,3.2
2022-08-02T07:27:47.739Z,3.1
2022-08-02T07:30:02.104Z,2.8
2022-08-02T07:32:16.509Z,2.8
2022-08-02T07:34:30.834Z,3.1
2022-08-02T07:36:47.159Z,2.4
2022-08-02T07:39:03.521Z,2.9
2022-08-02T07:41:17.865Z,2.9
2022-08-02T07:43:32.223Z,2.6
2022-08-02T07:45:55.989Z,2.8
2022-08-02T07:48:03.949Z,2.3
2022-08-02T07:50:18.373Z,2.4
2022-08-02T07:52:32.732Z,2.2
2022-08-02T07:54:47.127Z,3
2022-08-02T07:57:01.518Z,2.8
2022-08-02T07:59:15.855Z,2.7
2022-08-02T08:01:30.284Z,2.7
2022-08-02T08:03:44.611Z,2.5
2022-08-02T08:05:59.010Z,2.7
2022-08-02T08:08:17.633Z,2.8
2022-08-02T08:10:31.819Z,3
2022-08-02T08:12:46.159Z,2.6
2022-08-02T08:15:01.519Z,2.4
2022-08-02T08:17:15.968Z,2.2
2022-08-02T08:19:43.982Z,2.4
2022-08-02T08:21:47.662Z,2.2
2022-08-02T08:24:02.077Z,2.1
2022-08-02T08:26:17.426Z,2.3
2022-08-02T08:28:31.884Z,3
2022-08-02T08:30:46.264Z,2.5
2022-08-02T08:33:00.698Z,2.4
2022-08-02T08:35:15.132Z,2
2022-08-02T08:37:29.436Z,2.2
2022-08-02T08:39:56.435Z,2.1
2022-08-02T08:42:01.382Z,2.4
2022-08-02T08:44:15.836Z,2.1
2022-08-02T08:46:30.535Z,2.2
2022-08-02T08:48:44.663Z,2.1
2022-08-02T08:51:00.088Z,1.9
2022-08-02T08:53:15.501Z,2.2
2022-08-02T08:55:30.005Z,1.9
2022-08-02T08:57:44.390Z,1.7
2022-08-02T08:59:59.035Z,1.6
2022-08-02T09:02:16.647Z,1.8
2022-08-02T09:04:30.678Z,1.8
2022-08-02T09:06:45.140Z,1.8
2022-08-02T09:08:59.485Z,1.8
2022-08-02T09:11:13.872Z,1.9
2022-08-02T09:13:31.064Z,2
2022-08-02T09:15:45.630Z,2.1
2022-08-02T09:17:59.994Z,2
2022-08-02T09:20:14.349Z,2.4
2022-08-02T09:22:28.752Z,1.9
2022-08-02T09:24:43.116Z,2.6
2022-08-02T09:26:57.609Z,2.1
2022-08-02T09:29:12.038Z,1.7
2022-08-02T09:31:26.411Z,1.8
2022-08-02T09:33:40.734Z,1.9
2022-08-02T09:36:05.712Z,2.4
2022-08-02T09:38:12.408Z,2.1
2022-08-02T09:40:26.787Z,1.8
2022-08-02T09:42:41.150Z,1.9
2022-08-02T09:44:55.530Z,2.2
2022-08-02T09:47:09.939Z,2.5
2022-08-02T09:49:24.373Z,2.5
2022-08-02T09:51:38.719Z,2.5
2022-08-02T09:54:01.941Z,2
2022-08-02T09:56:29.289Z,2.1
2022-08-02T09:58:27.806Z,2
2022-08-02T10:00:52.329Z,1.8
2022-08-02T10:02:59.526Z,1.8
2022-08-02T10:05:15.852Z,2
2022-08-02T10:07:31.308Z,2
2022-08-02T10:09:47.818Z,2.1
2022-08-02T10:12:03.310Z,2
2022-08-02T10:14:17.459Z,2
2022-08-02T10:16:31.829Z,2
2022-08-02T10:18:46.210Z,2
2022-08-02T10:21:01.545Z,1.8
2022-08-02T10:23:15.953Z,1.8
2022-08-02T10:25:30.324Z,1.7
2022-08-02T10:28:04.587Z,1.9
2022-08-02T10:30:03.061Z,1.5
2022-08-02T10:32:17.423Z,1.9
2022-08-02T10:34:32.765Z,1.6
2022-08-02T10:36:47.214Z,1.7
2022-08-02T10:39:01.681Z,1.7
2022-08-02T10:41:16.059Z,1.6
2022-08-02T10:43:30.397Z,2.1
2022-08-02T10:45:50.452Z,1.9
2022-08-02T10:48:01.260Z,1.7
2022-08-02T10:50:15.698Z,1.5
2022-08-02T10:52:30.127Z,1.8
2022-08-02T10:54:44.555Z,1.8
2022-08-02T10:57:01.385Z,1.7
2022-08-02T10:59:15.341Z,1.8
2022-08-02T11:01:38.246Z,2.2
2022-08-02T11:03:47.093Z,2
2022-08-02T11:06:01.470Z,1.8
2022-08-02T11:08:15.894Z,1.8
2022-08-02T11:10:30.300Z,1.7
2022-08-02T11:12:44.660Z,2
2022-08-02T11:14:59.080Z,1.8
2022-08-02T11:17:13.472Z,1.7
2022-08-02T11:19:27.938Z,1.8
2022-08-02T11:21:44.404Z,1.8
2022-08-02T11:23:57.662Z,1.8
2022-08-02T11:26:13.040Z,2.1
2022-08-02T11:28:27.413Z,1.6
2022-08-02T11:30:41.773Z,1.7
2022-08-02T11:32:56.161Z,1.9
2022-08-02T11:35:10.704Z,2.1
2022-08-02T11:37:25.090Z,1.9
2022-08-02T11:39:39.525Z,1.7
2022-08-02T11:41:54.906Z,2.1
2022-08-02T11:44:10.348Z,1.9
2022-08-02T11:46:24.743Z,1.7
2022-08-02T11:48:39.219Z,2.3
2022-08-02T11:50:53.744Z,2.1
2022-08-02T11:53:08.108Z,1.9
2022-08-02T11:55:22.592Z,2
2022-08-02T11:57:59.552Z,1.9
2022-08-02T11:59:54.288Z,1.7
2022-08-02T12:02:08.691Z,1.7
2022-08-02T12:04:24.018Z,1.8
2022-08-02T12:06:39.386Z,2.6
2022-08-02T12:08:55.751Z,1.7
2022-08-02T12:11:11.175Z,1.7
2022-08-02T12:13:26.535Z,1.6
2022-08-02T12:15:40.970Z,1.8
2022-08-02T12:17:55.396Z,1.8
2022-08-02T12:20:10.759Z,1.8
2022-08-02T12:22:27.385Z,2
2022-08-02T12:24:41.451Z,1.7
2022-08-02T12:26:55.885Z,2.1
2022-08-02T12:29:10.267Z,1.8
2022-08-02T12:31:24.662Z,2
2022-08-02T12:33:39.998Z,1.8
2022-08-02T12:35:54.481Z,1.7
2022-08-02T12:38:08.861Z,2
2022-08-02T12:40:25.829Z,1.7
2022-08-02T12:42:39.564Z,1.9
2022-08-02T12:44:53.897Z,1.9
2022-08-02T12:47:08.263Z,1.5
2022-08-02T12:49:22.675Z,1.7
2022-08-02T12:51:50.480Z,1.7
2022-08-02T12:53:59.535Z,1.6
2022-08-02T12:56:11.727Z,1.6
2022-08-02T12:58:26.147Z,1.7
2022-08-02T13:00:41.487Z,1.5
2022-08-02T13:02:55.880Z,1.7
2022-08-02T13:05:10.111Z,1.6
2022-08-02T13:07:24.301Z,2
2022-08-02T13:09:38.679Z,1.9
2022-08-02T13:11:53.038Z,1.8
2022-08-02T13:14:09.416Z,1.8
2022-08-02T13:16:30.995Z,1.7
2022-08-02T13:18:41.099Z,1.9
2022-08-02T13:20:55.502Z,2.2
2022-08-02T13:23:20.945Z,1.9
2022-08-02T13:25:28.180Z,2
2022-08-02T13:27:42.652Z,1.7
2022-08-02T13:29:57.989Z,1.6
2022-08-02T13:32:12.608Z,1.7
2022-08-02T13:34:26.857Z,1.7
2022-08-02T13:36:41.292Z,1.6
2022-08-02T13:38:55.681Z,1.8
2022-08-02T13:41:10.529Z,1.7
2022-08-02T13:43:25.951Z,1.4
2022-08-02T13:45:41.310Z,1.8
2022-08-02T13:48:04.969Z,1.4
2022-08-02T13:50:13.147Z,1.7
2022-08-02T13:52:27.371Z,1.4
2022-08-02T13:54:41.731Z,1.6
2022-08-02T13:56:56.108Z,1.6
2022-08-02T13:59:21.899Z,1.6
2022-08-02T14:01:29.895Z,1.8
2022-08-02T14:04:05.652Z,1.4
2022-08-02T14:06:01.515Z,1.6
2022-08-02T14:08:17.846Z,1.4
2022-08-02T14:10:32.183Z,1.5
2022-08-02T14:12:47.539Z,1.4
2022-08-02T14:15:02.929Z,1.5
2022-08-02T14:17:17.314Z,1.6
2022-08-02T14:19:31.741Z,1.6
2022-08-02T14:21:48.545Z,1.5
2022-08-02T14:24:02.490Z,1.6
2022-08-02T14:26:26.989Z,1.4
2022-08-02T14:28:34.381Z,1.4
2022-08-02T14:30:48.736Z,1.3
2022-08-02T14:33:03.118Z,1.9
2022-08-02T14:35:17.579Z,1.4
2022-08-02T14:37:31.944Z,1.7
2022-08-02T14:39:59.862Z,1.7
2022-08-02T14:42:03.615Z,1.4
2022-08-02T14:44:18.962Z,1.5
2022-08-02T14:46:34.346Z,1.5
2022-08-02T14:48:49.821Z,1.7
2022-08-02T14:51:04.247Z,1.7
2022-08-02T14:53:18.863Z,1.7
2022-08-02T14:55:33.255Z,1.8
2022-08-02T14:57:47.620Z,2.2
2022-08-02T15:00:01.999Z,1.8
2022-08-02T15:02:16.812Z,1.8
2022-08-02T15:04:34.265Z,1.8
2022-08-02T15:06:48.085Z,2
2022-08-02T15:09:02.483Z,2.1
2022-08-02T15:11:16.972Z,1.7
2022-08-02T15:13:31.318Z,2
2022-08-02T15:15:45.713Z,1.8
2022-08-02T15:18:01.092Z,1.9
2022-08-02T15:20:24.977Z,1.9
2022-08-02T15:22:33.945Z,1.9
2022-08-02T15:24:48.306Z,1.8
2022-08-02T15:27:02.715Z,1.9
2022-08-02T15:29:18.081Z,2
2022-08-02T15:31:36.003Z,1.9
2022-08-02T15:33:49.787Z,1.6
2022-08-02T15:36:04.141Z,1.9
2022-08-02T15:38:18.586Z,1.7
2022-08-02T15:40:32.935Z,1.7
2022-08-02T15:42:47.359Z,2
2022-08-02T15:45:02.745Z,1.7
2022-08-02T15:47:17.123Z,1.9
2022-08-02T15:49:32.567Z,1.6
2022-08-02T15:51:47.935Z,2
2022-08-02T15:54:02.322Z,1.5
2022-08-02T15:56:17.734Z,1.4
2022-08-02T15:58:36.206Z,1.6
2022-08-02T16:00:50.549Z,1.5
2022-08-02T16:03:05.036Z,1.7
2022-08-02T16:05:19.421Z,1.8
2022-08-02T16:07:37.314Z,2.4
2022-08-02T16:09:50.941Z,1.8
2022-08-02T16:12:05.295Z,1.7
2022-08-02T16:14:19.670Z,1.8
2022-08-02T16:16:34.092Z,1.3
2022-08-02T16:18:48.459Z,1.4
2022-08-02T16:21:02.796Z,1.5
2022-08-02T16:23:17.188Z,1.5
2022-08-02T16:25:31.518Z,2.3
2022-08-02T16:27:59.274Z,1.5
2022-08-02T16:30:03.380Z,1.5
2022-08-02T16:32:17.754Z,1.6
2022-08-02T16:34:50.656Z,1.6
2022-08-02T16:36:50.073Z,1.6
2022-08-02T16:39:04.480Z,1.3
2022-08-02T16:41:18.959Z,1.8
2022-08-02T16:43:34.431Z,1.5
2022-08-02T16:45:49.817Z,1.3
2022-08-02T16:48:06.240Z,1.3
2022-08-02T16:50:27.506Z,1.6
2022-08-02T16:52:39.940Z,1.3
2022-08-02T16:54:54.427Z,1.4
2022-08-02T16:57:08.793Z,1.6
2022-08-02T16:59:25.358Z,1.5
2022-08-02T17:02:02.784Z,1.8
2022-08-02T17:03:58.851Z,1.6
2022-08-02T17:06:16.037Z,1.7
2022-08-02T17:08:32.436Z,1.6
2022-08-02T17:10:47.515Z,1.4
2022-08-02T17:13:10.934Z,1.4
2022-08-02T17:15:53.318Z,1.9
2022-08-02T17:17:42.048Z,1.5
2022-08-02T17:19:54.361Z,1.5
2022-08-02T17:22:10.910Z,1.7
2022-08-02T17:24:26.360Z,1.5
2022-08-02T17:26:42.961Z,1.5
2022-08-02T17:29:17.368Z,1.4
2022-08-02T17:31:15.600Z,1.4
2022-08-02T17:33:31.627Z,1.3
2022-08-02T17:35:52.571Z,1.4
2022-08-02T17:38:03.999Z,1.4
2022-08-02T17:40:20.764Z,1.3
2022-08-02T17:42:37.148Z,1.2
2022-08-02T17:44:52.691Z,1.2
2022-08-02T17:47:07.320Z,1.3
2022-08-02T17:49:22.487Z,1.2
2022-08-02T17:52:16.271Z,1.8
2022-08-02T17:53:55.786Z,1.6
2022-08-02T17:56:11.913Z,1.3
2022-08-02T17:58:33.167Z,1.3
2022-08-02T18:00:45.712Z,1.4
2022-08-02T18:03:01.072Z,1.3
2022-08-02T18:05:16.611Z,1.2
2022-08-02T18:07:43.329Z,1.3
2022-08-02T18:09:48.389Z,1.6
2022-08-02T18:12:02.845Z,1.3
2022-08-02T18:14:17.291Z,1.4
2022-08-02T18:16:33.862Z,1.3
2022-08-02T18:18:50.386Z,1.5
2022-08-02T18:21:08.112Z,1.3
2022-08-02T18:23:23.043Z,1.2
2022-08-02T18:25:45.840Z,1.3
2022-08-02T18:27:54.880Z,1.4
2022-08-02T18:30:10.361Z,1.4
2022-08-02T18:32:37.748Z,1.1
2022-08-02T18:34:47.713Z,1.3
2022-08-02T18:37:01.547Z,1.3
2022-08-02T18:39:16.036Z,1.2
2022-08-02T18:41:30.583Z,1.3
2022-08-02T18:43:47.921Z,1.5
2022-08-02T18:46:05.033Z,1.5
2022-08-02T18:48:19.708Z,1.4
2022-08-02T18:50:36.079Z,1.6
2022-08-02T18:52:50.465Z,1.8
2022-08-02T18:55:10.385Z,1.5
2022-08-02T18:57:59.823Z,1.4
2022-08-02T18:59:41.341Z,1.6
2022-08-02T19:01:55.887Z,1.6
2022-08-02T19:04:10.455Z,1.5
2022-08-02T19:06:27.578Z,1.4
2022-08-02T19:08:43.167Z,1.5
2022-08-02T19:10:58.591Z,1.3
2022-08-02T19:13:17.239Z,2.9
2022-08-02T19:15:32.333Z,1.9
2022-08-02T19:17:54.677Z,2.4
2022-08-02T19:20:05.174Z,1.8
2022-08-02T19:22:20.688Z,2.2
2022-08-02T19:24:35.111Z,2
2022-08-02T19:26:52.181Z,2
2022-08-02T19:29:08.974Z,2.8
2022-08-02T19:31:23.242Z,2.4
2022-08-02T19:33:54.661Z,2.2
2022-08-02T19:36:01.858Z,2.2
2022-08-02T19:38:12.528Z,2.7
2022-08-02T19:40:26.901Z,4.2
2022-08-02T19:43:00.026Z,4.1
2022-08-02T19:44:59.460Z,4.1
2022-08-02T19:47:19.063Z,4.7
2022-08-02T19:49:39.857Z,2.5
2022-08-02T19:51:55.374Z,2.8
2022-08-02T19:54:05.743Z,2.7
2022-08-02T19:56:25.439Z,1.7
2022-08-02T19:58:39.560Z,2.2
2022-08-02T20:00:54.866Z,2.5
2022-08-02T20:03:10.328Z,2.3
2022-08-02T20:05:27.752Z,2.1
2022-08-02T20:07:48.247Z,2.1
2022-08-02T20:10:00.608Z,2.2
2022-08-02T20:12:15.373Z,2
2022-08-02T20:14:29.381Z,2
2022-08-02T20:16:47.344Z,1.7
2022-08-02T20:19:02.741Z,1.7
2022-08-02T20:21:34.872Z,1.4
2022-08-02T20:23:35.754Z,1.5
2022-08-02T20:25:50.515Z,1.7
2022-08-02T20:28:06.988Z,2
2022-08-02T20:30:25.427Z,3.7
2022-08-02T20:32:40.660Z,3.6
2022-08-02T20:34:56.027Z,5.6
2022-08-02T20:37:55.810Z,5
2022-08-02T20:39:42.802Z,4.4
2022-08-02T20:41:51.943Z,4.9
2022-08-02T20:44:03.752Z,5.6
2022-08-02T20:46:19.095Z,3.4
2022-08-02T20:48:33.461Z,2.7
2022-08-02T20:50:50.725Z,2.4
2022-08-02T20:53:05.356Z,2
2022-08-02T20:55:19.761Z,2.1
2022-08-02T20:57:49.225Z,2
2022-08-02T20:59:53.509Z,2.1
2022-08-02T21:02:12.795Z,1.9
2022-08-02T21:04:26.197Z,1.7
2022-08-02T21:06:41.498Z,2.4
