createdAt,value
2019-01-29T00:00:21.705Z,97.40
2019-01-29T00:02:50.365Z,97.60
2019-01-29T00:05:18.786Z,97.70
2019-01-29T00:07:47.483Z,97.60
2019-01-29T00:10:16.187Z,97.70
2019-01-29T00:12:44.613Z,97.70
2019-01-29T00:15:13.667Z,97.10
2019-01-29T00:17:42.078Z,97.10
2019-01-29T00:20:11.018Z,97.30
2019-01-29T00:22:39.979Z,97.70
2019-01-29T00:25:09.848Z,97.30
2019-01-29T00:27:38.261Z,97.50
2019-01-29T00:30:14.878Z,97.40
2019-01-29T00:32:43.288Z,97.30
2019-01-29T00:35:11.796Z,97.00
2019-01-29T00:37:40.210Z,97.20
2019-01-29T00:40:14.681Z,97.20
2019-01-29T00:42:43.233Z,97.10
2019-01-29T00:45:16.537Z,96.60
2019-01-29T00:47:45.033Z,96.60
2019-01-29T00:50:17.685Z,96.50
2019-01-29T00:52:46.167Z,96.60
2019-01-29T00:55:16.237Z,96.60
2019-01-29T00:57:44.731Z,96.50
2019-01-29T01:00:16.696Z,96.50
2019-01-29T01:02:45.117Z,96.60
2019-01-29T01:05:14.933Z,96.60
2019-01-29T01:07:43.525Z,96.00
2019-01-29T01:10:15.258Z,96.50
2019-01-29T01:12:43.677Z,95.50
2019-01-29T01:15:13.053Z,96.20
2019-01-29T01:17:41.937Z,96.00
2019-01-29T01:20:16.764Z,96.00
2019-01-29T01:22:50.828Z,96.30
2019-01-29T01:25:16.402Z,96.40
2019-01-29T01:27:45.055Z,96.30
2019-01-29T01:30:16.497Z,96.60
2019-01-29T01:32:44.990Z,96.80
2019-01-29T01:35:13.496Z,96.60
2019-01-29T01:37:42.758Z,96.70
2019-01-29T01:40:17.229Z,96.50
2019-01-29T01:42:45.809Z,96.90
2019-01-29T01:45:14.249Z,97.20
2019-01-29T01:47:43.064Z,97.20
2019-01-29T01:50:13.534Z,97.40
2019-01-29T01:52:42.016Z,97.40
2019-01-29T01:55:13.295Z,97.30
2019-01-29T01:57:41.941Z,97.20
2019-01-29T02:00:13.729Z,97.30
2019-01-29T02:02:42.281Z,97.80
2019-01-29T02:05:11.074Z,97.80
2019-01-29T02:07:39.928Z,98.20
2019-01-29T02:10:11.891Z,98.20
2019-01-29T02:12:40.678Z,98.30
2019-01-29T02:15:11.501Z,98.30
2019-01-29T02:17:40.202Z,98.30
2019-01-29T02:20:11.639Z,98.30
2019-01-29T02:22:40.070Z,98.00
2019-01-29T02:25:08.622Z,98.00
2019-01-29T02:27:37.858Z,98.30
2019-01-29T02:30:18.139Z,98.20
2019-01-29T02:32:46.960Z,98.30
2019-01-29T02:35:15.445Z,98.30
2019-01-29T02:37:44.898Z,98.30
2019-01-29T02:40:24.939Z,98.00
2019-01-29T02:42:53.894Z,98.10
2019-01-29T02:45:23.625Z,98.10
2019-01-29T02:47:52.062Z,98.10
2019-01-29T02:50:20.977Z,98.00
2019-01-29T02:52:49.796Z,98.20
2019-01-29T02:55:18.377Z,98.30
2019-01-29T02:57:46.810Z,98.40
2019-01-29T03:00:20.895Z,98.00
2019-01-29T03:02:49.462Z,98.30
2019-01-29T03:05:19.127Z,98.30
2019-01-29T03:07:48.058Z,98.10
2019-01-29T03:10:22.249Z,98.40
2019-01-29T03:12:50.766Z,98.10
2019-01-29T03:15:22.382Z,97.70
2019-01-29T03:17:51.285Z,97.40
2019-01-29T03:20:20.287Z,97.90
2019-01-29T03:22:48.719Z,97.60
2019-01-29T03:25:17.533Z,97.10
2019-01-29T03:27:46.221Z,97.20
2019-01-29T03:30:17.188Z,97.20
2019-01-29T03:32:45.951Z,97.20
2019-01-29T03:35:14.621Z,96.70
2019-01-29T03:37:43.112Z,97.40
2019-01-29T03:40:29.314Z,97.50
2019-01-29T03:42:57.802Z,97.00
2019-01-29T03:45:26.620Z,97.30
2019-01-29T03:47:55.170Z,97.20
2019-01-29T03:50:24.385Z,96.70
2019-01-29T03:52:53.074Z,96.70
2019-01-29T03:55:21.577Z,96.70
2019-01-29T03:57:50.315Z,97.10
2019-01-29T04:00:24.124Z,96.70
2019-01-29T04:02:53.345Z,96.80
2019-01-29T04:05:22.423Z,97.00
2019-01-29T04:07:51.059Z,96.70
2019-01-29T04:10:20.226Z,96.70
2019-01-29T04:12:48.981Z,96.70
2019-01-29T04:15:22.365Z,97.20
2019-01-29T04:17:53.866Z,97.10
2019-01-29T04:20:22.632Z,97.10
2019-01-29T04:22:51.199Z,96.70
2019-01-29T04:25:20.110Z,96.30
2019-01-29T04:27:48.534Z,96.40
2019-01-29T04:30:19.633Z,96.50
2019-01-29T04:32:48.045Z,96.70
2019-01-29T04:35:16.654Z,96.50
2019-01-29T04:37:45.487Z,96.70
2019-01-29T04:40:16.053Z,96.70
2019-01-29T04:42:44.478Z,96.70
2019-01-29T04:45:14.549Z,96.70
2019-01-29T04:47:43.142Z,96.40
2019-01-29T04:50:14.124Z,96.30
2019-01-29T04:52:43.382Z,96.30
2019-01-29T04:55:14.177Z,96.50
2019-01-29T04:57:43.371Z,96.70
2019-01-29T05:00:14.886Z,96.70
2019-01-29T05:02:43.368Z,96.60
2019-01-29T05:05:12.341Z,96.70
2019-01-29T05:07:41.090Z,96.90
2019-01-29T05:10:12.801Z,97.10
2019-01-29T05:12:41.469Z,97.30
2019-01-29T05:15:12.449Z,97.30
2019-01-29T05:17:40.933Z,97.30
2019-01-29T05:20:12.477Z,97.40
2019-01-29T05:22:40.898Z,97.80
2019-01-29T05:25:11.234Z,97.80
2019-01-29T05:27:40.162Z,97.90
2019-01-29T05:30:12.008Z,98.20
2019-01-29T05:32:40.421Z,98.40
2019-01-29T05:35:09.950Z,98.40
2019-01-29T05:37:57.706Z,98.40
2019-01-29T05:40:26.318Z,98.40
2019-01-29T05:42:55.065Z,98.50
2019-01-29T05:45:24.433Z,98.40
2019-01-29T05:47:53.245Z,98.60
2019-01-29T05:50:22.179Z,98.90
2019-01-29T05:52:50.793Z,98.40
2019-01-29T05:55:19.364Z,98.50
2019-01-29T05:57:48.110Z,98.40
2019-01-29T06:00:22.689Z,98.40
2019-01-29T06:02:51.405Z,98.00
2019-01-29T06:05:19.977Z,97.80
2019-01-29T06:07:48.790Z,97.90
2019-01-29T06:10:18.518Z,97.40
2019-01-29T06:12:47.381Z,97.30
2019-01-29T06:15:18.397Z,97.40
2019-01-29T06:17:47.208Z,97.40
2019-01-29T06:20:26.573Z,97.10
2019-01-29T06:22:55.445Z,97.10
2019-01-29T06:25:23.963Z,97.10
2019-01-29T06:27:53.301Z,97.10
2019-01-29T06:30:24.649Z,96.90
2019-01-29T06:32:53.570Z,97.00
2019-01-29T06:35:22.221Z,97.40
2019-01-29T06:37:50.670Z,97.10
2019-01-29T06:40:24.431Z,96.40
2019-01-29T06:42:53.325Z,96.50
2019-01-29T06:45:23.985Z,96.70
2019-01-29T06:47:52.857Z,96.90
2019-01-29T06:50:23.457Z,96.60
2019-01-29T06:52:52.201Z,96.30
2019-01-29T06:55:22.449Z,96.30
2019-01-29T06:57:55.575Z,96.30
2019-01-29T07:00:31.435Z,96.40
2019-01-29T07:03:01.005Z,96.60
2019-01-29T07:05:29.489Z,96.90
2019-01-29T07:07:58.318Z,96.90
2019-01-29T07:10:28.324Z,97.00
2019-01-29T07:12:57.078Z,96.60
2019-01-29T07:15:47.733Z,96.70
2019-01-29T07:18:35.816Z,96.20
2019-01-29T07:21:06.325Z,96.40
2019-01-29T07:23:34.759Z,96.40
2019-01-29T07:26:03.177Z,96.30
2019-01-29T07:28:31.678Z,96.70
2019-01-29T07:31:00.549Z,96.20
2019-01-29T07:33:28.986Z,96.40
2019-01-29T07:35:57.713Z,96.20
2019-01-29T07:38:26.216Z,95.40
2019-01-29T07:40:54.633Z,94.70
2019-01-29T07:43:23.069Z,94.40
2019-01-29T07:45:51.501Z,94.40
2019-01-29T07:48:19.924Z,94.60
2019-01-29T07:50:48.705Z,94.80
2019-01-29T07:53:17.585Z,94.90
2019-01-29T07:55:46.485Z,94.90
2019-01-29T07:58:15.273Z,94.80
2019-01-29T08:00:43.681Z,94.40
2019-01-29T08:03:12.417Z,94.30
2019-01-29T08:05:40.840Z,94.80
2019-01-29T08:08:09.897Z,94.30
2019-01-29T08:10:38.585Z,94.30
2019-01-29T08:13:07.162Z,94.80
2019-01-29T08:15:35.580Z,94.60
2019-01-29T08:18:04.741Z,94.90
2019-01-29T08:20:33.229Z,94.60
2019-01-29T08:23:01.661Z,94.30
2019-01-29T08:25:30.093Z,94.90
2019-01-29T08:27:58.875Z,95.30
2019-01-29T08:30:27.289Z,94.90
2019-01-29T08:32:56.050Z,94.90
2019-01-29T08:35:24.477Z,94.00
2019-01-29T08:37:52.890Z,94.00
2019-01-29T08:40:21.466Z,94.40
2019-01-29T08:42:49.887Z,94.30
2019-01-29T08:45:19.857Z,94.90
2019-01-29T08:47:48.545Z,94.90
2019-01-29T08:50:20.089Z,94.40
2019-01-29T08:52:48.578Z,94.30
2019-01-29T08:55:17.513Z,94.40
2019-01-29T08:57:46.000Z,93.80
2019-01-29T09:00:21.894Z,94.30
2019-01-29T09:02:50.388Z,94.50
2019-01-29T09:05:18.957Z,94.00
2019-01-29T09:07:47.589Z,94.60
2019-01-29T09:10:17.965Z,94.40
2019-01-29T09:12:46.550Z,94.40
2019-01-29T09:15:17.333Z,94.80
2019-01-29T09:17:45.887Z,94.70
2019-01-29T09:20:18.970Z,95.00
2019-01-29T09:22:47.391Z,95.00
2019-01-29T09:25:20.961Z,94.70
2019-01-29T09:27:46.513Z,94.40
2019-01-29T09:30:20.001Z,94.90
2019-01-29T09:32:48.781Z,95.00
2019-01-29T09:35:17.281Z,95.00
2019-01-29T09:37:45.703Z,95.40
2019-01-29T09:40:23.596Z,96.10
2019-01-29T09:42:52.206Z,97.20
2019-01-29T09:45:21.767Z,97.00
2019-01-29T09:47:50.319Z,97.60
2019-01-29T09:50:23.417Z,97.60
2019-01-29T09:52:53.543Z,97.10
2019-01-29T09:55:28.967Z,97.20
2019-01-29T09:57:53.492Z,97.20
2019-01-29T10:00:24.934Z,97.20
2019-01-29T10:02:53.354Z,95.60
2019-01-29T10:05:21.957Z,93.80
2019-01-29T10:07:50.382Z,93.30
2019-01-29T10:10:18.885Z,93.40
2019-01-29T10:12:47.731Z,94.10
2019-01-29T10:15:22.568Z,94.90
2019-01-29T10:17:51.458Z,93.00
2019-01-29T10:20:20.581Z,92.60
2019-01-29T10:22:49.338Z,92.40
2019-01-29T10:25:18.305Z,92.70
2019-01-29T10:27:46.730Z,92.80
2019-01-29T10:30:20.909Z,93.50
2019-01-29T10:32:49.387Z,92.80
2019-01-29T10:35:20.725Z,91.70
2019-01-29T10:37:49.576Z,91.90
2019-01-29T10:40:20.698Z,92.10
2019-01-29T10:42:49.269Z,91.70
2019-01-29T10:45:20.025Z,91.70
2019-01-29T10:47:48.608Z,91.60
2019-01-29T10:50:19.987Z,91.20
2019-01-29T10:52:49.353Z,90.60
2019-01-29T10:55:17.932Z,91.00
2019-01-29T10:57:46.701Z,91.60
2019-01-29T11:00:24.264Z,90.70
2019-01-29T11:02:53.264Z,84.10
2019-01-29T11:05:22.405Z,84.90
2019-01-29T11:07:50.842Z,82.90
2019-01-29T11:10:21.225Z,84.90
2019-01-29T11:12:50.001Z,83.90
2019-01-29T11:15:21.229Z,84.00
2019-01-29T11:17:49.908Z,83.00
2019-01-29T11:20:19.849Z,82.20
2019-01-29T11:22:48.737Z,82.60
2019-01-29T11:25:25.619Z,79.60
2019-01-29T11:27:54.067Z,77.20
2019-01-29T11:30:28.534Z,77.90
2019-01-29T11:32:57.196Z,76.20
2019-01-29T11:35:26.545Z,77.10
2019-01-29T11:37:54.982Z,77.30
2019-01-29T11:40:25.750Z,73.60
2019-01-29T11:42:54.176Z,71.80
2019-01-29T11:45:25.908Z,71.10
2019-01-29T11:47:54.751Z,71.20
2019-01-29T11:50:23.407Z,73.10
2019-01-29T11:52:51.922Z,75.20
2019-01-29T11:55:20.617Z,72.80
2019-01-29T11:57:49.227Z,75.10
2019-01-29T12:00:31.194Z,80.10
2019-01-29T12:02:59.897Z,77.30
2019-01-29T12:05:28.317Z,73.20
2019-01-29T12:07:57.361Z,73.80
2019-01-29T12:10:26.005Z,76.30
2019-01-29T12:12:54.817Z,74.50
2019-01-29T12:15:23.610Z,74.40
2019-01-29T12:17:52.119Z,73.60
2019-01-29T12:20:21.077Z,72.30
2019-01-29T12:22:49.822Z,73.30
2019-01-29T12:25:18.770Z,73.50
2019-01-29T12:27:47.202Z,72.90
2019-01-29T12:30:24.137Z,74.60
2019-01-29T12:32:53.206Z,72.40
2019-01-29T12:35:23.745Z,72.60
2019-01-29T12:37:52.765Z,72.30
2019-01-29T12:40:21.177Z,70.50
2019-01-29T12:42:49.613Z,69.40
2019-01-29T12:45:19.006Z,69.20
2019-01-29T12:47:48.105Z,72.30
2019-01-29T12:50:22.585Z,67.90
2019-01-29T12:52:53.157Z,72.30
2019-01-29T12:55:21.941Z,68.60
2019-01-29T12:57:50.432Z,64.90
2019-01-29T13:00:20.530Z,67.50
2019-01-29T13:02:49.238Z,67.40
2019-01-29T13:05:17.741Z,67.70
2019-01-29T13:07:46.506Z,67.70
2019-01-29T13:10:18.427Z,70.70
2019-01-29T13:12:47.665Z,74.80
2019-01-29T13:15:19.173Z,74.10
2019-01-29T13:17:47.655Z,73.10
2019-01-29T13:20:16.594Z,68.30
2019-01-29T13:22:45.012Z,66.50
2019-01-29T13:25:14.586Z,65.10
2019-01-29T13:27:43.134Z,63.30
2019-01-29T13:30:27.349Z,60.90
2019-01-29T13:32:55.837Z,65.50
2019-01-29T13:35:27.981Z,63.40
2019-01-29T13:37:56.538Z,72.30
2019-01-29T13:40:25.276Z,65.80
2019-01-29T13:42:53.785Z,66.80
2019-01-29T13:45:23.262Z,64.70
2019-01-29T13:47:51.670Z,65.40
2019-01-29T13:50:41.255Z,72.20
2019-01-29T13:53:09.994Z,67.10
2019-01-29T13:55:38.489Z,65.30
2019-01-29T13:58:08.447Z,64.50
2019-01-29T14:00:38.821Z,67.30
2019-01-29T14:03:09.272Z,67.40
2019-01-29T14:05:37.776Z,67.30
2019-01-29T14:08:06.630Z,63.20
2019-01-29T14:10:35.059Z,65.90
2019-01-29T14:13:03.757Z,65.30
2019-01-29T14:15:34.290Z,62.60
2019-01-29T14:18:03.069Z,62.00
2019-01-29T14:20:31.508Z,61.00
2019-01-29T14:23:00.061Z,62.00
2019-01-29T14:25:28.930Z,65.60
2019-01-29T14:27:57.341Z,67.20
2019-01-29T14:30:27.856Z,68.20
2019-01-29T14:32:56.593Z,67.40
2019-01-29T14:35:25.093Z,67.10
2019-01-29T14:38:11.777Z,65.20
2019-01-29T14:40:40.277Z,67.90
2019-01-29T14:43:12.468Z,68.00
2019-01-29T14:45:41.576Z,70.70
2019-01-29T14:48:09.997Z,66.90
2019-01-29T14:50:38.502Z,64.30
2019-01-29T14:53:07.418Z,61.20
2019-01-29T14:55:36.509Z,64.00
2019-01-29T14:58:05.574Z,64.50
2019-01-29T15:00:37.507Z,64.80
2019-01-29T15:03:06.286Z,68.20
2019-01-29T15:05:35.057Z,67.60
2019-01-29T15:08:03.638Z,67.60
2019-01-29T15:10:33.141Z,68.50
2019-01-29T15:13:01.582Z,63.30
2019-01-29T15:15:39.825Z,63.90
2019-01-29T15:18:21.890Z,65.30
2019-01-29T15:20:51.009Z,60.30
2019-01-29T15:23:20.018Z,59.50
2019-01-29T15:25:48.622Z,60.80
2019-01-29T15:28:17.366Z,62.90
2019-01-29T15:30:45.785Z,64.40
2019-01-29T15:33:14.281Z,69.00
2019-01-29T15:35:43.047Z,66.90
2019-01-29T15:38:11.485Z,65.40
2019-01-29T15:40:40.310Z,65.20
2019-01-29T15:43:08.738Z,66.70
2019-01-29T15:45:37.502Z,67.70
2019-01-29T15:48:06.502Z,67.80
2019-01-29T15:50:36.185Z,69.50
2019-01-29T15:53:05.889Z,73.00
2019-01-29T15:55:34.406Z,73.40
2019-01-29T15:58:03.161Z,75.80
2019-01-29T16:00:37.493Z,76.00
2019-01-29T16:03:06.053Z,77.60
2019-01-29T16:05:36.425Z,79.40
2019-01-29T16:08:07.879Z,81.90
2019-01-29T16:10:41.965Z,83.70
2019-01-29T16:13:10.841Z,84.20
2019-01-29T16:15:39.926Z,84.20
2019-01-29T16:18:08.687Z,84.90
2019-01-29T16:20:37.130Z,86.70
2019-01-29T16:23:06.177Z,87.10
2019-01-29T16:25:36.358Z,88.50
2019-01-29T16:28:05.546Z,90.10
2019-01-29T16:30:38.626Z,90.20
2019-01-29T16:33:07.877Z,91.20
2019-01-29T16:35:43.587Z,92.00
2019-01-29T16:38:12.409Z,92.80
2019-01-29T16:40:45.897Z,92.30
2019-01-29T16:43:14.322Z,92.60
2019-01-29T16:45:42.816Z,92.80
2019-01-29T16:48:12.317Z,93.00
2019-01-29T16:50:40.758Z,93.40
2019-01-29T16:53:09.409Z,93.70
2019-01-29T16:55:38.082Z,93.50
2019-01-29T16:58:07.134Z,94.10
2019-01-29T17:00:37.887Z,93.80
2019-01-29T17:03:06.482Z,93.40
2019-01-29T17:05:34.909Z,93.30
2019-01-29T17:08:03.966Z,93.90
2019-01-29T17:10:33.641Z,93.60
2019-01-29T17:13:02.225Z,93.90
2019-01-29T17:15:33.165Z,94.40
2019-01-29T17:18:02.029Z,94.70
2019-01-29T17:20:41.673Z,94.70
2019-01-29T17:23:10.837Z,95.10
2019-01-29T17:25:39.626Z,95.10
2019-01-29T17:28:08.505Z,95.30
2019-01-29T17:30:44.591Z,95.30
2019-01-29T17:33:16.219Z,95.10
2019-01-29T17:35:44.821Z,95.10
2019-01-29T17:38:13.305Z,95.20
2019-01-29T17:40:42.482Z,95.30
2019-01-29T17:43:11.206Z,95.70
2019-01-29T17:45:42.278Z,95.40
2019-01-29T17:48:10.698Z,96.20
2019-01-29T17:50:41.936Z,96.20
2019-01-29T17:53:10.353Z,96.20
2019-01-29T17:55:40.537Z,96.30
2019-01-29T17:58:10.189Z,96.30
2019-01-29T18:00:40.418Z,96.80
2019-01-29T18:03:09.576Z,97.10
2019-01-29T18:05:38.358Z,97.30
2019-01-29T18:08:06.913Z,97.40
2019-01-29T18:10:35.337Z,97.50
2019-01-29T18:13:04.414Z,97.50
2019-01-29T18:15:32.978Z,97.60
2019-01-29T18:18:01.621Z,97.90
2019-01-29T18:20:30.361Z,98.10
2019-01-29T18:22:59.215Z,98.10
2019-01-29T18:25:27.729Z,98.30
2019-01-29T18:28:01.174Z,98.30
2019-01-29T18:30:29.830Z,98.30
2019-01-29T18:32:58.518Z,97.90
2019-01-29T18:35:27.010Z,98.00
2019-01-29T18:37:55.781Z,98.10
2019-01-29T18:40:30.424Z,98.20
2019-01-29T18:42:58.928Z,98.10
2019-01-29T18:45:27.678Z,97.90
2019-01-29T18:47:56.249Z,98.10
2019-01-29T18:50:25.097Z,98.00
2019-01-29T18:52:53.542Z,98.10
2019-01-29T18:55:21.963Z,98.20
2019-01-29T18:57:50.701Z,98.00
2019-01-29T19:00:21.609Z,98.00
2019-01-29T19:02:50.334Z,97.90
2019-01-29T19:05:20.437Z,97.90
2019-01-29T19:07:48.887Z,98.30
2019-01-29T19:10:19.425Z,98.30
2019-01-29T19:12:49.879Z,98.50
2019-01-29T19:15:21.568Z,98.50
2019-01-29T19:17:50.078Z,98.50
2019-01-29T19:20:21.405Z,98.10
2019-01-29T19:22:49.855Z,98.10
2019-01-29T19:25:18.274Z,97.90
2019-01-29T19:27:46.776Z,97.80
2019-01-29T19:30:21.322Z,97.80
2019-01-29T19:32:50.035Z,97.80
2019-01-29T19:35:18.595Z,97.90
2019-01-29T19:37:47.305Z,97.70
2019-01-29T19:40:17.715Z,97.70
2019-01-29T19:42:46.245Z,97.70
2019-01-29T19:45:17.882Z,97.70
2019-01-29T19:47:46.774Z,97.40
2019-01-29T19:50:18.221Z,97.80
2019-01-29T19:52:46.728Z,97.70
2019-01-29T19:55:15.687Z,97.80
2019-01-29T19:57:44.462Z,97.40
2019-01-29T20:00:18.884Z,98.40
2019-01-29T20:02:47.324Z,98.00
2019-01-29T20:05:15.899Z,97.40
2019-01-29T20:07:44.747Z,97.00
2019-01-29T20:10:18.037Z,96.80
2019-01-29T20:12:46.746Z,96.40
2019-01-29T20:15:18.041Z,97.10
2019-01-29T20:17:47.625Z,97.60
2019-01-29T20:20:21.989Z,97.60
2019-01-29T20:22:50.603Z,97.60
2019-01-29T20:25:19.093Z,97.60
2019-01-29T20:27:47.639Z,97.60
2019-01-29T20:30:25.139Z,97.60
2019-01-29T20:32:55.059Z,97.60
2019-01-29T20:35:23.468Z,97.60
2019-01-29T20:37:52.341Z,97.60
2019-01-29T20:40:22.801Z,98.00
2019-01-29T20:42:51.309Z,98.10
2019-01-29T20:45:20.130Z,98.00
2019-01-29T20:47:48.549Z,97.90
2019-01-29T20:50:31.029Z,97.90
2019-01-29T20:52:59.826Z,97.90
2019-01-29T20:55:28.329Z,97.70
2019-01-29T20:57:57.079Z,97.50
2019-01-29T21:00:28.634Z,97.50
2019-01-29T21:02:57.445Z,97.20
2019-01-29T21:05:26.104Z,97.20
2019-01-29T21:07:54.601Z,97.50
2019-01-29T21:10:24.082Z,97.50
2019-01-29T21:12:52.504Z,97.50
2019-01-29T21:15:26.214Z,97.30
2019-01-29T21:17:55.173Z,97.30
2019-01-29T21:20:29.141Z,97.40
2019-01-29T21:22:58.194Z,97.50
2019-01-29T21:25:26.807Z,97.30
2019-01-29T21:27:55.854Z,97.40
2019-01-29T21:30:27.222Z,97.70
2019-01-29T21:32:55.644Z,98.00
2019-01-29T21:35:24.485Z,98.40
2019-01-29T21:37:53.145Z,98.40
2019-01-29T21:40:21.654Z,98.30
2019-01-29T21:42:50.309Z,98.20
2019-01-29T21:45:23.327Z,98.10
2019-01-29T21:47:53.606Z,98.10
2019-01-29T21:50:30.180Z,97.70
2019-01-29T21:52:58.670Z,97.40
2019-01-29T21:55:27.775Z,97.80
2019-01-29T21:57:56.630Z,97.90
2019-01-29T22:00:33.970Z,98.30
2019-01-29T22:03:02.468Z,98.10
2019-01-29T22:05:31.041Z,97.90
2019-01-29T22:07:59.603Z,97.80
2019-01-29T22:10:28.168Z,97.80
2019-01-29T22:12:56.599Z,97.90
2019-01-29T22:15:25.877Z,97.90
2019-01-29T22:17:54.568Z,98.00
2019-01-29T22:20:24.445Z,98.20
2019-01-29T22:22:53.042Z,98.40
2019-01-29T22:25:23.185Z,98.20
2019-01-29T22:27:52.109Z,98.10
2019-01-29T22:30:35.173Z,98.00
2019-01-29T22:33:04.329Z,98.00
2019-01-29T22:35:32.841Z,98.20
2019-01-29T22:38:01.328Z,98.30
2019-01-29T22:40:31.780Z,98.50
2019-01-29T22:43:01.586Z,98.40
2019-01-29T22:45:30.093Z,98.60
2019-01-29T22:47:58.877Z,98.50
2019-01-29T22:50:36.469Z,98.60
2019-01-29T22:53:05.665Z,98.90
2019-01-29T22:55:34.662Z,99.20
2019-01-29T22:58:03.453Z,99.10
2019-01-29T23:00:53.660Z,99.30
2019-01-29T23:03:25.195Z,99.10
2019-01-29T23:06:02.506Z,98.80
2019-01-29T23:08:31.097Z,98.40
2019-01-29T23:10:59.605Z,98.60
2019-01-29T23:13:28.435Z,98.90
2019-01-29T23:15:56.937Z,98.90
2019-01-29T23:18:25.705Z,98.90
2019-01-29T23:20:54.514Z,98.90
2019-01-29T23:23:22.937Z,99.00
2019-01-29T23:25:51.378Z,98.90
2019-01-29T23:28:20.149Z,98.50
2019-01-29T23:30:49.492Z,98.60
2019-01-29T23:33:17.945Z,98.90
2019-01-29T23:35:46.729Z,98.90
2019-01-29T23:38:15.169Z,98.50
2019-01-29T23:40:43.637Z,98.20
2019-01-29T23:43:12.063Z,98.00
2019-01-29T23:45:40.607Z,97.60
2019-01-29T23:48:09.325Z,97.50
2019-01-29T23:50:37.753Z,97.20
2019-01-29T23:53:06.500Z,97.20
2019-01-29T23:55:35.011Z,97.20
2019-01-29T23:58:03.628Z,97.20
