createdAt,value
2022-12-08T00:01:34.686Z,306.67
2022-12-08T00:04:04.428Z,234.82
2022-12-08T00:06:56.832Z,206.50
2022-12-08T00:09:39.891Z,197.85
2022-12-08T00:12:17.591Z,226.90
2022-12-08T00:14:49.846Z,201.80
2022-12-08T00:17:17.526Z,223.35
2022-12-08T00:19:46.155Z,258.30
2022-12-08T00:22:14.718Z,252.98
2022-12-08T00:24:45.732Z,257.23
2022-12-08T00:27:16.184Z,230.93
2022-12-08T00:29:45.641Z,199.27
2022-12-08T00:32:13.608Z,238.80
2022-12-08T00:34:41.292Z,236.38
2022-12-08T00:37:09.007Z,278.98
2022-12-08T00:39:36.338Z,309.27
2022-12-08T00:42:12.975Z,255.88
2022-12-08T00:44:43.341Z,257.33
2022-12-08T00:47:11.497Z,239.98
2022-12-08T00:49:40.496Z,217.57
2022-12-08T00:52:08.185Z,219.98
2022-12-08T00:54:35.771Z,218.45
2022-12-08T00:57:03.643Z,223.75
2022-12-08T00:59:30.908Z,221.60
2022-12-08T01:01:58.199Z,236.40
2022-12-08T01:04:26.006Z,223.43
2022-12-08T01:06:53.428Z,240.57
2022-12-08T01:09:20.828Z,221.52
2022-12-08T01:11:48.143Z,221.00
2022-12-08T01:14:15.770Z,209.52
2022-12-08T01:16:43.758Z,196.75
2022-12-08T01:19:14.458Z,197.75
2022-12-08T01:21:43.229Z,189.82
2022-12-08T01:24:15.285Z,177.20
2022-12-08T01:26:42.687Z,186.90
2022-12-08T01:29:11.383Z,194.45
2022-12-08T01:31:39.512Z,183.10
2022-12-08T01:34:08.412Z,183.02
2022-12-08T01:36:39.785Z,174.10
2022-12-08T01:39:14.460Z,174.50
2022-12-08T01:41:43.832Z,146.20
2022-12-08T01:44:10.965Z,155.25
2022-12-08T01:46:45.273Z,145.02
2022-12-08T01:49:22.542Z,155.55
2022-12-08T01:52:05.227Z,150.65
2022-12-08T01:54:43.610Z,145.98
2022-12-08T01:57:20.758Z,141.45
2022-12-08T02:00:04.381Z,138.68
2022-12-08T02:05:23.604Z,132.00
2022-12-08T02:07:52.975Z,135.93
2022-12-08T02:10:24.006Z,139.10
2022-12-08T02:12:53.463Z,140.20
2022-12-08T02:15:37.417Z,135.70
2022-12-08T02:19:31.606Z,134.88
2022-12-08T02:22:10.236Z,141.35
2022-12-08T02:25:17.652Z,132.95
2022-12-08T02:28:27.585Z,125.95
2022-12-08T02:31:26.735Z,128.63
2022-12-08T02:34:41.312Z,124.07
2022-12-08T02:37:18.206Z,121.13
2022-12-08T02:40:29.162Z,132.88
2022-12-08T02:43:12.856Z,132.15
2022-12-08T02:45:49.220Z,114.13
2022-12-08T02:48:16.612Z,121.35
2022-12-08T02:50:44.229Z,132.18
2022-12-08T02:56:43.468Z,114.57
2022-12-08T03:00:08.246Z,108.05
2022-12-08T03:03:15.889Z,108.88
2022-12-08T03:06:22.665Z,111.97
2022-12-08T03:09:24.810Z,105.60
2022-12-08T03:12:13.745Z,105.93
2022-12-08T03:14:49.057Z,107.72
2022-12-08T03:17:19.932Z,109.88
2022-12-08T03:19:49.119Z,117.75
2022-12-08T03:22:22.313Z,110.20
2022-12-08T03:24:50.987Z,101.35
2022-12-08T03:27:25.028Z,105.57
2022-12-08T03:29:56.774Z,103.57
2022-12-08T03:33:02.256Z,109.93
2022-12-08T03:35:34.462Z,104.22
2022-12-08T03:38:14.347Z,107.07
2022-12-08T03:40:42.932Z,102.70
2022-12-08T03:43:10.768Z,109.55
2022-12-08T03:45:37.932Z,110.75
2022-12-08T03:48:05.529Z,111.75
2022-12-08T03:50:32.729Z,101.10
2022-12-08T03:52:59.909Z,103.72
2022-12-08T03:55:27.162Z,108.45
2022-12-08T03:57:54.397Z,103.75
2022-12-08T04:00:22.046Z,105.80
2022-12-08T04:02:49.267Z,100.30
2022-12-08T04:05:17.508Z,103.55
2022-12-08T04:07:44.788Z,108.03
2022-12-08T04:10:12.001Z,96.97
2022-12-08T04:12:39.187Z,100.43
2022-12-08T04:15:07.363Z,101.05
2022-12-08T04:17:34.606Z,104.72
2022-12-08T04:20:01.950Z,103.47
2022-12-08T04:22:29.389Z,108.28
2022-12-08T04:24:56.789Z,101.05
2022-12-08T04:27:24.049Z,98.15
2022-12-08T04:29:51.251Z,98.97
2022-12-08T04:32:19.452Z,105.32
2022-12-08T04:34:46.918Z,99.47
2022-12-08T04:37:14.137Z,95.15
2022-12-08T04:39:41.419Z,97.80
2022-12-08T04:42:08.636Z,102.70
2022-12-08T04:44:35.765Z,96.22
2022-12-08T04:47:03.071Z,94.07
2022-12-08T04:49:30.403Z,93.72
2022-12-08T04:51:57.577Z,98.80
2022-12-08T04:54:24.718Z,92.38
2022-12-08T04:56:51.887Z,95.97
2022-12-08T04:59:19.123Z,101.32
2022-12-08T05:01:46.468Z,101.70
2022-12-08T05:04:13.814Z,103.82
2022-12-08T05:06:41.384Z,105.82
2022-12-08T05:09:08.574Z,115.35
2022-12-08T05:11:35.836Z,108.35
2022-12-08T05:14:03.132Z,122.57
2022-12-08T05:16:30.346Z,121.55
2022-12-08T05:18:57.555Z,113.88
2022-12-08T05:21:24.685Z,123.30
2022-12-08T05:23:51.808Z,117.72
2022-12-08T05:26:18.936Z,129.57
2022-12-08T05:28:46.648Z,129.30
2022-12-08T05:31:16.665Z,125.75
2022-12-08T05:33:46.133Z,123.55
2022-12-08T05:36:15.574Z,135.48
2022-12-08T05:38:43.852Z,129.13
2022-12-08T05:41:20.979Z,139.48
2022-12-08T05:43:49.157Z,127.28
2022-12-08T05:46:17.425Z,127.05
2022-12-08T05:48:44.737Z,124.88
2022-12-08T05:51:24.180Z,130.30
2022-12-08T05:53:52.932Z,122.72
2022-12-08T05:56:21.241Z,121.65
2022-12-08T05:58:48.785Z,124.63
2022-12-08T06:01:26.199Z,124.20
2022-12-08T06:03:54.050Z,130.18
2022-12-08T06:06:21.965Z,128.13
2022-12-08T06:08:49.273Z,119.55
2022-12-08T06:11:30.470Z,126.28
2022-12-08T06:13:58.994Z,122.97
2022-12-08T06:16:28.415Z,120.07
2022-12-08T06:18:57.152Z,112.15
2022-12-08T06:21:25.033Z,118.28
2022-12-08T06:23:54.474Z,114.57
2022-12-08T06:26:23.465Z,111.97
2022-12-08T06:28:50.854Z,109.13
2022-12-08T06:31:25.277Z,114.95
2022-12-08T06:33:54.447Z,122.45
2022-12-08T06:36:27.017Z,123.53
2022-12-08T06:38:54.794Z,125.70
2022-12-08T06:41:22.111Z,125.95
2022-12-08T06:43:49.352Z,130.75
2022-12-08T06:46:19.929Z,124.68
2022-12-08T06:48:48.092Z,127.35
2022-12-08T06:51:20.674Z,127.30
2022-12-08T06:53:48.269Z,128.82
2022-12-08T06:56:16.687Z,124.53
2022-12-08T06:58:49.043Z,112.60
2022-12-08T07:01:19.502Z,122.05
2022-12-08T07:03:47.720Z,121.32
2022-12-08T07:06:20.582Z,119.45
2022-12-08T07:08:47.843Z,119.43
2022-12-08T07:11:20.934Z,126.75
2022-12-08T07:13:49.192Z,116.88
2022-12-08T07:16:16.693Z,120.30
2022-12-08T07:18:44.157Z,120.43
2022-12-08T07:21:14.920Z,124.05
2022-12-08T07:23:44.962Z,120.30
2022-12-08T07:26:13.720Z,132.32
2022-12-08T07:28:42.769Z,112.28
2022-12-08T07:31:24.542Z,125.68
2022-12-08T07:33:53.147Z,122.13
2022-12-08T07:36:21.708Z,129.10
2022-12-08T07:38:49.977Z,117.80
2022-12-08T07:41:23.702Z,126.53
2022-12-08T07:43:53.481Z,129.88
2022-12-08T07:46:25.138Z,131.55
2022-12-08T07:48:54.524Z,132.70
2022-12-08T07:51:21.995Z,130.35
2022-12-08T07:53:54.272Z,127.43
2022-12-08T07:56:23.077Z,137.88
2022-12-08T07:58:50.640Z,129.85
2022-12-08T08:01:29.219Z,127.45
2022-12-08T08:04:04.335Z,128.85
2022-12-08T08:06:34.385Z,124.50
2022-12-08T08:09:01.891Z,111.28
2022-12-08T08:11:29.117Z,113.25
2022-12-08T08:13:57.887Z,105.43
2022-12-08T08:16:25.213Z,100.68
2022-12-08T08:18:52.477Z,112.05
2022-12-08T08:21:45.388Z,122.10
2022-12-08T08:24:08.859Z,118.10
2022-12-08T08:26:37.783Z,112.65
2022-12-08T08:29:05.144Z,112.40
2022-12-08T08:31:33.508Z,106.78
2022-12-08T08:34:05.939Z,111.03
2022-12-08T08:36:33.524Z,100.82
2022-12-08T08:39:00.763Z,112.13
2022-12-08T08:41:28.058Z,107.03
2022-12-08T08:43:55.506Z,106.47
2022-12-08T08:46:22.805Z,99.45
2022-12-08T08:48:50.116Z,102.18
2022-12-08T08:51:17.448Z,83.65
2022-12-08T08:53:44.708Z,103.97
2022-12-08T08:56:16.568Z,92.65
2022-12-08T08:58:43.800Z,111.55
2022-12-08T09:01:26.215Z,112.68
2022-12-08T09:03:55.129Z,109.53
2022-12-08T09:06:23.602Z,112.28
2022-12-08T09:08:52.022Z,100.10
2022-12-08T09:11:19.665Z,99.38
2022-12-08T09:13:53.300Z,131.82
2022-12-08T09:16:22.208Z,95.00
2022-12-08T09:18:49.808Z,94.20
2022-12-08T09:21:26.099Z,103.20
2022-12-08T09:23:57.424Z,102.30
2022-12-08T09:26:28.154Z,95.32
2022-12-08T09:28:57.244Z,90.40
2022-12-08T09:31:25.582Z,96.18
2022-12-08T09:33:53.128Z,89.22
2022-12-08T09:36:21.317Z,87.35
2022-12-08T09:38:50.223Z,94.57
2022-12-08T09:41:37.875Z,90.55
2022-12-08T09:44:44.328Z,89.70
2022-12-08T09:47:57.716Z,93.75
2022-12-08T09:50:52.690Z,84.47
2022-12-08T09:54:04.222Z,86.55
2022-12-08T09:56:36.484Z,87.07
2022-12-08T09:59:27.857Z,87.03
2022-12-08T10:01:55.466Z,78.35
2022-12-08T10:04:35.173Z,76.68
2022-12-08T10:07:42.648Z,70.70
2022-12-08T10:10:39.828Z,76.68
2022-12-08T10:13:33.406Z,72.85
2022-12-08T10:16:42.385Z,69.35
2022-12-08T10:19:23.926Z,66.40
2022-12-08T10:21:53.669Z,71.10
2022-12-08T10:24:41.545Z,68.20
2022-12-08T10:27:13.297Z,64.72
2022-12-08T10:29:41.163Z,59.97
2022-12-08T10:32:23.871Z,60.60
2022-12-08T10:35:13.372Z,62.33
2022-12-08T10:37:41.105Z,68.03
2022-12-08T10:40:17.934Z,67.55
2022-12-08T10:42:52.935Z,67.95
2022-12-08T10:45:33.359Z,66.78
2022-12-08T10:48:14.838Z,71.10
2022-12-08T10:50:49.727Z,68.25
2022-12-08T10:53:28.273Z,67.20
2022-12-08T10:56:01.292Z,61.63
2022-12-08T10:58:49.280Z,61.13
2022-12-08T11:01:34.784Z,56.55
2022-12-08T11:04:05.789Z,61.38
2022-12-08T11:06:39.509Z,58.00
2022-12-08T11:09:31.130Z,54.47
2022-12-08T11:12:15.131Z,60.50
2022-12-08T11:14:51.445Z,56.22
2022-12-08T11:17:28.323Z,69.93
2022-12-08T11:19:59.532Z,56.03
2022-12-08T11:22:44.458Z,55.60
2022-12-08T11:25:24.814Z,53.28
2022-12-08T11:27:59.252Z,56.42
2022-12-08T11:30:38.469Z,57.40
2022-12-08T11:33:38.424Z,50.45
2022-12-08T11:36:11.989Z,58.15
2022-12-08T11:38:47.817Z,60.60
2022-12-08T11:41:23.737Z,56.03
2022-12-08T11:44:12.996Z,56.08
2022-12-08T11:47:06.549Z,55.55
2022-12-08T11:49:41.862Z,57.03
2022-12-08T11:52:45.196Z,50.95
2022-12-08T11:55:48.224Z,55.97
2022-12-08T11:58:36.699Z,54.20
2022-12-08T12:01:04.133Z,55.05
2022-12-08T12:03:45.398Z,49.10
2022-12-08T12:07:00.603Z,51.13
2022-12-08T12:09:49.072Z,49.25
2022-12-08T12:13:13.152Z,51.97
2022-12-08T12:16:13.887Z,52.40
2022-12-08T12:18:59.341Z,51.50
2022-12-08T12:21:40.956Z,51.83
2022-12-08T12:24:36.278Z,54.35
2022-12-08T12:27:38.628Z,51.20
2022-12-08T12:30:21.944Z,50.42
2022-12-08T12:33:00.371Z,54.58
2022-12-08T12:35:45.364Z,56.00
2022-12-08T12:38:51.475Z,57.63
2022-12-08T12:41:41.548Z,55.63
2022-12-08T12:44:28.787Z,57.50
2022-12-08T12:47:01.677Z,58.33
2022-12-08T12:49:41.101Z,60.95
2022-12-08T12:52:20.985Z,59.22
2022-12-08T12:54:51.084Z,58.53
2022-12-08T12:57:24.913Z,58.20
2022-12-08T12:59:55.801Z,65.53
2022-12-08T13:02:33.892Z,60.55
2022-12-08T13:05:23.332Z,59.63
2022-12-08T13:08:01.337Z,55.45
2022-12-08T13:10:50.300Z,56.13
2022-12-08T13:13:19.130Z,57.25
2022-12-08T13:15:58.072Z,57.13
2022-12-08T13:18:42.174Z,62.10
2022-12-08T13:21:09.306Z,60.88
2022-12-08T13:23:39.339Z,57.55
2022-12-08T13:26:25.267Z,55.10
2022-12-08T13:29:01.589Z,54.13
2022-12-08T13:31:50.902Z,57.97
2022-12-08T13:34:53.250Z,61.00
2022-12-08T13:37:31.904Z,63.28
2022-12-08T13:40:28.188Z,58.92
2022-12-08T13:43:43.498Z,54.83
2022-12-08T13:58:44.464Z,56.80
2022-12-08T14:01:24.111Z,60.75
2022-12-08T14:06:49.715Z,54.17
2022-12-08T14:09:22.653Z,51.60
2022-12-08T14:12:16.408Z,47.78
2022-12-08T14:15:02.993Z,49.97
2022-12-08T14:17:31.562Z,51.00
2022-12-08T14:20:19.868Z,53.30
2022-12-08T14:22:48.588Z,54.97
2022-12-08T14:25:17.632Z,50.08
2022-12-08T14:27:46.979Z,56.13
2022-12-08T14:30:14.420Z,53.58
2022-12-08T14:33:09.714Z,54.72
2022-12-08T14:35:38.932Z,49.47
2022-12-08T14:38:18.065Z,53.08
2022-12-08T14:40:49.915Z,55.00
2022-12-08T14:43:26.447Z,54.97
2022-12-08T14:46:06.122Z,57.80
2022-12-08T14:48:36.377Z,51.55
2022-12-08T14:51:24.104Z,46.78
2022-12-08T14:54:11.917Z,47.42
2022-12-08T14:56:54.229Z,45.00
2022-12-08T14:59:30.467Z,43.65
2022-12-08T15:02:15.488Z,43.08
2022-12-08T15:04:47.602Z,45.20
2022-12-08T15:07:23.040Z,50.88
2022-12-08T15:10:16.573Z,50.50
2022-12-08T15:13:22.839Z,46.38
2022-12-08T15:15:56.959Z,53.87
2022-12-08T15:18:41.299Z,54.95
2022-12-08T15:21:12.917Z,55.67
2022-12-08T15:23:49.373Z,51.72
2022-12-08T15:26:28.173Z,50.22
2022-12-08T15:28:56.024Z,53.95
2022-12-08T15:31:23.495Z,54.17
2022-12-08T15:33:51.002Z,50.10
2022-12-08T15:36:18.688Z,53.65
2022-12-08T15:38:45.921Z,56.75
2022-12-08T15:41:15.310Z,50.50
2022-12-08T15:43:43.757Z,54.83
2022-12-08T15:46:11.751Z,58.92
2022-12-08T15:48:39.005Z,56.97
2022-12-08T15:51:06.267Z,53.65
2022-12-08T15:53:33.577Z,55.15
2022-12-08T15:58:56.830Z,54.55
2022-12-08T16:01:25.730Z,58.78
2022-12-08T16:09:41.427Z,55.55
2022-12-08T16:15:59.084Z,58.58
2022-12-08T16:18:34.408Z,57.88
2022-12-08T16:21:13.868Z,53.22
2022-12-08T16:23:50.110Z,56.50
2022-12-08T16:29:22.546Z,49.10
2022-12-08T16:31:50.624Z,49.67
2022-12-08T16:34:17.864Z,54.42
2022-12-08T16:36:45.255Z,51.20
2022-12-08T16:39:14.583Z,57.35
2022-12-08T16:42:14.356Z,58.33
2022-12-08T16:44:42.125Z,54.03
2022-12-08T16:47:10.113Z,54.13
2022-12-08T16:49:39.219Z,60.60
2022-12-08T16:52:07.241Z,65.47
2022-12-08T16:54:34.440Z,73.10
2022-12-08T16:57:01.640Z,61.97
2022-12-08T16:59:28.868Z,60.70
2022-12-08T17:01:56.107Z,63.08
2022-12-08T17:04:31.465Z,69.68
2022-12-08T17:06:59.904Z,62.95
2022-12-08T17:09:28.508Z,63.30
2022-12-08T17:12:00.261Z,63.55
2022-12-08T17:14:35.177Z,63.58
2022-12-08T17:17:02.527Z,60.03
2022-12-08T17:19:30.791Z,57.65
2022-12-08T17:21:57.967Z,63.75
2022-12-08T17:24:28.949Z,61.75
2022-12-08T17:26:59.945Z,61.60
2022-12-08T17:29:27.113Z,63.92
2022-12-08T17:31:54.351Z,70.32
2022-12-08T17:34:21.721Z,70.63
2022-12-08T17:36:49.061Z,71.32
2022-12-08T17:39:18.822Z,68.93
2022-12-08T17:41:47.303Z,70.95
2022-12-08T17:44:18.744Z,73.72
2022-12-08T17:46:52.434Z,79.40
2022-12-08T17:49:25.698Z,75.55
2022-12-08T17:52:04.258Z,79.43
2022-12-08T17:54:31.661Z,71.75
2022-12-08T17:56:59.693Z,75.57
2022-12-08T17:59:29.192Z,78.60
2022-12-08T18:01:59.190Z,69.65
2022-12-08T18:04:28.348Z,69.30
2022-12-08T18:06:58.141Z,74.00
2022-12-08T18:09:25.417Z,81.20
2022-12-08T18:11:52.880Z,78.70
2022-12-08T18:14:20.360Z,74.22
2022-12-08T18:16:48.722Z,71.93
2022-12-08T18:19:16.439Z,74.70
2022-12-08T18:21:44.256Z,72.53
2022-12-08T18:24:23.246Z,97.03
2022-12-08T18:26:52.555Z,84.57
2022-12-08T18:29:22.560Z,73.78
2022-12-08T18:31:51.291Z,73.43
2022-12-08T18:34:19.059Z,75.97
2022-12-08T18:36:47.395Z,79.03
2022-12-08T18:39:26.345Z,79.53
2022-12-08T18:41:57.662Z,82.65
2022-12-08T18:44:25.368Z,83.40
2022-12-08T18:46:52.650Z,82.38
2022-12-08T18:49:20.723Z,81.22
2022-12-08T18:51:48.184Z,77.50
2022-12-08T18:54:15.583Z,76.40
2022-12-08T18:56:42.836Z,81.03
2022-12-08T18:59:13.298Z,81.95
2022-12-08T19:01:41.339Z,81.85
2022-12-08T19:04:27.797Z,77.43
2022-12-08T19:06:55.686Z,78.50
2022-12-08T19:09:24.458Z,72.38
2022-12-08T19:11:51.803Z,72.00
2022-12-08T19:14:24.051Z,69.20
2022-12-08T19:16:54.718Z,68.28
2022-12-08T19:19:21.952Z,66.30
2022-12-08T19:21:49.534Z,70.07
2022-12-08T19:24:16.872Z,76.25
2022-12-08T19:26:44.804Z,81.38
2022-12-08T19:29:12.633Z,75.63
2022-12-08T19:31:40.948Z,81.65
2022-12-08T19:34:12.088Z,73.20
2022-12-08T19:36:42.586Z,74.63
2022-12-08T19:39:41.581Z,77.60
2022-12-08T19:42:37.241Z,70.72
2022-12-08T19:45:13.661Z,75.07
2022-12-08T19:47:42.668Z,73.85
2022-12-08T19:50:32.747Z,76.22
2022-12-08T19:53:00.933Z,79.43
2022-12-08T19:55:28.603Z,85.28
2022-12-08T19:57:57.023Z,90.13
2022-12-08T20:00:24.729Z,90.78
2022-12-08T20:02:52.068Z,89.55
2022-12-08T20:05:19.565Z,81.25
2022-12-08T20:07:47.073Z,82.20
2022-12-08T20:10:28.433Z,84.18
2022-12-08T20:13:16.639Z,81.72
2022-12-08T20:15:45.388Z,86.57
2022-12-08T20:18:14.898Z,85.13
2022-12-08T20:20:45.546Z,89.45
2022-12-08T20:23:15.194Z,99.85
2022-12-08T20:25:45.741Z,95.10
2022-12-08T20:28:13.188Z,93.57
2022-12-08T20:30:46.728Z,93.50
2022-12-08T20:33:19.093Z,89.20
2022-12-08T20:35:47.392Z,88.15
2022-12-08T20:38:14.593Z,84.60
2022-12-08T20:40:47.116Z,82.20
2022-12-08T20:43:14.548Z,76.93
2022-12-08T20:45:41.826Z,81.53
2022-12-08T20:48:09.100Z,80.68
2022-12-08T20:50:36.452Z,82.60
2022-12-08T20:53:04.039Z,80.80
2022-12-08T20:55:31.789Z,82.20
2022-12-08T20:57:59.113Z,88.18
2022-12-08T21:00:27.902Z,82.18
2022-12-08T21:02:57.006Z,81.13
2022-12-08T21:05:24.985Z,77.30
2022-12-08T21:07:52.537Z,79.43
2022-12-08T21:10:20.044Z,83.70
2022-12-08T21:12:47.598Z,82.65
2022-12-08T21:15:14.907Z,81.50
2022-12-08T21:17:42.240Z,80.97
2022-12-08T21:20:10.576Z,81.25
2022-12-08T21:22:40.247Z,78.32
2022-12-08T21:25:09.220Z,81.07
2022-12-08T21:27:39.018Z,83.07
2022-12-08T21:30:09.524Z,76.97
2022-12-08T21:32:39.127Z,78.28
2022-12-08T21:35:07.991Z,78.15
2022-12-08T21:37:35.773Z,73.40
2022-12-08T21:40:05.089Z,74.53
2022-12-08T21:42:45.078Z,76.07
2022-12-08T21:45:19.778Z,79.60
2022-12-08T21:47:49.603Z,72.55
2022-12-08T21:50:18.494Z,72.60
2022-12-08T21:52:49.054Z,70.10
2022-12-08T21:55:19.093Z,74.28
2022-12-08T21:57:47.454Z,75.38
2022-12-08T22:00:24.191Z,77.03
2022-12-08T22:03:02.419Z,73.07
2022-12-08T22:05:30.215Z,74.07
2022-12-08T22:07:58.472Z,79.03
2022-12-08T22:10:25.735Z,71.18
2022-12-08T22:12:53.008Z,73.97
2022-12-08T22:15:20.503Z,66.95
2022-12-08T22:17:47.882Z,71.03
2022-12-08T22:20:16.562Z,67.78
2022-12-08T22:22:45.581Z,72.15
2022-12-08T22:25:13.218Z,77.93
2022-12-08T22:27:41.469Z,74.00
2022-12-08T22:30:13.226Z,72.45
2022-12-08T22:32:41.890Z,76.38
2022-12-08T22:35:10.616Z,76.38
2022-12-08T22:37:38.130Z,74.40
2022-12-08T22:40:10.231Z,79.95
2022-12-08T22:42:37.640Z,83.25
2022-12-08T22:45:05.736Z,75.47
2022-12-08T22:47:33.296Z,78.63
2022-12-08T22:50:02.567Z,81.25
2022-12-08T22:52:29.990Z,82.32
2022-12-08T22:54:57.354Z,78.72
2022-12-08T22:57:24.662Z,82.80
2022-12-08T22:59:51.899Z,76.72
2022-12-08T23:02:19.258Z,84.53
2022-12-08T23:04:46.818Z,81.55
2022-12-08T23:07:14.494Z,84.28
2022-12-08T23:09:41.758Z,87.75
2022-12-08T23:12:09.073Z,80.00
2022-12-08T23:14:36.341Z,80.57
2022-12-08T23:17:03.842Z,90.55
2022-12-08T23:19:31.125Z,92.25
2022-12-08T23:21:58.420Z,82.57
2022-12-08T23:24:25.682Z,80.85
2022-12-08T23:26:53.222Z,83.97
2022-12-08T23:29:20.356Z,87.05
2022-12-08T23:31:47.890Z,81.05
2022-12-08T23:34:15.473Z,84.10
2022-12-08T23:36:43.834Z,86.00
2022-12-08T23:39:12.229Z,84.20
2022-12-08T23:41:39.601Z,92.05
2022-12-08T23:44:07.170Z,86.80
2022-12-08T23:46:35.358Z,85.38
2022-12-08T23:49:02.569Z,86.00
2022-12-08T23:51:30.188Z,91.05
2022-12-08T23:53:57.421Z,86.32
2022-12-08T23:56:30.080Z,86.63
2022-12-08T23:58:58.049Z,86.15
