createdAt,value
2022-12-10T00:00:49.900Z,0.00
2022-12-10T00:01:49.853Z,0.00
2022-12-10T00:02:49.879Z,0.00
2022-12-10T00:03:49.827Z,0.00
2022-12-10T00:04:49.929Z,0.00
2022-12-10T00:05:49.821Z,0.00
2022-12-10T00:06:49.827Z,0.00
2022-12-10T00:07:49.850Z,0.00
2022-12-10T00:08:49.771Z,0.00
2022-12-10T00:09:49.761Z,0.00
2022-12-10T00:10:49.760Z,0.00
2022-12-10T00:11:49.741Z,0.00
2022-12-10T00:12:49.740Z,0.00
2022-12-10T00:13:49.750Z,0.00
2022-12-10T00:14:49.718Z,0.00
2022-12-10T00:15:49.783Z,0.00
2022-12-10T00:16:49.690Z,0.00
2022-12-10T00:17:49.674Z,0.00
2022-12-10T00:18:49.678Z,0.00
2022-12-10T00:19:49.671Z,0.00
2022-12-10T00:20:49.657Z,0.00
2022-12-10T00:21:49.631Z,0.00
2022-12-10T00:22:49.614Z,0.00
2022-12-10T00:23:49.607Z,0.00
2022-12-10T00:24:49.629Z,0.00
2022-12-10T00:25:49.577Z,0.00
2022-12-10T00:26:49.582Z,0.00
2022-12-10T00:27:49.563Z,0.00
2022-12-10T00:28:49.554Z,0.00
2022-12-10T00:29:49.564Z,0.00
2022-12-10T00:30:49.536Z,0.00
2022-12-10T00:31:49.541Z,0.00
2022-12-10T00:32:49.514Z,0.00
2022-12-10T00:33:49.500Z,0.00
2022-12-10T00:34:49.526Z,0.00
2022-12-10T00:35:49.494Z,0.00
2022-12-10T00:36:49.467Z,0.00
2022-12-10T00:37:49.473Z,0.00
2022-12-10T00:38:49.455Z,0.00
2022-12-10T00:39:49.456Z,0.00
2022-12-10T00:40:49.425Z,0.00
2022-12-10T00:41:49.454Z,0.00
2022-12-10T00:42:49.406Z,0.00
2022-12-10T00:43:49.397Z,0.00
2022-12-10T00:44:49.386Z,0.00
2022-12-10T00:45:49.383Z,0.00
2022-12-10T00:46:50.378Z,0.00
2022-12-10T00:47:50.380Z,0.00
2022-12-10T00:48:49.346Z,0.00
2022-12-10T00:49:49.336Z,0.00
2022-12-10T00:50:49.310Z,0.00
2022-12-10T00:51:49.343Z,0.00
2022-12-10T00:52:49.291Z,0.00
2022-12-10T00:53:49.292Z,0.00
2022-12-10T00:54:49.272Z,0.00
2022-12-10T00:55:49.278Z,0.00
2022-12-10T00:56:49.238Z,0.00
2022-12-10T00:57:49.273Z,0.00
2022-12-10T00:58:49.251Z,0.00
2022-12-10T00:59:49.238Z,0.00
2022-12-10T01:00:49.298Z,0.00
2022-12-10T01:01:49.267Z,0.00
2022-12-10T01:02:49.191Z,0.00
2022-12-10T01:03:49.184Z,0.00
2022-12-10T01:04:49.194Z,0.00
2022-12-10T01:05:49.149Z,0.00
2022-12-10T01:06:49.160Z,0.00
2022-12-10T01:07:49.200Z,0.00
2022-12-10T01:08:49.124Z,0.00
2022-12-10T01:09:49.109Z,0.00
2022-12-10T01:10:49.131Z,0.00
2022-12-10T01:11:49.090Z,0.00
2022-12-10T01:12:49.085Z,0.00
2022-12-10T01:13:49.078Z,0.00
2022-12-10T01:14:49.052Z,0.00
2022-12-10T01:15:49.045Z,0.00
2022-12-10T01:16:49.064Z,0.00
2022-12-10T01:17:49.060Z,0.00
2022-12-10T01:18:49.016Z,0.00
2022-12-10T01:19:49.007Z,0.00
2022-12-10T01:20:48.991Z,0.00
2022-12-10T01:21:49.000Z,0.00
2022-12-10T01:22:48.970Z,0.00
2022-12-10T01:23:48.987Z,0.00
2022-12-10T01:24:48.940Z,0.00
2022-12-10T01:25:48.943Z,0.00
2022-12-10T01:26:48.951Z,0.00
2022-12-10T01:27:48.927Z,0.00
2022-12-10T01:28:48.899Z,0.00
2022-12-10T01:29:48.914Z,0.00
2022-12-10T01:30:48.873Z,0.00
2022-12-10T01:31:49.028Z,0.00
2022-12-10T01:32:48.886Z,0.00
2022-12-10T01:33:48.853Z,0.00
2022-12-10T01:34:48.855Z,0.00
2022-12-10T01:35:48.837Z,0.00
2022-12-10T01:36:48.819Z,0.00
2022-12-10T01:37:48.834Z,0.00
2022-12-10T01:38:48.793Z,0.00
2022-12-10T01:39:48.794Z,0.00
2022-12-10T01:40:48.771Z,0.00
2022-12-10T01:41:48.786Z,0.00
2022-12-10T01:42:48.775Z,0.00
2022-12-10T01:43:48.758Z,0.00
2022-12-10T01:44:48.745Z,0.00
2022-12-10T01:45:48.766Z,0.00
2022-12-10T01:46:48.706Z,0.00
2022-12-10T01:47:48.717Z,0.00
2022-12-10T01:48:48.686Z,0.00
2022-12-10T01:49:48.709Z,0.00
2022-12-10T01:50:48.667Z,0.00
2022-12-10T01:51:48.677Z,0.00
2022-12-10T01:52:48.644Z,0.00
2022-12-10T01:53:48.651Z,0.00
2022-12-10T01:54:48.645Z,0.00
2022-12-10T01:55:48.621Z,0.00
2022-12-10T01:56:48.597Z,0.00
2022-12-10T01:57:48.609Z,0.00
2022-12-10T01:58:48.577Z,0.00
2022-12-10T01:59:48.587Z,0.00
2022-12-10T02:00:48.625Z,0.00
2022-12-10T02:01:49.524Z,0.00
2022-12-10T02:02:48.571Z,0.00
2022-12-10T02:03:48.538Z,0.00
2022-12-10T02:04:48.558Z,0.00
2022-12-10T02:05:48.550Z,0.00
2022-12-10T02:06:48.514Z,0.00
2022-12-10T02:07:48.543Z,0.00
2022-12-10T02:08:48.484Z,0.00
2022-12-10T02:09:48.459Z,0.00
2022-12-10T02:10:48.450Z,0.00
2022-12-10T02:11:48.478Z,0.00
2022-12-10T02:12:48.447Z,0.00
2022-12-10T02:13:48.452Z,0.00
2022-12-10T02:14:48.416Z,0.00
2022-12-10T02:15:48.400Z,0.00
2022-12-10T02:16:48.411Z,0.00
2022-12-10T02:17:48.392Z,0.00
2022-12-10T02:18:48.392Z,0.00
2022-12-10T02:19:48.350Z,0.00
2022-12-10T02:20:48.346Z,0.00
2022-12-10T02:21:48.360Z,0.00
2022-12-10T02:22:48.323Z,0.00
2022-12-10T02:23:48.343Z,0.00
2022-12-10T02:24:48.330Z,0.00
2022-12-10T02:25:48.295Z,0.00
2022-12-10T02:26:48.324Z,0.00
2022-12-10T02:27:48.271Z,0.00
2022-12-10T02:28:48.265Z,0.00
2022-12-10T02:29:48.281Z,0.00
2022-12-10T02:30:48.251Z,0.00
2022-12-10T02:31:48.272Z,0.00
2022-12-10T02:32:48.216Z,0.00
2022-12-10T02:33:48.223Z,0.00
2022-12-10T02:34:48.232Z,0.00
2022-12-10T02:35:48.205Z,0.00
2022-12-10T02:36:48.169Z,0.00
2022-12-10T02:37:49.148Z,0.00
2022-12-10T02:38:48.153Z,0.00
2022-12-10T02:39:48.189Z,0.00
2022-12-10T02:40:48.127Z,0.00
2022-12-10T02:41:48.329Z,0.00
2022-12-10T02:42:48.102Z,0.00
2022-12-10T02:43:48.104Z,0.00
2022-12-10T02:44:48.108Z,0.00
2022-12-10T02:45:48.157Z,0.00
2022-12-10T02:46:48.066Z,0.00
2022-12-10T02:47:48.063Z,0.00
2022-12-10T02:48:48.044Z,0.00
2022-12-10T02:49:48.069Z,0.00
2022-12-10T02:50:48.015Z,0.00
2022-12-10T02:51:48.045Z,0.00
2022-12-10T02:52:47.996Z,0.00
2022-12-10T02:53:47.992Z,0.00
2022-12-10T02:54:47.975Z,0.00
2022-12-10T02:55:48.079Z,0.00
2022-12-10T02:56:47.974Z,0.00
2022-12-10T02:57:47.966Z,0.00
2022-12-10T02:58:47.936Z,0.00
2022-12-10T02:59:47.957Z,0.00
2022-12-10T03:00:47.989Z,0.00
2022-12-10T03:01:47.926Z,0.00
2022-12-10T03:02:47.993Z,0.00
2022-12-10T03:03:47.908Z,0.00
2022-12-10T03:04:47.886Z,0.00
2022-12-10T03:05:47.919Z,0.00
2022-12-10T03:06:47.868Z,0.00
2022-12-10T03:07:47.895Z,0.00
2022-12-10T03:08:47.855Z,0.00
2022-12-10T03:09:47.839Z,0.00
2022-12-10T03:10:47.830Z,0.00
2022-12-10T03:11:47.819Z,0.00
2022-12-10T03:12:47.864Z,0.00
2022-12-10T03:13:48.753Z,0.00
2022-12-10T03:14:47.753Z,0.00
2022-12-10T03:15:47.770Z,0.00
2022-12-10T03:16:47.806Z,0.00
2022-12-10T03:17:47.738Z,0.00
2022-12-10T03:18:47.739Z,0.00
2022-12-10T03:19:47.760Z,0.00
2022-12-10T03:20:47.699Z,0.00
2022-12-10T03:21:47.698Z,0.00
2022-12-10T03:22:47.670Z,0.00
2022-12-10T03:23:47.669Z,0.00
2022-12-10T03:24:47.657Z,0.00
2022-12-10T03:25:47.672Z,0.00
2022-12-10T03:26:47.636Z,0.00
2022-12-10T03:27:47.631Z,0.00
2022-12-10T03:28:47.599Z,0.00
2022-12-10T03:29:47.639Z,0.00
2022-12-10T03:30:47.625Z,0.00
2022-12-10T03:31:47.607Z,0.00
2022-12-10T03:32:47.571Z,0.00
2022-12-10T03:33:47.562Z,0.00
2022-12-10T03:34:47.538Z,0.00
2022-12-10T03:35:47.536Z,0.00
2022-12-10T03:36:47.541Z,0.00
2022-12-10T03:37:47.557Z,0.00
2022-12-10T03:38:47.523Z,0.00
2022-12-10T03:39:47.490Z,0.00
2022-12-10T03:40:47.484Z,0.00
2022-12-10T03:41:47.477Z,0.00
2022-12-10T03:42:47.451Z,0.00
2022-12-10T03:43:47.470Z,0.00
2022-12-10T03:44:47.436Z,0.00
2022-12-10T03:45:47.501Z,0.00
2022-12-10T03:46:47.407Z,0.00
2022-12-10T03:47:47.421Z,0.00
2022-12-10T03:48:47.485Z,0.00
2022-12-10T03:49:47.383Z,0.00
2022-12-10T03:50:47.367Z,0.00
2022-12-10T03:51:47.364Z,0.00
2022-12-10T03:52:47.342Z,0.00
2022-12-10T03:53:47.342Z,0.00
2022-12-10T03:54:47.355Z,0.00
2022-12-10T03:55:47.332Z,0.00
2022-12-10T03:56:47.319Z,0.00
2022-12-10T03:57:47.308Z,0.00
2022-12-10T03:58:47.308Z,0.00
2022-12-10T03:59:47.279Z,0.00
2022-12-10T04:00:47.264Z,0.00
2022-12-10T04:01:47.280Z,0.00
2022-12-10T04:02:47.279Z,0.00
2022-12-10T04:03:47.299Z,0.00
2022-12-10T04:04:47.234Z,0.00
2022-12-10T04:05:47.204Z,0.00
2022-12-10T04:06:47.227Z,0.00
2022-12-10T04:07:47.220Z,0.00
2022-12-10T04:08:47.177Z,0.00
2022-12-10T04:09:47.164Z,0.00
2022-12-10T04:10:47.158Z,0.00
2022-12-10T04:11:47.149Z,0.00
2022-12-10T04:12:47.147Z,0.00
2022-12-10T04:13:47.128Z,0.00
2022-12-10T04:14:47.110Z,0.00
2022-12-10T04:15:47.115Z,0.00
2022-12-10T04:16:47.123Z,0.00
2022-12-10T04:17:47.087Z,0.00
2022-12-10T04:18:47.068Z,0.00
2022-12-10T04:19:47.087Z,0.00
2022-12-10T04:20:47.038Z,0.00
2022-12-10T04:21:47.046Z,0.00
2022-12-10T04:22:47.017Z,0.00
2022-12-10T04:23:47.017Z,0.00
2022-12-10T04:24:47.035Z,0.00
2022-12-10T04:25:46.997Z,0.00
2022-12-10T04:26:46.979Z,0.00
2022-12-10T04:27:46.984Z,0.00
2022-12-10T04:28:46.956Z,0.00
2022-12-10T04:29:46.960Z,0.00
2022-12-10T04:30:46.981Z,0.00
2022-12-10T04:31:46.929Z,0.00
2022-12-10T04:32:46.907Z,0.00
2022-12-10T04:33:46.919Z,0.00
2022-12-10T04:34:46.888Z,0.00
2022-12-10T04:35:46.889Z,0.00
2022-12-10T04:36:46.890Z,0.00
2022-12-10T04:37:46.882Z,0.00
2022-12-10T04:38:46.861Z,0.00
2022-12-10T04:39:46.856Z,0.00
2022-12-10T04:40:46.852Z,0.00
2022-12-10T04:41:46.819Z,0.00
2022-12-10T04:42:46.809Z,0.00
2022-12-10T04:43:46.821Z,0.00
2022-12-10T04:44:46.799Z,0.00
2022-12-10T04:45:46.781Z,0.00
2022-12-10T04:46:46.777Z,0.00
2022-12-10T04:47:46.761Z,0.00
2022-12-10T04:48:46.761Z,0.00
2022-12-10T04:49:46.769Z,0.00
2022-12-10T04:50:46.722Z,0.00
2022-12-10T04:51:46.716Z,0.00
2022-12-10T04:52:46.691Z,0.00
2022-12-10T04:53:46.730Z,0.00
2022-12-10T04:54:47.631Z,0.00
2022-12-10T04:55:46.672Z,0.00
2022-12-10T04:56:46.652Z,0.00
2022-12-10T04:57:46.660Z,0.00
2022-12-10T04:58:46.621Z,0.00
2022-12-10T04:59:46.666Z,0.00
2022-12-10T05:00:46.611Z,0.00
2022-12-10T05:01:46.674Z,0.00
2022-12-10T05:02:46.600Z,0.00
2022-12-10T05:03:46.583Z,0.00
2022-12-10T05:04:46.654Z,0.00
2022-12-10T05:05:46.563Z,0.00
2022-12-10T05:06:46.580Z,0.00
2022-12-10T05:07:47.222Z,0.00
2022-12-10T05:08:46.545Z,0.00
2022-12-10T05:09:47.473Z,0.00
2022-12-10T05:10:46.511Z,0.00
2022-12-10T05:11:46.492Z,0.00
2022-12-10T05:12:46.513Z,0.00
2022-12-10T05:13:46.485Z,0.00
2022-12-10T05:14:46.493Z,0.00
2022-12-10T05:15:46.492Z,0.00
2022-12-10T05:16:46.443Z,0.00
2022-12-10T05:17:47.897Z,0.00
2022-12-10T05:18:46.425Z,0.00
2022-12-10T05:19:46.416Z,0.00
2022-12-10T05:20:46.432Z,0.00
2022-12-10T05:21:46.389Z,0.00
2022-12-10T05:22:46.397Z,0.00
2022-12-10T05:23:46.378Z,0.00
2022-12-10T05:24:46.392Z,0.00
2022-12-10T05:25:46.339Z,0.00
2022-12-10T05:26:46.353Z,0.00
2022-12-10T05:27:46.319Z,0.00
2022-12-10T05:28:46.405Z,0.00
2022-12-10T05:29:46.478Z,0.00
2022-12-10T05:30:46.389Z,0.00
2022-12-10T05:31:47.725Z,0.00
2022-12-10T05:32:46.279Z,0.00
2022-12-10T05:33:46.262Z,0.00
2022-12-10T05:34:46.247Z,0.00
2022-12-10T05:35:46.587Z,0.00
2022-12-10T05:36:46.273Z,0.00
2022-12-10T05:37:46.215Z,0.00
2022-12-10T05:38:46.213Z,0.00
2022-12-10T05:39:46.182Z,0.00
2022-12-10T05:40:46.187Z,0.00
2022-12-10T05:41:46.257Z,0.00
2022-12-10T05:42:46.259Z,0.00
2022-12-10T05:43:46.147Z,0.00
2022-12-10T05:44:46.160Z,0.00
2022-12-10T05:45:46.133Z,0.00
2022-12-10T05:46:46.210Z,0.00
2022-12-10T05:47:46.110Z,0.00
2022-12-10T05:48:46.247Z,0.00
2022-12-10T05:49:52.015Z,0.00
2022-12-10T05:54:25.169Z,0.00
2022-12-10T05:55:17.870Z,0.00
2022-12-10T05:56:17.883Z,0.00
2022-12-10T05:57:18.271Z,0.00
2022-12-10T05:58:17.853Z,0.00
2022-12-10T05:59:17.833Z,0.00
2022-12-10T06:00:17.805Z,0.00
2022-12-10T06:01:17.810Z,0.00
2022-12-10T06:02:18.183Z,0.00
2022-12-10T06:03:17.798Z,0.00
2022-12-10T06:04:17.815Z,0.00
2022-12-10T06:05:17.757Z,0.00
2022-12-10T06:06:17.771Z,0.00
2022-12-10T06:07:17.747Z,0.00
2022-12-10T06:08:17.760Z,0.00
2022-12-10T06:09:17.706Z,0.00
2022-12-10T06:10:17.698Z,0.00
2022-12-10T06:11:18.405Z,0.00
2022-12-10T06:12:17.690Z,0.00
2022-12-10T06:13:18.149Z,0.00
2022-12-10T06:14:17.716Z,0.00
2022-12-10T06:15:18.068Z,0.00
2022-12-10T06:16:17.772Z,0.00
2022-12-10T06:17:17.695Z,0.00
2022-12-10T06:18:17.620Z,0.00
2022-12-10T06:19:17.750Z,0.00
2022-12-10T06:20:18.569Z,0.00
2022-12-10T06:21:18.216Z,0.00
2022-12-10T06:22:19.019Z,0.00
2022-12-10T06:23:17.559Z,0.00
2022-12-10T06:24:17.590Z,0.00
2022-12-10T06:25:17.542Z,0.00
2022-12-10T06:26:17.815Z,0.00
2022-12-10T06:27:17.560Z,0.00
2022-12-10T06:28:17.743Z,0.00
2022-12-10T06:29:17.511Z,0.00
2022-12-10T06:30:17.511Z,0.00
2022-12-10T06:31:18.978Z,0.00
2022-12-10T06:32:18.926Z,0.00
2022-12-10T06:33:18.390Z,0.00
2022-12-10T06:34:17.452Z,0.00
2022-12-10T06:35:18.247Z,0.00
2022-12-10T06:36:17.429Z,0.00
2022-12-10T06:37:17.455Z,0.00
2022-12-10T06:38:18.857Z,0.00
2022-12-10T06:39:17.412Z,0.00
2022-12-10T06:40:17.471Z,0.00
2022-12-10T06:41:17.362Z,0.00
2022-12-10T06:42:17.394Z,0.00
2022-12-10T06:43:17.331Z,0.00
2022-12-10T06:44:19.291Z,0.00
2022-12-10T06:45:17.322Z,0.00
2022-12-10T06:46:17.527Z,0.00
2022-12-10T06:47:17.436Z,0.00
2022-12-10T06:48:17.322Z,0.00
2022-12-10T06:49:17.468Z,0.00
2022-12-10T06:50:17.273Z,0.00
2022-12-10T06:51:17.244Z,0.00
2022-12-10T06:52:17.276Z,0.00
2022-12-10T06:53:17.273Z,0.00
2022-12-10T06:54:18.011Z,0.00
2022-12-10T06:55:17.205Z,0.00
2022-12-10T06:56:17.222Z,0.00
2022-12-10T06:57:17.183Z,0.00
2022-12-10T06:58:17.185Z,0.00
2022-12-10T06:59:17.190Z,0.00
2022-12-10T07:00:21.777Z,0.00
2022-12-10T07:01:18.248Z,0.00
2022-12-10T07:02:17.249Z,0.00
2022-12-10T07:03:17.139Z,0.00
2022-12-10T07:04:17.145Z,0.00
2022-12-10T07:05:18.573Z,0.00
2022-12-10T07:06:17.230Z,0.00
2022-12-10T07:07:17.085Z,0.00
2022-12-10T07:08:17.268Z,0.00
2022-12-10T07:09:19.005Z,0.00
2022-12-10T07:10:17.087Z,0.00
2022-12-10T07:11:17.039Z,0.00
2022-12-10T07:12:17.025Z,0.00
2022-12-10T07:13:17.016Z,0.00
2022-12-10T07:14:18.501Z,0.00
2022-12-10T07:15:17.006Z,0.00
2022-12-10T07:16:17.082Z,0.00
2022-12-10T07:17:16.967Z,0.00
2022-12-10T07:18:16.976Z,0.00
2022-12-10T07:19:17.399Z,0.00
2022-12-10T07:20:16.950Z,0.00
2022-12-10T07:21:17.030Z,0.00
2022-12-10T07:22:16.930Z,0.00
2022-12-10T07:23:16.907Z,0.00
2022-12-10T07:24:16.921Z,0.00
2022-12-10T07:25:16.899Z,0.00
2022-12-10T07:26:16.892Z,0.00
2022-12-10T07:27:16.877Z,0.00
2022-12-10T07:28:16.859Z,0.00
2022-12-10T07:29:16.863Z,0.00
2022-12-10T07:30:16.853Z,0.00
2022-12-10T07:31:16.851Z,0.00
2022-12-10T07:32:16.849Z,0.00
2022-12-10T07:33:16.818Z,0.00
2022-12-10T07:34:16.837Z,0.00
2022-12-10T07:35:16.779Z,0.00
2022-12-10T07:36:16.780Z,0.00
2022-12-10T07:37:16.750Z,0.00
2022-12-10T07:38:16.792Z,0.00
2022-12-10T07:39:17.085Z,0.00
2022-12-10T07:40:17.741Z,0.00
2022-12-10T07:41:16.713Z,0.00
2022-12-10T07:42:16.702Z,0.00
2022-12-10T07:43:16.708Z,0.00
2022-12-10T07:44:16.707Z,0.00
2022-12-10T07:45:16.675Z,0.00
2022-12-10T07:46:16.806Z,0.00
2022-12-10T07:47:16.646Z,0.00
2022-12-10T07:48:16.677Z,0.00
2022-12-10T07:49:16.653Z,0.00
2022-12-10T07:50:16.635Z,0.00
2022-12-10T07:51:16.623Z,0.00
2022-12-10T07:52:16.600Z,0.00
2022-12-10T07:53:16.680Z,0.00
2022-12-10T07:54:16.604Z,0.00
2022-12-10T07:55:16.584Z,5.62
2022-12-10T07:56:16.580Z,5.62
2022-12-10T07:57:16.560Z,5.62
2022-12-10T07:58:16.535Z,5.62
2022-12-10T07:59:16.537Z,5.62
2022-12-10T08:00:16.563Z,5.62
2022-12-10T08:01:16.725Z,5.62
2022-12-10T08:02:16.502Z,5.62
2022-12-10T08:03:16.528Z,5.62
2022-12-10T08:04:16.460Z,5.62
2022-12-10T08:05:16.455Z,5.62
2022-12-10T08:06:16.475Z,5.62
2022-12-10T08:07:17.289Z,5.62
2022-12-10T08:08:16.502Z,5.62
2022-12-10T08:09:16.454Z,5.62
2022-12-10T08:10:16.403Z,5.62
2022-12-10T08:11:16.447Z,5.62
2022-12-10T08:12:16.385Z,5.62
2022-12-10T08:13:16.467Z,5.62
2022-12-10T08:14:16.371Z,5.62
2022-12-10T08:15:16.475Z,5.62
2022-12-10T08:16:16.374Z,5.62
2022-12-10T08:17:16.356Z,5.62
2022-12-10T08:18:16.320Z,5.62
2022-12-10T08:19:21.091Z,5.62
2022-12-10T08:20:18.760Z,5.62
2022-12-10T08:21:16.455Z,5.62
2022-12-10T08:22:16.296Z,5.62
2022-12-10T08:23:16.270Z,5.62
2022-12-10T08:24:16.244Z,5.62
2022-12-10T08:25:17.685Z,5.62
2022-12-10T08:26:16.234Z,11.25
2022-12-10T08:27:16.386Z,11.25
2022-12-10T08:28:16.221Z,11.25
2022-12-10T08:29:16.203Z,5.62
2022-12-10T08:30:16.197Z,11.25
2022-12-10T08:31:16.272Z,5.62
2022-12-10T08:32:16.166Z,11.25
2022-12-10T08:33:16.167Z,11.25
2022-12-10T08:34:16.156Z,11.25
2022-12-10T08:35:16.128Z,11.25
2022-12-10T08:36:16.140Z,11.25
2022-12-10T08:37:16.129Z,11.25
2022-12-10T08:38:16.129Z,11.25
2022-12-10T08:39:16.105Z,11.25
2022-12-10T08:40:16.074Z,11.25
2022-12-10T08:41:16.850Z,11.25
2022-12-10T08:42:16.067Z,11.25
2022-12-10T08:43:16.070Z,11.25
2022-12-10T08:44:16.074Z,11.25
2022-12-10T08:45:16.016Z,16.88
2022-12-10T08:46:16.051Z,11.25
2022-12-10T08:47:16.002Z,11.25
2022-12-10T08:48:15.994Z,11.25
2022-12-10T08:49:15.999Z,11.25
2022-12-10T08:50:15.969Z,11.25
2022-12-10T08:51:15.958Z,16.88
2022-12-10T08:52:15.939Z,16.88
2022-12-10T08:53:15.942Z,16.88
2022-12-10T08:54:15.968Z,16.88
2022-12-10T08:55:15.943Z,16.88
2022-12-10T08:56:16.859Z,16.88
2022-12-10T08:57:15.892Z,16.88
2022-12-10T08:58:15.873Z,16.88
2022-12-10T08:59:15.882Z,16.88
2022-12-10T09:00:15.883Z,16.88
2022-12-10T09:01:15.916Z,16.88
2022-12-10T09:02:15.889Z,16.88
2022-12-10T09:03:15.859Z,16.88
2022-12-10T09:04:15.818Z,11.25
2022-12-10T09:05:15.813Z,11.25
2022-12-10T09:06:15.802Z,11.25
2022-12-10T09:07:15.811Z,11.25
2022-12-10T09:08:15.919Z,11.25
2022-12-10T09:09:15.763Z,11.25
2022-12-10T09:10:15.765Z,11.25
2022-12-10T09:11:15.756Z,16.88
2022-12-10T09:12:15.716Z,16.88
2022-12-10T09:13:15.721Z,16.88
2022-12-10T09:14:15.713Z,16.88
2022-12-10T09:15:15.704Z,16.88
2022-12-10T09:16:15.799Z,16.88
2022-12-10T09:17:16.692Z,16.88
2022-12-10T09:18:16.416Z,16.88
2022-12-10T09:19:20.135Z,16.88
2022-12-10T09:20:15.647Z,16.88
2022-12-10T09:21:15.624Z,16.88
2022-12-10T09:22:15.954Z,16.88
2022-12-10T09:23:15.746Z,16.88
2022-12-10T09:24:15.599Z,16.88
2022-12-10T09:25:15.593Z,16.88
2022-12-10T09:26:15.572Z,16.88
2022-12-10T09:27:15.570Z,22.50
2022-12-10T09:28:15.558Z,22.50
2022-12-10T09:29:15.577Z,22.50
2022-12-10T09:30:15.535Z,22.50
2022-12-10T09:31:18.267Z,22.50
2022-12-10T09:32:15.547Z,16.88
2022-12-10T09:33:16.954Z,16.88
2022-12-10T09:34:15.624Z,16.88
2022-12-10T09:35:15.486Z,22.50
2022-12-10T09:36:15.476Z,22.50
2022-12-10T09:37:15.488Z,22.50
2022-12-10T09:38:15.458Z,22.50
2022-12-10T09:39:15.432Z,28.12
2022-12-10T09:40:15.440Z,22.50
2022-12-10T09:41:15.447Z,22.50
2022-12-10T09:42:15.436Z,22.50
2022-12-10T09:43:18.999Z,22.50
2022-12-10T09:44:15.382Z,22.50
2022-12-10T09:45:15.826Z,22.50
2022-12-10T09:46:15.407Z,22.50
2022-12-10T09:47:15.583Z,22.50
2022-12-10T09:48:15.346Z,22.50
2022-12-10T09:49:15.357Z,22.50
2022-12-10T09:50:15.809Z,22.50
2022-12-10T09:51:15.368Z,22.50
2022-12-10T09:52:15.314Z,22.50
2022-12-10T09:53:15.297Z,28.12
2022-12-10T09:54:15.269Z,28.12
2022-12-10T09:55:15.288Z,28.12
2022-12-10T09:56:15.248Z,28.12
2022-12-10T09:57:15.321Z,28.12
2022-12-10T09:58:15.238Z,28.12
2022-12-10T09:59:15.228Z,28.12
2022-12-10T10:00:15.209Z,33.75
2022-12-10T10:01:16.141Z,33.75
2022-12-10T10:02:15.266Z,33.75
2022-12-10T10:03:15.202Z,33.75
2022-12-10T10:04:15.184Z,28.12
2022-12-10T10:05:15.366Z,28.12
2022-12-10T10:06:15.162Z,28.12
2022-12-10T10:07:15.222Z,33.75
2022-12-10T10:08:15.227Z,39.38
2022-12-10T10:09:15.183Z,33.75
2022-12-10T10:10:15.123Z,33.75
2022-12-10T10:11:15.151Z,33.75
2022-12-10T10:12:15.086Z,33.75
2022-12-10T10:13:15.210Z,39.38
2022-12-10T10:14:15.080Z,39.38
2022-12-10T10:15:15.072Z,39.38
2022-12-10T10:16:15.249Z,39.38
2022-12-10T10:17:15.050Z,39.38
2022-12-10T10:18:15.052Z,33.75
2022-12-10T10:19:15.038Z,33.75
2022-12-10T10:20:15.027Z,33.75
2022-12-10T10:21:15.093Z,33.75
2022-12-10T10:22:16.055Z,28.12
2022-12-10T10:23:14.985Z,33.75
2022-12-10T10:24:14.968Z,33.75
2022-12-10T10:25:14.956Z,33.75
2022-12-10T10:26:14.932Z,33.75
2022-12-10T10:27:14.976Z,33.75
2022-12-10T10:28:14.920Z,33.75
2022-12-10T10:29:14.904Z,39.38
2022-12-10T10:30:15.218Z,33.75
2022-12-10T10:31:15.883Z,33.75
2022-12-10T10:32:14.867Z,33.75
2022-12-10T10:33:14.898Z,33.75
2022-12-10T10:34:14.884Z,33.75
2022-12-10T10:35:14.851Z,33.75
2022-12-10T10:36:14.843Z,39.38
2022-12-10T10:37:14.865Z,39.38
2022-12-10T10:38:14.855Z,39.38
2022-12-10T10:39:14.815Z,39.38
2022-12-10T10:40:14.856Z,39.38
2022-12-10T10:41:14.772Z,39.38
2022-12-10T10:42:14.769Z,39.38
2022-12-10T10:43:14.771Z,39.38
2022-12-10T10:44:14.746Z,39.38
2022-12-10T10:45:14.757Z,39.38
2022-12-10T10:46:14.769Z,45.00
2022-12-10T10:47:14.749Z,45.00
2022-12-10T10:48:14.745Z,56.25
2022-12-10T10:49:14.691Z,61.88
2022-12-10T10:50:14.672Z,78.75
2022-12-10T10:51:14.670Z,84.38
2022-12-10T10:52:14.650Z,95.62
2022-12-10T10:53:14.671Z,90.00
2022-12-10T10:54:14.625Z,84.38
2022-12-10T10:55:14.615Z,84.38
2022-12-10T10:56:14.646Z,84.38
2022-12-10T10:57:14.597Z,90.00
2022-12-10T10:58:14.594Z,73.12
2022-12-10T10:59:14.580Z,61.88
2022-12-10T11:00:14.850Z,56.25
2022-12-10T11:01:14.591Z,56.25
2022-12-10T11:02:15.595Z,56.25
2022-12-10T11:03:14.544Z,56.25
2022-12-10T11:04:14.519Z,56.25
2022-12-10T11:05:14.513Z,56.25
2022-12-10T11:06:15.458Z,61.88
2022-12-10T11:07:14.493Z,61.88
2022-12-10T11:08:14.551Z,61.88
2022-12-10T11:09:14.859Z,61.88
2022-12-10T11:10:14.448Z,61.88
2022-12-10T11:11:14.451Z,56.25
2022-12-10T11:12:14.458Z,56.25
2022-12-10T11:13:14.430Z,61.88
2022-12-10T11:14:14.410Z,67.50
2022-12-10T11:15:14.416Z,61.88
2022-12-10T11:16:14.470Z,67.50
2022-12-10T11:17:14.401Z,61.88
2022-12-10T11:18:14.430Z,56.25
2022-12-10T11:19:14.369Z,50.62
2022-12-10T11:20:14.343Z,50.62
2022-12-10T11:21:14.369Z,45.00
2022-12-10T11:22:14.338Z,45.00
2022-12-10T11:23:15.281Z,50.62
2022-12-10T11:24:14.441Z,50.62
2022-12-10T11:25:14.308Z,45.00
2022-12-10T11:26:14.326Z,33.75
2022-12-10T11:27:14.285Z,33.75
2022-12-10T11:28:14.263Z,33.75
2022-12-10T11:29:14.254Z,39.38
2022-12-10T11:30:14.242Z,39.38
2022-12-10T11:31:14.277Z,39.38
2022-12-10T11:32:14.839Z,45.00
2022-12-10T11:33:14.219Z,45.00
2022-12-10T11:34:14.212Z,45.00
2022-12-10T11:35:14.226Z,45.00
2022-12-10T11:36:15.285Z,45.00
2022-12-10T11:37:14.193Z,45.00
2022-12-10T11:38:14.153Z,45.00
2022-12-10T11:39:14.146Z,45.00
2022-12-10T11:40:14.156Z,45.00
2022-12-10T11:41:14.116Z,45.00
2022-12-10T11:42:14.152Z,45.00
2022-12-10T11:43:14.098Z,45.00
2022-12-10T11:44:14.078Z,45.00
2022-12-10T11:45:14.129Z,50.62
2022-12-10T11:46:14.123Z,56.25
2022-12-10T11:47:14.055Z,50.62
2022-12-10T11:48:14.033Z,50.62
2022-12-10T11:49:14.040Z,50.62
2022-12-10T11:50:14.064Z,50.62
2022-12-10T11:51:14.048Z,45.00
2022-12-10T11:52:14.010Z,45.00
2022-12-10T11:53:14.003Z,45.00
2022-12-10T11:54:13.976Z,45.00
2022-12-10T11:55:15.841Z,50.62
2022-12-10T11:56:13.994Z,45.00
2022-12-10T11:57:13.955Z,45.00
2022-12-10T11:58:13.946Z,45.00
2022-12-10T11:59:14.894Z,45.00
2022-12-10T12:00:13.921Z,50.62
2022-12-10T12:01:13.944Z,56.25
2022-12-10T12:02:13.946Z,56.25
2022-12-10T12:03:13.973Z,50.62
2022-12-10T12:04:13.879Z,50.62
2022-12-10T12:05:13.903Z,45.00
2022-12-10T12:06:13.847Z,39.38
2022-12-10T12:07:13.847Z,39.38
2022-12-10T12:08:13.882Z,39.38
2022-12-10T12:09:13.818Z,45.00
2022-12-10T12:10:13.830Z,56.25
2022-12-10T12:11:13.801Z,45.00
2022-12-10T12:12:13.778Z,45.00
2022-12-10T12:13:13.792Z,39.38
2022-12-10T12:14:13.780Z,39.38
2022-12-10T12:15:13.788Z,39.38
2022-12-10T12:16:13.818Z,39.38
2022-12-10T12:17:13.737Z,45.00
2022-12-10T12:18:14.425Z,45.00
2022-12-10T12:19:13.727Z,56.25
2022-12-10T12:20:13.684Z,56.25
2022-12-10T12:21:13.711Z,56.25
2022-12-10T12:22:13.669Z,50.62
2022-12-10T12:23:13.851Z,45.00
2022-12-10T12:24:13.670Z,45.00
2022-12-10T12:25:13.637Z,45.00
2022-12-10T12:26:13.629Z,45.00
2022-12-10T12:27:13.620Z,39.38
2022-12-10T12:28:13.599Z,39.38
2022-12-10T12:29:13.621Z,39.38
2022-12-10T12:30:13.580Z,45.00
2022-12-10T12:31:13.649Z,45.00
2022-12-10T12:32:13.562Z,45.00
2022-12-10T12:33:13.574Z,45.00
2022-12-10T12:34:13.544Z,45.00
2022-12-10T12:35:13.559Z,39.38
2022-12-10T12:36:13.528Z,33.75
2022-12-10T12:37:13.521Z,39.38
2022-12-10T12:38:13.509Z,39.38
2022-12-10T12:39:13.502Z,33.75
2022-12-10T12:40:13.465Z,33.75
2022-12-10T12:41:13.470Z,33.75
2022-12-10T12:42:13.464Z,33.75
2022-12-10T12:43:13.451Z,33.75
2022-12-10T12:44:13.476Z,39.38
2022-12-10T12:45:13.417Z,39.38
2022-12-10T12:46:14.405Z,45.00
2022-12-10T12:47:13.403Z,45.00
2022-12-10T12:48:13.396Z,39.38
2022-12-10T12:49:13.493Z,39.38
2022-12-10T12:50:13.362Z,39.38
2022-12-10T12:51:13.384Z,33.75
2022-12-10T12:52:14.292Z,33.75
2022-12-10T12:53:13.411Z,39.38
2022-12-10T12:54:13.354Z,39.38
2022-12-10T12:55:13.329Z,39.38
2022-12-10T12:56:13.306Z,39.38
2022-12-10T12:57:13.284Z,39.38
2022-12-10T12:58:13.338Z,39.38
2022-12-10T12:59:13.299Z,39.38
2022-12-10T13:00:13.298Z,39.38
2022-12-10T13:01:13.309Z,39.38
2022-12-10T13:02:13.231Z,39.38
2022-12-10T13:03:13.256Z,39.38
2022-12-10T13:04:13.229Z,33.75
2022-12-10T13:05:13.255Z,33.75
2022-12-10T13:06:19.433Z,33.75
2022-12-10T13:07:14.169Z,28.12
2022-12-10T13:08:13.228Z,28.12
2022-12-10T13:09:13.166Z,22.50
2022-12-10T13:10:13.158Z,28.12
2022-12-10T13:11:13.168Z,28.12
2022-12-10T13:12:13.175Z,28.12