createdAt,value
2023-03-11T00:01:00.225Z,97464.09
2023-03-11T00:03:30.485Z,97479.44
2023-03-11T00:06:02.594Z,97477.47
2023-03-11T00:08:31.926Z,97470.50
2023-03-11T00:11:01.958Z,97471.47
2023-03-11T00:13:31.534Z,97461.19
2023-03-11T00:16:02.048Z,97459.81
2023-03-11T00:18:32.369Z,97467.94
2023-03-11T00:21:01.183Z,97467.41
2023-03-11T00:23:30.646Z,97467.56
2023-03-11T00:26:03.194Z,97462.66
2023-03-11T00:28:34.266Z,97462.63
2023-03-11T00:31:04.797Z,97457.63
2023-03-11T00:33:35.105Z,97461.25
2023-03-11T00:36:04.018Z,97456.22
2023-03-11T00:38:32.926Z,97456.63
2023-03-11T00:41:02.340Z,97453.66
2023-03-11T00:43:33.515Z,97437.47
2023-03-11T00:46:02.448Z,97440.94
2023-03-11T00:48:31.331Z,97440.03
2023-03-11T00:51:01.680Z,97440.66
2023-03-11T00:53:30.572Z,97431.22
2023-03-11T00:56:01.497Z,97424.72
2023-03-11T00:58:30.850Z,97418.59
2023-03-11T01:00:59.736Z,97421.63
2023-03-11T01:03:28.732Z,97416.63
2023-03-11T01:05:57.589Z,97420.38
2023-03-11T01:08:29.625Z,97421.78
2023-03-11T01:10:58.494Z,97424.22
2023-03-11T01:13:28.692Z,97421.38
2023-03-11T01:15:57.688Z,97419.53
2023-03-11T01:18:27.078Z,97417.34
2023-03-11T01:20:56.089Z,97417.06
2023-03-11T01:23:24.907Z,97420.47
2023-03-11T01:25:54.786Z,97416.81
2023-03-11T01:28:23.640Z,97422.31
2023-03-11T01:30:53.064Z,97419.66
2023-03-11T01:33:23.065Z,97418.22
2023-03-11T01:35:52.013Z,97425.47
2023-03-11T01:38:21.037Z,97411.13
2023-03-11T01:40:51.721Z,97403.03
2023-03-11T01:43:51.191Z,97405.16
2023-03-11T01:46:25.074Z,97394.78
2023-03-11T01:48:55.212Z,97401.09
2023-03-11T01:51:29.409Z,97401.41
2023-03-11T01:53:59.542Z,97395.44
2023-03-11T01:56:28.859Z,97402.88
2023-03-11T01:58:59.669Z,97400.56
2023-03-11T02:01:28.641Z,97401.44
2023-03-11T02:03:58.358Z,97396.78
2023-03-11T02:06:27.821Z,97397.47
2023-03-11T02:08:57.106Z,97398.41
2023-03-11T02:11:28.996Z,97402.66
2023-03-11T02:14:01.566Z,97393.59
2023-03-11T02:16:30.790Z,97387.28
2023-03-11T02:19:02.458Z,97392.78
2023-03-11T02:21:33.100Z,97386.47
2023-03-11T02:24:06.910Z,97383.00
2023-03-11T02:26:39.293Z,97384.00
2023-03-11T02:29:11.175Z,97372.38
2023-03-11T02:31:42.529Z,97385.44
2023-03-11T02:34:20.304Z,97381.91
2023-03-11T02:36:50.837Z,97377.59
2023-03-11T02:39:31.367Z,97372.00
2023-03-11T02:42:02.478Z,97374.91
2023-03-11T02:44:33.207Z,97370.69
2023-03-11T02:47:02.454Z,97374.03
2023-03-11T02:49:32.047Z,97373.44
2023-03-11T02:52:01.363Z,97377.34
2023-03-11T02:54:32.014Z,97368.91
2023-03-11T02:57:01.092Z,97384.03
2023-03-11T02:59:30.131Z,97380.78
2023-03-11T03:02:02.095Z,97377.34
2023-03-11T03:04:31.625Z,97368.75
2023-03-11T03:07:01.599Z,97371.56
2023-03-11T03:09:30.831Z,97374.13
2023-03-11T03:11:59.949Z,97375.03
2023-03-11T03:14:29.742Z,97369.44
2023-03-11T03:16:59.025Z,97370.81
2023-03-11T03:19:29.320Z,97370.50
2023-03-11T03:21:58.286Z,97369.38
2023-03-11T03:24:27.290Z,97374.34
2023-03-11T03:26:56.355Z,97373.16
2023-03-11T03:29:25.429Z,97369.06
2023-03-11T03:31:55.025Z,97372.91
2023-03-11T03:34:24.089Z,97370.25
2023-03-11T03:36:55.405Z,97366.09
2023-03-11T03:39:25.179Z,97365.06
2023-03-11T03:41:54.632Z,97353.59
2023-03-11T03:44:25.729Z,97348.97
2023-03-11T03:46:54.559Z,97364.22
2023-03-11T03:49:23.553Z,97361.47
2023-03-11T03:51:54.209Z,97367.41
2023-03-11T03:54:31.374Z,97364.81
2023-03-11T03:57:00.867Z,97362.00
2023-03-11T03:59:31.976Z,97357.75
2023-03-11T04:02:02.266Z,97344.22
2023-03-11T04:04:32.245Z,97338.41
2023-03-11T04:07:04.634Z,97334.69
2023-03-11T04:09:34.399Z,97337.09
2023-03-11T04:12:03.659Z,97343.31
2023-03-11T04:14:35.457Z,97339.13
2023-03-11T04:17:04.668Z,97338.03
2023-03-11T04:19:33.944Z,97333.03
2023-03-11T04:22:04.560Z,97331.97
2023-03-11T04:24:33.853Z,97330.75
2023-03-11T04:27:04.580Z,97323.78
2023-03-11T04:29:35.173Z,97326.69
2023-03-11T04:32:04.956Z,97330.44
2023-03-11T04:34:35.226Z,97332.34
2023-03-11T04:37:05.904Z,97335.22
2023-03-11T04:39:37.269Z,97332.81
2023-03-11T04:42:06.750Z,97344.44
2023-03-11T04:44:36.789Z,97336.19
2023-03-11T04:47:07.469Z,97334.25
2023-03-11T04:49:37.242Z,97331.84
2023-03-11T04:52:08.090Z,97335.06
2023-03-11T04:54:37.809Z,97337.88
2023-03-11T04:57:07.864Z,97342.66
2023-03-11T04:59:37.975Z,97348.91
2023-03-11T05:02:07.393Z,97343.09
2023-03-11T05:04:36.295Z,97342.06
2023-03-11T05:07:05.494Z,97347.16
2023-03-11T05:09:36.426Z,97346.13
2023-03-11T05:12:06.125Z,97335.28
2023-03-11T05:14:37.678Z,97341.19
2023-03-11T05:17:06.683Z,97330.94
2023-03-11T05:19:35.996Z,97336.19
2023-03-11T05:22:17.682Z,97344.88
2023-03-11T05:24:48.868Z,97342.72
2023-03-11T05:27:19.970Z,97343.09
2023-03-11T05:29:53.356Z,97340.69
2023-03-11T05:32:23.563Z,97342.06
2023-03-11T05:34:53.764Z,97345.44
2023-03-11T05:37:23.004Z,97343.72
2023-03-11T05:39:55.009Z,97337.03
2023-03-11T05:42:24.856Z,97339.03
2023-03-11T05:44:56.218Z,97337.88
2023-03-11T05:47:26.426Z,97336.34
2023-03-11T05:49:55.813Z,97341.81
2023-03-11T05:52:25.421Z,97333.25
2023-03-11T05:54:55.963Z,97337.69
2023-03-11T05:57:28.581Z,97332.41
2023-03-11T05:59:59.553Z,97334.28
2023-03-11T06:02:28.743Z,97334.28
2023-03-11T06:04:57.336Z,97333.59
2023-03-11T06:07:26.343Z,97335.66
2023-03-11T06:09:56.780Z,97340.63
2023-03-11T06:12:26.018Z,97345.56
2023-03-11T06:15:10.685Z,97343.16
2023-03-11T06:17:41.090Z,97345.66
2023-03-11T06:20:12.150Z,97349.88
2023-03-11T06:22:42.154Z,97353.78
2023-03-11T06:25:14.101Z,97358.88
2023-03-11T06:27:46.235Z,97367.81
2023-03-11T06:30:15.200Z,97368.91
2023-03-11T06:32:52.624Z,97367.28
2023-03-11T06:35:22.268Z,97367.19
2023-03-11T06:37:51.618Z,97369.38
2023-03-11T06:40:22.140Z,97374.22
2023-03-11T06:42:51.174Z,97373.19
2023-03-11T06:45:21.879Z,97377.38
2023-03-11T06:47:52.315Z,97372.84
2023-03-11T06:50:24.226Z,97377.91
2023-03-11T06:52:55.210Z,97378.63
2023-03-11T06:55:26.866Z,97371.69
2023-03-11T06:57:55.993Z,97377.81
2023-03-11T07:00:25.289Z,97374.34
2023-03-11T07:02:58.837Z,97373.34
2023-03-11T07:05:28.206Z,97372.38
2023-03-11T07:08:01.945Z,97388.31
2023-03-11T07:10:32.871Z,97392.94
2023-03-11T07:13:01.859Z,97384.38
2023-03-11T07:15:32.117Z,97391.63
2023-03-11T07:18:01.033Z,97389.94
2023-03-11T07:20:33.355Z,97399.38
2023-03-11T07:23:02.249Z,97401.00
2023-03-11T07:25:30.789Z,97399.97
2023-03-11T07:28:01.110Z,97401.59
2023-03-11T07:30:29.862Z,97405.97
2023-03-11T07:32:58.851Z,97408.19
2023-03-11T07:35:27.794Z,97411.25
2023-03-11T07:37:56.722Z,97403.50
2023-03-11T07:40:25.728Z,97409.91
2023-03-11T07:42:54.500Z,97414.13
2023-03-11T07:45:24.847Z,97420.63
2023-03-11T07:47:54.022Z,97417.81
2023-03-11T07:50:23.426Z,97423.69
2023-03-11T07:52:51.979Z,97426.09
2023-03-11T07:55:21.065Z,97414.88
2023-03-11T07:57:51.734Z,97430.91
2023-03-11T08:00:21.666Z,97440.03
2023-03-11T08:02:52.299Z,97428.41
2023-03-11T08:05:21.350Z,97423.47
2023-03-11T08:07:49.952Z,97433.34
2023-03-11T08:10:19.221Z,97431.06
2023-03-11T08:12:48.417Z,97424.97
2023-03-11T08:15:17.468Z,97430.41
2023-03-11T08:17:46.362Z,97432.38
2023-03-11T08:20:16.931Z,97431.31
2023-03-11T08:22:57.343Z,97441.47
2023-03-11T08:25:27.458Z,97444.44
2023-03-11T08:27:56.848Z,97450.19
2023-03-11T08:30:26.027Z,97453.41
2023-03-11T08:32:54.989Z,97447.03
2023-03-11T08:35:26.354Z,97460.53
2023-03-11T08:37:55.188Z,97467.38
2023-03-11T08:40:24.813Z,97474.94
2023-03-11T08:42:53.931Z,97469.16
2023-03-11T08:45:22.794Z,97470.63
2023-03-11T08:47:51.688Z,97471.81
2023-03-11T08:50:21.467Z,97477.56
2023-03-11T08:52:51.407Z,97486.81
2023-03-11T08:55:25.170Z,97496.69
2023-03-11T08:57:54.101Z,97489.63
2023-03-11T09:00:24.020Z,97498.81
2023-03-11T09:02:52.991Z,97494.00
2023-03-11T09:05:22.196Z,97499.03
2023-03-11T09:07:52.478Z,97511.88
2023-03-11T09:10:21.400Z,97514.25
2023-03-11T09:12:50.250Z,97515.03
2023-03-11T09:15:19.336Z,97524.31
2023-03-11T09:17:49.225Z,97531.59
2023-03-11T09:20:18.190Z,97525.00
2023-03-11T09:22:46.646Z,97528.34
2023-03-11T09:25:17.225Z,97524.47
2023-03-11T09:27:46.130Z,97531.84
2023-03-11T09:30:15.615Z,97544.31
2023-03-11T09:32:44.605Z,97554.06
2023-03-11T09:35:13.515Z,97549.25
2023-03-11T09:37:42.227Z,97563.56
2023-03-11T09:40:15.140Z,97573.09
2023-03-11T09:42:50.698Z,97578.94
2023-03-11T09:45:21.502Z,97590.53
2023-03-11T09:48:04.356Z,97589.47
2023-03-11T09:50:35.014Z,97602.13
2023-03-11T09:53:21.044Z,97612.47
2023-03-11T09:55:51.174Z,97625.22
2023-03-11T09:58:25.421Z,97629.81
2023-03-11T10:00:54.565Z,97630.31
2023-03-11T10:03:28.862Z,97636.66
2023-03-11T10:06:04.934Z,97641.94
2023-03-11T10:08:36.306Z,97647.88
2023-03-11T10:11:13.018Z,97658.88
2023-03-11T10:13:47.632Z,97666.66
2023-03-11T10:16:21.816Z,97670.78
2023-03-11T10:18:55.694Z,97674.66
2023-03-11T10:21:34.946Z,97681.03
2023-03-11T10:24:16.842Z,97689.16
2023-03-11T10:26:48.529Z,97690.94
2023-03-11T10:29:22.103Z,97696.00
2023-03-11T10:31:53.088Z,97702.34
2023-03-11T10:34:25.973Z,97707.19
2023-03-11T10:37:00.348Z,97719.31
2023-03-11T10:39:29.458Z,97711.59
2023-03-11T10:42:00.979Z,97718.19
2023-03-11T10:44:34.501Z,97734.38
2023-03-11T10:47:03.792Z,97732.63
2023-03-11T10:49:32.347Z,97747.28
2023-03-11T10:52:01.221Z,97752.44
2023-03-11T10:54:32.296Z,97770.28
2023-03-11T10:57:02.701Z,97771.75
2023-03-11T10:59:37.603Z,97778.06
2023-03-11T11:02:27.316Z,97783.81
2023-03-11T11:05:27.329Z,97787.06
2023-03-11T11:08:06.200Z,97800.50
2023-03-11T11:10:36.138Z,97798.84
2023-03-11T11:13:18.467Z,97807.84
2023-03-11T11:15:57.023Z,97818.97
2023-03-11T11:18:27.924Z,97822.44
2023-03-11T11:21:02.217Z,97823.19
2023-03-11T11:23:43.340Z,97835.84
2023-03-11T11:26:18.687Z,97830.78
2023-03-11T11:28:47.397Z,97835.75
2023-03-11T11:31:25.221Z,97850.22
2023-03-11T11:33:55.450Z,97860.09
2023-03-11T11:36:25.464Z,97864.50
2023-03-11T11:38:55.370Z,97883.25
2023-03-11T11:41:25.932Z,97878.63
2023-03-11T11:43:56.035Z,97883.81
2023-03-11T11:46:31.454Z,97887.44
2023-03-11T11:49:07.456Z,97900.97
2023-03-11T11:51:40.929Z,97908.13
2023-03-11T11:54:17.615Z,97918.63
2023-03-11T11:56:47.083Z,97931.09
2023-03-11T11:59:19.218Z,97935.50
2023-03-11T12:01:58.373Z,97935.03
2023-03-11T12:04:59.443Z,97932.75
2023-03-11T12:07:46.833Z,97967.81
2023-03-11T12:10:24.026Z,97969.56
2023-03-11T12:13:29.609Z,97976.56
2023-03-11T12:16:03.463Z,97975.81
2023-03-11T12:18:37.141Z,97986.31
2023-03-11T12:21:13.657Z,97992.91
2023-03-11T12:23:49.827Z,98001.25
2023-03-11T12:26:21.975Z,97998.25
2023-03-11T12:28:54.466Z,98020.78
2023-03-11T12:31:24.846Z,98014.69
2023-03-11T12:33:59.118Z,98031.16
2023-03-11T12:36:32.482Z,98040.41
2023-03-11T12:39:01.941Z,98043.09
2023-03-11T12:41:37.040Z,98059.59
2023-03-11T12:44:22.604Z,98072.03
2023-03-11T12:47:21.897Z,98073.41
2023-03-11T12:49:54.963Z,98081.16
2023-03-11T12:52:28.981Z,98080.31
2023-03-11T12:55:30.856Z,98100.97
2023-03-11T12:58:28.047Z,98106.84
2023-03-11T13:01:16.701Z,98120.94
2023-03-11T13:03:59.599Z,98112.41
2023-03-11T13:06:43.845Z,98114.06
2023-03-11T13:09:15.968Z,98138.50
2023-03-11T13:11:46.908Z,98137.06
2023-03-11T13:14:28.772Z,98140.28
2023-03-11T13:16:58.164Z,98152.22
2023-03-11T13:19:55.338Z,98149.94
2023-03-11T13:22:46.253Z,98172.44
2023-03-11T13:25:32.963Z,98178.16
2023-03-11T13:28:24.321Z,98184.56
2023-03-11T13:30:57.041Z,98210.28
2023-03-11T13:33:36.798Z,98202.09
2023-03-11T13:36:12.176Z,98204.00
2023-03-11T13:38:52.436Z,98215.31
2023-03-11T13:41:26.193Z,98231.72
2023-03-11T13:43:57.045Z,98237.19
2023-03-11T13:46:30.278Z,98240.75
2023-03-11T13:49:04.769Z,98233.94
2023-03-11T13:51:38.678Z,98249.63
2023-03-11T13:54:25.388Z,98259.94
2023-03-11T13:56:58.530Z,98269.06
2023-03-11T13:59:28.629Z,98270.53
2023-03-11T14:01:59.471Z,98286.09
2023-03-11T14:04:30.086Z,98288.53
2023-03-11T14:06:59.305Z,98291.75
2023-03-11T14:09:30.205Z,98287.31
2023-03-11T14:12:07.844Z,98308.00
2023-03-11T14:14:49.514Z,98315.53
2023-03-11T14:17:20.286Z,98308.03
2023-03-11T14:20:07.064Z,98318.69
2023-03-11T14:22:36.192Z,98334.28
2023-03-11T14:25:09.982Z,98343.34
2023-03-11T14:27:39.801Z,98338.69
2023-03-11T14:30:10.138Z,98338.69
2023-03-11T14:32:39.025Z,98353.22
2023-03-11T14:35:20.982Z,98370.56
2023-03-11T14:37:50.104Z,98371.22
2023-03-11T14:40:27.292Z,98374.81
2023-03-11T14:42:57.575Z,98386.06
2023-03-11T14:45:28.177Z,98377.84
2023-03-11T14:47:59.444Z,98391.97
2023-03-11T14:50:30.694Z,98394.06
2023-03-11T14:53:02.987Z,98409.34
2023-03-11T14:55:40.341Z,98408.13
2023-03-11T14:58:14.443Z,98413.38
2023-03-11T15:00:47.341Z,98425.03
2023-03-11T15:03:23.301Z,98422.69
2023-03-11T15:05:53.997Z,98432.50
2023-03-11T15:08:24.357Z,98442.16
2023-03-11T15:11:20.488Z,98443.72
2023-03-11T15:13:51.346Z,98457.84
2023-03-11T15:16:25.742Z,98466.72
2023-03-11T15:18:55.752Z,98456.56
2023-03-11T15:21:25.408Z,98473.88
2023-03-11T15:23:58.990Z,98475.72
2023-03-11T15:26:30.514Z,98484.50
2023-03-11T15:29:00.711Z,98491.25
2023-03-11T15:31:35.350Z,98485.22
2023-03-11T15:34:25.497Z,98498.56
2023-03-11T15:36:58.501Z,98506.34
2023-03-11T15:39:30.114Z,98506.84
2023-03-11T15:42:04.926Z,98516.03
2023-03-11T15:44:36.175Z,98521.28
2023-03-11T15:47:06.448Z,98527.13
2023-03-11T15:49:35.380Z,98531.97
2023-03-11T15:52:04.363Z,98541.13
2023-03-11T15:54:33.217Z,98543.38
2023-03-11T15:57:07.435Z,98540.97
2023-03-11T15:59:38.781Z,98556.22
2023-03-11T16:02:17.337Z,98565.13
2023-03-11T16:04:46.072Z,98574.03
2023-03-11T16:07:14.920Z,98579.63
2023-03-11T16:09:43.872Z,98584.47
2023-03-11T16:12:18.801Z,98599.66
2023-03-11T16:14:48.428Z,98592.22
2023-03-11T16:17:19.120Z,98602.81
2023-03-11T16:19:49.636Z,98617.88
2023-03-11T16:22:20.494Z,98615.66
2023-03-11T16:24:51.099Z,98616.34
2023-03-11T16:27:21.495Z,98630.03
2023-03-11T16:29:50.670Z,98633.53
2023-03-11T16:32:19.723Z,98642.94
2023-03-11T16:34:48.377Z,98649.38
2023-03-11T16:37:20.759Z,98665.88
2023-03-11T16:39:50.027Z,98666.00
2023-03-11T16:42:24.820Z,98668.31
2023-03-11T16:44:53.815Z,98678.16
2023-03-11T16:47:22.622Z,98675.81
2023-03-11T16:49:53.682Z,98676.09
2023-03-11T16:52:23.508Z,98688.56
2023-03-11T16:54:52.517Z,98693.44
2023-03-11T16:57:21.847Z,98704.88
2023-03-11T16:59:53.289Z,98714.06
2023-03-11T17:02:24.418Z,98712.22
2023-03-11T17:04:53.277Z,98724.47
2023-03-11T17:07:24.351Z,98726.28
2023-03-11T17:09:53.260Z,98731.13
2023-03-11T17:12:23.196Z,98744.59
2023-03-11T17:14:54.220Z,98745.38
2023-03-11T17:17:23.608Z,98748.50
2023-03-11T17:19:52.119Z,98762.88
2023-03-11T17:22:21.323Z,98756.81
2023-03-11T17:24:50.260Z,98762.94
2023-03-11T17:27:19.143Z,98762.47
2023-03-11T17:29:48.136Z,98762.19
2023-03-11T17:32:20.122Z,98766.22
2023-03-11T17:34:48.809Z,98769.34
2023-03-11T17:37:17.866Z,98779.78
2023-03-11T17:39:47.019Z,98784.69
2023-03-11T17:42:15.956Z,98787.94
2023-03-11T17:44:51.338Z,98796.19
2023-03-11T17:47:26.213Z,98812.97
2023-03-11T17:49:55.115Z,98804.44
2023-03-11T17:52:24.072Z,98819.59
2023-03-11T17:54:53.669Z,98828.69
2023-03-11T17:57:22.626Z,98827.97
2023-03-11T17:59:53.098Z,98830.59
2023-03-11T18:02:23.524Z,98832.50
2023-03-11T18:04:53.942Z,98842.66
2023-03-11T18:07:23.874Z,98844.88
2023-03-11T18:09:53.855Z,98837.94
2023-03-11T18:12:23.115Z,98845.50
2023-03-11T18:14:51.965Z,98852.44
2023-03-11T18:17:22.306Z,98857.94
2023-03-11T18:19:50.766Z,98854.81
2023-03-11T18:22:19.619Z,98870.81
2023-03-11T18:24:48.605Z,98870.19
2023-03-11T18:27:17.405Z,98877.88
2023-03-11T18:29:46.382Z,98879.97
2023-03-11T18:32:15.339Z,98887.00
2023-03-11T18:34:45.444Z,98891.41
2023-03-11T18:37:14.314Z,98901.91
2023-03-11T18:39:43.147Z,98907.38
2023-03-11T18:42:14.095Z,98899.81
2023-03-11T18:44:43.177Z,98907.09
2023-03-11T18:47:12.116Z,98920.03
2023-03-11T18:49:40.919Z,98919.22
2023-03-11T18:52:11.336Z,98916.50
2023-03-11T18:54:40.411Z,98923.94
2023-03-11T18:57:09.417Z,98928.63
2023-03-11T18:59:38.299Z,98929.72
2023-03-11T19:02:07.203Z,98936.63
2023-03-11T19:04:35.752Z,98941.88
2023-03-11T19:07:04.768Z,98947.66
2023-03-11T19:09:35.188Z,98945.03
2023-03-11T19:12:04.135Z,98950.66
2023-03-11T19:14:33.181Z,98964.53
2023-03-11T19:17:02.083Z,98959.50
2023-03-11T19:19:31.651Z,98974.06
2023-03-11T19:22:00.564Z,98963.22
2023-03-11T19:24:29.557Z,98970.84
2023-03-11T19:26:59.803Z,98976.59
2023-03-11T19:29:28.824Z,98982.28
2023-03-11T19:31:57.333Z,98987.56
2023-03-11T19:34:27.254Z,98995.31
2023-03-11T19:36:56.222Z,99003.78
2023-03-11T19:39:25.777Z,99001.88
2023-03-11T19:41:55.629Z,99011.97
2023-03-11T19:44:26.006Z,99009.59
2023-03-11T19:46:54.529Z,99019.94
2023-03-11T19:49:23.419Z,99025.16
2023-03-11T19:51:54.811Z,99028.38
2023-03-11T19:54:23.824Z,99029.88
2023-03-11T19:56:52.809Z,99029.91
2023-03-11T19:59:21.727Z,99038.06
2023-03-11T20:01:51.731Z,99036.13
2023-03-11T20:04:20.795Z,99043.19
2023-03-11T20:06:50.137Z,99050.47
2023-03-11T20:09:19.162Z,99049.91
2023-03-11T20:11:48.210Z,99044.25
2023-03-11T20:14:17.103Z,99042.38
2023-03-11T20:16:45.700Z,99052.53
2023-03-11T20:19:16.167Z,99058.38
2023-03-11T20:21:46.057Z,99059.72
2023-03-11T20:24:14.876Z,99059.25
2023-03-11T20:26:43.980Z,99067.16
2023-03-11T20:29:12.858Z,99059.75
2023-03-11T20:31:41.928Z,99077.59
2023-03-11T20:34:11.098Z,99062.03
2023-03-11T20:36:41.621Z,99071.41
2023-03-11T20:39:10.878Z,99073.00
2023-03-11T20:41:41.995Z,99076.78
2023-03-11T20:44:14.396Z,99083.13
2023-03-11T20:46:43.572Z,99077.13
2023-03-11T20:49:12.835Z,99079.06
2023-03-11T20:51:44.200Z,99085.72
2023-03-11T20:54:13.136Z,99092.06
2023-03-11T20:56:42.182Z,99087.50
2023-03-11T20:59:12.573Z,99089.72
2023-03-11T21:01:41.379Z,99082.44
2023-03-11T21:04:10.313Z,99081.81
2023-03-11T21:06:42.987Z,99096.56
2023-03-11T21:09:15.448Z,99093.47
2023-03-11T21:11:44.380Z,99099.59
2023-03-11T21:14:16.242Z,99101.06
2023-03-11T21:16:45.366Z,99107.56
2023-03-11T21:19:14.876Z,99095.44
2023-03-11T21:21:44.321Z,99108.44
2023-03-11T21:24:14.660Z,99112.38
2023-03-11T21:26:44.433Z,99109.44
2023-03-11T21:29:14.076Z,99111.13
2023-03-11T21:31:42.954Z,99120.09
2023-03-11T21:34:12.419Z,99116.69
2023-03-11T21:36:41.843Z,99119.94
2023-03-11T21:39:10.724Z,99112.06
2023-03-11T21:41:41.188Z,99124.84
2023-03-11T21:44:10.228Z,99124.59
2023-03-11T21:46:38.930Z,99131.56
2023-03-11T21:49:07.943Z,99125.53
2023-03-11T21:51:36.935Z,99131.81
2023-03-11T21:54:06.492Z,99128.38
2023-03-11T21:56:35.611Z,99128.31
2023-03-11T21:59:06.202Z,99138.81
2023-03-11T22:01:34.841Z,99134.50
2023-03-11T22:04:04.227Z,99142.88
2023-03-11T22:06:33.619Z,99140.00
2023-03-11T22:09:03.120Z,99139.59
2023-03-11T22:11:32.177Z,99140.34
2023-03-11T22:14:01.570Z,99141.88
2023-03-11T22:16:34.492Z,99143.13
2023-03-11T22:19:06.167Z,99141.84
2023-03-11T22:21:35.335Z,99153.19
2023-03-11T22:24:04.308Z,99151.00
2023-03-11T22:26:33.294Z,99152.78
2023-03-11T22:29:04.166Z,99158.72
2023-03-11T22:31:34.435Z,99162.44
2023-03-11T22:34:03.467Z,99168.63
2023-03-11T22:36:32.308Z,99162.31
2023-03-11T22:39:02.686Z,99167.53
2023-03-11T22:41:31.761Z,99166.19
2023-03-11T22:44:00.711Z,99174.84
2023-03-11T22:46:29.237Z,99182.44
2023-03-11T22:48:59.521Z,99185.44
2023-03-11T22:51:28.417Z,99182.84
2023-03-11T22:53:57.292Z,99170.91
2023-03-11T22:56:26.340Z,99173.38
2023-03-11T22:58:54.899Z,99180.16
2023-03-11T23:01:23.850Z,99175.38
2023-03-11T23:03:53.103Z,99177.63
2023-03-11T23:06:24.443Z,99167.88
2023-03-11T23:08:53.354Z,99179.19
2023-03-11T23:11:23.446Z,99178.88
2023-03-11T23:13:52.031Z,99185.34
2023-03-11T23:16:22.600Z,99182.53
2023-03-11T23:18:53.019Z,99194.06
2023-03-11T23:21:25.573Z,99191.66
2023-03-11T23:23:54.984Z,99187.34
2023-03-11T23:26:24.431Z,99188.97
2023-03-11T23:28:53.703Z,99194.44
2023-03-11T23:31:24.065Z,99196.69
2023-03-11T23:33:53.366Z,99201.22
2023-03-11T23:36:27.171Z,99199.88
2023-03-11T23:38:56.062Z,99198.00
2023-03-11T23:41:24.977Z,99199.38
2023-03-11T23:43:53.708Z,99202.94
2023-03-11T23:46:22.683Z,99207.09
2023-03-11T23:48:51.851Z,99203.69
2023-03-11T23:51:20.780Z,99208.31
2023-03-11T23:53:51.080Z,99210.78
2023-03-11T23:56:20.402Z,99213.44
2023-03-11T23:58:48.944Z,99212.94
