createdAt,value
2022-08-21T00:01:46.909Z,26.20
2022-08-21T00:04:22.076Z,44.90
2022-08-21T00:06:53.159Z,51.10
2022-08-21T00:09:21.998Z,16.70
2022-08-21T00:11:50.284Z,72.40
2022-08-21T00:14:19.112Z,37.90
2022-08-21T00:16:47.355Z,62.00
2022-08-21T00:19:15.511Z,18.00
2022-08-21T00:21:44.528Z,90.80
2022-08-21T00:24:14.592Z,99.90
2022-08-21T00:26:44.450Z,99.90
2022-08-21T00:29:12.594Z,99.90
2022-08-21T00:31:40.823Z,99.90
2022-08-21T00:34:09.324Z,52.60
2022-08-21T00:36:37.637Z,14.10
2022-08-21T00:39:07.457Z,16.10
2022-08-21T00:41:39.524Z,2.80
2022-08-21T00:44:10.333Z,99.90
2022-08-21T00:46:39.619Z,99.90
2022-08-21T00:49:08.966Z,65.30
2022-08-21T00:51:41.711Z,99.90
2022-08-21T00:54:18.183Z,5.40
2022-08-21T00:56:50.073Z,56.40
2022-08-21T00:59:21.179Z,1.00
2022-08-21T01:01:49.690Z,99.90
2022-08-21T01:04:18.558Z,60.40
2022-08-21T01:06:46.799Z,92.40
2022-08-21T01:09:16.083Z,73.60
2022-08-21T01:11:44.876Z,11.30
2022-08-21T01:14:16.216Z,99.90
2022-08-21T01:16:46.889Z,49.30
2022-08-21T01:19:16.026Z,1.00
2022-08-21T01:21:46.068Z,1.00
2022-08-21T01:24:15.129Z,1.00
2022-08-21T01:26:44.095Z,1.00
2022-08-21T01:29:18.465Z,1.00
2022-08-21T01:31:46.872Z,1.00
2022-08-21T01:34:16.959Z,1.00
2022-08-21T01:36:47.067Z,1.00
2022-08-21T01:39:15.973Z,1.00
2022-08-21T01:41:44.349Z,1.00
2022-08-21T01:44:12.511Z,1.00
2022-08-21T01:46:40.571Z,1.00
2022-08-21T01:49:09.369Z,1.00
2022-08-21T01:51:37.429Z,1.00
2022-08-21T01:54:07.053Z,1.00
2022-08-21T01:56:39.259Z,1.00
2022-08-21T01:59:07.621Z,1.00
2022-08-21T02:01:36.056Z,1.00
2022-08-21T02:04:04.682Z,1.00
2022-08-21T02:06:32.718Z,1.00
2022-08-21T02:09:00.798Z,1.00
2022-08-21T02:11:30.301Z,1.00
2022-08-21T02:13:58.401Z,1.00
2022-08-21T02:16:26.876Z,1.00
2022-08-21T02:18:55.159Z,1.00
2022-08-21T02:21:23.317Z,1.00
2022-08-21T02:23:51.408Z,1.00
2022-08-21T02:26:19.663Z,1.00
2022-08-21T02:28:49.188Z,1.00
2022-08-21T02:31:17.389Z,1.00
2022-08-21T02:33:45.954Z,1.00
2022-08-21T02:36:14.582Z,1.00
2022-08-21T02:38:44.246Z,53.70
2022-08-21T02:41:17.100Z,99.90
2022-08-21T02:43:45.390Z,99.90
2022-08-21T02:46:17.008Z,99.90
2022-08-21T02:48:45.748Z,99.90
2022-08-21T02:51:16.548Z,99.90
2022-08-21T02:53:45.353Z,99.90
2022-08-21T02:56:16.808Z,99.90
2022-08-21T02:58:47.920Z,99.90
2022-08-21T03:01:18.065Z,99.90
2022-08-21T03:03:50.701Z,1.00
2022-08-21T03:06:21.134Z,1.00
2022-08-21T03:08:49.275Z,1.00
2022-08-21T03:11:17.515Z,1.00
2022-08-21T03:13:45.758Z,1.00
2022-08-21T03:16:14.148Z,1.00
2022-08-21T03:18:43.631Z,1.00
2022-08-21T03:21:11.759Z,1.00
2022-08-21T03:23:40.750Z,1.00
2022-08-21T03:26:09.265Z,1.00
2022-08-21T03:28:37.363Z,1.00
2022-08-21T03:31:06.385Z,1.00
2022-08-21T03:33:34.577Z,1.00
2022-08-21T03:36:08.236Z,1.00
2022-08-21T03:38:38.538Z,1.00
2022-08-21T03:41:07.255Z,1.00
2022-08-21T03:43:37.348Z,1.00
2022-08-21T03:46:06.583Z,1.00
2022-08-21T03:48:36.269Z,1.00
2022-08-21T03:51:07.318Z,1.00
2022-08-21T03:53:35.526Z,1.00
2022-08-21T03:56:04.399Z,1.00
2022-08-21T03:58:32.621Z,1.00
2022-08-21T04:01:02.360Z,1.00
2022-08-21T04:03:31.024Z,1.00
2022-08-21T04:05:59.312Z,1.00
2022-08-21T04:08:29.082Z,1.00
2022-08-21T04:11:00.150Z,1.00
2022-08-21T04:13:29.139Z,1.00
2022-08-21T04:15:59.026Z,1.00
2022-08-21T04:18:27.233Z,1.00
2022-08-21T04:20:56.327Z,1.00
2022-08-21T04:23:24.917Z,1.00
2022-08-21T04:25:56.486Z,1.00
2022-08-21T04:28:27.879Z,1.00
2022-08-21T04:30:57.781Z,1.00
2022-08-21T04:33:26.300Z,1.00
2022-08-21T04:35:54.441Z,1.00
2022-08-21T04:38:23.129Z,1.00
2022-08-21T04:40:52.550Z,1.00
2022-08-21T04:43:24.362Z,1.00
2022-08-21T04:45:54.007Z,1.00
2022-08-21T04:48:26.062Z,1.00
2022-08-21T04:50:58.921Z,1.00
2022-08-21T04:53:32.813Z,1.00
2022-08-21T04:56:05.940Z,1.00
2022-08-21T04:58:36.886Z,1.00
2022-08-21T05:01:07.514Z,1.00
2022-08-21T05:03:38.537Z,1.00
2022-08-21T05:06:08.523Z,1.00
2022-08-21T05:08:36.882Z,1.00
2022-08-21T05:11:05.787Z,1.00
2022-08-21T05:13:35.273Z,1.00
2022-08-21T05:16:03.601Z,1.00
2022-08-21T05:18:31.766Z,1.00
2022-08-21T05:21:00.069Z,1.00
2022-08-21T05:23:28.390Z,1.00
2022-08-21T05:25:57.088Z,1.00
2022-08-21T05:28:25.302Z,1.00
2022-08-21T05:30:56.452Z,99.90
2022-08-21T05:33:24.706Z,99.90
2022-08-21T05:35:54.173Z,99.90
2022-08-21T05:38:22.304Z,99.90
2022-08-21T05:40:50.639Z,99.90
2022-08-21T05:43:18.839Z,99.90
2022-08-21T05:45:47.178Z,99.90
2022-08-21T05:48:19.435Z,94.90
2022-08-21T05:50:49.575Z,94.90
2022-08-21T05:53:18.616Z,99.90
2022-08-21T05:55:47.464Z,1.00
2022-08-21T05:58:16.783Z,1.00
2022-08-21T06:00:46.609Z,1.00
2022-08-21T06:03:18.922Z,99.90
2022-08-21T06:05:48.008Z,99.90
2022-08-21T06:08:16.664Z,99.90
2022-08-21T06:10:44.874Z,99.90
2022-08-21T06:13:13.749Z,99.90
2022-08-21T06:15:42.016Z,99.90
2022-08-21T06:18:10.877Z,99.90
2022-08-21T06:20:40.656Z,99.90
2022-08-21T06:23:08.996Z,99.90
2022-08-21T06:25:37.453Z,1.00
2022-08-21T06:28:08.318Z,1.00
2022-08-21T06:30:38.370Z,1.00
2022-08-21T06:33:07.046Z,1.00
2022-08-21T06:35:36.848Z,1.00
2022-08-21T06:38:11.406Z,1.00
2022-08-21T06:40:43.856Z,1.00
2022-08-21T06:43:17.797Z,1.00
2022-08-21T06:45:46.757Z,1.00
2022-08-21T06:48:19.168Z,1.00
2022-08-21T06:50:48.270Z,1.00
2022-08-21T06:53:20.218Z,1.00
2022-08-21T06:55:49.132Z,99.90
2022-08-21T06:58:18.117Z,99.90
2022-08-21T07:00:49.719Z,99.90
2022-08-21T07:03:23.339Z,99.90
2022-08-21T07:05:51.787Z,99.90
2022-08-21T07:08:21.861Z,99.90
2022-08-21T07:10:50.548Z,99.90
2022-08-21T07:13:18.730Z,99.90
2022-08-21T07:15:47.301Z,1.00
2022-08-21T07:18:15.595Z,99.90
2022-08-21T07:20:44.299Z,1.00
2022-08-21T07:23:17.932Z,1.00
2022-08-21T07:25:47.400Z,1.00
2022-08-21T07:28:15.586Z,1.00
2022-08-21T07:30:43.689Z,6.90
2022-08-21T07:33:11.883Z,1.00
2022-08-21T07:35:40.142Z,1.00
2022-08-21T07:38:08.288Z,1.00
2022-08-21T07:40:36.363Z,1.00
2022-08-21T07:43:05.863Z,1.00
2022-08-21T07:45:34.373Z,1.00
2022-08-21T07:48:02.540Z,1.00
2022-08-21T07:50:30.739Z,1.00
2022-08-21T07:52:58.976Z,1.00
2022-08-21T07:55:27.576Z,1.00
2022-08-21T07:57:55.681Z,1.00
2022-08-21T08:00:26.472Z,1.00
2022-08-21T08:02:55.623Z,1.00
2022-08-21T08:05:26.097Z,1.00
2022-08-21T08:07:54.529Z,1.00
2022-08-21T08:10:24.252Z,1.00
2022-08-21T08:12:55.417Z,1.00
2022-08-21T08:15:26.728Z,1.00
2022-08-21T08:17:55.825Z,1.00
2022-08-21T08:20:23.981Z,1.00
2022-08-21T08:22:52.178Z,1.00
2022-08-21T08:25:21.890Z,1.00
2022-08-21T08:27:50.052Z,1.00
2022-08-21T08:30:20.249Z,1.00
2022-08-21T08:32:50.485Z,1.00
2022-08-21T08:35:19.667Z,1.00
2022-08-21T08:37:52.776Z,1.00
2022-08-21T08:40:36.708Z,1.00
2022-08-21T08:43:07.169Z,1.00
2022-08-21T08:45:39.508Z,1.00
2022-08-21T08:48:14.242Z,1.00
2022-08-21T08:50:48.816Z,1.00
2022-08-21T08:53:21.688Z,1.00
2022-08-21T08:55:53.349Z,1.00
2022-08-21T08:58:25.460Z,1.00
2022-08-21T09:00:56.017Z,1.00
2022-08-21T09:03:27.649Z,1.00
2022-08-21T09:06:03.769Z,1.00
2022-08-21T09:08:44.566Z,1.00
2022-08-21T09:11:17.821Z,1.00
2022-08-21T09:13:58.274Z,1.00
2022-08-21T09:16:40.441Z,1.00
2022-08-21T09:19:32.952Z,1.00
2022-08-21T09:22:10.750Z,1.00
2022-08-21T09:24:51.986Z,1.00
2022-08-21T09:27:23.010Z,1.00
2022-08-21T09:29:55.188Z,1.00
2022-08-21T09:32:36.671Z,1.00
2022-08-21T09:35:10.786Z,1.00
2022-08-21T09:37:52.659Z,1.00
2022-08-21T09:40:32.235Z,1.00
2022-08-21T09:43:02.607Z,1.00
2022-08-21T09:45:34.099Z,1.00
2022-08-21T09:48:13.763Z,1.00
2022-08-21T09:50:44.914Z,1.00
2022-08-21T09:53:24.219Z,1.00
2022-08-21T09:56:12.760Z,1.00
2022-08-21T09:58:43.640Z,1.00
2022-08-21T10:01:17.367Z,1.00
2022-08-21T10:03:45.641Z,1.00
2022-08-21T10:06:25.200Z,1.00
2022-08-21T10:08:53.644Z,1.00
2022-08-21T10:11:29.264Z,1.00
2022-08-21T10:14:03.471Z,1.00
2022-08-21T10:16:43.295Z,1.00
2022-08-21T10:19:21.841Z,1.00
2022-08-21T10:22:10.330Z,1.00
2022-08-21T10:24:51.874Z,1.00
2022-08-21T10:27:29.841Z,1.00
2022-08-21T10:30:01.795Z,1.00
2022-08-21T10:32:54.572Z,1.00
2022-08-21T10:35:31.329Z,1.00
2022-08-21T10:38:46.692Z,1.00
2022-08-21T10:41:23.065Z,1.00
2022-08-21T10:43:59.931Z,1.00
2022-08-21T10:46:38.416Z,1.00
2022-08-21T10:49:19.729Z,1.00
2022-08-21T10:51:56.443Z,1.00
2022-08-21T10:54:36.891Z,1.00
2022-08-21T10:57:11.384Z,1.00
2022-08-21T10:59:44.316Z,1.00
2022-08-21T11:02:19.040Z,1.00
2022-08-21T11:04:55.855Z,1.00
2022-08-21T11:07:34.274Z,1.00
2022-08-21T11:10:12.583Z,1.00
2022-08-21T11:12:45.194Z,1.00
2022-08-21T11:15:35.556Z,1.00
2022-08-21T11:18:15.319Z,1.00
2022-08-21T11:20:48.949Z,1.00
2022-08-21T11:23:23.292Z,1.00
2022-08-21T11:25:57.173Z,1.00
2022-08-21T11:28:30.598Z,1.00
2022-08-21T11:31:07.193Z,1.00
2022-08-21T11:33:50.379Z,1.00
2022-08-21T11:36:30.357Z,1.00
2022-08-21T11:39:09.079Z,1.00
2022-08-21T11:41:43.395Z,1.00
2022-08-21T11:44:18.939Z,1.00
2022-08-21T11:46:52.058Z,1.00
2022-08-21T11:49:36.104Z,1.00
2022-08-21T11:52:14.399Z,1.00
2022-08-21T11:54:47.447Z,1.00
2022-08-21T11:57:22.300Z,1.00
2022-08-21T11:59:59.399Z,1.00
2022-08-21T12:02:35.732Z,1.00
2022-08-21T12:05:08.365Z,1.00
2022-08-21T12:07:40.806Z,1.00
2022-08-21T12:10:12.506Z,1.00
2022-08-21T12:12:44.749Z,1.00
2022-08-21T12:15:28.114Z,1.00
2022-08-21T12:18:01.907Z,1.00
2022-08-21T12:20:45.080Z,1.00
2022-08-21T12:23:30.885Z,1.00
2022-08-21T12:26:19.211Z,1.00
2022-08-21T12:28:49.000Z,1.00
2022-08-21T12:31:25.596Z,1.00
2022-08-21T12:33:58.523Z,1.00
2022-08-21T12:36:45.644Z,1.00
2022-08-21T12:39:19.016Z,1.00
2022-08-21T12:41:51.068Z,1.00
2022-08-21T12:44:28.714Z,1.00
2022-08-21T12:46:59.759Z,1.00
2022-08-21T12:49:33.176Z,1.00
2022-08-21T12:52:09.908Z,1.00
2022-08-21T12:54:41.354Z,1.00
2022-08-21T12:57:11.423Z,1.00
2022-08-21T12:59:41.847Z,1.00
2022-08-21T13:02:18.952Z,1.00
2022-08-21T13:04:48.780Z,1.00
2022-08-21T13:07:25.540Z,1.00
2022-08-21T13:09:59.053Z,1.00
2022-08-21T13:12:32.268Z,1.00
2022-08-21T13:15:08.735Z,1.00
2022-08-21T13:17:43.631Z,1.00
2022-08-21T13:20:22.274Z,99.90
2022-08-21T13:22:50.391Z,99.90
2022-08-21T13:25:21.377Z,99.90
2022-08-21T13:28:01.787Z,99.90
2022-08-21T13:30:32.330Z,1.00
2022-08-21T13:33:02.210Z,1.00
2022-08-21T13:35:36.953Z,1.00
2022-08-21T13:38:07.429Z,1.00
2022-08-21T13:40:50.917Z,99.90
2022-08-21T13:43:22.950Z,99.90
2022-08-21T13:45:54.573Z,99.90
2022-08-21T13:48:27.094Z,99.90
2022-08-21T13:50:56.153Z,99.90
2022-08-21T13:53:30.915Z,99.90
2022-08-21T13:56:01.202Z,99.90
2022-08-21T13:58:30.993Z,99.90
2022-08-21T14:01:04.970Z,99.90
2022-08-21T14:03:37.904Z,99.90
2022-08-21T14:06:14.691Z,99.90
2022-08-21T14:08:43.942Z,99.90
2022-08-21T14:11:14.228Z,99.90
2022-08-21T14:13:45.420Z,99.90
2022-08-21T14:16:18.231Z,99.90
2022-08-21T14:18:52.440Z,99.90
2022-08-21T14:21:31.991Z,99.90
2022-08-21T14:24:09.967Z,99.90
2022-08-21T14:26:45.206Z,99.90
2022-08-21T14:29:17.403Z,99.90
2022-08-21T14:31:52.572Z,99.90
2022-08-21T14:34:21.508Z,99.90
2022-08-21T14:36:51.434Z,99.90
2022-08-21T14:39:19.687Z,99.90
2022-08-21T14:41:49.224Z,99.90
2022-08-21T14:44:19.103Z,99.90
2022-08-21T14:46:55.497Z,99.90
2022-08-21T14:49:28.365Z,99.90
2022-08-21T14:51:58.510Z,99.90
2022-08-21T14:54:31.069Z,99.90
2022-08-21T14:57:02.560Z,99.90
2022-08-21T14:59:31.518Z,99.90
2022-08-21T15:02:01.418Z,99.90
2022-08-21T15:04:29.667Z,99.90
2022-08-21T15:06:57.885Z,99.90
2022-08-21T15:09:26.016Z,99.90
2022-08-21T15:11:55.120Z,99.90
2022-08-21T15:14:25.669Z,99.90
2022-08-21T15:16:54.264Z,99.90
2022-08-21T15:19:24.632Z,99.90
2022-08-21T15:21:52.789Z,99.90
2022-08-21T15:24:20.867Z,99.90
2022-08-21T15:26:49.486Z,99.90
2022-08-21T15:29:20.714Z,99.90
2022-08-21T15:31:57.510Z,99.90
2022-08-21T15:34:28.734Z,99.90
2022-08-21T15:36:57.287Z,99.90
2022-08-21T15:39:30.197Z,99.90
2022-08-21T15:42:02.633Z,99.90
2022-08-21T15:44:39.211Z,99.90
2022-08-21T15:47:08.703Z,99.90
2022-08-21T15:49:38.179Z,99.90
2022-08-21T15:52:06.434Z,99.90
2022-08-21T15:54:34.542Z,99.90
2022-08-21T15:57:02.696Z,99.90
2022-08-21T15:59:33.292Z,99.90
2022-08-21T16:02:01.481Z,99.90
2022-08-21T16:04:30.154Z,99.90
2022-08-21T16:07:06.456Z,99.90
2022-08-21T16:09:37.230Z,99.90
2022-08-21T16:12:06.941Z,99.90
2022-08-21T16:14:37.342Z,99.90
2022-08-21T16:17:07.428Z,99.90
2022-08-21T16:19:36.932Z,99.90
2022-08-21T16:22:06.957Z,99.90
2022-08-21T16:24:36.464Z,99.90
2022-08-21T16:27:08.112Z,99.90
2022-08-21T16:29:39.515Z,99.90
2022-08-21T16:32:09.001Z,99.90
2022-08-21T16:34:37.654Z,99.90
2022-08-21T16:37:07.186Z,99.90
2022-08-21T16:39:35.791Z,99.90
2022-08-21T16:42:04.567Z,99.90
2022-08-21T16:44:33.695Z,99.90
2022-08-21T16:47:03.448Z,99.90
2022-08-21T16:49:32.279Z,99.90
2022-08-21T16:52:00.528Z,99.90
2022-08-21T16:54:30.935Z,99.90
2022-08-21T16:56:59.623Z,99.90
2022-08-21T16:59:27.816Z,99.90
2022-08-21T17:01:56.140Z,99.90
2022-08-21T17:04:25.933Z,99.90
2022-08-21T17:06:54.134Z,99.90
2022-08-21T17:09:22.302Z,99.90
2022-08-21T17:11:51.768Z,99.90
2022-08-21T17:14:22.499Z,99.90
2022-08-21T17:16:55.700Z,99.90
2022-08-21T17:19:24.258Z,99.90
2022-08-21T17:21:52.375Z,99.90
2022-08-21T17:24:20.792Z,99.90
2022-08-21T17:26:50.943Z,99.90
2022-08-21T17:29:21.202Z,99.90
2022-08-21T17:31:49.305Z,99.90
2022-08-21T17:34:17.543Z,99.90
2022-08-21T17:36:45.683Z,99.90
2022-08-21T17:39:21.878Z,99.90
2022-08-21T17:41:57.765Z,99.90
2022-08-21T17:44:26.861Z,99.90
2022-08-21T17:46:55.122Z,99.90
2022-08-21T17:49:23.319Z,99.90
2022-08-21T17:51:51.571Z,99.90
2022-08-21T17:54:19.757Z,99.90
2022-08-21T17:56:48.059Z,99.90
2022-08-21T17:59:17.639Z,99.90
2022-08-21T18:01:48.116Z,99.90
2022-08-21T18:04:16.993Z,99.90
2022-08-21T18:06:46.043Z,99.90
2022-08-21T18:09:14.639Z,99.90
2022-08-21T18:11:44.075Z,99.90
2022-08-21T18:14:13.418Z,99.90
2022-08-21T18:16:43.759Z,99.90
2022-08-21T18:19:15.862Z,99.90
2022-08-21T18:21:45.367Z,99.90
2022-08-21T18:24:13.552Z,99.90
2022-08-21T18:26:43.452Z,99.90
2022-08-21T18:29:16.186Z,99.90
2022-08-21T18:31:47.135Z,1.00
2022-08-21T18:34:25.532Z,1.00
2022-08-21T18:36:55.288Z,1.00
2022-08-21T18:39:39.792Z,1.00
2022-08-21T18:42:12.722Z,1.00
2022-08-21T18:44:42.312Z,1.00
2022-08-21T18:47:16.572Z,1.00
2022-08-21T18:49:44.665Z,1.00
2022-08-21T18:52:20.230Z,1.00
2022-08-21T18:54:49.773Z,1.00
2022-08-21T18:57:20.936Z,1.00
2022-08-21T18:59:49.307Z,1.00
2022-08-21T19:02:18.839Z,1.00
2022-08-21T19:04:48.088Z,1.00
2022-08-21T19:07:18.649Z,1.00
2022-08-21T19:12:36.293Z,1.00
2022-08-21T19:15:05.542Z,1.00
2022-08-21T19:17:36.371Z,1.00
2022-08-21T19:20:25.172Z,1.00
2022-08-21T19:22:55.370Z,1.00
2022-08-21T19:28:18.849Z,1.00
2022-08-21T19:30:54.528Z,1.00
2022-08-21T19:33:29.452Z,1.00
2022-08-21T19:35:57.642Z,1.00
2022-08-21T19:38:25.909Z,1.00
2022-08-21T19:40:54.728Z,1.00
2022-08-21T19:43:23.518Z,1.00
2022-08-21T19:45:54.973Z,1.00
2022-08-21T19:48:25.308Z,1.00
2022-08-21T19:50:54.749Z,1.00
2022-08-21T19:53:22.856Z,1.00
2022-08-21T19:55:51.067Z,1.00
2022-08-21T19:58:31.020Z,1.00
2022-08-21T20:00:59.198Z,1.00
2022-08-21T20:03:28.934Z,1.00
2022-08-21T20:05:57.035Z,1.00
2022-08-21T20:11:15.231Z,1.00
2022-08-21T20:13:44.506Z,1.00
2022-08-21T20:16:16.308Z,1.00
2022-08-21T20:18:47.723Z,1.00
2022-08-21T20:21:16.157Z,1.00
2022-08-21T20:23:49.177Z,1.00
2022-08-21T20:26:18.511Z,1.00
2022-08-21T20:31:35.198Z,1.00
2022-08-21T20:34:05.851Z,1.00
2022-08-21T20:36:34.024Z,1.00
2022-08-21T20:39:02.496Z,1.00
2022-08-21T20:41:31.322Z,1.00
2022-08-21T20:44:00.739Z,1.00
2022-08-21T20:46:31.038Z,1.00
2022-08-21T20:49:00.286Z,1.00
2022-08-21T20:51:34.277Z,1.00
2022-08-21T20:54:07.056Z,1.00
2022-08-21T20:56:43.546Z,1.00
2022-08-21T20:59:22.464Z,1.00
2022-08-21T21:01:53.175Z,1.00
2022-08-21T21:04:34.008Z,1.00
2022-08-21T21:07:08.970Z,20.40
2022-08-21T21:09:42.462Z,65.40
2022-08-21T21:12:16.734Z,42.60
2022-08-21T21:14:48.203Z,1.00
2022-08-21T21:17:26.807Z,1.00
2022-08-21T21:20:02.755Z,1.00
2022-08-21T21:22:36.972Z,20.90
2022-08-21T21:25:11.992Z,99.90
2022-08-21T21:27:43.840Z,99.90
2022-08-21T21:30:35.887Z,99.90
2022-08-21T21:33:05.075Z,99.90
2022-08-21T21:35:39.386Z,99.90
2022-08-21T21:38:14.620Z,99.90
2022-08-21T21:40:51.334Z,99.90
2022-08-21T21:43:30.241Z,99.90
2022-08-21T21:46:10.864Z,99.90
2022-08-21T21:48:52.308Z,99.90
2022-08-21T21:51:35.280Z,99.90
2022-08-21T21:54:18.515Z,99.90
2022-08-21T21:56:58.875Z,99.90
2022-08-21T21:59:40.068Z,99.90
2022-08-21T22:02:15.920Z,99.90
2022-08-21T22:04:53.029Z,99.90
2022-08-21T22:07:28.308Z,99.90
2022-08-21T22:10:30.078Z,99.90
2022-08-21T22:13:09.669Z,99.90
2022-08-21T22:15:41.313Z,99.90
2022-08-21T22:18:12.818Z,99.90
2022-08-21T22:20:50.994Z,99.90
2022-08-21T22:23:21.988Z,99.90
2022-08-21T22:25:55.723Z,99.90
2022-08-21T22:28:27.843Z,99.90
2022-08-21T22:31:11.345Z,99.90
2022-08-21T22:33:39.689Z,99.90
2022-08-21T22:36:17.439Z,99.90
2022-08-21T22:38:47.433Z,99.90
2022-08-21T22:41:27.932Z,99.90
2022-08-21T22:43:59.842Z,99.90
2022-08-21T22:46:33.730Z,1.00
2022-08-21T22:49:07.532Z,1.00
2022-08-21T22:51:39.704Z,1.00
2022-08-21T22:54:16.767Z,1.00
2022-08-21T22:57:05.865Z,1.00
2022-08-21T22:59:37.978Z,1.00
2022-08-21T23:05:00.603Z,1.00
2022-08-21T23:07:35.085Z,1.00
2022-08-21T23:10:21.060Z,1.00
2022-08-21T23:12:54.233Z,1.00
2022-08-21T23:15:22.902Z,1.00
2022-08-21T23:18:01.946Z,1.00
2022-08-21T23:20:37.973Z,1.00
2022-08-21T23:23:17.848Z,1.00
2022-08-21T23:26:12.327Z,99.90
2022-08-21T23:29:13.767Z,1.00
2022-08-21T23:32:00.217Z,1.00
2022-08-21T23:34:39.173Z,1.00
2022-08-21T23:37:49.602Z,1.00
2022-08-21T23:40:50.693Z,1.00
2022-08-21T23:43:37.468Z,1.00
2022-08-21T23:46:32.356Z,1.00
2022-08-21T23:49:12.736Z,1.00
2022-08-21T23:51:59.290Z,1.00
2022-08-21T23:54:38.991Z,1.00
2022-08-21T23:57:31.198Z,1.00
