createdAt,value
2023-02-22T00:00:37.182Z,2.31
2023-02-22T00:01:37.190Z,2.33
2023-02-22T00:02:37.178Z,2.36
2023-02-22T00:03:37.148Z,2.35
2023-02-22T00:04:37.139Z,2.36
2023-02-22T00:05:37.136Z,2.36
2023-02-22T00:06:37.108Z,2.39
2023-02-22T00:07:37.102Z,2.43
2023-02-22T00:08:37.116Z,2.44
2023-02-22T00:09:37.074Z,2.43
2023-02-22T00:10:37.064Z,2.39
2023-02-22T00:11:37.054Z,2.38
2023-02-22T00:12:37.029Z,2.33
2023-02-22T00:13:37.049Z,2.31
2023-02-22T00:14:37.023Z,2.32
2023-02-22T00:15:36.993Z,2.31
2023-02-22T00:16:37.014Z,2.31
2023-02-22T00:17:36.970Z,2.33
2023-02-22T00:18:36.956Z,2.22
2023-02-22T00:19:36.942Z,2.20
2023-02-22T00:20:36.941Z,2.20
2023-02-22T00:21:36.920Z,2.14
2023-02-22T00:22:36.914Z,2.11
2023-02-22T00:23:36.894Z,2.11
2023-02-22T00:24:36.887Z,2.08
2023-02-22T00:25:36.870Z,2.08
2023-02-22T00:26:36.873Z,2.10
2023-02-22T00:27:36.854Z,2.10
2023-02-22T00:28:36.832Z,2.04
2023-02-22T00:29:36.842Z,1.91
2023-02-22T00:30:36.869Z,1.88
2023-02-22T00:31:36.855Z,1.91
2023-02-22T00:32:36.815Z,1.92
2023-02-22T00:33:36.762Z,1.91
2023-02-22T00:34:36.759Z,1.89
2023-02-22T00:35:36.742Z,1.94
2023-02-22T00:36:36.725Z,2.02
2023-02-22T00:37:36.722Z,2.06
2023-02-22T00:38:36.707Z,2.04
2023-02-22T00:39:36.689Z,2.02
2023-02-22T00:40:36.669Z,2.00
2023-02-22T00:41:36.687Z,2.06
2023-02-22T00:42:36.645Z,2.08
2023-02-22T00:43:36.668Z,2.11
2023-02-22T00:44:36.634Z,2.13
2023-02-22T00:45:36.808Z,2.13
2023-02-22T00:46:36.596Z,2.11
2023-02-22T00:47:36.590Z,2.07
2023-02-22T00:48:36.564Z,2.06
2023-02-22T00:49:36.558Z,2.04
2023-02-22T00:50:36.545Z,1.95
2023-02-22T00:51:36.523Z,1.91
2023-02-22T00:52:36.509Z,1.95
2023-02-22T00:53:36.502Z,1.91
2023-02-22T00:54:36.498Z,1.91
2023-02-22T00:55:36.473Z,1.92
2023-02-22T00:56:36.471Z,1.92
2023-02-22T00:57:36.446Z,1.94
2023-02-22T00:58:36.433Z,1.94
2023-02-22T00:59:36.429Z,1.92
2023-02-22T01:00:36.407Z,1.99
2023-02-22T01:01:36.460Z,1.95
2023-02-22T01:02:36.422Z,1.99
2023-02-22T01:03:36.370Z,1.97
2023-02-22T01:04:36.372Z,1.92
2023-02-22T01:05:36.353Z,1.88
2023-02-22T01:06:36.335Z,1.88
2023-02-22T01:07:36.311Z,1.84
2023-02-22T01:08:36.310Z,1.76
2023-02-22T01:09:36.293Z,1.63
2023-02-22T01:10:36.288Z,1.53
2023-02-22T01:11:36.266Z,1.42
2023-02-22T01:12:36.254Z,1.44
2023-02-22T01:13:36.241Z,1.48
2023-02-22T01:14:36.226Z,1.40
2023-02-22T01:15:36.207Z,1.41
2023-02-22T01:16:36.289Z,1.50
2023-02-22T01:17:36.247Z,1.55
2023-02-22T01:18:36.183Z,1.59
2023-02-22T01:19:36.175Z,1.56
2023-02-22T01:20:36.148Z,1.58
2023-02-22T01:21:36.139Z,1.66
2023-02-22T01:22:36.124Z,1.62
2023-02-22T01:23:36.103Z,1.67
2023-02-22T01:24:36.093Z,1.68
2023-02-22T01:25:36.082Z,1.70
2023-02-22T01:26:36.073Z,1.70
2023-02-22T01:27:36.059Z,1.71
2023-02-22T01:28:36.049Z,1.71
2023-02-22T01:29:36.024Z,1.68
2023-02-22T01:30:36.146Z,1.71
2023-02-22T01:31:36.113Z,1.67
2023-02-22T01:32:35.993Z,1.68
2023-02-22T01:33:36.009Z,1.63
2023-02-22T01:34:35.973Z,1.58
2023-02-22T01:35:35.945Z,1.45
2023-02-22T01:36:35.946Z,1.35
2023-02-22T01:37:35.918Z,1.30
2023-02-22T01:38:35.902Z,1.24
2023-02-22T01:39:35.902Z,1.16
2023-02-22T01:40:35.903Z,1.10
2023-02-22T01:41:35.860Z,1.05
2023-02-22T01:42:35.864Z,1.04
2023-02-22T01:43:35.835Z,0.98
2023-02-22T01:44:35.828Z,0.94
2023-02-22T01:45:35.806Z,0.88
2023-02-22T01:46:35.801Z,0.91
2023-02-22T01:47:35.779Z,0.96
2023-02-22T01:48:35.772Z,1.05
2023-02-22T01:49:35.784Z,1.10
2023-02-22T01:50:35.742Z,1.16
2023-02-22T01:51:35.726Z,1.19
2023-02-22T01:52:35.745Z,1.22
2023-02-22T01:53:35.731Z,1.23
2023-02-22T01:54:35.699Z,1.30
2023-02-22T01:55:35.710Z,1.28
2023-02-22T01:56:35.662Z,1.31
2023-02-22T01:57:35.671Z,1.22
2023-02-22T01:58:35.635Z,1.17
2023-02-22T01:59:35.631Z,1.13
2023-02-22T02:00:35.618Z,1.10
2023-02-22T02:01:35.603Z,1.04
2023-02-22T02:02:35.582Z,1.04
2023-02-22T02:03:35.610Z,1.04
2023-02-22T02:04:35.555Z,1.05
2023-02-22T02:05:35.579Z,0.99
2023-02-22T02:06:35.531Z,0.96
2023-02-22T02:07:35.524Z,0.86
2023-02-22T02:08:35.510Z,0.88
2023-02-22T02:09:35.498Z,0.87
2023-02-22T02:10:35.476Z,0.95
2023-02-22T02:11:35.477Z,0.92
2023-02-22T02:12:35.457Z,0.96
2023-02-22T02:13:35.462Z,1.05
2023-02-22T02:14:35.433Z,1.08
2023-02-22T02:15:35.419Z,1.12
2023-02-22T02:16:35.507Z,1.12
2023-02-22T02:17:35.395Z,1.17
2023-02-22T02:18:35.381Z,1.20
2023-02-22T02:19:35.372Z,1.24
2023-02-22T02:20:35.360Z,1.28
2023-02-22T02:21:35.365Z,1.24
2023-02-22T02:22:35.331Z,1.28
2023-02-22T02:23:35.309Z,1.32
2023-02-22T02:24:35.301Z,1.30
2023-02-22T02:25:35.287Z,1.23
2023-02-22T02:26:35.276Z,1.26
2023-02-22T02:27:35.272Z,1.17
2023-02-22T02:28:35.254Z,1.10
2023-02-22T02:29:35.227Z,1.04
2023-02-22T02:30:35.276Z,1.02
2023-02-22T02:31:35.397Z,1.02
2023-02-22T02:32:35.220Z,0.96
2023-02-22T02:33:35.180Z,0.95
2023-02-22T02:34:35.180Z,0.94
2023-02-22T02:35:35.158Z,0.94
2023-02-22T02:36:35.136Z,0.96
2023-02-22T02:37:35.150Z,0.92
2023-02-22T02:38:35.183Z,0.86
2023-02-22T02:39:35.105Z,0.81
2023-02-22T02:40:35.083Z,0.76
2023-02-22T02:41:35.076Z,0.70
2023-02-22T02:42:35.066Z,0.73
2023-02-22T02:43:35.060Z,0.76
2023-02-22T02:44:35.039Z,0.81
2023-02-22T02:45:35.027Z,0.86
2023-02-22T02:46:35.008Z,0.92
2023-02-22T02:47:34.995Z,0.99
2023-02-22T02:48:34.989Z,1.02
2023-02-22T02:49:34.974Z,1.05
2023-02-22T02:50:34.953Z,1.05
2023-02-22T02:51:34.935Z,1.04
2023-02-22T02:52:34.931Z,1.01
2023-02-22T02:53:34.955Z,0.92
2023-02-22T02:54:34.902Z,0.98
2023-02-22T02:55:34.889Z,1.01
2023-02-22T02:56:34.868Z,1.01
2023-02-22T02:57:34.860Z,0.99
2023-02-22T02:58:34.878Z,1.04
2023-02-22T02:59:34.848Z,1.02
2023-02-22T03:00:34.820Z,1.05
2023-02-22T03:01:34.840Z,1.10
2023-02-22T03:02:34.801Z,1.10
2023-02-22T03:03:34.797Z,1.06
2023-02-22T03:04:34.775Z,1.06
2023-02-22T03:05:34.758Z,0.95
2023-02-22T03:06:34.747Z,0.94
2023-02-22T03:07:34.835Z,0.94
2023-02-22T03:08:34.724Z,0.92
2023-02-22T03:09:34.726Z,0.92
2023-02-22T03:10:34.692Z,0.87
2023-02-22T03:11:34.680Z,0.84
2023-02-22T03:12:34.668Z,0.83
2023-02-22T03:13:34.661Z,0.87
2023-02-22T03:14:34.657Z,0.86
2023-02-22T03:15:34.638Z,0.81
2023-02-22T03:16:34.655Z,0.88
2023-02-22T03:17:34.606Z,0.88
2023-02-22T03:18:34.594Z,0.94
2023-02-22T03:19:34.585Z,0.92
2023-02-22T03:20:34.561Z,0.96
2023-02-22T03:21:34.552Z,0.98
2023-02-22T03:22:34.542Z,1.01
2023-02-22T03:23:34.520Z,1.02
2023-02-22T03:24:34.510Z,1.04
2023-02-22T03:25:34.521Z,1.01
2023-02-22T03:26:34.494Z,0.99
2023-02-22T03:27:34.480Z,0.84
2023-02-22T03:28:34.462Z,0.78
2023-02-22T03:29:34.443Z,0.76
2023-02-22T03:30:34.465Z,0.76
2023-02-22T03:31:34.484Z,0.66
2023-02-22T03:32:34.408Z,0.63
2023-02-22T03:33:34.397Z,0.60
2023-02-22T03:34:34.392Z,0.55
2023-02-22T03:35:34.375Z,0.52
2023-02-22T03:36:34.356Z,0.44
2023-02-22T03:37:34.338Z,0.47
2023-02-22T03:38:34.332Z,0.52
2023-02-22T03:39:34.309Z,0.55
2023-02-22T03:40:34.307Z,0.62
2023-02-22T03:41:34.317Z,0.60
2023-02-22T03:42:34.272Z,0.58
2023-02-22T03:43:34.260Z,0.56
2023-02-22T03:44:34.260Z,0.62
2023-02-22T03:45:34.234Z,0.60
2023-02-22T03:46:34.241Z,0.65
2023-02-22T03:47:34.214Z,0.68
2023-02-22T03:48:34.196Z,0.63
2023-02-22T03:49:34.191Z,0.58
2023-02-22T03:50:34.178Z,0.58
2023-02-22T03:51:34.157Z,0.60
2023-02-22T03:52:34.152Z,0.66
2023-02-22T03:53:34.132Z,0.58
2023-02-22T03:54:34.118Z,0.56
2023-02-22T03:55:34.114Z,0.50
2023-02-22T03:56:34.575Z,0.47
2023-02-22T03:57:34.114Z,0.40
2023-02-22T03:58:34.077Z,0.34
2023-02-22T03:59:34.072Z,0.36
2023-02-22T04:00:34.079Z,0.36
2023-02-22T04:01:34.055Z,0.39
2023-02-22T04:02:34.025Z,0.43
2023-02-22T04:03:34.009Z,0.40
2023-02-22T04:04:34.061Z,0.43
2023-02-22T04:05:33.990Z,0.46
2023-02-22T04:06:33.976Z,0.52
2023-02-22T04:07:33.965Z,0.50
2023-02-22T04:08:33.953Z,0.56
2023-02-22T04:09:33.934Z,0.47
2023-02-22T04:10:33.922Z,0.39
2023-02-22T04:11:33.912Z,0.31
2023-02-22T04:12:33.900Z,0.39
2023-02-22T04:13:33.914Z,0.39
2023-02-22T04:14:33.904Z,0.36
2023-02-22T04:15:33.864Z,0.41
2023-02-22T04:16:33.853Z,0.43
2023-02-22T04:17:33.838Z,0.46
2023-02-22T04:18:33.831Z,0.40
2023-02-22T04:19:33.812Z,0.36
2023-02-22T04:20:33.799Z,0.32
2023-02-22T04:21:33.785Z,0.28
2023-02-22T04:22:33.777Z,0.22
2023-02-22T04:23:33.778Z,0.18
2023-02-22T04:24:33.753Z,0.21
2023-02-22T04:25:33.744Z,0.16
2023-02-22T04:26:33.738Z,0.15
2023-02-22T04:27:33.735Z,0.07
2023-02-22T04:28:33.729Z,0.12
2023-02-22T04:29:33.723Z,0.15
2023-02-22T04:30:33.739Z,0.18
2023-02-22T04:31:33.757Z,0.19
2023-02-22T04:32:33.680Z,0.21
2023-02-22T04:33:33.682Z,0.26
2023-02-22T04:34:33.628Z,0.26
2023-02-22T04:35:35.519Z,0.21
2023-02-22T04:36:33.602Z,0.19
2023-02-22T04:37:33.598Z,0.21
2023-02-22T04:38:33.577Z,0.19
2023-02-22T04:39:33.691Z,0.19
2023-02-22T04:40:33.552Z,0.19
2023-02-22T04:41:33.564Z,0.22
2023-02-22T04:42:33.525Z,0.23
2023-02-22T04:43:33.508Z,0.21
2023-02-22T04:44:33.503Z,0.26
2023-02-22T04:45:33.517Z,0.31
2023-02-22T04:46:33.525Z,0.32
2023-02-22T04:47:33.458Z,0.34
2023-02-22T04:48:33.451Z,0.41
2023-02-22T04:49:33.441Z,0.46
2023-02-22T04:50:33.425Z,0.44
2023-02-22T04:51:33.408Z,0.43
2023-02-22T04:52:33.402Z,0.40
2023-02-22T04:53:33.391Z,0.32
2023-02-22T04:54:33.382Z,0.25
2023-02-22T04:55:33.366Z,0.18
2023-02-22T04:56:33.356Z,0.22
2023-02-22T04:57:33.339Z,0.26
2023-02-22T04:58:33.323Z,0.28
2023-02-22T04:59:33.317Z,0.32
2023-02-22T05:00:33.300Z,0.32
2023-02-22T05:01:33.306Z,0.36
2023-02-22T05:02:33.335Z,0.41
2023-02-22T05:03:33.267Z,0.36
2023-02-22T05:04:33.269Z,0.37
2023-02-22T05:05:33.243Z,0.31
2023-02-22T05:06:33.219Z,0.26
2023-02-22T05:07:33.209Z,0.26
2023-02-22T05:08:33.202Z,0.25
2023-02-22T05:09:33.197Z,0.26
2023-02-22T05:10:33.172Z,0.28
2023-02-22T05:11:33.165Z,0.28
2023-02-22T05:12:33.164Z,0.26
2023-02-22T05:13:33.146Z,0.22
2023-02-22T05:14:33.127Z,0.21
2023-02-22T05:15:33.128Z,0.19
2023-02-22T05:16:33.097Z,0.22
2023-02-22T05:17:33.108Z,0.16
2023-02-22T05:18:33.085Z,0.08
2023-02-22T05:19:33.064Z,0.07
2023-02-22T05:20:33.074Z,0.08
2023-02-22T05:21:33.035Z,0.10
2023-02-22T05:22:33.022Z,0.10
2023-02-22T05:23:33.015Z,0.08
2023-02-22T05:24:33.027Z,0.08
2023-02-22T05:25:32.981Z,0.04
2023-02-22T05:26:32.981Z,0.05
2023-02-22T05:27:32.968Z,0.10
2023-02-22T05:28:32.963Z,0.11
2023-02-22T05:29:32.944Z,0.11
2023-02-22T05:30:32.978Z,0.15
2023-02-22T05:31:33.018Z,0.08
2023-02-22T05:32:32.904Z,0.07
2023-02-22T05:33:32.909Z,0.08
2023-02-22T05:34:32.880Z,0.00
2023-02-22T05:35:32.866Z,0.01
2023-02-22T05:36:32.853Z,0.04
2023-02-22T05:37:32.832Z,0.04
2023-02-22T05:38:32.829Z,0.04
2023-02-22T05:39:32.818Z,-0.03
2023-02-22T05:40:32.811Z,-0.11
2023-02-22T05:41:32.800Z,-0.06
2023-02-22T05:42:32.780Z,0.00
2023-02-22T05:43:32.767Z,0.04
2023-02-22T05:44:32.757Z,0.08
2023-02-22T05:45:32.747Z,0.05
2023-02-22T05:46:32.768Z,0.16
2023-02-22T05:47:32.717Z,0.19
2023-02-22T05:48:32.696Z,0.18
2023-02-22T05:49:32.723Z,0.18
2023-02-22T05:50:32.670Z,0.16
2023-02-22T05:51:32.666Z,0.12
2023-02-22T05:52:32.649Z,0.11
2023-02-22T05:53:32.643Z,0.15
2023-02-22T05:54:32.617Z,0.15
2023-02-22T05:55:32.607Z,0.11
2023-02-22T05:56:32.630Z,0.08
2023-02-22T05:57:32.597Z,0.04
2023-02-22T05:58:32.581Z,0.11
2023-02-22T05:59:32.560Z,0.07
2023-02-22T06:00:32.546Z,0.10
2023-02-22T06:01:32.541Z,0.16
2023-02-22T06:02:32.516Z,0.21
2023-02-22T06:03:32.513Z,0.18
2023-02-22T06:04:32.505Z,0.23
2023-02-22T06:05:32.646Z,0.28
2023-02-22T06:06:32.477Z,0.34
2023-02-22T06:07:32.453Z,0.31
2023-02-22T06:08:32.442Z,0.32
2023-02-22T06:09:32.437Z,0.32
2023-02-22T06:10:32.422Z,0.34
2023-02-22T06:11:32.412Z,0.32
2023-02-22T06:12:32.400Z,0.29
2023-02-22T06:13:32.388Z,0.28
2023-02-22T06:14:32.372Z,0.26
2023-02-22T06:15:32.368Z,0.22
2023-02-22T06:16:32.429Z,0.18
2023-02-22T06:17:32.327Z,0.23
2023-02-22T06:18:32.324Z,0.28
2023-02-22T06:19:32.304Z,0.28
2023-02-22T06:20:32.286Z,0.36
2023-02-22T06:21:32.298Z,0.34
2023-02-22T06:22:32.266Z,0.34
2023-02-22T06:23:32.252Z,0.37
2023-02-22T06:24:32.233Z,0.32
2023-02-22T06:25:32.225Z,0.31
2023-02-22T06:26:32.214Z,0.29
2023-02-22T06:27:32.203Z,0.28
2023-02-22T06:28:32.184Z,0.29
2023-02-22T06:29:32.181Z,0.28
2023-02-22T06:30:32.184Z,0.23
2023-02-22T06:31:32.261Z,0.19
2023-02-22T06:32:32.169Z,0.16
2023-02-22T06:33:32.129Z,0.15
2023-02-22T06:34:32.106Z,0.11
2023-02-22T06:35:32.106Z,0.22
2023-02-22T06:36:32.104Z,0.22
2023-02-22T06:37:32.096Z,0.26
2023-02-22T06:38:32.053Z,0.32
2023-02-22T06:39:32.040Z,0.34
2023-02-22T06:40:32.028Z,0.37
2023-02-22T06:41:32.020Z,0.41
2023-02-22T06:42:32.026Z,0.47
2023-02-22T06:43:31.994Z,0.50
2023-02-22T06:44:31.988Z,0.56
2023-02-22T06:45:32.005Z,0.60
2023-02-22T06:46:31.971Z,0.58
2023-02-22T06:47:31.934Z,0.58
2023-02-22T06:48:31.922Z,0.58
2023-02-22T06:49:31.918Z,0.59
2023-02-22T06:50:32.912Z,0.50
2023-02-22T06:51:31.888Z,0.50
2023-02-22T06:52:31.869Z,0.44
2023-02-22T06:53:31.889Z,0.44
2023-02-22T06:54:31.846Z,0.49
2023-02-22T06:55:31.880Z,0.55
2023-02-22T06:56:31.814Z,0.62
2023-02-22T06:57:31.826Z,0.68
2023-02-22T06:58:31.796Z,0.74
2023-02-22T06:59:31.791Z,0.73
2023-02-22T07:00:31.779Z,0.66
2023-02-22T07:01:31.804Z,0.65
2023-02-22T07:02:31.753Z,0.74
2023-02-22T07:03:31.804Z,0.76
2023-02-22T07:04:31.717Z,0.76
2023-02-22T07:05:31.727Z,0.81
2023-02-22T07:06:31.709Z,0.88
2023-02-22T07:07:31.694Z,0.91
2023-02-22T07:08:31.675Z,0.95
2023-02-22T07:09:31.686Z,1.01
2023-02-22T07:10:31.654Z,1.04
2023-02-22T07:11:31.626Z,1.01
2023-02-22T07:12:31.613Z,0.96
2023-02-22T07:13:31.605Z,0.98
2023-02-22T07:14:31.590Z,0.98
2023-02-22T07:15:31.592Z,0.95
2023-02-22T07:16:31.683Z,0.92
2023-02-22T07:17:31.551Z,0.95
2023-02-22T07:18:31.547Z,0.99
2023-02-22T07:19:31.534Z,0.98
2023-02-22T07:20:31.534Z,1.05
2023-02-22T07:21:31.507Z,1.06
2023-02-22T07:22:31.503Z,1.05
2023-02-22T07:23:31.484Z,1.10
2023-02-22T07:24:31.469Z,1.19
2023-02-22T07:25:31.480Z,1.28
2023-02-22T07:26:31.441Z,1.28
2023-02-22T07:27:31.422Z,1.30
2023-02-22T07:28:31.412Z,1.38
2023-02-22T07:29:31.415Z,1.37
2023-02-22T07:30:31.530Z,1.35
2023-02-22T07:31:31.377Z,1.35
2023-02-22T07:32:31.513Z,1.35
2023-02-22T07:33:31.357Z,1.38
2023-02-22T07:34:31.342Z,1.44
2023-02-22T07:35:31.336Z,1.50
2023-02-22T07:36:31.330Z,1.50
2023-02-22T07:37:31.316Z,1.53
2023-02-22T07:38:31.291Z,1.56
2023-02-22T07:39:31.296Z,1.58
2023-02-22T07:40:31.263Z,1.66
2023-02-22T07:41:31.267Z,1.67
2023-02-22T07:42:31.230Z,1.76
2023-02-22T07:43:31.226Z,1.87
2023-02-22T07:44:31.208Z,1.95
2023-02-22T07:45:31.240Z,2.07
2023-02-22T07:46:31.193Z,2.13
2023-02-22T07:47:31.168Z,2.14
2023-02-22T07:48:31.165Z,2.17
2023-02-22T07:49:31.139Z,2.18
2023-02-22T07:50:31.137Z,2.14
2023-02-22T07:51:31.125Z,2.14
2023-02-22T07:52:31.110Z,2.20
2023-02-22T07:53:31.100Z,2.35
2023-02-22T07:54:31.074Z,2.57
2023-02-22T07:55:31.072Z,2.65
2023-02-22T07:56:31.059Z,2.67
2023-02-22T07:57:31.072Z,2.67
2023-02-22T07:58:31.032Z,2.64
2023-02-22T07:59:31.023Z,2.57
2023-02-22T08:00:31.003Z,2.54
2023-02-22T08:01:30.998Z,2.61
2023-02-22T08:02:31.077Z,2.62
2023-02-22T08:03:30.981Z,2.64
2023-02-22T08:04:30.954Z,2.60
2023-02-22T08:05:30.943Z,2.57
2023-02-22T08:06:30.926Z,2.67
2023-02-22T08:07:30.917Z,2.74
2023-02-22T08:08:30.908Z,2.79
2023-02-22T08:09:30.895Z,2.89
2023-02-22T08:10:30.989Z,2.97
2023-02-22T08:11:30.875Z,2.98
2023-02-22T08:12:30.847Z,3.04
2023-02-22T08:13:30.887Z,3.08
2023-02-22T08:14:30.827Z,3.10
2023-02-22T08:15:30.813Z,3.11
2023-02-22T08:16:30.821Z,3.10
2023-02-22T08:17:30.787Z,3.11
2023-02-22T08:18:30.786Z,3.14
2023-02-22T08:19:30.767Z,3.11
2023-02-22T08:20:30.742Z,3.05
2023-02-22T08:21:30.741Z,3.04
2023-02-22T08:22:30.726Z,3.13
2023-02-22T08:23:30.708Z,3.19
2023-02-22T08:24:30.697Z,3.21
2023-02-22T08:25:30.698Z,3.23
2023-02-22T08:26:30.687Z,3.23
2023-02-22T08:27:30.653Z,3.41
2023-02-22T08:28:30.654Z,3.58
2023-02-22T08:29:30.657Z,3.70
2023-02-22T08:30:30.801Z,3.92
2023-02-22T08:31:30.625Z,4.22
2023-02-22T08:32:30.699Z,4.56
2023-02-22T08:33:30.582Z,4.92
2023-02-22T08:34:30.593Z,5.43
2023-02-22T08:35:30.563Z,6.04
2023-02-22T08:36:30.538Z,6.44
2023-02-22T08:37:30.529Z,6.63
2023-02-22T08:38:30.529Z,6.67
2023-02-22T08:39:30.506Z,6.66
2023-02-22T08:40:30.489Z,6.67
2023-02-22T08:41:30.495Z,6.59
2023-02-22T08:42:30.471Z,6.56
2023-02-22T08:43:30.454Z,6.66
2023-02-22T08:44:30.445Z,6.82
2023-02-22T08:45:30.532Z,6.85
2023-02-22T08:46:30.425Z,6.85
2023-02-22T08:47:30.400Z,6.97
2023-02-22T08:48:30.402Z,7.05
2023-02-22T08:49:30.381Z,6.99
2023-02-22T08:50:30.378Z,6.67
2023-02-22T08:51:30.366Z,6.42
2023-02-22T08:52:30.343Z,6.63
2023-02-22T08:53:30.334Z,7.24
2023-02-22T08:54:30.314Z,8.03
2023-02-22T08:55:30.298Z,8.63
2023-02-22T08:56:30.290Z,8.79
2023-02-22T08:57:30.275Z,9.39
2023-02-22T08:58:30.266Z,10.22
2023-02-22T08:59:30.244Z,10.61
2023-02-22T09:00:30.237Z,10.61
2023-02-22T09:01:33.330Z,10.25
2023-02-22T09:02:30.214Z,10.42
2023-02-22T09:03:30.276Z,10.59
2023-02-22T09:04:30.202Z,10.71
2023-02-22T09:05:31.475Z,10.90
2023-02-22T09:06:30.208Z,11.41
2023-02-22T09:07:30.145Z,11.22
2023-02-22T09:08:30.168Z,11.02
2023-02-22T09:09:30.107Z,10.75
2023-02-22T09:10:30.099Z,10.59
2023-02-22T09:11:30.091Z,10.20
2023-02-22T09:12:30.095Z,9.97
2023-02-22T09:13:30.091Z,10.04
2023-02-22T09:14:30.056Z,10.79
2023-02-22T09:15:30.105Z,11.25
2023-02-22T09:16:30.076Z,11.95
2023-02-22T09:17:30.042Z,11.91
2023-02-22T09:18:42.399Z,11.90
2023-02-22T09:19:31.018Z,12.13
2023-02-22T09:20:29.969Z,12.45
2023-02-22T09:21:29.966Z,12.79
2023-02-22T09:22:29.939Z,12.65
2023-02-22T09:23:29.936Z,12.65
2023-02-22T09:24:29.925Z,13.03
2023-02-22T09:25:29.910Z,12.83
2023-02-22T09:26:29.886Z,12.50
2023-02-22T09:27:29.885Z,12.24
2023-02-22T09:28:29.885Z,12.18
2023-02-22T09:29:29.850Z,12.27
2023-02-22T09:30:29.856Z,12.17
2023-02-22T09:31:29.969Z,11.99
2023-02-22T09:32:29.996Z,11.65
2023-02-22T09:33:29.923Z,11.68
2023-02-22T09:34:29.972Z,12.21
2023-02-22T09:35:29.856Z,12.94
2023-02-22T09:36:29.757Z,13.42
2023-02-22T09:37:29.753Z,13.78
2023-02-22T09:38:29.741Z,14.05
2023-02-22T09:39:29.780Z,13.90
2023-02-22T09:40:29.986Z,13.96
2023-02-22T09:41:29.706Z,13.77
2023-02-22T09:42:29.701Z,13.72
2023-02-22T09:43:29.673Z,13.70
2023-02-22T09:44:29.664Z,13.41
2023-02-22T09:45:29.678Z,12.82
2023-02-22T09:46:29.678Z,12.31
2023-02-22T09:47:29.675Z,11.83
2023-02-22T09:48:29.619Z,11.62
2023-02-22T09:49:29.625Z,11.36
2023-02-22T09:50:29.582Z,11.32
2023-02-22T09:51:29.573Z,11.17
2023-02-22T09:52:29.563Z,11.36
2023-02-22T09:53:29.915Z,11.86
2023-02-22T09:54:29.534Z,12.67
2023-02-22T09:55:29.521Z,13.47
2023-02-22T09:56:29.518Z,14.03
2023-02-22T09:57:29.507Z,14.11
2023-02-22T09:58:29.485Z,13.70
2023-02-22T09:59:29.468Z,13.47
2023-02-22T10:00:29.498Z,13.50
2023-02-22T10:01:29.442Z,13.53
2023-02-22T10:02:29.422Z,13.35
2023-02-22T10:03:29.451Z,13.23
2023-02-22T10:04:29.407Z,13.08
2023-02-22T10:05:29.447Z,12.97
2023-02-22T10:06:29.372Z,12.79
2023-02-22T10:07:29.378Z,12.57
2023-02-22T10:08:31.203Z,12.79
2023-02-22T10:09:29.400Z,13.41
2023-02-22T10:10:29.336Z,13.99
2023-02-22T10:11:29.355Z,14.25
2023-02-22T10:12:29.311Z,14.47
2023-02-22T10:13:29.290Z,14.17
2023-02-22T10:14:29.279Z,14.29
2023-02-22T10:15:29.266Z,14.54
2023-02-22T10:16:29.305Z,14.44
2023-02-22T10:17:29.230Z,14.51
2023-02-22T10:18:29.227Z,14.04
2023-02-22T10:19:29.213Z,13.57
2023-02-22T10:20:29.202Z,13.41
2023-02-22T10:21:29.215Z,13.15
2023-02-22T10:22:29.168Z,13.11
2023-02-22T10:23:29.180Z,13.05
2023-02-22T10:24:29.141Z,13.12
2023-02-22T10:25:29.149Z,13.37
2023-02-22T10:26:29.125Z,13.63
2023-02-22T10:27:29.109Z,13.90
2023-02-22T10:28:29.106Z,14.08
2023-02-22T10:29:29.094Z,14.17
2023-02-22T10:30:30.368Z,14.14
2023-02-22T10:31:29.310Z,14.14
2023-02-22T10:32:29.081Z,14.20
2023-02-22T10:33:29.038Z,14.28
2023-02-22T10:34:29.082Z,14.32
2023-02-22T10:35:29.035Z,14.40
2023-02-22T10:36:28.997Z,14.35
2023-02-22T10:37:29.075Z,14.22
2023-02-22T10:38:28.981Z,14.03
2023-02-22T10:39:29.058Z,13.95
2023-02-22T10:40:28.960Z,13.68
2023-02-22T10:41:28.942Z,13.56
2023-02-22T10:42:28.931Z,13.53
2023-02-22T10:43:28.938Z,13.33
2023-02-22T10:44:28.893Z,13.31
2023-02-22T10:45:28.892Z,13.25
2023-02-22T10:46:28.887Z,13.23
2023-02-22T10:47:28.857Z,13.00
2023-02-22T10:48:28.856Z,12.90
2023-02-22T10:49:28.834Z,12.87
2023-02-22T10:50:28.834Z,12.97
2023-02-22T10:51:28.809Z,13.20
2023-02-22T10:52:28.790Z,13.47
2023-02-22T10:53:28.808Z,13.83
2023-02-22T10:54:28.781Z,13.96
2023-02-22T10:55:28.752Z,13.87
2023-02-22T10:56:28.743Z,13.63
2023-02-22T10:57:28.731Z,13.52
2023-02-22T10:58:28.714Z,13.38
2023-02-22T10:59:28.709Z,13.15
2023-02-22T11:00:28.695Z,13.12
2023-02-22T11:01:28.778Z,13.08
2023-02-22T11:02:28.669Z,13.09
2023-02-22T11:03:28.662Z,13.09
2023-02-22T11:04:28.640Z,13.20
2023-02-22T11:05:28.636Z,13.31
2023-02-22T11:06:28.623Z,13.42
2023-02-22T11:07:28.606Z,13.47
2023-02-22T11:08:28.602Z,13.44
2023-02-22T11:09:28.619Z,13.52
2023-02-22T11:10:28.573Z,13.53
2023-02-22T11:11:28.555Z,13.50
2023-02-22T11:12:28.563Z,13.31
2023-02-22T11:13:28.538Z,13.28
2023-02-22T11:14:28.519Z,13.33
2023-02-22T11:15:28.505Z,13.44
2023-02-22T11:16:28.582Z,13.52
2023-02-22T11:17:28.465Z,13.46
2023-02-22T11:18:28.467Z,13.44
2023-02-22T11:19:28.469Z,13.44
2023-02-22T11:20:28.444Z,13.44
2023-02-22T11:21:28.417Z,13.50
2023-02-22T11:22:28.411Z,13.54
2023-02-22T11:23:28.394Z,13.54
2023-02-22T11:24:34.605Z,13.52
2023-02-22T11:25:29.431Z,13.38
2023-02-22T11:26:28.364Z,13.46
2023-02-22T11:27:28.344Z,13.47
2023-02-22T11:28:28.335Z,13.50
2023-02-22T11:29:28.328Z,13.44
2023-02-22T11:30:28.421Z,13.27
2023-02-22T11:31:28.385Z,13.35
2023-02-22T11:32:28.286Z,13.38
2023-02-22T11:33:28.266Z,13.47
2023-02-22T11:34:28.244Z,13.56
2023-02-22T11:35:28.252Z,13.67
2023-02-22T11:36:28.230Z,13.60
2023-02-22T11:37:28.213Z,13.53
2023-02-22T11:38:28.230Z,13.47
2023-02-22T11:39:28.251Z,13.47
2023-02-22T11:40:28.175Z,13.38
2023-02-22T11:41:28.189Z,13.41
2023-02-22T11:42:28.159Z,13.41
2023-02-22T11:43:28.134Z,13.42
2023-02-22T11:44:28.119Z,13.42
2023-02-22T11:45:28.121Z,13.30
2023-02-22T11:46:28.183Z,13.31
2023-02-22T11:47:28.123Z,13.19
2023-02-22T11:48:28.075Z,13.22
2023-02-22T11:49:28.062Z,13.35
2023-02-22T11:50:28.042Z,13.42
2023-02-22T11:51:28.053Z,13.39
2023-02-22T11:52:28.020Z,13.46
2023-02-22T11:53:28.164Z,13.44
2023-02-22T11:54:27.994Z,13.49
2023-02-22T11:55:41.864Z,13.57
2023-02-22T11:56:37.590Z,13.60
2023-02-22T11:57:29.006Z,13.62
2023-02-22T11:58:27.952Z,13.60
2023-02-22T11:59:27.973Z,13.68
2023-02-22T12:00:27.916Z,13.75
2023-02-22T12:01:27.920Z,13.86
2023-02-22T12:02:27.888Z,13.95
2023-02-22T12:03:28.897Z,14.05
2023-02-22T12:04:27.961Z,14.12
2023-02-22T12:05:27.857Z,14.17
2023-02-22T12:06:27.846Z,14.28
2023-02-22T12:07:27.836Z,14.26
2023-02-22T12:08:27.841Z,14.32
2023-02-22T12:09:27.803Z,14.33
2023-02-22T12:10:27.784Z,14.43
2023-02-22T12:11:27.794Z,14.45
2023-02-22T12:12:27.769Z,14.45
2023-02-22T12:13:27.800Z,14.44
2023-02-22T12:14:27.739Z,14.37
2023-02-22T12:15:27.849Z,14.41
2023-02-22T12:16:27.709Z,14.40
2023-02-22T12:17:27.705Z,14.29
2023-02-22T12:18:27.736Z,14.17
2023-02-22T12:19:27.701Z,14.08
2023-02-22T12:20:27.675Z,13.99
2023-02-22T12:21:27.647Z,14.04
2023-02-22T12:22:27.651Z,14.11
2023-02-22T12:23:27.625Z,14.15
2023-02-22T12:24:27.623Z,14.15
2023-02-22T12:25:27.607Z,14.11
2023-02-22T12:26:27.597Z,14.12
2023-02-22T12:27:27.629Z,14.10
2023-02-22T12:28:27.588Z,14.20
2023-02-22T12:29:27.594Z,14.26
2023-02-22T12:30:27.552Z,14.20
2023-02-22T12:31:27.546Z,14.25
2023-02-22T12:32:27.726Z,14.20
2023-02-22T12:33:27.516Z,14.15
2023-02-22T12:34:27.551Z,14.17
2023-02-22T12:35:27.470Z,14.15
2023-02-22T12:36:27.465Z,14.11
2023-02-22T12:37:27.454Z,14.10
2023-02-22T12:38:27.441Z,13.96
2023-02-22T12:39:27.433Z,13.86
2023-02-22T12:40:27.422Z,13.72
2023-02-22T12:41:27.406Z,13.77
2023-02-22T12:42:27.444Z,13.75
2023-02-22T12:43:27.402Z,13.71
2023-02-22T12:44:27.364Z,13.72
2023-02-22T12:45:27.381Z,13.67
2023-02-22T12:46:27.408Z,13.50
2023-02-22T12:47:27.398Z,13.35
2023-02-22T12:48:27.319Z,13.18
2023-02-22T12:49:27.306Z,13.12
2023-02-22T12:50:27.305Z,13.04
2023-02-22T12:51:27.271Z,13.08
2023-02-22T12:52:27.284Z,13.01
2023-02-22T12:53:27.246Z,12.94
2023-02-22T12:54:27.234Z,12.94
2023-02-22T12:55:27.227Z,12.94
2023-02-22T12:56:27.232Z,12.90
2023-02-22T12:57:27.204Z,12.91
2023-02-22T12:58:27.183Z,12.82
2023-02-22T12:59:27.185Z,12.80
2023-02-22T13:00:27.169Z,12.80
2023-02-22T13:01:27.192Z,12.86
2023-02-22T13:02:27.143Z,12.82
2023-02-22T13:03:27.116Z,12.85
2023-02-22T13:04:27.132Z,12.78
2023-02-22T13:05:27.113Z,12.80
2023-02-22T13:06:27.087Z,12.87
2023-02-22T13:07:27.073Z,12.93
2023-02-22T13:08:27.061Z,12.90
2023-02-22T13:09:27.056Z,12.93