createdAt,value
2022-08-19T00:01:59.385Z,100631.25
2022-08-19T00:04:30.838Z,100636.97
2022-08-19T00:06:57.526Z,100637.44
2022-08-19T00:09:25.280Z,100645.19
2022-08-19T00:11:53.350Z,100646.81
2022-08-19T00:14:21.619Z,100655.78
2022-08-19T00:16:49.496Z,100656.22
2022-08-19T00:19:16.865Z,100650.16
2022-08-19T00:21:44.283Z,100644.53
2022-08-19T00:24:13.568Z,100656.78
2022-08-19T00:26:41.246Z,100643.84
2022-08-19T00:29:10.479Z,100653.22
2022-08-19T00:31:37.531Z,100645.94
2022-08-19T00:34:05.164Z,100654.06
2022-08-19T00:36:33.936Z,100643.94
2022-08-19T00:39:00.900Z,100650.06
2022-08-19T00:41:28.069Z,100651.72
2022-08-19T00:44:28.086Z,100647.78
2022-08-19T00:46:59.841Z,100640.84
2022-08-19T00:49:52.256Z,100639.38
2022-08-19T00:52:33.345Z,100641.84
2022-08-19T00:55:01.327Z,100639.00
2022-08-19T00:57:34.612Z,100639.06
2022-08-19T01:00:03.665Z,100636.22
2022-08-19T01:02:33.365Z,100638.69
2022-08-19T01:05:03.100Z,100639.13
2022-08-19T01:07:35.833Z,100638.75
2022-08-19T01:10:07.276Z,100633.13
2022-08-19T01:12:34.282Z,100636.41
2022-08-19T01:15:00.915Z,100634.41
2022-08-19T01:17:28.826Z,100640.97
2022-08-19T01:19:55.547Z,100646.25
2022-08-19T01:22:31.513Z,100647.50
2022-08-19T01:25:00.112Z,100647.94
2022-08-19T01:27:26.711Z,100643.94
2022-08-19T01:29:56.533Z,100646.41
2022-08-19T01:32:33.108Z,100641.59
2022-08-19T01:35:03.100Z,100648.91
2022-08-19T01:37:31.375Z,100646.94
2022-08-19T01:39:58.394Z,100637.69
2022-08-19T01:42:30.136Z,100640.94
2022-08-19T01:44:57.812Z,100632.88
2022-08-19T01:47:24.383Z,100626.84
2022-08-19T01:49:50.906Z,100623.59
2022-08-19T01:52:17.393Z,100625.28
2022-08-19T01:54:44.089Z,100622.84
2022-08-19T01:57:15.123Z,100623.72
2022-08-19T01:59:45.105Z,100617.22
2022-08-19T02:02:11.658Z,100620.88
2022-08-19T02:04:39.110Z,100622.09
2022-08-19T02:07:06.435Z,100614.47
2022-08-19T02:09:33.413Z,100613.66
2022-08-19T02:12:00.027Z,100603.53
2022-08-19T02:14:26.556Z,100609.63
2022-08-19T02:16:53.042Z,100615.31
2022-08-19T02:19:19.539Z,100612.09
2022-08-19T02:21:46.022Z,100616.16
2022-08-19T02:24:13.247Z,100618.19
2022-08-19T02:26:40.142Z,100629.16
2022-08-19T02:29:06.707Z,100625.53
2022-08-19T02:31:34.177Z,100628.38
2022-08-19T02:34:01.377Z,100623.13
2022-08-19T02:36:28.737Z,100623.13
2022-08-19T02:38:56.819Z,100620.28
2022-08-19T02:41:27.882Z,100614.22
2022-08-19T02:44:28.672Z,100609.38
2022-08-19T02:46:42.791Z,100603.69
2022-08-19T02:49:09.459Z,100604.13
2022-08-19T02:51:39.589Z,100601.72
2022-08-19T02:54:07.529Z,100600.91
2022-08-19T02:56:36.917Z,100598.06
2022-08-19T02:59:08.611Z,100609.41
2022-08-19T03:01:36.989Z,100616.69
2022-08-19T03:04:05.469Z,100622.78
2022-08-19T03:06:32.654Z,100621.56
2022-08-19T03:08:59.337Z,100615.06
2022-08-19T03:11:28.963Z,100620.75
2022-08-19T03:13:55.830Z,100616.69
2022-08-19T03:16:25.162Z,100614.28
2022-08-19T03:18:52.866Z,100615.91
2022-08-19T03:21:26.085Z,100628.88
2022-08-19T03:23:58.270Z,100622.41
2022-08-19T03:26:24.808Z,100618.34
2022-08-19T03:28:58.134Z,100610.72
2022-08-19T03:31:41.919Z,100617.22
2022-08-19T03:34:21.835Z,100616.47
2022-08-19T03:36:49.223Z,100623.38
2022-08-19T03:39:16.897Z,100616.09
2022-08-19T03:41:48.257Z,100627.84
2022-08-19T03:44:19.089Z,100618.94
2022-08-19T03:46:48.782Z,100626.63
2022-08-19T03:49:18.327Z,100627.44
2022-08-19T03:51:46.646Z,100632.66
2022-08-19T03:54:15.913Z,100626.19
2022-08-19T03:56:44.099Z,100627.78
2022-08-19T03:59:14.633Z,100628.59
2022-08-19T04:01:41.903Z,100628.16
2022-08-19T04:04:09.380Z,100629.00
2022-08-19T04:06:39.552Z,100641.13
2022-08-19T04:09:09.571Z,100636.66
2022-08-19T04:11:44.245Z,100639.94
2022-08-19T04:14:14.160Z,100639.13
2022-08-19T04:16:41.050Z,100644.00
2022-08-19T04:19:08.155Z,100642.41
2022-08-19T04:21:35.463Z,100642.81
2022-08-19T04:24:03.970Z,100639.16
2022-08-19T04:26:35.910Z,100641.22
2022-08-19T04:29:12.368Z,100645.69
2022-08-19T04:31:40.168Z,100633.53
2022-08-19T04:34:08.689Z,100642.44
2022-08-19T04:36:38.066Z,100638.00
2022-08-19T04:39:07.972Z,100649.78
2022-08-19T04:41:53.602Z,100641.69
2022-08-19T04:44:20.979Z,100648.22
2022-08-19T04:46:51.730Z,100654.28
2022-08-19T04:49:23.183Z,100658.34
2022-08-19T04:51:51.200Z,100651.88
2022-08-19T04:54:25.887Z,100655.50
2022-08-19T04:57:07.495Z,100658.75
2022-08-19T04:59:36.014Z,100664.41
2022-08-19T05:02:02.925Z,100662.38
2022-08-19T05:04:32.837Z,100673.28
2022-08-19T05:07:01.189Z,100674.88
2022-08-19T05:09:33.106Z,100669.66
2022-08-19T05:12:16.569Z,100666.38
2022-08-19T05:14:43.249Z,100669.66
2022-08-19T05:17:27.262Z,100670.09
2022-08-19T05:20:13.841Z,100666.44
2022-08-19T05:22:40.964Z,100657.13
2022-08-19T05:25:13.332Z,100661.19
2022-08-19T05:27:41.527Z,100659.59
2022-08-19T05:30:09.082Z,100659.59
2022-08-19T05:32:35.675Z,100673.31
2022-08-19T05:35:02.203Z,100676.16
2022-08-19T05:37:29.046Z,100679.38
2022-08-19T05:39:56.262Z,100683.38
2022-08-19T05:42:24.051Z,100676.44
2022-08-19T05:44:52.145Z,100684.50
2022-08-19T05:47:20.775Z,100676.34
2022-08-19T05:49:48.425Z,100681.56
2022-08-19T05:52:19.567Z,100682.25
2022-08-19T05:54:53.049Z,100680.56
2022-08-19T05:57:20.226Z,100684.16
2022-08-19T05:59:56.724Z,100682.50
2022-08-19T06:02:25.928Z,100677.16
2022-08-19T06:04:52.565Z,100671.44
2022-08-19T06:07:20.296Z,100676.25
2022-08-19T06:09:58.960Z,100661.59
2022-08-19T06:12:31.571Z,100672.84
2022-08-19T06:15:01.623Z,100665.44
2022-08-19T06:17:31.457Z,100660.91
2022-08-19T06:19:59.542Z,100665.72
2022-08-19T06:22:26.299Z,100662.38
2022-08-19T06:24:54.587Z,100662.69
2022-08-19T06:27:21.879Z,100670.28
2022-08-19T06:29:48.503Z,100672.63
2022-08-19T06:32:17.341Z,100677.81
2022-08-19T06:34:44.091Z,100669.63
2022-08-19T06:37:12.030Z,100672.38
2022-08-19T06:39:40.723Z,100673.94
2022-08-19T06:42:11.078Z,100677.53
2022-08-19T06:44:42.863Z,100671.78
2022-08-19T06:47:23.657Z,100666.91
2022-08-19T06:49:54.931Z,100661.97
2022-08-19T06:52:27.581Z,100664.75
2022-08-19T06:54:56.930Z,100668.31
2022-08-19T06:57:27.260Z,100667.84
2022-08-19T06:59:54.131Z,100662.91
2022-08-19T07:02:21.604Z,100663.28
2022-08-19T07:04:52.836Z,100663.19
2022-08-19T07:07:21.848Z,100668.03
2022-08-19T07:09:57.955Z,100670.81
2022-08-19T07:12:35.704Z,100664.63
2022-08-19T07:15:06.376Z,100671.03
2022-08-19T07:17:34.511Z,100670.88
2022-08-19T07:20:05.063Z,100669.94
2022-08-19T07:22:32.669Z,100671.03
2022-08-19T07:24:59.201Z,100673.31
2022-08-19T07:27:25.919Z,100676.00
2022-08-19T07:29:56.270Z,100688.84
2022-08-19T07:32:28.539Z,100694.66
2022-08-19T07:34:56.482Z,100696.78
2022-08-19T07:37:28.306Z,100689.00
2022-08-19T07:39:57.396Z,100690.41
2022-08-19T07:42:23.978Z,100686.41
2022-08-19T07:44:51.089Z,100696.88
2022-08-19T07:47:49.559Z,100697.06
2022-08-19T07:50:07.706Z,100697.00
2022-08-19T07:52:36.831Z,100697.16
2022-08-19T07:55:05.359Z,100699.91
2022-08-19T07:57:32.179Z,100701.84
2022-08-19T08:00:04.953Z,100705.09
2022-08-19T08:02:31.499Z,100710.03
2022-08-19T08:05:16.292Z,100721.53
2022-08-19T08:08:01.231Z,100712.94
2022-08-19T08:10:27.777Z,100717.59
2022-08-19T08:13:08.893Z,100720.13
2022-08-19T08:15:42.154Z,100711.38
2022-08-19T08:18:11.081Z,100713.69
2022-08-19T08:20:46.891Z,100713.13
2022-08-19T08:23:30.148Z,100713.59
2022-08-19T08:25:58.863Z,100712.13
2022-08-19T08:28:29.750Z,100709.94
2022-08-19T08:30:58.247Z,100717.97
2022-08-19T08:33:34.284Z,100713.91
2022-08-19T08:36:12.062Z,100713.56
2022-08-19T08:38:40.920Z,100720.03
2022-08-19T08:41:29.075Z,100722.81
2022-08-19T08:43:58.024Z,100725.91
2022-08-19T09:16:41.318Z,100719.47
2022-08-19T09:19:09.321Z,100720.09
2022-08-19T09:21:35.859Z,100719.97
2022-08-19T09:24:03.796Z,100723.50
2022-08-19T09:26:51.823Z,100721.59
2022-08-19T09:29:17.758Z,100702.94
2022-08-19T09:31:44.660Z,100704.69
2022-08-19T09:34:21.452Z,100712.22
2022-08-19T09:36:54.774Z,100707.75
2022-08-19T09:39:21.974Z,100699.63
2022-08-19T09:41:50.674Z,100702.66
2022-08-19T09:44:18.158Z,100702.53
2022-08-19T09:46:47.889Z,100702.06
2022-08-19T09:49:14.465Z,100704.63
2022-08-19T09:51:41.025Z,100694.94
2022-08-19T09:54:07.600Z,100694.16
2022-08-19T09:56:38.079Z,100696.06
2022-08-19T09:59:05.020Z,100697.50
2022-08-19T10:01:33.571Z,100704.50
2022-08-19T10:04:06.380Z,100700.38
2022-08-19T10:06:45.984Z,100704.50
2022-08-19T10:09:13.436Z,100702.91
2022-08-19T10:11:54.569Z,100699.38
2022-08-19T10:14:24.357Z,100694.31
2022-08-19T10:16:51.703Z,100699.25
2022-08-19T10:19:25.326Z,100695.44
2022-08-19T10:21:53.343Z,100695.44
2022-08-19T10:24:21.586Z,100694.66
2022-08-19T10:26:55.957Z,100701.47
2022-08-19T10:29:32.582Z,100693.50
2022-08-19T10:32:09.735Z,100690.94
2022-08-19T10:34:38.168Z,100679.16
2022-08-19T10:37:15.037Z,100686.16
2022-08-19T10:39:48.887Z,100686.28
2022-08-19T10:42:17.131Z,100690.88
2022-08-19T10:44:43.800Z,100680.03
2022-08-19T10:47:17.621Z,100673.78
2022-08-19T10:50:12.014Z,100684.31
2022-08-19T10:52:48.946Z,100682.09
2022-08-19T10:55:37.513Z,100677.47
2022-08-19T10:58:04.297Z,100682.53
2022-08-19T11:00:32.433Z,100674.25
2022-08-19T11:02:59.060Z,100664.19
2022-08-19T11:05:25.528Z,100680.59
2022-08-19T11:07:52.757Z,100675.28
2022-08-19T11:10:21.908Z,100668.84
2022-08-19T11:12:49.213Z,100663.09
2022-08-19T11:15:15.922Z,100667.28
2022-08-19T11:17:44.814Z,100668.22
2022-08-19T11:20:15.976Z,100673.19
2022-08-19T11:22:43.168Z,100671.72
2022-08-19T11:25:11.890Z,100663.09
2022-08-19T11:27:44.212Z,100672.53
2022-08-19T11:30:13.498Z,100656.56
2022-08-19T11:32:44.651Z,100654.97
2022-08-19T11:35:20.849Z,100652.13
2022-08-19T11:37:47.441Z,100650.03
2022-08-19T11:40:13.978Z,100646.47
2022-08-19T11:43:09.764Z,100643.22
2022-08-19T11:45:36.872Z,100650.38
2022-08-19T11:48:04.506Z,100646.66
2022-08-19T11:50:30.988Z,100645.97
2022-08-19T11:52:57.900Z,100645.97
2022-08-19T11:55:24.605Z,100646.47
2022-08-19T11:57:51.272Z,100650.31
2022-08-19T12:00:17.825Z,100647.63
2022-08-19T12:02:44.421Z,100645.72
2022-08-19T12:05:12.951Z,100643.22
2022-08-19T12:07:41.771Z,100653.47
2022-08-19T12:10:09.007Z,100652.53
2022-08-19T12:12:35.888Z,100649.06
2022-08-19T12:15:03.248Z,100651.00
2022-08-19T12:17:31.734Z,100644.94
2022-08-19T12:19:58.284Z,100645.44
2022-08-19T12:22:24.855Z,100638.59
2022-08-19T12:24:53.270Z,100638.28
2022-08-19T12:27:35.702Z,100640.66
2022-08-19T12:30:08.932Z,100649.28
2022-08-19T12:32:35.567Z,100642.75
2022-08-19T12:35:02.264Z,100639.06
2022-08-19T12:37:28.954Z,100635.88
2022-08-19T12:39:55.500Z,100631.41
2022-08-19T12:42:22.973Z,100625.84
2022-08-19T12:44:49.515Z,100625.84
2022-08-19T12:47:16.073Z,100630.34
2022-08-19T12:49:55.243Z,100628.88
2022-08-19T12:52:24.704Z,100620.06
2022-08-19T12:54:54.409Z,100618.59
2022-08-19T12:57:32.848Z,100626.25
2022-08-19T13:00:16.099Z,100615.53
2022-08-19T13:02:45.563Z,100619.34
2022-08-19T13:05:18.210Z,100613.91
2022-08-19T13:07:44.873Z,100603.50
2022-08-19T13:10:13.661Z,100617.38
2022-08-19T13:12:42.194Z,100615.59
2022-08-19T13:15:10.975Z,100615.91
2022-08-19T13:17:39.048Z,100608.72
2022-08-19T13:20:08.725Z,100608.03
2022-08-19T13:22:36.919Z,100608.97
2022-08-19T13:25:06.365Z,100611.97
2022-08-19T13:27:33.035Z,100607.13
2022-08-19T13:30:18.988Z,100601.19
2022-08-19T13:33:03.887Z,100598.31
2022-08-19T13:35:30.400Z,100592.22
2022-08-19T13:37:56.916Z,100600.28
2022-08-19T13:40:27.150Z,100601.75
2022-08-19T13:42:56.147Z,100597.75
2022-08-19T13:45:25.614Z,100592.97
2022-08-19T13:47:59.290Z,100593.19
2022-08-19T13:50:30.351Z,100598.84
2022-08-19T13:52:57.073Z,100594.84
2022-08-19T13:55:25.038Z,100583.50
2022-08-19T13:57:57.029Z,100585.75
2022-08-19T14:00:27.295Z,100581.63
2022-08-19T14:02:56.850Z,100570.91
2022-08-19T14:05:25.004Z,100578.25
2022-08-19T14:07:51.521Z,100584.28
2022-08-19T14:10:19.925Z,100581.41
2022-08-19T14:12:47.250Z,100583.34
2022-08-19T14:15:14.660Z,100580.59
2022-08-19T14:17:43.777Z,100588.91
2022-08-19T14:20:17.571Z,100574.22
2022-08-19T14:22:46.989Z,100587.00
2022-08-19T14:25:19.115Z,100578.38
2022-08-19T14:27:45.986Z,100583.16
2022-08-19T14:30:15.408Z,100593.66
2022-08-19T14:32:44.186Z,100581.19
2022-08-19T14:35:13.445Z,100583.56
2022-08-19T14:37:45.337Z,100589.94
2022-08-19T14:40:16.007Z,100596.00
2022-08-19T14:42:43.457Z,100589.94
2022-08-19T14:45:12.312Z,100592.50
2022-08-19T14:47:39.869Z,100594.09
2022-08-19T14:50:10.375Z,100599.56
2022-08-19T14:52:37.500Z,100601.13
2022-08-19T14:55:05.737Z,100596.69
2022-08-19T14:57:34.266Z,100599.56
2022-08-19T15:00:00.980Z,100596.38
2022-08-19T15:02:34.438Z,100601.31
2022-08-19T15:05:02.813Z,100594.00
2022-08-19T15:07:30.327Z,100594.00
2022-08-19T15:09:58.066Z,100609.66
2022-08-19T15:12:25.386Z,100603.59
2022-08-19T15:14:53.639Z,100597.03
2022-08-19T15:17:25.817Z,100599.91
2022-08-19T15:20:11.050Z,100598.34
2022-08-19T15:22:38.240Z,100606.63
2022-08-19T15:25:06.261Z,100607.63
2022-08-19T15:27:33.232Z,100606.50
2022-08-19T15:30:01.608Z,100613.22
2022-08-19T15:32:31.429Z,100607.66
2022-08-19T15:34:57.997Z,100613.59
2022-08-19T15:37:25.184Z,100620.78
2022-08-19T15:39:51.926Z,100621.47
2022-08-19T15:42:30.125Z,100619.25
2022-08-19T15:45:00.422Z,100614.69
2022-08-19T15:47:34.694Z,100620.78
2022-08-19T15:50:11.030Z,100627.19
2022-08-19T15:52:49.272Z,100628.16
2022-08-19T15:55:32.296Z,100631.22
2022-08-19T15:58:29.856Z,100631.03
2022-08-19T16:01:20.883Z,100626.88
2022-08-19T16:04:14.563Z,100627.38
2022-08-19T16:07:03.434Z,100622.59
2022-08-19T16:09:32.127Z,100627.38
2022-08-19T16:12:02.392Z,100626.25
2022-08-19T16:14:31.732Z,100626.25
2022-08-19T16:16:58.263Z,100626.25
2022-08-19T16:19:25.356Z,100623.88
2022-08-19T16:21:54.228Z,100632.50
2022-08-19T16:24:25.360Z,100629.31
2022-08-19T16:26:51.892Z,100631.38
2022-08-19T16:29:33.272Z,100626.13
2022-08-19T16:32:02.872Z,100637.63
2022-08-19T16:34:29.970Z,100640.50
2022-08-19T16:36:56.571Z,100634.44
2022-08-19T16:39:23.680Z,100630.75
2022-08-19T16:41:51.529Z,100634.91
2022-08-19T16:44:19.443Z,100642.25
2022-08-19T16:46:47.324Z,100634.44
2022-08-19T16:49:53.818Z,100643.06
2022-08-19T16:52:12.975Z,100647.69
2022-08-19T16:54:41.873Z,100637.47
2022-08-19T16:57:12.052Z,100642.91
2022-08-19T16:59:43.689Z,100638.44
2022-08-19T17:02:18.289Z,100641.81
2022-08-19T17:04:58.383Z,100629.53
2022-08-19T17:07:33.172Z,100629.19
2022-08-19T17:10:01.407Z,100635.72
2022-08-19T17:15:18.389Z,100637.34
2022-08-19T17:17:45.033Z,100632.41
2022-08-19T17:20:11.548Z,100632.41
2022-08-19T17:22:38.069Z,100624.56
2022-08-19T17:25:04.936Z,100625.38
2022-08-19T17:27:32.662Z,100619.13
2022-08-19T17:30:00.552Z,100621.53
2022-08-19T17:32:27.284Z,100623.59
2022-08-19T17:34:56.425Z,100629.34
2022-08-19T17:37:23.209Z,100621.69
2022-08-19T17:39:49.756Z,100619.00
2022-08-19T17:42:16.391Z,100626.19
2022-08-19T17:44:42.979Z,100623.97
2022-08-19T17:47:13.433Z,100612.84
2022-08-19T17:49:40.010Z,100615.53
2022-08-19T17:52:09.926Z,100612.19
2022-08-19T17:54:41.104Z,100614.59
2022-08-19T17:57:08.444Z,100610.78
2022-08-19T17:59:37.458Z,100609.84
2022-08-19T18:02:06.662Z,100613.03
2022-08-19T18:04:33.312Z,100610.00
2022-08-19T18:07:04.015Z,100608.28
2022-08-19T18:09:42.195Z,100608.91
2022-08-19T18:12:13.942Z,100609.56
2022-08-19T18:14:41.361Z,100613.81
2022-08-19T18:17:13.360Z,100610.47
2022-08-19T18:19:43.408Z,100623.38
2022-08-19T18:22:13.198Z,100624.00
2022-08-19T18:24:41.816Z,100621.75
2022-08-19T18:27:08.709Z,100620.31
2022-08-19T18:29:38.070Z,100613.16
2022-08-19T18:32:05.410Z,100621.91
2022-08-19T18:34:31.904Z,100631.13
2022-08-19T18:36:58.431Z,100634.16
2022-08-19T18:39:44.224Z,100631.91
2022-08-19T18:42:34.899Z,100628.81
2022-08-19T18:45:20.138Z,100637.91
2022-08-19T18:48:05.035Z,100634.38
2022-08-19T18:50:32.026Z,100648.53
2022-08-19T18:52:58.668Z,100642.94
2022-08-19T18:55:26.816Z,100652.94
2022-08-19T18:57:53.449Z,100653.91
2022-08-19T19:00:20.870Z,100657.72
2022-08-19T19:02:47.362Z,100664.84
2022-08-19T19:05:14.766Z,100666.25
2022-08-19T19:07:42.498Z,100672.59
2022-08-19T19:10:09.297Z,100674.00
2022-08-19T19:12:37.655Z,100684.78
2022-08-19T19:15:06.116Z,100686.16
2022-08-19T19:17:32.811Z,100679.81
2022-08-19T19:19:59.635Z,100688.53
2022-08-19T19:22:26.229Z,100690.72
2022-08-19T19:24:54.155Z,100690.06
2022-08-19T19:27:21.919Z,100695.91
2022-08-19T19:29:52.228Z,100702.22
2022-08-19T19:32:39.170Z,100700.91
2022-08-19T19:35:07.630Z,100702.16
2022-08-19T19:37:34.127Z,100708.03
2022-08-19T19:40:01.047Z,100707.00
2022-08-19T19:42:27.664Z,100718.59
2022-08-19T19:44:55.732Z,100719.19
2022-08-19T19:47:24.344Z,100724.25
2022-08-19T19:50:13.736Z,100721.47
2022-08-19T19:52:38.711Z,100716.34
2022-08-19T19:55:05.794Z,100724.25
2022-08-19T19:57:32.323Z,100728.06
2022-08-19T19:59:59.413Z,100731.47
2022-08-19T20:02:25.992Z,100728.75
2022-08-19T20:04:54.002Z,100742.38
2022-08-19T20:07:40.541Z,100742.47
2022-08-19T20:10:07.304Z,100741.34
2022-08-19T20:12:34.728Z,100745.91
2022-08-19T20:15:01.377Z,100747.66
2022-08-19T20:17:27.867Z,100745.38
2022-08-19T20:19:56.772Z,100752.47
2022-08-19T20:22:23.320Z,100755.44
2022-08-19T20:24:52.228Z,100749.84
2022-08-19T20:27:19.992Z,100752.38
2022-08-19T20:29:50.046Z,100758.16
2022-08-19T20:32:18.449Z,100763.06
2022-08-19T20:34:48.943Z,100767.53
2022-08-19T20:37:15.579Z,100768.44
2022-08-19T20:39:42.334Z,100769.00
2022-08-19T20:42:08.971Z,100767.88
2022-08-19T20:44:35.648Z,100766.72
2022-08-19T20:47:03.984Z,100771.63
2022-08-19T20:49:31.507Z,100777.03
2022-08-19T20:51:58.460Z,100774.97
2022-08-19T20:54:26.043Z,100779.88
2022-08-19T20:56:52.969Z,100784.34
2022-08-19T20:59:20.495Z,100785.13
2022-08-19T21:01:47.704Z,100785.13
2022-08-19T21:04:14.572Z,100788.78
2022-08-19T21:06:42.290Z,100790.84
2022-08-19T21:09:12.081Z,100787.97
2022-08-19T21:11:39.048Z,100785.94
2022-08-19T21:14:05.830Z,100781.16
2022-08-19T21:16:33.850Z,100777.47
2022-08-19T21:19:00.787Z,100779.97
2022-08-19T21:21:27.434Z,100785.38
2022-08-19T21:23:53.941Z,100779.75
2022-08-19T21:26:20.739Z,100781.47
2022-08-19T21:28:47.285Z,100783.66
2022-08-19T21:31:15.208Z,100788.19
2022-08-19T21:33:41.836Z,100782.16
2022-08-19T21:36:08.797Z,100785.91
2022-08-19T21:38:35.687Z,100786.81
2022-08-19T21:41:05.819Z,100792.19
2022-08-19T21:43:34.504Z,100791.38
2022-08-19T21:46:01.385Z,100787.38
2022-08-19T21:48:28.257Z,100785.44
2022-08-19T21:50:54.739Z,100783.81
2022-08-19T21:53:22.846Z,100788.41
2022-08-19T21:55:53.455Z,100780.28
2022-08-19T21:58:30.077Z,100786.44
2022-08-19T22:00:58.936Z,100792.59
2022-08-19T22:03:26.375Z,100796.69
2022-08-19T22:05:53.052Z,100793.03
2022-08-19T22:08:19.714Z,100794.28
2022-08-19T22:10:46.731Z,100787.34
2022-08-19T22:13:13.437Z,100794.28
2022-08-19T22:15:41.055Z,100791.00
2022-08-19T22:18:07.537Z,100791.88
2022-08-19T22:20:34.228Z,100786.97
2022-08-19T22:23:03.836Z,100793.94
2022-08-19T22:25:34.102Z,100787.44
2022-08-19T22:28:02.143Z,100792.69
2022-08-19T22:30:33.303Z,100789.38
2022-08-19T22:33:03.828Z,100791.88
2022-08-19T22:35:32.472Z,100796.31
2022-08-19T22:38:00.033Z,100791.88
2022-08-19T22:40:28.543Z,100795.19
2022-08-19T22:43:00.126Z,100798.38
2022-08-19T22:45:27.303Z,100795.91
2022-08-19T22:47:54.335Z,100795.53
2022-08-19T22:50:20.947Z,100803.75
2022-08-19T22:52:51.963Z,100798.94
2022-08-19T22:55:19.160Z,100801.47
2022-08-19T22:57:45.675Z,100794.16
2022-08-19T23:00:13.579Z,100789.34
2022-08-19T23:02:52.337Z,100793.47
2022-08-19T23:05:22.209Z,100794.69
2022-08-19T23:07:52.532Z,100798.00
2022-08-19T23:10:26.741Z,100797.22
2022-08-19T23:12:56.696Z,100789.91
2022-08-19T23:15:25.892Z,100788.66
2022-08-19T23:17:54.626Z,100793.09
2022-08-19T23:20:23.239Z,100798.00
2022-08-19T23:22:52.503Z,100792.66
2022-08-19T23:25:22.612Z,100786.50
2022-08-19T23:28:07.853Z,100785.69
2022-08-19T23:30:37.482Z,100777.69
2022-08-19T23:33:13.475Z,100782.69
2022-08-19T23:35:41.693Z,100783.59
2022-08-19T23:38:09.730Z,100777.97
2022-08-19T23:40:37.447Z,100777.63
2022-08-19T23:43:08.181Z,100768.38
2022-08-19T23:45:50.984Z,100770.53
2022-08-19T23:48:18.236Z,100774.63
2022-08-19T23:50:45.160Z,100766.53
2022-08-19T23:53:13.426Z,100765.84
2022-08-19T23:55:43.355Z,100761.03
2022-08-19T23:58:10.930Z,100764.78
