createdAt,value
2023-04-24T08:24:16.893Z,87.83
2023-04-24T08:26:43.672Z,88.12
2023-04-24T08:29:10.516Z,88.42
2023-04-24T08:31:37.176Z,87.97
2023-04-24T08:34:03.767Z,85.72
2023-04-24T08:36:43.524Z,85.42
2023-04-24T08:39:13.021Z,86.97
2023-04-24T08:41:43.749Z,87.61
2023-04-24T08:44:11.098Z,87.64
2023-04-24T08:46:38.455Z,89.57
2023-04-24T08:49:05.714Z,88.02
2023-04-24T08:51:32.498Z,88.68
2023-04-24T08:53:59.080Z,87.63
2023-04-24T08:56:25.976Z,87.58
2023-04-24T08:58:54.537Z,87.74
2023-04-24T09:01:21.513Z,87.23
2023-04-24T09:03:50.956Z,86.96
2023-04-24T09:06:20.315Z,87.28
2023-04-24T09:08:51.089Z,86.80
2023-04-24T09:11:18.319Z,85.38
2023-04-24T09:13:45.154Z,85.47
2023-04-24T09:16:12.597Z,86.82
2023-04-24T09:18:39.243Z,86.63
2023-04-24T09:21:09.254Z,88.11
2023-04-24T09:23:36.201Z,88.77
2023-04-24T09:26:05.881Z,87.69
2023-04-24T09:28:33.725Z,89.74
2023-04-24T09:31:09.728Z,90.14
2023-04-24T09:33:37.320Z,91.59
2023-04-24T09:36:04.573Z,94.56
2023-04-24T09:38:38.709Z,96.38
2023-04-24T09:41:09.669Z,98.16
2023-04-24T09:43:36.762Z,96.43
2023-04-24T09:46:09.583Z,97.18
2023-04-24T09:48:38.129Z,96.25
2023-04-24T09:51:12.202Z,95.80
2023-04-24T09:53:40.203Z,95.72
2023-04-24T09:56:11.427Z,92.60
2023-04-24T09:58:38.173Z,93.25
2023-04-24T10:01:05.730Z,91.48
2023-04-24T10:03:33.846Z,89.74
2023-04-24T10:06:02.080Z,88.66
2023-04-24T10:08:35.531Z,90.34
2023-04-24T10:11:02.867Z,91.67
2023-04-24T10:13:29.918Z,90.11
2023-04-24T10:15:57.384Z,89.44
2023-04-24T10:18:25.825Z,90.61
2023-04-24T10:20:55.777Z,93.06
2023-04-24T10:23:24.065Z,91.19
2023-04-24T10:25:51.976Z,93.46
2023-04-24T10:28:19.800Z,97.60
2023-04-24T10:30:46.530Z,98.50
2023-04-24T10:33:14.210Z,100.00
2023-04-24T10:35:50.832Z,100.00
2023-04-24T10:38:25.766Z,100.00
2023-04-24T10:40:52.376Z,100.00
2023-04-24T10:43:19.689Z,100.00
2023-04-24T10:46:06.986Z,100.00
2023-04-24T10:48:35.194Z,100.00
2023-04-24T10:51:02.397Z,100.00
2023-04-24T10:53:30.645Z,100.00
2023-04-24T10:56:04.203Z,100.00
2023-04-24T10:58:54.349Z,100.00
2023-04-24T11:01:29.302Z,100.00
2023-04-24T11:04:04.581Z,100.00
2023-04-24T11:06:32.775Z,100.00
2023-04-24T11:09:04.938Z,100.00
2023-04-24T11:11:31.805Z,100.00
2023-04-24T11:13:58.348Z,100.00
2023-04-24T11:16:58.484Z,100.00
2023-04-24T11:19:27.455Z,100.00
2023-04-24T11:22:02.904Z,100.00
2023-04-24T11:24:40.810Z,100.00
2023-04-24T11:27:23.283Z,100.00
2023-04-24T11:29:56.087Z,100.00
2023-04-24T11:32:39.254Z,100.00
2023-04-24T11:35:14.975Z,100.00
2023-04-24T11:40:29.234Z,100.00
2023-04-24T11:43:00.332Z,100.00
2023-04-24T11:45:31.532Z,100.00
2023-04-24T11:47:58.561Z,100.00
2023-04-24T11:50:28.203Z,100.00
2023-04-24T11:52:54.876Z,100.00
2023-04-24T11:55:21.428Z,100.00
2023-04-24T11:57:50.743Z,100.00
2023-04-24T12:00:19.979Z,100.00
2023-04-24T12:02:47.227Z,100.00
2023-04-24T12:05:22.196Z,100.00
2023-04-24T12:07:49.809Z,100.00
2023-04-24T12:10:24.859Z,100.00
2023-04-24T12:12:52.605Z,100.00
2023-04-24T12:15:22.688Z,100.00
2023-04-24T12:17:52.441Z,100.00
2023-04-24T12:20:26.139Z,100.00
2023-04-24T12:22:55.780Z,100.00
2023-04-24T12:25:27.360Z,100.00
2023-04-24T12:28:03.794Z,100.00
2023-04-24T12:30:32.193Z,100.00
2023-04-24T12:33:01.431Z,100.00
2023-04-24T12:35:29.991Z,100.00
2023-04-24T12:37:56.650Z,100.00
2023-04-24T12:40:26.547Z,100.00
2023-04-24T12:42:53.283Z,100.00
2023-04-24T12:45:20.530Z,100.00
2023-04-24T12:47:47.488Z,100.00
2023-04-24T12:50:15.760Z,100.00
2023-04-24T12:52:43.379Z,100.00
2023-04-24T12:55:11.033Z,100.00
2023-04-24T12:57:40.712Z,100.00
2023-04-24T13:00:08.824Z,100.00
2023-04-24T13:02:35.760Z,100.00
2023-04-24T13:05:03.318Z,100.00
2023-04-24T13:07:30.072Z,100.00
2023-04-24T13:09:57.920Z,100.00
2023-04-24T13:12:27.664Z,100.00
2023-04-24T13:14:54.988Z,100.00
2023-04-24T13:17:21.665Z,100.00
2023-04-24T13:19:51.854Z,100.00
2023-04-24T13:22:21.875Z,100.00
2023-04-24T13:24:49.809Z,100.00
2023-04-24T13:27:17.119Z,100.00
2023-04-24T13:29:43.766Z,100.00
2023-04-24T13:32:10.833Z,100.00
2023-04-24T13:34:37.811Z,100.00
2023-04-24T13:37:05.099Z,100.00
2023-04-24T13:39:31.983Z,100.00
2023-04-24T13:41:59.086Z,100.00
2023-04-24T13:44:26.601Z,100.00
2023-04-24T13:46:55.237Z,100.00
2023-04-24T13:49:22.889Z,100.00
2023-04-24T13:51:49.566Z,100.00
2023-04-24T13:54:16.128Z,100.00
2023-04-24T13:56:42.875Z,100.00
2023-04-24T13:59:09.723Z,100.00
2023-04-24T14:01:36.919Z,100.00
2023-04-24T14:04:03.787Z,100.00
2023-04-24T14:06:30.559Z,100.00
2023-04-24T14:08:57.137Z,100.00
2023-04-24T14:11:23.994Z,100.00
2023-04-24T14:13:51.085Z,100.00
2023-04-24T14:16:17.944Z,100.00
2023-04-24T14:18:44.568Z,100.00
2023-04-24T14:21:11.167Z,100.00
2023-04-24T14:23:37.705Z,100.00
2023-04-24T14:26:04.327Z,100.00
2023-04-24T14:28:30.848Z,100.00
2023-04-24T14:30:57.494Z,100.00
2023-04-24T14:33:24.143Z,100.00
2023-04-24T14:35:50.741Z,100.00
2023-04-24T14:38:17.303Z,100.00
2023-04-24T14:43:13.338Z,100.00
2023-04-24T14:45:41.761Z,100.00
2023-04-24T14:48:09.537Z,100.00
2023-04-24T14:50:36.678Z,100.00
2023-04-24T14:53:03.329Z,100.00
2023-04-24T14:55:30.016Z,100.00
2023-04-24T14:57:56.752Z,100.00
2023-04-24T15:00:24.930Z,100.00
2023-04-24T15:02:51.875Z,100.00
2023-04-24T15:05:19.057Z,100.00
2023-04-24T15:07:46.389Z,100.00
2023-04-24T15:10:13.084Z,100.00
2023-04-24T15:12:39.718Z,100.00
2023-04-24T15:15:07.324Z,100.00
2023-04-24T15:17:34.026Z,100.00
2023-04-24T15:20:01.834Z,100.00
2023-04-24T15:22:28.611Z,100.00
2023-04-24T15:24:55.213Z,100.00
2023-04-24T15:27:22.097Z,100.00
2023-04-24T15:29:48.798Z,100.00
2023-04-24T15:32:16.797Z,100.00
2023-04-24T15:34:43.737Z,100.00
2023-04-24T15:37:11.575Z,100.00
2023-04-24T15:39:38.231Z,100.00
2023-04-24T15:42:04.830Z,100.00
2023-04-24T15:44:31.415Z,100.00
2023-04-24T15:47:01.575Z,100.00
2023-04-24T15:49:28.133Z,100.00
2023-04-24T15:51:54.701Z,100.00
2023-04-24T15:54:21.579Z,100.00
2023-04-24T15:56:50.726Z,100.00
2023-04-24T15:59:18.936Z,100.00
2023-04-24T16:01:45.741Z,100.00
2023-04-24T16:04:12.709Z,100.00
2023-04-24T16:06:39.435Z,100.00
2023-04-24T16:09:06.472Z,100.00
2023-04-24T16:11:34.013Z,100.00
2023-04-24T16:14:00.633Z,100.00
2023-04-24T16:16:27.997Z,100.00
2023-04-24T16:18:54.682Z,100.00
2023-04-24T16:21:21.275Z,100.00
2023-04-24T16:23:47.891Z,100.00
2023-04-24T16:26:15.546Z,100.00
2023-04-24T16:28:43.327Z,100.00
2023-04-24T16:31:10.237Z,100.00
2023-04-24T16:33:36.871Z,100.00
2023-04-24T16:36:05.250Z,100.00
2023-04-24T16:38:33.250Z,100.00
2023-04-24T16:40:59.879Z,100.00
2023-04-24T16:43:27.197Z,100.00
2023-04-24T16:45:54.370Z,100.00
2023-04-24T16:48:20.950Z,100.00
2023-04-24T16:50:47.684Z,100.00
2023-04-24T16:53:14.312Z,100.00
2023-04-24T16:55:40.929Z,98.55
2023-04-24T16:58:07.542Z,98.62
2023-04-24T17:00:34.224Z,94.95
2023-04-24T17:03:01.361Z,93.59
2023-04-24T17:05:28.152Z,92.76
2023-04-24T17:07:54.967Z,89.99
2023-04-24T17:10:21.825Z,91.23
2023-04-24T17:12:48.364Z,92.78
2023-04-24T17:15:15.205Z,94.74
2023-04-24T17:17:44.141Z,95.21
2023-04-24T17:20:21.298Z,95.52
2023-04-24T17:22:49.029Z,95.01
2023-04-24T17:25:15.773Z,94.56
2023-04-24T17:27:42.331Z,95.79
2023-04-24T17:30:09.485Z,94.57
2023-04-24T17:32:36.129Z,94.50
2023-04-24T17:35:03.527Z,94.77
2023-04-24T17:37:30.171Z,95.12
2023-04-24T17:39:56.825Z,94.91
2023-04-24T17:42:23.520Z,93.64
2023-04-24T17:44:50.142Z,95.28
2023-04-24T17:47:16.807Z,93.67
2023-04-24T17:49:43.635Z,94.49
2023-04-24T17:52:11.706Z,94.82
2023-04-24T17:54:38.283Z,95.19
2023-04-24T17:57:04.924Z,94.26
2023-04-24T17:59:31.535Z,94.57
2023-04-24T18:01:58.408Z,95.53
2023-04-24T18:04:26.146Z,94.28
2023-04-24T18:06:52.842Z,94.58
2023-04-24T18:09:20.828Z,93.62
2023-04-24T18:11:49.173Z,93.28
2023-04-24T18:14:16.179Z,93.24
2023-04-24T18:16:42.931Z,94.29
2023-04-24T18:19:09.741Z,93.00
2023-04-24T18:21:36.441Z,94.21
2023-04-24T18:24:03.415Z,94.00
2023-04-24T18:26:30.123Z,96.77
2023-04-24T18:28:56.998Z,97.90
2023-04-24T18:31:23.982Z,98.73
2023-04-24T18:33:50.607Z,98.68
2023-04-24T18:36:17.311Z,98.83
2023-04-24T18:38:44.217Z,98.86
2023-04-24T18:41:10.856Z,98.98
2023-04-24T18:43:37.444Z,99.25
2023-04-24T18:46:04.037Z,97.52
2023-04-24T18:48:31.223Z,99.51
2023-04-24T18:50:57.999Z,99.98
2023-04-24T18:53:24.707Z,100.00
2023-04-24T18:55:51.422Z,100.00
2023-04-24T18:58:18.236Z,100.00
2023-04-24T19:00:44.951Z,100.00
2023-04-24T19:03:11.775Z,100.00
2023-04-24T19:05:38.452Z,100.00
2023-04-24T19:08:05.113Z,100.00
2023-04-24T19:10:33.965Z,100.00
2023-04-24T19:13:01.789Z,100.00
2023-04-24T19:15:29.845Z,100.00
2023-04-24T19:17:56.792Z,100.00
2023-04-24T19:20:23.564Z,100.00
2023-04-24T19:22:50.852Z,100.00
2023-04-24T19:25:17.706Z,100.00
2023-04-24T19:27:44.305Z,100.00
2023-04-24T19:30:11.362Z,100.00
2023-04-24T19:32:37.978Z,100.00
2023-04-24T19:35:05.083Z,100.00
2023-04-24T19:37:32.310Z,100.00
2023-04-24T19:39:59.021Z,100.00
2023-04-24T19:42:36.009Z,100.00
2023-04-24T19:45:11.655Z,100.00
2023-04-24T19:47:38.773Z,100.00
2023-04-24T19:50:06.185Z,100.00
2023-04-24T19:52:32.793Z,100.00
2023-04-24T19:54:59.553Z,100.00
2023-04-24T19:57:26.132Z,100.00
2023-04-24T19:59:52.660Z,100.00
2023-04-24T20:02:19.293Z,100.00
2023-04-24T20:04:46.155Z,100.00
2023-04-24T20:07:12.882Z,100.00
2023-04-24T20:09:39.469Z,100.00
2023-04-24T20:12:06.086Z,100.00
2023-04-24T20:14:32.914Z,100.00
2023-04-24T20:16:59.510Z,100.00
2023-04-24T20:19:26.158Z,100.00
2023-04-24T20:21:54.128Z,100.00
2023-04-24T20:24:20.752Z,100.00
2023-04-24T20:26:47.553Z,100.00
2023-04-24T20:29:14.130Z,100.00
2023-04-24T20:31:41.606Z,100.00
2023-04-24T20:34:08.620Z,100.00
2023-04-24T20:36:35.302Z,100.00
2023-04-24T20:39:02.171Z,100.00
2023-04-24T20:41:30.275Z,100.00
2023-04-24T20:43:56.967Z,100.00
2023-04-24T20:46:23.611Z,100.00
2023-04-24T20:48:50.843Z,100.00
2023-04-24T20:51:19.529Z,100.00
2023-04-24T20:53:46.186Z,100.00
2023-04-24T20:56:12.783Z,100.00
2023-04-24T20:58:39.768Z,100.00
2023-04-24T21:01:06.631Z,100.00
2023-04-24T21:03:33.519Z,100.00
2023-04-24T21:06:00.457Z,100.00
2023-04-24T21:08:27.081Z,100.00
2023-04-24T21:10:53.707Z,100.00
2023-04-24T21:13:20.260Z,100.00
2023-04-24T21:15:46.883Z,100.00
2023-04-24T21:18:13.699Z,100.00
2023-04-24T21:20:40.397Z,100.00
2023-04-24T21:23:07.151Z,100.00
2023-04-24T21:25:34.934Z,100.00
2023-04-24T21:28:01.924Z,100.00
2023-04-24T21:30:29.307Z,100.00
2023-04-24T21:32:57.155Z,100.00
2023-04-24T21:35:23.795Z,100.00
2023-04-24T21:37:50.573Z,100.00
2023-04-24T21:40:18.835Z,100.00
2023-04-24T21:42:47.921Z,100.00
2023-04-24T21:45:14.804Z,100.00
2023-04-24T21:47:41.770Z,100.00
2023-04-24T21:50:08.985Z,100.00
2023-04-24T21:52:35.750Z,100.00
2023-04-24T21:55:04.906Z,100.00
2023-04-24T21:57:31.507Z,100.00
2023-04-24T21:59:58.390Z,100.00
2023-04-24T22:02:25.055Z,100.00
2023-04-24T22:04:52.865Z,100.00
2023-04-24T22:07:19.559Z,100.00
2023-04-24T22:09:46.175Z,100.00
2023-04-24T22:12:12.826Z,100.00
2023-04-24T22:14:39.376Z,100.00
2023-04-24T22:17:05.906Z,100.00
2023-04-24T22:19:32.515Z,100.00
2023-04-24T22:21:59.098Z,100.00
2023-04-24T22:24:25.629Z,100.00
2023-04-24T22:26:52.187Z,100.00
2023-04-24T22:29:18.767Z,100.00
2023-04-24T22:31:45.631Z,100.00
2023-04-24T22:34:12.324Z,100.00
2023-04-24T22:36:38.849Z,100.00
2023-04-24T22:39:05.611Z,100.00
2023-04-24T22:41:32.218Z,100.00
2023-04-24T22:43:59.029Z,100.00
2023-04-24T22:46:25.715Z,100.00
2023-04-24T22:48:52.273Z,100.00
2023-04-24T22:51:18.886Z,100.00
2023-04-24T22:53:46.042Z,100.00
2023-04-24T22:56:12.666Z,100.00
2023-04-24T22:58:39.274Z,100.00
2023-04-24T23:01:05.890Z,100.00
2023-04-24T23:03:33.265Z,100.00
2023-04-24T23:06:00.200Z,100.00
2023-04-24T23:08:26.871Z,100.00
2023-04-24T23:10:53.421Z,100.00
2023-04-24T23:13:20.078Z,100.00
2023-04-24T23:15:46.610Z,100.00
2023-04-24T23:18:13.165Z,100.00
2023-04-24T23:20:39.895Z,100.00
2023-04-24T23:23:06.399Z,100.00
2023-04-24T23:25:33.126Z,100.00
2023-04-24T23:27:59.768Z,100.00
2023-04-24T23:30:26.369Z,100.00
2023-04-24T23:32:52.939Z,100.00
2023-04-24T23:35:19.541Z,100.00
2023-04-24T23:37:46.228Z,100.00
2023-04-24T23:40:13.598Z,100.00
