createdAt,value
2018-02-14T00:02:04.978Z,99.90
2018-02-14T00:04:32.385Z,99.90
2018-02-14T00:06:59.899Z,99.90
2018-02-14T00:09:27.319Z,99.90
2018-02-14T00:11:54.753Z,99.90
2018-02-14T00:14:22.186Z,99.90
2018-02-14T00:16:50.387Z,99.90
2018-02-14T00:19:17.814Z,99.90
2018-02-14T00:21:46.035Z,99.90
2018-02-14T00:24:13.522Z,99.90
2018-02-14T00:26:40.955Z,99.90
2018-02-14T00:29:09.122Z,99.90
2018-02-14T00:31:36.561Z,99.90
2018-02-14T00:34:04.067Z,99.90
2018-02-14T00:36:31.475Z,99.90
2018-02-14T00:38:58.935Z,99.90
2018-02-14T00:41:26.411Z,99.90
2018-02-14T00:43:53.846Z,99.90
2018-02-14T00:46:21.310Z,99.90
2018-02-14T00:48:48.730Z,99.90
2018-02-14T00:51:16.166Z,99.90
2018-02-14T00:53:43.570Z,99.90
2018-02-14T00:56:10.977Z,99.90
2018-02-14T00:58:38.405Z,99.90
2018-02-14T01:01:05.817Z,99.90
2018-02-14T01:03:33.995Z,99.90
2018-02-14T01:06:01.535Z,99.90
2018-02-14T01:08:28.944Z,99.90
2018-02-14T01:10:57.406Z,99.90
2018-02-14T01:13:24.845Z,99.90
2018-02-14T01:15:52.302Z,99.90
2018-02-14T01:18:19.732Z,99.90
2018-02-14T01:20:47.135Z,99.90
2018-02-14T01:23:14.546Z,99.90
2018-02-14T01:25:41.977Z,99.90
2018-02-14T01:28:09.401Z,99.90
2018-02-14T01:30:36.809Z,99.90
2018-02-14T01:33:04.225Z,99.90
2018-02-14T01:35:31.634Z,99.90
2018-02-14T01:37:59.065Z,99.90
2018-02-14T01:40:26.465Z,99.90
2018-02-14T01:42:53.938Z,99.90
2018-02-14T01:45:21.535Z,99.90
2018-02-14T01:47:48.941Z,99.90
2018-02-14T01:50:16.466Z,99.90
2018-02-14T01:52:43.870Z,99.90
2018-02-14T01:55:11.294Z,99.90
2018-02-14T01:57:38.759Z,99.90
2018-02-14T02:00:06.225Z,99.90
2018-02-14T02:02:33.817Z,99.90
2018-02-14T02:05:01.237Z,99.90
2018-02-14T02:07:28.674Z,99.90
2018-02-14T02:09:56.177Z,99.90
2018-02-14T02:12:24.426Z,99.90
2018-02-14T02:14:51.842Z,99.90
2018-02-14T02:17:20.918Z,99.90
2018-02-14T02:19:48.544Z,99.90
2018-02-14T02:22:16.718Z,99.90
2018-02-14T02:24:44.195Z,99.90
2018-02-14T02:27:11.657Z,99.90
2018-02-14T02:29:39.086Z,99.90
2018-02-14T02:32:06.625Z,99.90
2018-02-14T02:34:34.051Z,99.90
2018-02-14T02:37:02.290Z,99.90
2018-02-14T02:39:41.611Z,99.90
2018-02-14T02:42:09.017Z,99.90
2018-02-14T02:44:36.551Z,99.90
2018-02-14T02:47:04.026Z,99.90
2018-02-14T02:49:31.446Z,99.90
2018-02-14T02:51:58.968Z,99.90
2018-02-14T02:54:26.383Z,99.90
2018-02-14T02:56:53.803Z,99.90
2018-02-14T02:59:21.288Z,99.90
2018-02-14T03:01:48.734Z,99.90
2018-02-14T03:04:16.185Z,99.90
2018-02-14T03:06:43.666Z,99.90
2018-02-14T03:09:11.135Z,99.90
2018-02-14T03:11:38.545Z,99.90
2018-02-14T03:14:07.469Z,99.90
2018-02-14T03:16:34.894Z,99.90
2018-02-14T03:19:02.314Z,99.90
2018-02-14T03:21:30.513Z,99.90
2018-02-14T03:23:58.723Z,99.90
2018-02-14T03:26:26.599Z,99.90
2018-02-14T03:28:54.014Z,99.90
2018-02-14T03:31:21.446Z,99.90
2018-02-14T03:33:48.904Z,99.90
2018-02-14T03:36:16.308Z,99.90
2018-02-14T03:38:43.738Z,99.90
2018-02-14T03:41:11.158Z,99.90
2018-02-14T03:43:38.607Z,99.90
2018-02-14T03:46:06.073Z,99.90
2018-02-14T03:48:33.493Z,99.90
2018-02-14T03:51:01.698Z,99.90
2018-02-14T03:53:29.861Z,99.90
2018-02-14T03:55:58.134Z,99.90
2018-02-14T03:58:25.548Z,99.90
2018-02-14T04:00:53.743Z,99.90
2018-02-14T04:03:21.302Z,99.90
2018-02-14T04:05:50.173Z,99.90
2018-02-14T04:08:17.713Z,99.90
2018-02-14T04:10:45.157Z,99.90
2018-02-14T04:13:13.325Z,99.90
2018-02-14T04:15:41.514Z,99.90
2018-02-14T04:18:09.733Z,99.90
2018-02-14T04:20:37.181Z,99.90
2018-02-14T04:23:05.347Z,99.90
2018-02-14T04:25:33.540Z,99.90
2018-02-14T04:28:02.119Z,99.90
2018-02-14T04:30:29.557Z,99.90
2018-02-14T04:32:57.012Z,99.90
2018-02-14T04:35:24.417Z,99.90
2018-02-14T04:37:51.890Z,99.90
2018-02-14T04:40:19.319Z,99.90
2018-02-14T04:42:46.740Z,99.90
2018-02-14T04:45:14.382Z,99.90
2018-02-14T04:47:41.823Z,99.90
2018-02-14T04:50:09.318Z,99.90
2018-02-14T04:52:36.809Z,99.90
2018-02-14T04:55:04.254Z,99.90
2018-02-14T04:57:31.690Z,99.90
2018-02-14T04:59:59.892Z,99.90
2018-02-14T05:02:28.090Z,99.90
2018-02-14T05:04:55.521Z,99.90
2018-02-14T05:07:22.938Z,99.90
2018-02-14T05:09:50.369Z,99.90
2018-02-14T05:12:17.784Z,99.90
2018-02-14T05:14:45.269Z,99.90
2018-02-14T05:17:12.743Z,99.90
2018-02-14T05:19:40.161Z,99.90
2018-02-14T05:22:08.340Z,99.90
2018-02-14T05:24:35.793Z,99.90
2018-02-14T05:27:03.252Z,99.90
2018-02-14T05:29:30.698Z,99.90
2018-02-14T05:31:58.170Z,99.90
2018-02-14T05:34:25.605Z,99.90
2018-02-14T05:36:53.022Z,99.90
2018-02-14T05:39:20.524Z,99.90
2018-02-14T05:41:47.950Z,99.90
2018-02-14T05:44:15.385Z,99.90
2018-02-14T05:46:43.581Z,99.90
2018-02-14T05:49:11.779Z,99.90
2018-02-14T05:51:39.190Z,99.90
2018-02-14T05:54:06.609Z,99.90
2018-02-14T05:56:34.809Z,99.90
2018-02-14T05:59:02.286Z,99.90
2018-02-14T06:01:29.698Z,99.90
2018-02-14T06:03:57.135Z,99.90
2018-02-14T06:06:24.591Z,99.90
2018-02-14T06:08:52.778Z,99.90
2018-02-14T06:11:20.207Z,99.90
2018-02-14T06:13:47.657Z,99.90
2018-02-14T06:16:15.052Z,99.90
2018-02-14T06:18:43.265Z,99.90
2018-02-14T06:21:11.422Z,99.90
2018-02-14T06:23:39.606Z,99.90
2018-02-14T06:26:07.826Z,99.90
2018-02-14T06:28:35.229Z,99.90
2018-02-14T06:31:02.665Z,99.90
2018-02-14T06:33:30.080Z,99.90
2018-02-14T06:35:57.498Z,99.90
2018-02-14T06:38:24.922Z,99.90
2018-02-14T06:40:52.353Z,99.90
2018-02-14T06:43:19.775Z,99.90
2018-02-14T06:45:48.249Z,99.90
2018-02-14T06:48:15.658Z,99.90
2018-02-14T06:50:43.126Z,99.90
2018-02-14T06:53:11.306Z,99.90
2018-02-14T06:55:38.728Z,99.90
2018-02-14T06:58:06.143Z,99.90
2018-02-14T07:00:33.565Z,99.90
2018-02-14T07:03:01.001Z,99.90
2018-02-14T07:05:28.431Z,99.90
2018-02-14T07:07:56.652Z,99.90
2018-02-14T07:10:24.111Z,99.90
2018-02-14T07:12:51.578Z,99.90
2018-02-14T07:15:18.973Z,99.90
2018-02-14T07:17:46.421Z,99.90
2018-02-14T07:20:13.835Z,99.90
2018-02-14T07:22:41.277Z,99.90
2018-02-14T07:25:08.695Z,99.90
2018-02-14T07:27:36.106Z,99.90
2018-02-14T07:30:03.557Z,99.90
2018-02-14T07:32:31.020Z,99.90
2018-02-14T07:34:58.457Z,99.90
2018-02-14T07:37:25.898Z,99.90
2018-02-14T07:39:53.310Z,99.90
2018-02-14T07:42:21.506Z,99.90
2018-02-14T07:44:48.930Z,99.90
2018-02-14T07:47:16.379Z,99.90
2018-02-14T07:49:43.842Z,99.90
2018-02-14T07:52:11.253Z,99.90
2018-02-14T07:54:39.471Z,99.90
2018-02-14T07:57:07.761Z,99.90
2018-02-14T07:59:35.922Z,99.90
2018-02-14T08:02:04.101Z,99.90
2018-02-14T08:04:32.285Z,99.90
2018-02-14T08:07:00.471Z,99.90
2018-02-14T08:09:28.658Z,99.90
2018-02-14T08:11:56.845Z,99.90
2018-02-14T08:14:24.370Z,99.90
2018-02-14T08:16:51.815Z,99.90
2018-02-14T08:19:19.231Z,99.90
2018-02-14T08:21:46.856Z,99.90
2018-02-14T08:24:15.022Z,99.90
2018-02-14T08:26:43.201Z,99.90
2018-02-14T08:29:11.428Z,99.90
2018-02-14T08:31:38.826Z,99.90
2018-02-14T08:34:06.257Z,99.90
2018-02-14T08:36:33.673Z,99.90
2018-02-14T08:39:01.866Z,99.90
2018-02-14T08:41:29.288Z,99.90
2018-02-14T08:43:56.720Z,99.90
2018-02-14T08:46:24.898Z,99.90
2018-02-14T08:48:53.094Z,99.90
2018-02-14T08:51:20.518Z,99.90
2018-02-14T08:53:47.943Z,99.90
2018-02-14T08:56:15.361Z,99.90
2018-02-14T08:58:42.883Z,99.90
2018-02-14T09:01:11.082Z,99.90
2018-02-14T09:03:38.534Z,99.90
2018-02-14T09:06:05.967Z,99.90
2018-02-14T09:08:33.417Z,99.90
2018-02-14T09:11:00.946Z,99.90
2018-02-14T09:13:29.102Z,99.90
2018-02-14T09:15:57.329Z,99.90
2018-02-14T09:18:24.788Z,99.90
2018-02-14T09:20:53.000Z,99.90
2018-02-14T09:23:20.432Z,99.90
2018-02-14T09:25:48.125Z,99.90
2018-02-14T09:28:15.582Z,99.90
2018-02-14T09:30:43.003Z,99.90
2018-02-14T09:33:10.522Z,99.90
2018-02-14T09:35:37.933Z,99.90
2018-02-14T09:38:05.474Z,99.90
2018-02-14T09:40:32.899Z,99.90
2018-02-14T09:43:01.133Z,99.90
2018-02-14T09:45:28.584Z,99.90
2018-02-14T09:47:56.042Z,99.90
2018-02-14T09:50:23.501Z,99.90
2018-02-14T09:52:51.702Z,99.90
2018-02-14T09:55:19.140Z,99.90
2018-02-14T09:57:46.581Z,99.90
2018-02-14T10:00:14.000Z,99.90
2018-02-14T10:02:41.500Z,99.90
2018-02-14T10:05:08.894Z,99.90
2018-02-14T10:07:36.308Z,99.90
2018-02-14T10:10:03.764Z,99.90
2018-02-14T10:12:31.942Z,99.90
2018-02-14T10:15:00.150Z,99.90
2018-02-14T10:17:27.582Z,99.90
2018-02-14T10:19:55.034Z,99.90
2018-02-14T10:22:23.303Z,99.90
2018-02-14T10:24:50.717Z,99.90
2018-02-14T10:27:18.895Z,99.90
2018-02-14T10:29:46.406Z,99.90
2018-02-14T10:32:13.830Z,99.90
2018-02-14T10:34:41.342Z,99.90
2018-02-14T10:37:08.788Z,99.90
2018-02-14T10:39:36.274Z,99.90
2018-02-14T10:42:03.725Z,99.90
2018-02-14T10:44:31.906Z,99.90
2018-02-14T10:47:00.138Z,99.90
2018-02-14T10:49:27.566Z,99.90
2018-02-14T10:51:55.786Z,99.90
2018-02-14T10:54:23.242Z,99.90
2018-02-14T10:56:50.678Z,99.90
2018-02-14T10:59:18.870Z,99.90
2018-02-14T11:02:02.039Z,99.90
2018-02-14T11:04:30.198Z,99.90
2018-02-14T11:07:04.158Z,99.90
2018-02-14T11:09:31.592Z,99.90
2018-02-14T11:11:59.795Z,99.90
2018-02-14T11:14:27.280Z,99.90
2018-02-14T11:16:54.750Z,99.90
2018-02-14T11:19:22.181Z,99.90
2018-02-14T11:21:50.418Z,99.90
2018-02-14T11:24:17.847Z,99.90
2018-02-14T11:26:45.261Z,99.90
2018-02-14T11:29:12.687Z,99.90
2018-02-14T11:31:40.113Z,99.90
2018-02-14T11:34:07.626Z,99.90
2018-02-14T11:36:35.060Z,99.90
2018-02-14T11:39:03.233Z,99.90
2018-02-14T11:41:30.805Z,99.90
2018-02-14T11:43:58.221Z,99.90
2018-02-14T11:46:25.708Z,99.90
2018-02-14T11:48:53.166Z,99.70
2018-02-14T11:51:20.594Z,83.60
2018-02-14T11:53:48.019Z,74.80
2018-02-14T11:56:15.466Z,75.80
2018-02-14T11:58:42.889Z,74.20
2018-02-14T12:01:10.297Z,53.40
2018-02-14T12:03:37.778Z,47.50
2018-02-14T12:06:05.946Z,40.90
2018-02-14T12:08:34.155Z,39.80
2018-02-14T12:11:01.553Z,39.80
2018-02-14T12:13:28.985Z,39.10
2018-02-14T12:15:56.406Z,38.00
2018-02-14T12:18:23.953Z,36.80
2018-02-14T12:20:52.203Z,34.70
2018-02-14T12:23:19.617Z,34.70
2018-02-14T12:25:47.045Z,34.60
2018-02-14T12:28:15.202Z,35.10
2018-02-14T12:30:43.382Z,34.80
2018-02-14T12:33:11.602Z,35.60
2018-02-14T12:35:39.757Z,36.00
2018-02-14T12:38:07.966Z,36.30
2018-02-14T12:40:35.433Z,36.30
2018-02-14T12:43:03.601Z,33.50
2018-02-14T12:45:31.817Z,36.20
2018-02-14T12:47:59.229Z,36.30
2018-02-14T12:50:26.665Z,36.60
2018-02-14T12:52:54.245Z,35.00
2018-02-14T12:55:21.664Z,35.70
2018-02-14T12:57:50.525Z,34.60
2018-02-14T13:00:17.954Z,34.50
2018-02-14T13:02:45.433Z,33.80
2018-02-14T13:05:13.601Z,31.70
2018-02-14T13:07:41.817Z,33.30
2018-02-14T13:10:09.210Z,33.20
2018-02-14T13:12:36.674Z,32.40
2018-02-14T13:15:04.095Z,32.80
2018-02-14T13:17:31.585Z,33.00
2018-02-14T13:19:59.006Z,35.40
2018-02-14T13:22:26.412Z,33.60
2018-02-14T13:24:53.857Z,32.70
2018-02-14T13:27:22.058Z,33.20
2018-02-14T13:29:49.536Z,33.30
2018-02-14T13:32:17.018Z,33.50
2018-02-14T13:34:44.499Z,33.80
2018-02-14T13:37:11.936Z,30.90
2018-02-14T13:39:40.126Z,32.60
2018-02-14T13:42:07.597Z,32.60
2018-02-14T13:44:35.033Z,32.40
2018-02-14T13:47:02.514Z,32.90
2018-02-14T13:49:30.713Z,31.80
2018-02-14T13:51:58.141Z,31.80
2018-02-14T13:54:25.571Z,33.50
2018-02-14T13:56:52.989Z,33.30
2018-02-14T13:59:20.422Z,32.30
2018-02-14T14:01:47.869Z,32.40
2018-02-14T14:04:16.037Z,34.00
2018-02-14T14:06:43.464Z,33.50
2018-02-14T14:09:10.873Z,32.70
2018-02-14T15:33:35.394Z,35.50
2018-02-14T15:36:02.829Z,63.90
2018-02-14T15:38:30.253Z,71.20
2018-02-14T15:40:58.576Z,86.00
2018-02-14T15:43:26.042Z,86.00
2018-02-14T15:45:54.242Z,94.90
2018-02-14T15:48:21.669Z,94.90
2018-02-14T15:50:49.879Z,99.90
2018-02-14T15:53:17.365Z,99.90
2018-02-14T15:55:44.922Z,99.90
2018-02-14T15:58:12.326Z,99.90
2018-02-14T16:00:39.770Z,99.90
2018-02-14T16:03:07.235Z,99.90
2018-02-14T16:05:34.757Z,99.90
2018-02-14T16:08:02.150Z,99.90
2018-02-14T16:10:29.590Z,99.90
2018-02-14T16:12:57.103Z,99.90
2018-02-14T16:15:25.283Z,99.90
2018-02-14T16:17:52.778Z,99.90
2018-02-14T16:20:20.178Z,99.90
2018-02-14T16:22:47.695Z,99.90
2018-02-14T16:25:15.204Z,99.90
2018-02-14T16:27:42.633Z,99.90
2018-02-14T16:30:10.046Z,99.90
2018-02-14T16:32:37.582Z,99.90
2018-02-14T16:35:05.006Z,99.90
2018-02-14T16:37:33.217Z,99.90
2018-02-14T16:40:00.646Z,99.90
2018-02-14T16:42:28.124Z,99.90
2018-02-14T16:44:55.627Z,99.90
2018-02-14T16:47:23.209Z,99.90
2018-02-14T16:49:50.622Z,99.90
2018-02-14T16:52:18.042Z,99.90
2018-02-14T16:54:45.473Z,99.90
2018-02-14T16:57:13.654Z,99.90
2018-02-14T16:59:41.996Z,99.90
2018-02-14T17:02:09.450Z,99.90
2018-02-14T17:04:36.915Z,99.90
2018-02-14T17:07:05.110Z,99.90
2018-02-14T17:09:32.522Z,99.90
2018-02-14T17:12:00.033Z,99.90
2018-02-14T17:14:27.469Z,99.90
2018-02-14T17:16:54.929Z,99.90
2018-02-14T17:19:22.470Z,99.90
2018-02-14T17:21:49.942Z,99.90
2018-02-14T17:24:17.335Z,99.90
2018-02-14T17:26:44.786Z,99.90
2018-02-14T17:29:12.213Z,99.90
2018-02-14T17:31:39.662Z,99.90
2018-02-14T17:34:08.571Z,99.90
2018-02-14T17:36:36.091Z,99.90
2018-02-14T17:39:03.501Z,99.90
2018-02-14T17:41:31.698Z,99.90
2018-02-14T17:43:59.885Z,99.90
2018-02-14T17:46:27.307Z,99.90
2018-02-14T17:48:54.739Z,99.90
2018-02-14T17:51:22.210Z,99.90
2018-02-14T17:53:49.720Z,99.90
2018-02-14T17:56:17.117Z,99.90
2018-02-14T17:58:45.303Z,99.90
2018-02-14T18:01:13.510Z,99.90
2018-02-14T18:03:40.928Z,99.90
2018-02-14T18:06:08.374Z,99.90
2018-02-14T18:08:35.782Z,99.90
2018-02-14T18:11:03.289Z,99.90
2018-02-14T18:13:31.485Z,99.90
2018-02-14T18:15:58.897Z,99.90
2018-02-14T18:18:26.422Z,99.90
2018-02-14T18:20:53.895Z,99.90
2018-02-14T18:23:21.379Z,99.90
2018-02-14T18:25:48.851Z,99.90
2018-02-14T18:28:16.294Z,99.90
2018-02-14T18:30:43.710Z,99.90
2018-02-14T18:33:11.126Z,99.90
2018-02-14T18:35:38.537Z,99.90
2018-02-14T18:38:05.953Z,99.90
2018-02-14T18:40:33.370Z,99.90
2018-02-14T18:43:00.804Z,99.90
2018-02-14T18:45:28.245Z,99.90
2018-02-14T18:47:56.425Z,99.90
2018-02-14T18:50:24.751Z,99.90
2018-02-14T18:52:52.942Z,99.90
2018-02-14T18:55:20.398Z,99.90
2018-02-14T18:57:47.867Z,99.90
2018-02-14T19:00:15.285Z,99.90
2018-02-14T19:02:42.811Z,99.90
2018-02-14T19:05:10.225Z,99.90
2018-02-14T19:07:37.654Z,99.90
2018-02-14T19:10:05.077Z,99.90
2018-02-14T19:12:32.600Z,99.90
2018-02-14T19:15:00.077Z,99.90
2018-02-14T19:20:02.142Z,99.90
2018-02-14T19:22:29.630Z,99.90
2018-02-14T19:24:57.106Z,99.90
2018-02-14T19:27:24.555Z,99.90
2018-02-14T19:29:51.980Z,99.90
2018-02-14T19:32:19.389Z,99.90
2018-02-14T19:34:46.798Z,99.90
2018-02-14T19:37:14.241Z,99.90
2018-02-14T19:39:41.661Z,99.90
2018-02-14T19:42:09.078Z,99.90
2018-02-14T19:44:36.543Z,99.90
2018-02-14T19:47:04.698Z,99.90
2018-02-14T19:49:32.892Z,99.90
2018-02-14T19:52:01.066Z,99.90
2018-02-14T19:54:29.281Z,99.90
2018-02-14T19:56:56.703Z,99.90
2018-02-14T19:59:24.130Z,99.90
2018-02-14T20:01:51.610Z,99.90
2018-02-14T20:04:19.034Z,99.90
2018-02-14T20:06:47.215Z,99.90
2018-02-14T20:09:15.414Z,99.90
2018-02-14T20:11:42.892Z,99.90
2018-02-14T20:14:10.306Z,99.90
2018-02-14T20:16:37.718Z,99.90
2018-02-14T20:19:05.219Z,99.90
2018-02-14T20:21:32.638Z,99.90
2018-02-14T20:24:00.827Z,99.90
2018-02-14T20:26:29.022Z,99.90
2018-02-14T20:28:57.198Z,99.90
2018-02-14T20:31:25.435Z,99.90
2018-02-14T20:33:52.850Z,99.90
2018-02-14T20:36:21.065Z,99.90
2018-02-14T20:38:48.471Z,99.90
2018-02-14T20:41:16.003Z,99.90
2018-02-14T20:43:43.417Z,99.90
2018-02-14T20:46:10.843Z,99.90
2018-02-14T20:48:38.306Z,99.90
2018-02-14T20:51:05.751Z,99.90
2018-02-14T20:53:33.246Z,99.90
2018-02-14T20:56:00.725Z,99.90
2018-02-14T20:58:28.141Z,99.90
2018-02-14T21:00:55.589Z,99.90
2018-02-14T21:03:23.041Z,99.90
2018-02-14T21:05:50.478Z,99.90
2018-02-14T21:08:18.674Z,99.90
2018-02-14T21:10:46.167Z,99.90
2018-02-14T21:13:13.583Z,99.90
2018-02-14T21:15:41.905Z,99.90
2018-02-14T21:18:10.049Z,99.90
2018-02-14T21:20:37.492Z,99.90
2018-02-14T21:23:04.890Z,99.90
2018-02-14T21:25:33.101Z,99.90
2018-02-14T21:28:00.565Z,99.90
2018-02-14T21:30:28.759Z,99.90
2018-02-14T21:32:56.254Z,99.90
2018-02-14T21:35:23.674Z,99.90
2018-02-14T21:37:51.854Z,99.90
2018-02-14T21:40:19.273Z,99.90
2018-02-14T21:42:46.741Z,99.90
2018-02-14T21:45:14.141Z,99.90
2018-02-14T21:47:41.558Z,99.90
2018-02-14T21:50:09.026Z,99.90
2018-02-14T21:52:36.501Z,99.90
2018-02-14T21:55:03.953Z,99.90
2018-02-14T21:57:32.123Z,99.90
2018-02-14T22:00:00.347Z,99.90
2018-02-14T22:02:27.823Z,99.90
2018-02-14T22:04:55.249Z,99.90
2018-02-14T22:07:23.429Z,99.90
2018-02-14T22:09:51.661Z,99.90
2018-02-14T22:12:19.094Z,99.90
2018-02-14T22:14:47.271Z,99.90
2018-02-14T22:17:14.718Z,99.90
2018-02-14T22:19:42.113Z,99.90
2018-02-14T22:22:10.432Z,99.90
2018-02-14T22:24:38.588Z,99.90
2018-02-14T22:27:06.766Z,99.90
2018-02-14T22:29:34.270Z,99.90
2018-02-14T22:32:01.745Z,99.90
2018-02-14T22:34:29.179Z,99.90
2018-02-14T22:36:56.590Z,99.90
2018-02-14T22:39:23.998Z,99.90
2018-02-14T22:41:51.422Z,99.90
2018-02-14T22:44:18.882Z,99.90
2018-02-14T22:46:46.367Z,99.90
2018-02-14T22:49:13.777Z,99.90
2018-02-14T22:51:41.182Z,99.90
2018-02-14T22:54:08.614Z,99.90
2018-02-14T22:56:36.030Z,99.90
2018-02-14T22:59:03.459Z,99.90
2018-02-14T23:01:31.677Z,99.90
2018-02-14T23:03:59.841Z,99.90
2018-02-14T23:06:28.021Z,99.90
2018-02-14T23:08:56.192Z,99.90
2018-02-14T23:11:23.607Z,99.90
2018-02-14T23:13:51.030Z,99.90
2018-02-14T23:16:18.528Z,99.90
2018-02-14T23:18:46.005Z,99.90
2018-02-14T23:21:13.430Z,99.90
2018-02-14T23:23:41.665Z,99.90
2018-02-14T23:26:09.133Z,99.90
2018-02-14T23:28:36.547Z,99.90
2018-02-14T23:31:04.087Z,99.90
2018-02-14T23:33:31.506Z,99.90
2018-02-14T23:35:59.690Z,99.90
2018-02-14T23:38:27.905Z,99.90
2018-02-14T23:40:55.338Z,99.90
2018-02-14T23:43:22.847Z,99.90
2018-02-14T23:45:50.306Z,99.90
2018-02-14T23:48:17.782Z,99.90
2018-02-14T23:50:45.273Z,99.90
2018-02-14T23:53:12.674Z,99.90
2018-02-14T23:55:40.094Z,99.90
2018-02-14T23:58:07.509Z,99.90
