createdAt,value
2022-08-23T00:00:00.105Z,95872.09
2022-08-23T00:02:29.487Z,95880.47
2022-08-23T00:05:07.751Z,95872.16
2022-08-23T00:07:38.811Z,95880.38
2022-08-23T00:10:09.828Z,95874.59
2022-08-23T00:12:38.124Z,95882.06
2022-08-23T00:15:07.716Z,95864.59
2022-08-23T00:17:36.528Z,95873.16
2022-08-23T00:20:06.471Z,95884.47
2022-08-23T00:22:34.207Z,95871.22
2022-08-23T00:25:01.968Z,95868.69
2022-08-23T00:27:30.979Z,95868.66
2022-08-23T00:29:59.013Z,95869.84
2022-08-23T00:32:30.139Z,95874.19
2022-08-23T00:34:58.437Z,95876.78
2022-08-23T00:37:27.420Z,95869.16
2022-08-23T00:39:55.213Z,95870.16
2022-08-23T00:42:51.185Z,95873.50
2022-08-23T00:45:41.490Z,95865.09
2022-08-23T00:48:09.513Z,95863.38
2022-08-23T00:50:41.882Z,95865.88
2022-08-23T00:53:13.395Z,95867.88
2022-08-23T00:55:43.948Z,95868.75
2022-08-23T00:58:14.510Z,95861.91
2022-08-23T01:00:42.232Z,95876.81
2022-08-23T01:03:12.235Z,95877.91
2022-08-23T01:05:57.685Z,95871.81
2022-08-23T01:08:28.557Z,95883.22
2022-08-23T01:11:00.367Z,95877.44
2022-08-23T01:13:37.017Z,95874.59
2022-08-23T01:16:08.538Z,95876.06
2022-08-23T01:18:36.618Z,95882.47
2022-08-23T01:21:13.451Z,95892.38
2022-08-23T01:23:46.323Z,95882.47
2022-08-23T01:26:21.983Z,95874.91
2022-08-23T01:28:54.823Z,95879.53
2022-08-23T01:31:25.016Z,95887.00
2022-08-23T01:33:59.409Z,95892.84
2022-08-23T01:36:27.917Z,95898.25
2022-08-23T01:38:57.931Z,95895.03
2022-08-23T01:41:25.633Z,95887.38
2022-08-23T01:43:53.679Z,95878.16
2022-08-23T01:46:26.132Z,95893.66
2022-08-23T01:48:55.523Z,95894.44
2022-08-23T01:51:24.965Z,95888.97
2022-08-23T01:53:53.345Z,95881.28
2022-08-23T01:56:38.231Z,95895.31
2022-08-23T01:59:11.520Z,95895.22
2022-08-23T02:01:48.860Z,95896.59
2022-08-23T02:04:18.105Z,95895.41
2022-08-23T02:06:47.233Z,95880.97
2022-08-23T02:09:20.121Z,95907.69
2022-08-23T02:11:50.074Z,95914.16
2022-08-23T02:14:21.119Z,95912.38
2022-08-23T02:17:04.389Z,95906.88
2022-08-23T02:19:36.151Z,95909.13
2022-08-23T02:22:05.378Z,95906.78
2022-08-23T02:24:34.277Z,95906.97
2022-08-23T02:27:06.098Z,95908.34
2022-08-23T02:29:39.870Z,95905.81
2022-08-23T02:32:10.867Z,95879.31
2022-08-23T02:34:39.907Z,95901.66
2022-08-23T02:37:09.281Z,95900.59
2022-08-23T02:39:38.965Z,95888.59
2022-08-23T02:42:11.564Z,95901.66
2022-08-23T02:44:41.257Z,95903.03
2022-08-23T02:47:09.334Z,95916.44
2022-08-23T02:49:39.451Z,95923.56
2022-08-23T02:52:08.529Z,95923.56
2022-08-23T02:54:37.249Z,95925.16
2022-08-23T02:57:05.944Z,95915.41
2022-08-23T02:59:35.431Z,95919.84
2022-08-23T03:02:03.368Z,95922.38
2022-08-23T03:04:36.594Z,95929.25
2022-08-23T03:07:04.641Z,95903.03
2022-08-23T03:09:32.748Z,95910.66
2022-08-23T03:12:00.678Z,95929.22
2022-08-23T03:14:28.903Z,95933.72
2022-08-23T03:17:00.464Z,95935.69
2022-08-23T03:19:28.413Z,95928.66
2022-08-23T03:21:57.130Z,95931.50
2022-08-23T03:24:25.459Z,95942.31
2022-08-23T03:26:53.337Z,95922.94
2022-08-23T03:29:21.627Z,95947.41
2022-08-23T03:32:11.049Z,95948.09
2022-08-23T03:34:40.289Z,95949.72
2022-08-23T03:37:10.404Z,95950.06
2022-08-23T03:39:38.567Z,95940.94
2022-08-23T03:42:06.723Z,95928.81
2022-08-23T03:44:35.602Z,95899.22
2022-08-23T03:47:03.470Z,95913.59
2022-08-23T03:49:32.811Z,95910.28
2022-08-23T03:52:01.295Z,95859.19
2022-08-23T03:54:35.203Z,95960.72
2022-08-23T03:57:09.360Z,95961.38
2022-08-23T03:59:39.941Z,95839.88
2022-08-23T04:02:11.129Z,95904.09
2022-08-23T04:04:41.308Z,95872.72
2022-08-23T04:07:21.712Z,95851.53
2022-08-23T04:09:55.358Z,95940.06
2022-08-23T04:12:26.449Z,95841.53
2022-08-23T04:14:54.875Z,95821.69
2022-08-23T04:17:24.272Z,95965.38
2022-08-23T04:19:54.654Z,95944.56
2022-08-23T04:22:22.630Z,95990.75
2022-08-23T04:24:50.391Z,95878.66
2022-08-23T04:27:18.685Z,95970.47
2022-08-23T04:29:47.613Z,95871.72
2022-08-23T04:32:26.665Z,95901.13
2022-08-23T04:34:59.384Z,95975.75
2022-08-23T04:37:28.599Z,95893.56
2022-08-23T04:40:14.687Z,95936.56
2022-08-23T04:42:43.730Z,95985.97
2022-08-23T04:45:12.599Z,95939.13
2022-08-23T04:47:44.782Z,95958.06
2022-08-23T04:50:18.496Z,95981.16
2022-08-23T04:53:09.181Z,95993.19
2022-08-23T04:55:44.804Z,95991.03
2022-08-23T04:58:12.564Z,95983.69
2022-08-23T05:00:51.445Z,95991.53
2022-08-23T05:03:23.914Z,95965.06
2022-08-23T05:05:55.427Z,95993.09
2022-08-23T05:08:29.411Z,95992.59
2022-08-23T05:11:00.277Z,95992.19
2022-08-23T05:13:28.062Z,95987.09
2022-08-23T05:15:55.945Z,95992.72
2022-08-23T05:18:28.506Z,96016.75
2022-08-23T05:20:57.881Z,96015.44
2022-08-23T05:23:31.994Z,95969.91
2022-08-23T05:26:08.084Z,96029.69
2022-08-23T05:28:42.907Z,95999.06
2022-08-23T05:31:13.058Z,96032.22
2022-08-23T05:33:46.744Z,96030.88
2022-08-23T05:36:20.550Z,96019.38
2022-08-23T05:38:49.433Z,95981.47
2022-08-23T05:41:18.325Z,96012.31
2022-08-23T05:43:50.463Z,96044.91
2022-08-23T05:46:20.624Z,96041.47
2022-08-23T05:48:58.618Z,96024.50
2022-08-23T05:51:30.982Z,95977.50
2022-08-23T05:54:01.282Z,96035.50
2022-08-23T05:56:32.899Z,96044.38
2022-08-23T05:59:05.686Z,96045.53
2022-08-23T06:01:35.054Z,96019.34
2022-08-23T06:04:13.133Z,96050.03
2022-08-23T06:06:44.823Z,96062.00
2022-08-23T06:09:14.834Z,95943.19
2022-08-23T06:11:45.437Z,96064.16
2022-08-23T06:14:14.964Z,96059.03
2022-08-23T06:16:47.488Z,96049.97
2022-08-23T06:19:19.685Z,96060.72
2022-08-23T06:21:49.625Z,96005.41
2022-08-23T06:24:24.331Z,96041.38
2022-08-23T06:26:59.468Z,96059.00
2022-08-23T06:29:27.304Z,95986.59
2022-08-23T06:32:15.060Z,96043.19
2022-08-23T06:35:38.678Z,96034.44
2022-08-23T06:38:03.770Z,96031.22
2022-08-23T06:40:46.927Z,96050.44
2022-08-23T06:43:20.715Z,96058.78
2022-08-23T06:46:09.291Z,96029.84
2022-08-23T06:48:39.343Z,96066.44
2022-08-23T06:51:12.509Z,96028.69
2022-08-23T06:53:55.154Z,96055.38
2022-08-23T06:56:52.385Z,96059.78
2022-08-23T06:59:24.758Z,96056.66
2022-08-23T07:02:15.960Z,96041.97
2022-08-23T07:05:13.169Z,95956.00
2022-08-23T07:07:52.653Z,96060.38
2022-08-23T07:10:21.892Z,95946.84
2022-08-23T07:12:50.520Z,96060.53
2022-08-23T07:15:21.214Z,96061.50
2022-08-23T07:17:50.732Z,96062.09
2022-08-23T07:20:19.227Z,95996.19
2022-08-23T07:22:46.993Z,96035.47
2022-08-23T07:25:15.132Z,96070.34
2022-08-23T07:27:48.904Z,95981.59
2022-08-23T07:30:20.423Z,95973.59
2022-08-23T07:32:49.087Z,96005.31
2022-08-23T07:35:22.312Z,96071.47
2022-08-23T07:37:52.682Z,95989.22
2022-08-23T07:40:21.781Z,96051.78
2022-08-23T07:42:57.027Z,96081.84
2022-08-23T07:45:25.587Z,96046.66
2022-08-23T07:47:57.802Z,96041.78
2022-08-23T07:50:30.353Z,96086.84
2022-08-23T07:53:01.135Z,96093.59
2022-08-23T07:55:29.515Z,96061.28
2022-08-23T07:58:26.707Z,96051.25
2022-08-23T08:01:19.151Z,96073.91
2022-08-23T08:03:54.007Z,96030.53
2022-08-23T08:06:33.508Z,96104.66
2022-08-23T08:09:01.302Z,96105.94
2022-08-23T08:11:34.741Z,96080.63
2022-08-23T08:14:08.147Z,96074.25
2022-08-23T08:16:42.184Z,96110.09
2022-08-23T08:19:15.111Z,96103.31
2022-08-23T08:21:54.916Z,96007.97
2022-08-23T08:24:34.005Z,96089.94
2022-08-23T08:27:09.288Z,96097.28
2022-08-23T08:29:38.513Z,96111.88
2022-08-23T08:32:07.308Z,96087.50
2022-08-23T08:34:41.565Z,96101.97
2022-08-23T08:37:10.740Z,96106.88
2022-08-23T08:39:45.286Z,96114.59
2022-08-23T08:42:32.428Z,96096.94
2022-08-23T08:45:06.376Z,96108.13
2022-08-23T08:47:44.388Z,96076.53
2022-08-23T08:50:17.127Z,96091.06
2022-08-23T08:52:50.019Z,96069.06
2022-08-23T08:55:33.954Z,96069.31
2022-08-23T08:58:02.968Z,96087.91
2022-08-23T09:00:35.408Z,96107.13
2022-08-23T09:03:11.850Z,96127.41
2022-08-23T09:05:47.023Z,96106.03
2022-08-23T09:08:38.786Z,96095.97
2022-08-23T09:11:17.567Z,96029.13
2022-08-23T09:14:03.685Z,96069.53
2022-08-23T09:16:44.969Z,96053.69
2022-08-23T09:19:13.287Z,96016.13
2022-08-23T09:21:49.398Z,96123.59
2022-08-23T09:24:17.562Z,96093.94
2022-08-23T09:26:56.268Z,96114.34
2022-08-23T09:29:27.689Z,96111.13
2022-08-23T09:32:02.095Z,96103.53
2022-08-23T09:34:44.263Z,96070.41
2022-08-23T09:37:18.927Z,96084.94
2022-08-23T09:39:50.598Z,96105.50
2022-08-23T09:42:30.657Z,96104.63
2022-08-23T09:44:59.687Z,96072.16
2022-08-23T09:47:36.749Z,96063.47
2022-08-23T09:50:29.049Z,96107.72
2022-08-23T09:53:00.517Z,96111.28
2022-08-23T09:55:33.761Z,96109.41
2022-08-23T09:58:04.909Z,96037.88
2022-08-23T10:00:35.541Z,96110.00
2022-08-23T10:03:29.956Z,96099.63
2022-08-23T10:06:09.574Z,96071.53
2022-08-23T10:08:53.007Z,96088.13
2022-08-23T10:11:24.929Z,96099.63
2022-08-23T10:13:54.172Z,96057.13
2022-08-23T10:16:34.880Z,96100.91
2022-08-23T10:19:20.986Z,96019.78
2022-08-23T10:21:58.563Z,96074.72
2022-08-23T10:24:40.070Z,96095.00
2022-08-23T10:27:46.429Z,96065.84
2022-08-23T10:30:17.855Z,96073.22
2022-08-23T10:32:57.343Z,96076.59
2022-08-23T10:35:40.312Z,96061.81
2022-08-23T10:38:25.042Z,96090.50
2022-08-23T10:41:03.951Z,96085.78
2022-08-23T10:43:44.497Z,96086.13
2022-08-23T10:46:12.967Z,96055.91
2022-08-23T10:48:51.704Z,96084.97
2022-08-23T10:51:32.058Z,96066.66
2022-08-23T10:54:06.144Z,96076.69
2022-08-23T10:56:35.348Z,96046.22
2022-08-23T10:59:08.806Z,96076.25
2022-08-23T11:01:46.236Z,96080.16
2022-08-23T11:04:25.611Z,96062.81
2022-08-23T11:07:20.449Z,96064.34
2022-08-23T11:09:53.455Z,96074.66
2022-08-23T11:12:26.989Z,96072.03
2022-08-23T11:15:10.020Z,96063.94
2022-08-23T11:17:56.638Z,96080.19
2022-08-23T11:21:03.422Z,96067.88
2022-08-23T11:23:47.304Z,96071.31
2022-08-23T11:27:06.790Z,96074.75
2022-08-23T11:29:43.716Z,96060.38
2022-08-23T11:32:39.750Z,96075.38
2022-08-23T11:35:13.592Z,96066.75
2022-08-23T11:37:55.090Z,96066.06
2022-08-23T11:41:00.174Z,96063.66
2022-08-23T11:43:37.653Z,96071.06
2022-08-23T11:46:32.116Z,96067.75
2022-08-23T11:49:47.476Z,96070.75
2022-08-23T11:52:38.085Z,96068.81
2022-08-23T11:55:24.561Z,96057.38
2022-08-23T11:58:05.850Z,96072.47
2022-08-23T12:00:54.818Z,96068.22
2022-08-23T12:03:26.347Z,96069.78
2022-08-23T12:06:13.062Z,96064.56
2022-08-23T12:09:01.933Z,96064.78
2022-08-23T12:12:00.735Z,96052.41
2022-08-23T12:14:49.584Z,96063.84
2022-08-23T12:18:07.825Z,96058.25
2022-08-23T12:20:38.489Z,96062.38
2022-08-23T12:23:20.506Z,96062.28
2022-08-23T12:25:59.730Z,96026.22
2022-08-23T12:28:38.101Z,96063.78
2022-08-23T12:31:19.379Z,96061.78
2022-08-23T12:34:00.363Z,95987.09
2022-08-23T12:36:37.048Z,96062.81
2022-08-23T12:39:08.523Z,96013.19
2022-08-23T12:41:51.815Z,96057.63
2022-08-23T12:44:21.826Z,96045.78
2022-08-23T12:46:52.195Z,96061.38
2022-08-23T12:49:27.461Z,96017.75
2022-08-23T12:51:57.989Z,96052.22
2022-08-23T12:54:37.197Z,96058.44
2022-08-23T12:57:11.863Z,96054.03
2022-08-23T12:59:46.351Z,96056.72
2022-08-23T13:02:21.890Z,96052.38
2022-08-23T13:04:49.754Z,96048.97
2022-08-23T13:07:22.997Z,96040.56
2022-08-23T13:09:53.296Z,96041.16
2022-08-23T13:12:23.649Z,96000.88
2022-08-23T13:14:53.861Z,96046.03
2022-08-23T13:17:32.782Z,96040.63
2022-08-23T13:20:19.891Z,96037.38
2022-08-23T13:22:59.034Z,96028.03
2022-08-23T13:25:31.631Z,96031.78
2022-08-23T13:28:02.261Z,95991.47
2022-08-23T13:30:32.429Z,96029.88
2022-08-23T13:33:23.101Z,96026.69
2022-08-23T13:35:54.197Z,95940.25
2022-08-23T13:38:25.865Z,95955.06
2022-08-23T13:41:00.787Z,96022.63
2022-08-23T13:43:33.674Z,96025.63
2022-08-23T13:46:13.445Z,96020.13
2022-08-23T13:48:48.929Z,96016.47
2022-08-23T13:51:25.769Z,96015.13
2022-08-23T13:53:53.915Z,96021.78
2022-08-23T13:56:22.091Z,96022.63
2022-08-23T13:58:56.521Z,96004.16
2022-08-23T14:01:24.830Z,96020.06
2022-08-23T14:03:53.950Z,96013.34
2022-08-23T14:06:21.776Z,95988.28
2022-08-23T14:08:49.540Z,96015.84
2022-08-23T14:11:17.357Z,96014.25
2022-08-23T14:13:47.919Z,96013.22
2022-08-23T14:16:39.976Z,96008.38
2022-08-23T14:19:18.098Z,95944.03
2022-08-23T14:22:00.869Z,96013.69
2022-08-23T14:24:29.630Z,96000.06
2022-08-23T14:26:58.272Z,96000.41
2022-08-23T14:29:28.903Z,96009.63
2022-08-23T14:31:58.244Z,95953.69
2022-08-23T14:34:28.292Z,96000.31
2022-08-23T14:39:44.074Z,96005.66
2022-08-23T14:42:14.018Z,95996.97
2022-08-23T14:44:42.338Z,96005.03
2022-08-23T14:47:09.984Z,96000.19
2022-08-23T14:49:39.168Z,96007.53
2022-08-23T14:52:07.038Z,96003.56
2022-08-23T14:54:37.346Z,96013.19
2022-08-23T14:57:05.520Z,95979.09
2022-08-23T14:59:33.193Z,96001.66
2022-08-23T15:02:01.125Z,96006.38
2022-08-23T15:04:34.578Z,95996.75
2022-08-23T15:07:17.598Z,96003.50
2022-08-23T15:09:46.236Z,95998.84
2022-08-23T15:15:01.546Z,95999.91
2022-08-23T15:17:31.622Z,96000.66
2022-08-23T15:19:59.773Z,95994.84
2022-08-23T15:22:28.831Z,96004.44
2022-08-23T15:24:56.518Z,95993.34
2022-08-23T15:27:25.619Z,95988.31
2022-08-23T15:29:53.785Z,95900.75
2022-08-23T15:32:22.562Z,95996.00
2022-08-23T15:34:50.463Z,95993.66
2022-08-23T15:39:48.306Z,95960.06
2022-08-23T15:42:20.079Z,95988.78
2022-08-23T15:44:48.600Z,95960.56
2022-08-23T15:47:21.560Z,95995.25
2022-08-23T15:49:49.810Z,95969.22
2022-08-23T15:52:18.196Z,95998.69
2022-08-23T15:54:45.931Z,95951.63
2022-08-23T15:57:18.333Z,95965.19
2022-08-23T15:59:46.327Z,95966.81
2022-08-23T16:02:14.280Z,95995.91
2022-08-23T16:04:42.034Z,95997.88
2022-08-23T16:07:13.906Z,95995.06
2022-08-23T16:09:42.098Z,95991.53
2022-08-23T16:12:10.649Z,95997.81
2022-08-23T16:14:39.674Z,95996.56
2022-08-23T16:17:08.822Z,95999.91
2022-08-23T16:19:36.920Z,95998.34
2022-08-23T16:22:05.032Z,96002.53
2022-08-23T16:24:32.767Z,95980.81
2022-08-23T16:27:00.450Z,96003.97
2022-08-23T16:29:33.174Z,96003.94
2022-08-23T16:32:02.575Z,96007.34
2022-08-23T16:34:30.288Z,95936.22
2022-08-23T16:37:00.621Z,96009.69
2022-08-23T16:39:29.652Z,95996.75
2022-08-23T16:41:57.533Z,96007.56
2022-08-23T16:44:25.346Z,95963.19
2022-08-23T16:46:53.049Z,96012.06
2022-08-23T16:49:22.236Z,95935.50
2022-08-23T16:51:50.511Z,96007.28
2022-08-23T16:54:19.518Z,96011.84
2022-08-23T16:56:47.412Z,96002.41
2022-08-23T16:59:15.460Z,95920.34
2022-08-23T17:01:49.395Z,96013.50
2022-08-23T17:04:18.405Z,96017.59
2022-08-23T17:06:47.832Z,96015.28
2022-08-23T17:09:15.630Z,95953.75
2022-08-23T17:11:44.718Z,95988.56
2022-08-23T17:14:13.206Z,95921.38
2022-08-23T17:16:42.214Z,96017.38
2022-08-23T17:19:09.941Z,96015.69
2022-08-23T17:21:38.298Z,95985.94
2022-08-23T17:24:08.110Z,96002.44
2022-08-23T17:26:35.818Z,96005.78
2022-08-23T17:29:04.677Z,95931.19
2022-08-23T17:31:32.632Z,95978.16
2022-08-23T17:34:03.765Z,96029.19
2022-08-23T17:36:34.814Z,96025.53
2022-08-23T17:39:04.095Z,95975.47
2022-08-23T17:41:35.405Z,96002.47
2022-08-23T17:44:03.711Z,95989.78
2022-08-23T17:46:31.570Z,95932.59
2022-08-23T17:48:59.451Z,95927.66
2022-08-23T17:51:27.208Z,96030.22
2022-08-23T17:53:54.926Z,95955.44
2022-08-23T17:56:22.587Z,96035.91
2022-08-23T17:58:51.761Z,95922.38
2022-08-23T18:01:20.011Z,96040.81
2022-08-23T18:03:47.680Z,96014.72
2022-08-23T18:06:16.767Z,96007.44
2022-08-23T18:08:45.971Z,96031.50
2022-08-23T18:11:13.897Z,96024.09
2022-08-23T18:13:41.548Z,96052.75
2022-08-23T18:16:10.567Z,96051.66
2022-08-23T18:18:38.537Z,95924.53
2022-08-23T18:21:07.535Z,96050.94
2022-08-23T18:23:35.611Z,96056.75
2022-08-23T18:26:06.470Z,96062.91
2022-08-23T18:28:33.208Z,96065.16
2022-08-23T18:31:03.586Z,96018.59
2022-08-23T18:33:47.061Z,96074.97
2022-08-23T18:36:15.632Z,95985.03
2022-08-23T18:38:43.322Z,96080.34
2022-08-23T18:41:13.070Z,96031.94
2022-08-23T18:43:41.557Z,96066.31
2022-08-23T18:46:10.113Z,96076.66
2022-08-23T18:48:40.103Z,96087.03
2022-08-23T18:51:10.868Z,96070.59
2022-08-23T18:53:45.731Z,96093.00
2022-08-23T18:56:13.438Z,96101.47
2022-08-23T18:58:41.126Z,96013.44
2022-08-23T19:01:21.928Z,96102.22
2022-08-23T19:03:51.767Z,96104.78
2022-08-23T19:06:19.872Z,96114.31
2022-08-23T19:08:48.721Z,96109.19
2022-08-23T19:11:16.726Z,96109.28
2022-08-23T19:13:44.492Z,96101.97
2022-08-23T19:16:13.686Z,96120.28
2022-08-23T19:18:42.035Z,96125.94
2022-08-23T19:21:26.562Z,96124.78
2022-08-23T19:23:57.209Z,96104.97
2022-08-23T19:26:31.502Z,96127.28
2022-08-23T19:29:00.527Z,96032.25
2022-08-23T19:31:34.479Z,96047.88
2022-08-23T19:34:05.418Z,96129.06
2022-08-23T19:36:58.947Z,96141.34
2022-08-23T19:39:24.536Z,96012.69
2022-08-23T19:41:52.260Z,96139.34
2022-08-23T19:44:21.147Z,96149.88
2022-08-23T19:46:48.869Z,96130.69
2022-08-23T19:49:16.919Z,96147.63
2022-08-23T19:51:46.007Z,96149.69
2022-08-23T19:54:13.736Z,96150.66
2022-08-23T19:56:44.678Z,96154.78
2022-08-23T19:59:15.923Z,96155.72
2022-08-23T20:01:44.531Z,96157.94
2022-08-23T20:04:12.669Z,96093.03
2022-08-23T20:06:40.871Z,96091.78
2022-08-23T20:09:10.414Z,96153.00
2022-08-23T20:11:38.145Z,96152.84
2022-08-23T20:14:06.767Z,96135.81
2022-08-23T20:16:40.618Z,96154.59
2022-08-23T20:19:09.726Z,96045.78
2022-08-23T20:21:37.851Z,96069.59
2022-08-23T20:24:05.480Z,96162.00
2022-08-23T20:26:38.628Z,96163.44
2022-08-23T20:29:06.609Z,96140.06
2022-08-23T20:31:37.415Z,96163.44
2022-08-23T20:34:07.534Z,96167.66
2022-08-23T20:36:37.330Z,96173.94
2022-08-23T20:39:05.979Z,96106.75
2022-08-23T20:41:38.135Z,96171.75
2022-08-23T20:44:06.859Z,96181.47
2022-08-23T20:46:34.676Z,96160.34
2022-08-23T20:49:02.434Z,96178.69
2022-08-23T20:51:30.744Z,96180.38
2022-08-23T20:54:04.582Z,96151.25
2022-08-23T20:56:33.005Z,96177.25
2022-08-23T20:59:02.229Z,96174.44
2022-08-23T21:01:30.089Z,96190.25
2022-08-23T21:03:58.026Z,96154.69
2022-08-23T21:06:28.011Z,96177.72
2022-08-23T21:08:58.578Z,96171.94
2022-08-23T21:11:28.702Z,96133.34
2022-08-23T21:13:58.503Z,96176.78
2022-08-23T21:16:27.752Z,96176.94
2022-08-23T21:18:56.824Z,96178.81
2022-08-23T21:21:25.303Z,96162.03
2022-08-23T21:23:54.097Z,96043.81
2022-08-23T21:26:23.354Z,96172.22
2022-08-23T21:28:51.769Z,96170.50
2022-08-23T21:31:21.626Z,96176.75
2022-08-23T21:33:50.994Z,96134.22
2022-08-23T21:36:20.256Z,96175.19
2022-08-23T21:38:48.451Z,96183.63
2022-08-23T21:41:30.281Z,96170.31
2022-08-23T21:43:57.936Z,96165.75
2022-08-23T21:46:25.659Z,96143.97
2022-08-23T21:48:55.077Z,96168.88
2022-08-23T21:51:23.148Z,96161.78
2022-08-23T21:53:50.985Z,96165.91
2022-08-23T21:56:19.131Z,96163.38
2022-08-23T21:58:46.949Z,96167.94
2022-08-23T22:01:19.271Z,96176.41
2022-08-23T22:03:46.961Z,96187.84
2022-08-23T22:06:17.998Z,96177.94
2022-08-23T22:08:46.948Z,96176.41
2022-08-23T22:11:16.209Z,96128.38
2022-08-23T22:13:44.786Z,96181.41
2022-08-23T22:16:13.098Z,96184.09
2022-08-23T22:18:41.142Z,96166.53
2022-08-23T22:21:08.806Z,96184.16
2022-08-23T22:23:41.908Z,96180.47
2022-08-23T22:26:10.068Z,96155.97
2022-08-23T22:28:37.738Z,96183.25
2022-08-23T22:31:08.476Z,96184.13
2022-08-23T22:33:36.188Z,96180.19
2022-08-23T22:36:04.484Z,96183.22
2022-08-23T22:38:32.172Z,96183.84
2022-08-23T22:41:01.179Z,96192.72
2022-08-23T22:43:28.946Z,96190.63
2022-08-23T22:45:58.552Z,96152.84
2022-08-23T22:48:29.578Z,96175.91
2022-08-23T22:51:06.316Z,96177.50
2022-08-23T22:53:34.050Z,96177.75
2022-08-23T22:56:03.457Z,96179.72
2022-08-23T22:58:31.253Z,96181.25
2022-08-23T23:00:59.025Z,96154.34
2022-08-23T23:03:27.231Z,96185.72
2022-08-23T23:05:55.217Z,96133.88
2022-08-23T23:08:28.772Z,96188.66
2022-08-23T23:10:58.355Z,96156.63
2022-08-23T23:13:29.361Z,96174.69
2022-08-23T23:15:57.444Z,96169.66
2022-08-23T23:18:27.403Z,96165.44
2022-08-23T23:20:59.554Z,96167.25
2022-08-23T23:23:28.225Z,96169.00
2022-08-23T23:25:55.966Z,96166.97
2022-08-23T23:28:23.780Z,96171.00
2022-08-23T23:30:54.743Z,96171.59
2022-08-23T23:33:23.615Z,96162.38
2022-08-23T23:35:51.976Z,96160.59
2022-08-23T23:38:19.815Z,96154.66
2022-08-23T23:40:47.719Z,96157.41
2022-08-23T23:43:15.432Z,96154.75
2022-08-23T23:45:43.255Z,96145.41
2022-08-23T23:48:12.693Z,96141.19
2022-08-23T23:50:46.869Z,96123.38
2022-08-23T23:53:15.004Z,96151.81
2022-08-23T23:55:43.389Z,96137.81
2022-08-23T23:58:11.211Z,96155.69
