createdAt,value
2023-05-01T00:00:41.794Z,99.90
2023-05-01T00:03:29.374Z,99.90
2023-05-01T00:06:17.148Z,99.90
2023-05-01T00:09:05.125Z,99.90
2023-05-01T00:11:52.387Z,99.90
2023-05-01T00:14:39.793Z,99.90
2023-05-01T00:17:28.822Z,99.90
2023-05-01T00:20:16.961Z,99.90
2023-05-01T00:23:04.429Z,99.90
2023-05-01T00:25:52.281Z,99.90
2023-05-01T00:28:39.912Z,99.90
2023-05-01T00:31:27.301Z,99.90
2023-05-01T00:34:16.149Z,99.90
2023-05-01T00:37:03.799Z,99.90
2023-05-01T00:39:51.858Z,99.90
2023-05-01T00:42:40.873Z,99.90
2023-05-01T00:45:29.040Z,99.90
2023-05-01T00:48:17.282Z,99.90
2023-05-01T00:51:08.586Z,99.90
2023-05-01T00:53:57.040Z,99.90
2023-05-01T00:56:44.587Z,99.90
2023-05-01T00:59:32.384Z,99.90
2023-05-01T01:02:20.258Z,99.90
2023-05-01T01:05:08.640Z,99.90
2023-05-01T01:08:11.474Z,99.90
2023-05-01T01:11:09.634Z,99.90
2023-05-01T01:14:01.683Z,99.90
2023-05-01T01:16:56.138Z,99.90
2023-05-01T01:20:28.661Z,99.90
2023-05-01T01:23:54.489Z,99.90
2023-05-01T01:27:13.135Z,99.90
2023-05-01T01:30:29.471Z,99.90
2023-05-01T01:33:32.165Z,99.90
2023-05-01T01:36:31.023Z,99.90
2023-05-01T01:39:28.556Z,99.90
2023-05-01T01:42:23.884Z,99.90
2023-05-01T01:45:19.890Z,99.90
2023-05-01T01:48:10.236Z,99.90
2023-05-01T01:51:00.304Z,99.90
2023-05-01T01:53:53.832Z,99.90
2023-05-01T01:56:43.603Z,99.90
2023-05-01T01:59:34.891Z,99.90
2023-05-01T02:02:26.772Z,99.90
2023-05-01T02:05:17.677Z,99.90
2023-05-01T02:08:06.580Z,99.90
2023-05-01T02:11:01.680Z,99.90
2023-05-01T02:13:51.911Z,99.90
2023-05-01T02:16:41.010Z,99.90
2023-05-01T02:19:29.762Z,99.90
2023-05-01T02:22:20.253Z,99.90
2023-05-01T02:25:11.894Z,99.90
2023-05-01T02:28:03.859Z,99.90
2023-05-01T02:30:52.873Z,99.90
2023-05-01T02:33:41.719Z,99.90
2023-05-01T02:36:29.601Z,99.90
2023-05-01T02:39:16.959Z,99.90
2023-05-01T02:42:05.788Z,99.90
2023-05-01T02:44:58.826Z,99.90
2023-05-01T02:47:51.716Z,99.90
2023-05-01T02:50:41.165Z,99.90
2023-05-01T02:53:28.930Z,99.90
2023-05-01T02:56:24.620Z,99.90
2023-05-01T02:59:12.254Z,99.90
2023-05-01T03:02:01.336Z,99.90
2023-05-01T03:04:48.756Z,99.90
2023-05-01T03:07:36.560Z,99.90
2023-05-01T03:10:24.475Z,99.90
2023-05-01T03:13:12.088Z,99.90
2023-05-01T03:15:59.834Z,99.90
2023-05-01T03:18:49.531Z,99.90
2023-05-01T03:21:38.269Z,99.90
2023-05-01T03:24:25.821Z,99.90
2023-05-01T03:27:13.408Z,99.90
2023-05-01T03:30:01.091Z,99.90
2023-05-01T03:32:52.562Z,99.90
2023-05-01T03:35:48.610Z,99.90
2023-05-01T03:38:36.915Z,99.90
2023-05-01T03:41:27.692Z,99.90
2023-05-01T03:44:41.729Z,99.90
2023-05-01T03:47:29.410Z,99.90
2023-05-01T03:50:17.000Z,99.90
2023-05-01T03:53:08.512Z,99.90
2023-05-01T03:55:56.585Z,99.90
2023-05-01T03:58:44.468Z,99.90
2023-05-01T04:01:33.709Z,99.90
2023-05-01T04:04:21.609Z,99.90
2023-05-01T04:07:16.369Z,99.90
2023-05-01T04:10:09.906Z,99.90
2023-05-01T04:13:01.462Z,99.90
2023-05-01T04:15:49.310Z,99.90
2023-05-01T04:18:37.396Z,99.90
2023-05-01T04:21:25.114Z,99.90
2023-05-01T04:24:13.845Z,99.90
2023-05-01T04:27:03.571Z,99.90
2023-05-01T04:29:51.720Z,99.90
2023-05-01T04:32:39.738Z,99.90
2023-05-01T04:35:27.460Z,99.90
2023-05-01T04:38:15.330Z,99.90
2023-05-01T04:41:03.890Z,99.90
2023-05-01T04:43:53.300Z,99.90
2023-05-01T04:46:41.094Z,99.90
2023-05-01T04:49:28.388Z,99.90
2023-05-01T04:52:16.442Z,99.90
2023-05-01T04:55:14.577Z,99.90
2023-05-01T04:58:19.518Z,99.90
2023-05-01T05:01:12.667Z,99.90
2023-05-01T05:04:00.810Z,99.90
2023-05-01T05:06:50.434Z,99.90
2023-05-01T05:09:46.774Z,99.90
2023-05-01T05:12:34.572Z,99.90
2023-05-01T05:15:22.113Z,99.90
2023-05-01T05:18:11.142Z,99.90
2023-05-01T05:20:59.755Z,99.90
2023-05-01T05:23:47.547Z,99.90
2023-05-01T05:26:35.137Z,99.90
2023-05-01T05:29:24.808Z,99.90
2023-05-01T05:32:12.614Z,99.90
2023-05-01T05:35:01.705Z,99.90
2023-05-01T05:37:49.370Z,99.90
2023-05-01T05:40:37.052Z,99.90
2023-05-01T05:43:26.666Z,99.90
2023-05-01T05:46:15.756Z,99.90
2023-05-01T05:49:03.583Z,99.90
2023-05-01T05:51:53.757Z,99.90
2023-05-01T05:54:41.912Z,99.90
2023-05-01T05:57:29.728Z,99.90
2023-05-01T06:00:19.028Z,99.90
2023-05-01T06:03:11.661Z,99.90
2023-05-01T06:05:59.452Z,99.90
2023-05-01T06:08:48.570Z,99.90
2023-05-01T06:11:36.649Z,99.90
2023-05-01T06:14:24.818Z,99.90
2023-05-01T06:17:12.495Z,99.90
2023-05-01T06:20:00.042Z,99.90
2023-05-01T06:22:48.846Z,99.90
2023-05-01T06:25:45.648Z,99.90
2023-05-01T06:28:33.091Z,99.90
2023-05-01T06:31:20.678Z,99.90
2023-05-01T06:34:13.162Z,99.90
2023-05-01T06:37:15.272Z,99.90
2023-05-01T06:40:03.227Z,99.90
2023-05-01T06:42:52.165Z,99.90
2023-05-01T06:45:42.193Z,99.90
2023-05-01T06:48:29.683Z,99.90
2023-05-01T06:51:17.225Z,99.90
2023-05-01T06:54:06.908Z,99.90
2023-05-01T06:56:54.643Z,99.90
2023-05-01T06:59:43.556Z,99.90
2023-05-01T07:02:31.112Z,99.90
2023-05-01T07:05:19.436Z,99.90
2023-05-01T07:08:07.300Z,99.90
2023-05-01T07:10:54.656Z,99.90
2023-05-01T07:13:42.452Z,99.90
2023-05-01T07:16:31.799Z,99.90
2023-05-01T07:19:19.269Z,99.90
2023-05-01T07:22:07.005Z,99.90
2023-05-01T07:24:54.446Z,99.90
2023-05-01T07:27:42.678Z,99.90
2023-05-01T07:30:30.523Z,99.90
2023-05-01T07:33:19.737Z,99.90
2023-05-01T07:36:07.841Z,99.90
2023-05-01T07:38:55.595Z,99.90
2023-05-01T07:41:43.320Z,99.90
2023-05-01T07:44:31.107Z,99.90
2023-05-01T07:47:18.737Z,99.90
2023-05-01T07:50:11.532Z,99.90
2023-05-01T07:52:59.585Z,99.90
2023-05-01T07:55:47.077Z,99.90
2023-05-01T07:58:34.655Z,99.90
2023-05-01T08:01:22.266Z,99.90
2023-05-01T08:04:10.354Z,99.90
2023-05-01T08:06:59.611Z,99.90
2023-05-01T08:09:47.789Z,99.90
2023-05-01T08:12:35.478Z,99.90
2023-05-01T08:15:22.899Z,99.90
2023-05-01T08:18:11.100Z,99.90
2023-05-01T08:20:58.580Z,99.90
2023-05-01T08:23:47.730Z,99.90
2023-05-01T08:26:35.694Z,99.80
2023-05-01T08:29:23.236Z,99.10
2023-05-01T08:32:11.378Z,98.20
2023-05-01T08:34:58.678Z,99.10
2023-05-01T08:37:46.176Z,98.00
2023-05-01T08:40:38.364Z,94.70
2023-05-01T08:43:28.060Z,96.80
2023-05-01T08:46:22.158Z,95.80
2023-05-01T08:49:12.023Z,96.70
2023-05-01T08:52:03.341Z,95.90
2023-05-01T08:54:54.736Z,95.40
2023-05-01T08:57:47.141Z,94.70
2023-05-01T09:00:38.284Z,95.20
2023-05-01T09:03:28.380Z,94.70
2023-05-01T09:06:17.243Z,92.40
2023-05-01T09:09:05.065Z,94.60
2023-05-01T09:11:52.856Z,95.10
2023-05-01T09:14:41.864Z,93.30
2023-05-01T09:17:32.470Z,92.50
2023-05-01T09:20:21.377Z,89.70
2023-05-01T09:23:09.179Z,92.90
2023-05-01T09:25:57.525Z,92.90
2023-05-01T09:28:46.711Z,91.60
2023-05-01T09:31:35.834Z,90.80
2023-05-01T09:34:23.647Z,90.80
2023-05-01T09:37:15.064Z,91.20
2023-05-01T09:40:08.674Z,92.80
2023-05-01T09:42:56.554Z,91.20
2023-05-01T09:45:44.434Z,90.60
2023-05-01T09:48:35.692Z,90.20
2023-05-01T09:51:28.872Z,90.70
2023-05-01T09:54:21.130Z,89.40
2023-05-01T09:57:08.896Z,90.40
2023-05-01T10:00:08.770Z,87.20
2023-05-01T10:02:56.367Z,86.50
2023-05-01T10:05:47.275Z,85.90
2023-05-01T10:08:49.204Z,84.20
2023-05-01T10:11:49.786Z,83.40
2023-05-01T10:14:52.120Z,84.40
2023-05-01T10:17:41.183Z,85.60
2023-05-01T10:20:28.716Z,84.00
2023-05-01T10:23:17.784Z,84.00
2023-05-01T10:26:07.366Z,86.10
2023-05-01T10:28:58.818Z,82.70
2023-05-01T10:31:46.692Z,81.20
2023-05-01T10:34:39.540Z,82.70
2023-05-01T11:28:28.184Z,70.40
2023-05-01T11:31:19.746Z,69.80
2023-05-01T11:34:07.938Z,69.20
2023-05-01T11:36:55.417Z,68.10
2023-05-01T11:39:51.661Z,72.70
2023-05-01T11:42:39.370Z,72.80
2023-05-01T11:45:28.625Z,69.10
2023-05-01T11:48:17.400Z,65.60
2023-05-01T11:51:14.197Z,64.30
2023-05-01T11:54:01.975Z,69.00
2023-05-01T11:56:58.515Z,69.50
2023-05-01T11:59:48.538Z,66.10
2023-05-01T12:02:37.778Z,68.30
2023-05-01T12:05:27.562Z,70.30
2023-05-01T12:08:18.923Z,65.20
2023-05-01T12:11:08.269Z,67.80
2023-05-01T12:13:55.971Z,66.90
2023-05-01T12:16:44.308Z,69.50
2023-05-01T12:19:34.639Z,69.00
2023-05-01T12:22:23.277Z,70.80
2023-05-01T12:25:11.500Z,67.00
2023-05-01T12:28:00.181Z,64.40
2023-05-01T12:30:49.408Z,64.80
2023-05-01T12:33:37.247Z,67.60
2023-05-01T12:36:27.517Z,68.20
2023-05-01T12:39:15.210Z,68.40
2023-05-01T12:42:03.221Z,66.60
2023-05-01T12:44:59.623Z,67.20
2023-05-01T12:47:47.572Z,62.00
2023-05-01T12:50:38.818Z,59.90
2023-05-01T12:53:29.896Z,63.30
2023-05-01T12:56:24.502Z,66.50
2023-05-01T12:59:22.853Z,62.00
2023-05-01T13:02:12.510Z,60.60
2023-05-01T13:05:11.645Z,58.80
2023-05-01T13:07:59.140Z,57.10
2023-05-01T13:10:48.441Z,59.50
2023-05-01T13:13:37.756Z,58.90
2023-05-01T13:16:26.715Z,57.90
2023-05-01T13:19:15.064Z,58.50
2023-05-01T13:22:02.739Z,59.30
2023-05-01T13:24:51.220Z,60.40
2023-05-01T13:27:40.579Z,57.60
2023-05-01T13:30:34.072Z,62.50
2023-05-01T13:33:21.967Z,58.60
2023-05-01T13:36:21.632Z,58.80
2023-05-01T13:39:21.397Z,58.40
2023-05-01T13:42:09.530Z,58.60
2023-05-01T13:44:59.236Z,58.20
2023-05-01T13:47:47.003Z,61.10
2023-05-01T13:50:36.124Z,59.60
2023-05-01T13:53:24.165Z,63.50
2023-05-01T13:56:13.352Z,61.50
2023-05-01T13:59:01.351Z,61.80
2023-05-01T14:01:51.180Z,61.00
2023-05-01T14:04:41.341Z,59.40
2023-05-01T14:07:28.812Z,58.70
2023-05-01T14:10:17.141Z,58.20
2023-05-01T14:13:06.195Z,59.30
2023-05-01T14:15:53.912Z,58.40
2023-05-01T14:18:47.565Z,58.50
2023-05-01T14:21:41.306Z,61.80
2023-05-01T14:24:29.239Z,60.60
2023-05-01T14:27:17.065Z,62.30
2023-05-01T14:30:08.340Z,58.00
2023-05-01T14:32:56.742Z,59.60
2023-05-01T14:35:51.482Z,58.30
2023-05-01T14:38:41.633Z,58.80
2023-05-01T14:41:30.022Z,59.90
2023-05-01T14:44:20.104Z,59.70
2023-05-01T14:47:10.754Z,58.40
2023-05-01T14:49:58.157Z,60.00
2023-05-01T14:52:47.562Z,59.30
2023-05-01T14:55:35.079Z,58.30
2023-05-01T14:58:22.619Z,61.10
2023-05-01T15:01:10.515Z,59.90
2023-05-01T15:03:59.899Z,57.90
2023-05-01T15:06:49.086Z,57.20
2023-05-01T15:09:38.289Z,59.20
2023-05-01T15:12:25.926Z,57.80
2023-05-01T15:15:13.788Z,56.70
2023-05-01T15:18:01.735Z,58.00
2023-05-01T15:20:49.671Z,57.80
2023-05-01T15:23:38.137Z,57.80
2023-05-01T15:26:27.015Z,57.90
2023-05-01T15:29:14.610Z,60.30
2023-05-01T15:32:11.985Z,57.10
2023-05-01T15:35:00.769Z,56.20
2023-05-01T15:37:48.745Z,56.90
2023-05-01T15:40:36.745Z,56.20
2023-05-01T15:43:25.682Z,57.70
2023-05-01T15:46:15.274Z,57.90
2023-05-01T15:49:03.209Z,57.30
2023-05-01T15:51:50.623Z,59.30
2023-05-01T15:54:38.173Z,56.60
2023-05-01T15:57:25.836Z,58.70
2023-05-01T16:00:16.911Z,59.60
2023-05-01T16:03:05.042Z,57.90
2023-05-01T16:05:52.675Z,58.20
2023-05-01T16:08:40.673Z,58.10
2023-05-01T16:11:28.308Z,59.10
2023-05-01T16:14:17.122Z,59.60
2023-05-01T16:17:07.857Z,60.00
2023-05-01T16:19:55.777Z,59.70
2023-05-01T16:22:44.711Z,59.70
2023-05-01T16:25:33.241Z,59.60
2023-05-01T16:28:20.885Z,61.40
2023-05-01T16:31:23.552Z,62.00
2023-05-01T16:34:18.361Z,64.70
2023-05-01T16:37:07.420Z,65.70
2023-05-01T16:39:54.819Z,68.30
2023-05-01T16:42:42.551Z,71.00
2023-05-01T16:45:30.216Z,72.80
2023-05-01T16:48:22.099Z,73.20
2023-05-01T16:51:11.918Z,75.30
2023-05-01T16:53:59.271Z,75.20
2023-05-01T16:56:46.871Z,74.90
2023-05-01T16:59:34.533Z,74.70
2023-05-01T17:02:22.027Z,73.70
2023-05-01T17:05:10.472Z,74.20
2023-05-01T17:07:59.269Z,74.10
2023-05-01T17:10:47.025Z,73.70
2023-05-01T17:13:35.060Z,73.50
2023-05-01T17:16:22.885Z,73.60
2023-05-01T17:19:10.851Z,75.00
2023-05-01T17:21:59.222Z,74.90
2023-05-01T17:24:48.618Z,76.80
2023-05-01T17:27:37.716Z,78.30
2023-05-01T17:30:25.198Z,80.90
2023-05-01T17:33:13.044Z,81.70
2023-05-01T17:36:00.862Z,82.90
2023-05-01T17:38:48.525Z,83.80
2023-05-01T17:41:37.412Z,85.60
2023-05-01T17:44:24.875Z,86.30
2023-05-01T17:47:12.711Z,87.80
2023-05-01T17:50:00.861Z,88.80
2023-05-01T17:52:48.720Z,90.10
2023-05-01T17:55:39.014Z,90.70
2023-05-01T17:58:28.630Z,91.40
2023-05-01T18:01:16.330Z,91.70
2023-05-01T18:04:04.113Z,92.60
2023-05-01T18:06:52.087Z,93.40
2023-05-01T18:09:39.932Z,94.50
2023-05-01T18:12:28.048Z,94.90
2023-05-01T18:15:22.067Z,96.10
2023-05-01T18:18:11.099Z,96.90
2023-05-01T18:20:58.952Z,97.60
2023-05-01T18:23:48.874Z,98.70
2023-05-01T18:26:36.733Z,99.90
2023-05-01T18:29:24.456Z,99.90
2023-05-01T18:32:14.083Z,99.90
2023-05-01T18:35:02.869Z,99.90
2023-05-01T18:37:51.079Z,99.90
2023-05-01T18:40:38.593Z,99.90
2023-05-01T18:43:27.704Z,99.90
2023-05-01T18:46:16.026Z,99.90
2023-05-01T18:49:05.262Z,99.90
2023-05-01T18:51:53.426Z,99.90
2023-05-01T18:54:41.182Z,99.90
2023-05-01T18:57:28.950Z,99.90
2023-05-01T19:00:17.872Z,99.90
2023-05-01T19:03:05.576Z,99.90
2023-05-01T19:05:54.996Z,99.90
2023-05-01T19:08:42.967Z,99.90
2023-05-01T19:11:31.984Z,99.90
2023-05-01T19:14:21.411Z,99.90
2023-05-01T19:17:08.842Z,99.90
2023-05-01T19:19:57.079Z,99.90
2023-05-01T19:22:46.400Z,99.90
2023-05-01T19:25:34.362Z,99.90
2023-05-01T19:28:21.855Z,99.90
2023-05-01T19:31:10.147Z,99.90
2023-05-01T19:33:58.569Z,99.90
2023-05-01T19:36:46.209Z,99.90
2023-05-01T19:39:34.945Z,99.90
2023-05-01T19:42:22.400Z,99.90
2023-05-01T19:45:11.067Z,99.90
2023-05-01T19:47:59.025Z,99.90
2023-05-01T19:50:51.180Z,99.90
2023-05-01T19:53:38.822Z,99.90
2023-05-01T19:56:28.114Z,99.90
2023-05-01T19:59:16.028Z,99.90
2023-05-01T20:02:04.362Z,99.90
2023-05-01T20:04:52.095Z,99.90
2023-05-01T20:07:39.978Z,99.90
2023-05-01T20:10:27.903Z,99.90
2023-05-01T20:13:17.222Z,99.90
2023-05-01T20:16:04.634Z,99.90
2023-05-01T20:18:52.469Z,99.90
2023-05-01T20:21:40.142Z,99.90
2023-05-01T20:24:27.898Z,99.90
2023-05-01T20:27:15.812Z,99.90
2023-05-01T20:30:06.156Z,99.90
2023-05-01T20:32:53.908Z,99.90
2023-05-01T20:35:41.686Z,99.90
2023-05-01T20:38:29.470Z,99.90
2023-05-01T20:41:16.924Z,99.90
2023-05-01T20:44:04.512Z,99.90
2023-05-01T20:46:53.860Z,99.90
2023-05-01T20:49:41.447Z,99.90
2023-05-01T20:52:29.344Z,99.90
2023-05-01T20:55:17.209Z,99.90
2023-05-01T20:58:05.804Z,99.90
2023-05-01T21:00:54.998Z,99.90
2023-05-01T21:03:44.105Z,99.90
2023-05-01T21:06:33.153Z,99.90
2023-05-01T21:09:20.617Z,99.90
2023-05-01T21:12:08.954Z,99.90
2023-05-01T21:14:56.341Z,99.90
2023-05-01T21:17:44.177Z,99.90
2023-05-01T21:20:35.166Z,99.90
2023-05-01T21:23:26.655Z,99.90
2023-05-01T21:26:15.222Z,99.90
2023-05-01T21:29:03.555Z,99.90
2023-05-01T21:31:51.173Z,99.90
2023-05-01T21:34:39.736Z,99.90
2023-05-01T21:37:29.275Z,99.90
2023-05-01T21:40:17.085Z,99.90
2023-05-01T21:43:06.174Z,99.90
2023-05-01T21:45:53.805Z,99.90
2023-05-01T21:48:41.327Z,99.90
2023-05-01T21:51:29.604Z,99.90
2023-05-01T21:54:21.110Z,99.90
2023-05-01T21:57:09.511Z,99.90
2023-05-01T21:59:58.770Z,99.90
2023-05-01T22:02:48.914Z,99.90
2023-05-01T22:05:40.879Z,99.90
2023-05-01T22:08:28.759Z,99.90
2023-05-01T22:11:17.972Z,99.90
2023-05-01T22:14:05.901Z,99.90
2023-05-01T22:16:53.758Z,99.90
2023-05-01T22:19:41.260Z,99.90
2023-05-01T22:22:29.058Z,99.90
2023-05-01T22:25:16.874Z,99.90
2023-05-01T22:28:06.158Z,99.90
2023-05-01T22:30:53.582Z,99.90
2023-05-01T22:33:40.890Z,99.90
2023-05-01T22:36:28.328Z,99.90
2023-05-01T22:39:15.713Z,99.90
2023-05-01T22:42:04.145Z,99.90
2023-05-01T22:44:53.338Z,99.90
2023-05-01T22:47:41.120Z,99.90
2023-05-01T22:50:28.555Z,99.90
2023-05-01T22:53:16.047Z,99.90
2023-05-01T22:56:03.759Z,99.90
2023-05-01T22:58:51.705Z,99.90
2023-05-01T23:01:40.697Z,99.90
2023-05-01T23:04:28.362Z,99.90
2023-05-01T23:07:15.853Z,99.90
2023-05-01T23:10:03.569Z,99.90
2023-05-01T23:12:51.116Z,99.90
2023-05-01T23:15:46.106Z,99.90
2023-05-01T23:18:35.795Z,99.90
2023-05-01T23:21:23.361Z,99.90
2023-05-01T23:24:12.676Z,99.90
2023-05-01T23:27:00.672Z,99.90
2023-05-01T23:29:54.593Z,99.90
2023-05-01T23:32:42.236Z,99.90
2023-05-01T23:35:31.320Z,99.90
2023-05-01T23:38:19.319Z,99.90
2023-05-01T23:41:07.875Z,99.90
2023-05-01T23:43:55.848Z,99.90
2023-05-01T23:46:43.725Z,99.90
2023-05-01T23:49:31.372Z,99.90
2023-05-01T23:52:20.596Z,99.90
2023-05-01T23:55:08.547Z,99.90
2023-05-01T23:57:58.363Z,99.90
