createdAt,value
2023-02-05T00:02:15.364Z,18.90
2023-02-05T00:04:42.928Z,16.58
2023-02-05T00:07:10.376Z,15.25
2023-02-05T00:09:40.855Z,14.15
2023-02-05T00:12:08.504Z,14.65
2023-02-05T00:14:36.198Z,19.65
2023-02-05T00:17:03.919Z,12.82
2023-02-05T00:19:31.424Z,20.10
2023-02-05T00:21:58.828Z,18.23
2023-02-05T00:24:26.385Z,20.85
2023-02-05T00:26:53.833Z,17.83
2023-02-05T00:29:21.321Z,11.25
2023-02-05T00:31:49.659Z,14.73
2023-02-05T00:34:17.445Z,16.27
2023-02-05T00:36:45.341Z,18.45
2023-02-05T00:39:14.215Z,15.50
2023-02-05T00:41:42.016Z,18.73
2023-02-05T00:44:09.514Z,10.18
2023-02-05T00:46:37.019Z,23.83
2023-02-05T00:49:04.513Z,17.25
2023-02-05T00:51:32.144Z,21.15
2023-02-05T00:53:59.700Z,17.70
2023-02-05T00:56:27.192Z,24.27
2023-02-05T00:58:54.730Z,17.48
2023-02-05T01:01:22.254Z,26.88
2023-02-05T01:03:49.797Z,21.38
2023-02-05T01:06:17.447Z,22.58
2023-02-05T01:08:45.098Z,21.45
2023-02-05T01:11:12.720Z,23.50
2023-02-05T01:13:40.262Z,22.70
2023-02-05T01:16:10.284Z,20.38
2023-02-05T01:18:37.933Z,19.35
2023-02-05T01:21:05.614Z,25.85
2023-02-05T01:23:33.264Z,20.08
2023-02-05T01:26:00.845Z,26.55
2023-02-05T01:28:28.362Z,21.48
2023-02-05T01:30:55.916Z,23.48
2023-02-05T01:33:23.335Z,25.88
2023-02-05T01:35:51.146Z,23.17
2023-02-05T01:38:18.584Z,25.50
2023-02-05T01:40:46.026Z,21.10
2023-02-05T01:43:14.610Z,19.40
2023-02-05T01:46:00.392Z,25.27
2023-02-05T01:48:32.493Z,21.80
2023-02-05T01:51:04.191Z,25.75
2023-02-05T01:53:34.307Z,17.60
2023-02-05T01:56:06.575Z,20.20
2023-02-05T01:58:40.461Z,23.38
2023-02-05T02:01:08.420Z,22.08
2023-02-05T02:03:36.164Z,20.58
2023-02-05T02:06:04.962Z,24.13
2023-02-05T02:08:35.277Z,24.60
2023-02-05T02:11:06.871Z,19.40
2023-02-05T02:13:36.872Z,21.02
2023-02-05T02:16:07.822Z,17.02
2023-02-05T02:18:38.143Z,22.08
2023-02-05T02:21:14.908Z,20.80
2023-02-05T02:23:45.403Z,29.30
2023-02-05T02:26:40.672Z,23.73
2023-02-05T02:29:19.018Z,19.75
2023-02-05T02:31:55.952Z,21.25
2023-02-05T02:34:46.965Z,24.08
2023-02-05T02:37:28.817Z,18.95
2023-02-05T02:40:12.182Z,16.25
2023-02-05T02:42:47.194Z,14.10
2023-02-05T02:45:17.348Z,19.35
2023-02-05T02:47:48.929Z,15.48
2023-02-05T02:50:32.890Z,17.55
2023-02-05T02:53:14.797Z,14.75
2023-02-05T02:55:44.854Z,15.20
2023-02-05T02:58:27.766Z,15.40
2023-02-05T03:00:56.882Z,18.23
2023-02-05T03:03:26.245Z,15.05
2023-02-05T03:05:58.541Z,17.63
2023-02-05T03:08:36.343Z,19.45
2023-02-05T03:13:35.936Z,13.52
2023-02-05T03:16:05.238Z,16.38
2023-02-05T03:18:33.105Z,12.43
2023-02-05T03:21:05.662Z,16.15
2023-02-05T03:23:33.147Z,17.17
2023-02-05T03:26:00.861Z,14.55
2023-02-05T03:28:40.502Z,15.70
2023-02-05T03:31:21.077Z,19.38
2023-02-05T03:34:05.560Z,16.02
2023-02-05T03:37:05.530Z,19.27
2023-02-05T03:39:52.221Z,10.20
2023-02-05T03:43:03.555Z,10.57
2023-02-05T03:45:38.258Z,12.00
2023-02-05T03:48:23.046Z,10.85
2023-02-05T03:51:18.681Z,8.30
2023-02-05T03:54:03.140Z,10.85
2023-02-05T03:56:50.232Z,6.55
2023-02-05T03:59:19.444Z,12.07
2023-02-05T04:01:47.454Z,14.60
2023-02-05T04:04:16.096Z,11.93
2023-02-05T04:06:47.610Z,8.27
2023-02-05T04:09:15.312Z,6.72
2023-02-05T04:11:42.741Z,8.30
2023-02-05T04:14:10.182Z,8.82
2023-02-05T04:16:39.639Z,8.25
2023-02-05T04:19:07.383Z,10.00
2023-02-05T04:21:35.028Z,8.95
2023-02-05T04:24:02.759Z,9.43
2023-02-05T04:26:30.574Z,10.70
2023-02-05T04:29:04.552Z,9.10
2023-02-05T04:31:37.500Z,10.65
2023-02-05T04:34:05.672Z,8.20
2023-02-05T04:36:33.375Z,10.93
2023-02-05T04:39:01.321Z,12.20
2023-02-05T04:41:30.038Z,10.73
2023-02-05T04:43:57.858Z,13.68
2023-02-05T04:46:25.317Z,11.93
2023-02-05T04:48:52.760Z,14.15
2023-02-05T04:51:20.197Z,10.57
2023-02-05T04:53:48.379Z,9.50
2023-02-05T04:56:17.514Z,10.00
2023-02-05T04:58:45.468Z,14.00
2023-02-05T05:01:18.636Z,9.77
2023-02-05T05:03:46.357Z,12.07
2023-02-05T05:06:14.363Z,12.68
2023-02-05T05:08:41.882Z,11.02
2023-02-05T05:11:14.934Z,11.75
2023-02-05T05:13:43.223Z,5.10
2023-02-05T05:16:12.077Z,8.68
2023-02-05T05:18:40.404Z,8.60
2023-02-05T05:21:08.337Z,11.50
2023-02-05T05:23:36.637Z,6.40
2023-02-05T05:26:06.515Z,9.70
2023-02-05T05:28:35.163Z,12.05
2023-02-05T05:31:16.748Z,11.32
2023-02-05T05:33:44.449Z,15.70
2023-02-05T05:36:12.096Z,11.73
2023-02-05T05:38:40.054Z,13.70
2023-02-05T05:41:26.550Z,20.20
2023-02-05T05:43:54.800Z,8.65
2023-02-05T05:46:25.442Z,11.18
2023-02-05T05:48:58.185Z,14.48
2023-02-05T05:51:27.159Z,9.13
2023-02-05T05:53:55.189Z,13.30
2023-02-05T05:56:22.917Z,9.10
2023-02-05T05:58:50.562Z,15.88
2023-02-05T06:01:21.108Z,14.55
2023-02-05T06:03:48.832Z,15.15
2023-02-05T06:06:16.356Z,13.07
2023-02-05T06:08:43.922Z,9.20
2023-02-05T06:11:11.708Z,12.98
2023-02-05T06:13:39.418Z,14.30
2023-02-05T06:16:07.197Z,14.18
2023-02-05T06:18:34.712Z,10.57
2023-02-05T06:21:04.594Z,15.38
2023-02-05T06:23:33.477Z,12.00
2023-02-05T06:26:00.962Z,14.15
2023-02-05T06:28:28.466Z,15.57
2023-02-05T06:30:56.121Z,11.73
2023-02-05T06:33:23.709Z,17.17
2023-02-05T06:35:51.135Z,15.82
2023-02-05T06:38:18.574Z,16.50
2023-02-05T06:40:47.455Z,13.10
2023-02-05T06:43:15.345Z,16.77
2023-02-05T06:45:42.875Z,16.13
2023-02-05T06:48:10.368Z,14.48
2023-02-05T06:50:37.861Z,14.43
2023-02-05T06:53:05.291Z,11.73
2023-02-05T06:55:33.218Z,16.08
2023-02-05T06:58:00.975Z,10.80
2023-02-05T07:00:31.545Z,16.05
2023-02-05T07:02:59.927Z,16.77
2023-02-05T07:05:27.650Z,15.80
2023-02-05T07:07:55.167Z,13.50
2023-02-05T07:10:22.629Z,18.98
2023-02-05T07:12:50.090Z,9.52
2023-02-05T07:15:17.794Z,14.80
2023-02-05T07:17:45.270Z,14.85
2023-02-05T07:20:12.744Z,12.45
2023-02-05T07:22:40.204Z,16.13
2023-02-05T07:25:08.046Z,15.90
2023-02-05T07:27:35.479Z,16.45
2023-02-05T07:30:03.034Z,18.48
2023-02-05T07:32:30.747Z,19.85
2023-02-05T07:34:58.184Z,12.52
2023-02-05T07:37:25.672Z,13.05
2023-02-05T07:39:53.109Z,16.00
2023-02-05T07:42:21.168Z,16.00
2023-02-05T07:44:55.596Z,14.77
2023-02-05T07:47:23.065Z,22.65
2023-02-05T07:49:50.717Z,15.13
2023-02-05T07:52:18.205Z,18.80
2023-02-05T07:54:45.604Z,21.48
2023-02-05T07:57:13.214Z,21.15
2023-02-05T07:59:40.729Z,17.88
2023-02-05T08:02:10.836Z,28.98
2023-02-05T08:04:38.525Z,16.20
2023-02-05T08:07:06.196Z,18.75
2023-02-05T08:09:34.160Z,19.33
2023-02-05T08:14:31.143Z,16.85
2023-02-05T08:16:59.250Z,20.27
2023-02-05T08:21:54.264Z,18.80
2023-02-05T08:24:21.644Z,14.10
2023-02-05T08:26:49.170Z,19.48
2023-02-05T08:29:16.687Z,13.45
2023-02-05T08:31:44.388Z,19.48
2023-02-05T08:34:11.852Z,18.70
2023-02-05T08:36:39.285Z,21.17
2023-02-05T08:39:06.699Z,17.88
2023-02-05T08:41:36.865Z,21.73
2023-02-05T08:44:04.644Z,20.98
2023-02-05T08:46:47.589Z,23.23
2023-02-05T08:49:17.250Z,21.58
2023-02-05T08:51:44.855Z,17.52
2023-02-05T08:54:13.489Z,19.55
2023-02-05T08:56:43.223Z,19.58
2023-02-05T08:59:11.487Z,13.27
2023-02-05T09:01:42.870Z,19.02
2023-02-05T09:04:16.207Z,20.05
2023-02-05T09:06:44.131Z,16.88
2023-02-05T09:09:12.911Z,17.27
2023-02-05T09:11:40.496Z,24.77
2023-02-05T09:14:08.994Z,18.50
2023-02-05T09:16:36.612Z,21.67
2023-02-05T09:19:04.134Z,21.33
2023-02-05T09:21:31.733Z,17.70
2023-02-05T09:23:59.526Z,21.95
2023-02-05T09:26:27.019Z,18.00
2023-02-05T09:28:54.457Z,18.50
2023-02-05T09:31:22.677Z,15.30
2023-02-05T09:36:21.716Z,15.20
2023-02-05T09:38:50.258Z,19.98
2023-02-05T09:41:25.401Z,17.73
2023-02-05T09:43:58.646Z,21.90
2023-02-05T09:46:47.225Z,14.40
2023-02-05T09:49:19.601Z,20.63
2023-02-05T09:51:51.477Z,17.75
2023-02-05T09:54:52.742Z,17.80
2023-02-05T09:57:34.926Z,16.65
2023-02-05T10:00:05.282Z,28.98
2023-02-05T10:03:12.086Z,20.35
2023-02-05T10:06:09.465Z,24.52
2023-02-05T10:09:14.372Z,20.33
2023-02-05T10:12:13.704Z,20.25
2023-02-05T10:15:13.871Z,16.77
2023-02-05T10:18:00.633Z,22.52
2023-02-05T10:20:41.244Z,17.25
2023-02-05T10:23:28.491Z,19.13
2023-02-05T10:26:18.103Z,24.42
2023-02-05T10:29:09.976Z,26.00
2023-02-05T10:32:09.805Z,27.90
2023-02-05T10:34:55.833Z,21.17
2023-02-05T10:37:46.053Z,23.90
2023-02-05T10:40:16.850Z,28.75
2023-02-05T10:42:57.134Z,26.38
2023-02-05T10:45:30.294Z,31.30
2023-02-05T10:48:27.523Z,27.42
2023-02-05T10:51:08.269Z,24.95
2023-02-05T10:53:36.255Z,24.05
2023-02-05T10:56:05.395Z,24.17
2023-02-05T10:58:41.579Z,24.00
2023-02-05T11:01:22.145Z,28.27
2023-02-05T11:04:00.709Z,18.10
2023-02-05T11:06:32.827Z,28.75
2023-02-05T11:09:03.114Z,20.65
2023-02-05T11:11:32.113Z,18.98
2023-02-05T11:14:07.337Z,25.88
2023-02-05T11:16:44.162Z,21.88
2023-02-05T11:19:26.858Z,23.25
2023-02-05T11:22:01.957Z,16.98
2023-02-05T11:24:39.498Z,23.38
2023-02-05T11:27:28.887Z,23.10
2023-02-05T11:30:37.606Z,20.45
2023-02-05T11:33:25.040Z,30.05
2023-02-05T11:36:03.352Z,26.80
2023-02-05T11:38:33.809Z,27.10
2023-02-05T11:41:13.903Z,23.58
2023-02-05T11:43:54.613Z,18.05
2023-02-05T11:46:24.642Z,25.02
2023-02-05T11:49:03.046Z,18.60
2023-02-05T11:51:44.494Z,19.70
2023-02-05T11:54:16.305Z,22.42
2023-02-05T11:56:43.853Z,20.70
2023-02-05T11:59:30.402Z,23.02
2023-02-05T12:02:23.738Z,23.88
2023-02-05T12:05:03.527Z,25.30
2023-02-05T12:07:44.834Z,18.73
2023-02-05T12:10:17.063Z,21.52
2023-02-05T12:13:10.236Z,24.38
2023-02-05T12:16:08.454Z,21.10
2023-02-05T12:18:49.352Z,19.42
2023-02-05T12:21:35.230Z,16.30
2023-02-05T12:24:31.653Z,18.50
2023-02-05T12:27:17.744Z,21.42
2023-02-05T12:29:54.594Z,21.98
2023-02-05T12:32:37.044Z,17.95
2023-02-05T12:35:13.214Z,16.15
2023-02-05T12:37:56.398Z,21.58
2023-02-05T12:40:32.729Z,21.05
2023-02-05T12:43:15.079Z,19.10
2023-02-05T12:46:23.348Z,19.52
2023-02-05T12:49:06.243Z,23.27
2023-02-05T12:51:36.360Z,20.40
2023-02-05T12:54:22.101Z,18.02
2023-02-05T12:57:02.016Z,22.73
2023-02-05T12:59:55.689Z,15.75
2023-02-05T13:02:32.708Z,15.55
2023-02-05T13:05:09.254Z,18.50
2023-02-05T13:07:38.344Z,17.92
2023-02-05T13:10:15.954Z,20.50
2023-02-05T13:12:48.924Z,15.27
2023-02-05T13:15:16.409Z,24.13
2023-02-05T13:17:55.417Z,21.52
2023-02-05T13:20:51.356Z,20.77
2023-02-05T13:23:37.407Z,20.77
2023-02-05T13:26:25.473Z,23.50
2023-02-05T13:28:59.776Z,16.13
2023-02-05T13:31:31.357Z,18.67
2023-02-05T13:34:04.925Z,19.63
2023-02-05T13:37:04.161Z,22.17
2023-02-05T13:39:40.250Z,23.73
2023-02-05T13:42:07.750Z,23.17
2023-02-05T13:44:43.897Z,18.65
2023-02-05T13:47:42.193Z,16.42
2023-02-05T13:50:40.050Z,18.10
2023-02-05T13:53:23.871Z,23.80
2023-02-05T13:56:08.842Z,18.67
2023-02-05T13:58:49.758Z,21.52
2023-02-05T14:01:48.484Z,25.92
2023-02-05T14:04:53.248Z,22.10
2023-02-05T14:07:49.103Z,18.30
2023-02-05T14:10:48.727Z,25.48
2023-02-05T14:13:24.817Z,23.13
2023-02-05T14:15:54.146Z,17.55
2023-02-05T14:18:40.018Z,14.50
2023-02-05T14:21:29.358Z,19.27
2023-02-05T14:24:11.702Z,18.83
2023-02-05T14:26:44.990Z,24.52
2023-02-05T14:29:43.181Z,17.55
2023-02-05T14:32:25.971Z,24.85
2023-02-05T14:35:03.402Z,26.48
2023-02-05T14:37:37.088Z,24.83
2023-02-05T14:40:27.738Z,17.52
2023-02-05T14:43:09.531Z,20.35
2023-02-05T14:45:47.487Z,20.85
2023-02-05T14:48:29.740Z,25.25
2023-02-05T14:51:05.707Z,17.33
2023-02-05T14:53:35.608Z,20.73
2023-02-05T14:56:05.186Z,17.73
2023-02-05T14:58:43.367Z,20.55
2023-02-05T15:04:00.909Z,21.88
2023-02-05T15:06:30.716Z,25.98
2023-02-05T15:09:04.193Z,24.42
2023-02-05T15:11:34.926Z,21.70
2023-02-05T15:14:22.764Z,25.17
2023-02-05T15:17:05.350Z,25.95
2023-02-05T15:19:48.400Z,28.42
2023-02-05T15:22:27.629Z,22.98
2023-02-05T15:24:57.112Z,26.33
2023-02-05T15:27:46.711Z,23.08
2023-02-05T15:30:22.726Z,23.60
2023-02-05T15:32:58.913Z,25.53
2023-02-05T15:35:28.574Z,28.75
2023-02-05T15:38:03.620Z,27.10
2023-02-05T15:40:33.522Z,29.20
2023-02-05T15:43:15.277Z,26.00
2023-02-05T15:45:46.174Z,23.13
2023-02-05T15:48:19.562Z,29.88
2023-02-05T15:50:51.886Z,27.35
2023-02-05T15:53:25.402Z,27.35
2023-02-05T15:55:53.110Z,21.20
2023-02-05T15:58:23.733Z,23.27
2023-02-05T16:00:53.586Z,22.52
2023-02-05T16:03:26.061Z,18.98
2023-02-05T16:05:53.999Z,20.63
2023-02-05T16:08:23.381Z,21.90
2023-02-05T16:10:58.198Z,20.25
2023-02-05T16:13:28.943Z,23.35
2023-02-05T16:16:16.080Z,18.02
2023-02-05T16:18:43.520Z,23.95
2023-02-05T16:21:37.653Z,29.20
2023-02-05T16:24:29.124Z,20.52
2023-02-05T16:27:13.451Z,24.90
2023-02-05T16:29:48.199Z,22.50
2023-02-05T16:32:30.656Z,24.02
2023-02-05T16:35:02.396Z,28.45
2023-02-05T16:37:31.568Z,24.58
2023-02-05T16:40:04.707Z,18.50
2023-02-05T16:42:38.759Z,25.77
2023-02-05T16:45:22.656Z,27.60
2023-02-05T16:48:22.663Z,22.45
2023-02-05T16:50:51.319Z,24.40
2023-02-05T16:53:27.273Z,23.55
2023-02-05T16:56:11.035Z,29.60
2023-02-05T16:58:45.271Z,31.90
2023-02-05T17:01:12.882Z,27.40
2023-02-05T17:03:41.623Z,29.10
2023-02-05T17:06:15.636Z,27.15
2023-02-05T17:08:51.988Z,24.75
2023-02-05T17:11:33.543Z,25.23
2023-02-05T17:14:28.545Z,26.65
2023-02-05T17:17:04.022Z,31.02
2023-02-05T17:19:33.901Z,25.55
2023-02-05T17:22:17.244Z,31.08
2023-02-05T17:24:49.860Z,25.88
2023-02-05T17:27:30.425Z,33.50
2023-02-05T17:29:59.506Z,25.83
2023-02-05T17:32:29.348Z,25.80
2023-02-05T17:34:56.912Z,29.38
2023-02-05T17:37:25.157Z,41.22
2023-02-05T17:39:53.676Z,41.85
2023-02-05T17:42:26.310Z,25.23
2023-02-05T17:44:53.867Z,33.05
2023-02-05T17:47:21.408Z,30.65
2023-02-05T17:49:49.062Z,24.80
2023-02-05T17:52:17.135Z,29.73
2023-02-05T17:54:47.993Z,37.75
2023-02-05T17:57:15.534Z,36.17
2023-02-05T17:59:44.780Z,38.97
2023-02-05T18:02:13.389Z,43.22
2023-02-05T18:04:44.862Z,45.08
2023-02-05T18:07:35.718Z,34.40
2023-02-05T18:10:04.485Z,39.35
2023-02-05T18:12:32.347Z,46.28
2023-02-05T18:15:00.190Z,35.42
2023-02-05T18:17:27.598Z,42.38
2023-02-05T18:19:55.030Z,49.53
2023-02-05T18:22:24.668Z,43.38
2023-02-05T18:24:52.105Z,50.53
2023-02-05T18:27:20.034Z,48.28
2023-02-05T18:29:47.509Z,42.70
2023-02-05T18:32:14.969Z,54.85
2023-02-05T18:34:44.626Z,45.72
2023-02-05T18:37:14.103Z,43.33
2023-02-05T18:39:41.475Z,40.88
2023-02-05T18:42:08.989Z,41.92
2023-02-05T18:44:36.392Z,38.97
2023-02-05T18:47:05.918Z,50.08
2023-02-05T18:49:34.330Z,33.60
2023-02-05T18:52:02.604Z,34.00
2023-02-05T18:54:30.274Z,33.08
2023-02-05T18:57:00.783Z,40.20
2023-02-05T18:59:28.189Z,43.63
2023-02-05T19:01:55.876Z,50.65
2023-02-05T19:04:25.664Z,44.00
2023-02-05T19:06:54.460Z,46.92
2023-02-05T19:09:24.052Z,44.15
2023-02-05T19:11:52.549Z,50.92
2023-02-05T19:14:22.467Z,40.47
2023-02-05T19:16:50.731Z,41.67
2023-02-05T19:19:24.279Z,51.08
2023-02-05T19:21:54.043Z,40.80
2023-02-05T19:24:22.242Z,46.10
2023-02-05T19:26:50.891Z,40.60
2023-02-05T19:29:20.323Z,41.20
2023-02-05T19:31:49.109Z,43.20
2023-02-05T19:34:16.911Z,42.28
2023-02-05T19:36:44.490Z,45.15
2023-02-05T19:39:16.879Z,40.13
2023-02-05T19:41:48.643Z,51.20
2023-02-05T19:44:16.085Z,45.33
2023-02-05T19:46:44.293Z,38.60
2023-02-05T19:49:17.517Z,42.15
2023-02-05T19:51:50.463Z,43.65
2023-02-05T19:54:21.167Z,36.50
2023-02-05T19:56:50.412Z,39.88
2023-02-05T19:59:18.523Z,37.05
2023-02-05T20:06:47.309Z,41.42
2023-02-05T20:09:16.728Z,44.10
2023-02-05T20:11:47.024Z,38.83
2023-02-05T20:14:15.173Z,43.45
2023-02-05T20:16:45.034Z,44.53
2023-02-05T20:19:14.487Z,49.63
2023-02-05T20:21:43.211Z,36.33
2023-02-05T20:24:11.105Z,42.00
2023-02-05T20:26:38.959Z,44.60
2023-02-05T20:29:24.925Z,44.08
2023-02-05T20:31:53.441Z,39.60
2023-02-05T20:34:23.250Z,45.95
2023-02-05T20:36:57.377Z,49.63
2023-02-05T20:39:28.809Z,48.95
2023-02-05T20:41:58.846Z,38.08
2023-02-05T20:44:28.429Z,50.85
2023-02-05T20:46:56.409Z,34.95
2023-02-05T20:51:52.907Z,37.72
2023-02-05T20:54:21.380Z,41.50
2023-02-05T20:56:56.907Z,39.22
2023-02-05T20:59:25.838Z,39.78
2023-02-05T21:01:53.669Z,39.63
2023-02-05T21:04:21.874Z,45.08
2023-02-05T21:06:49.390Z,49.45
2023-02-05T21:09:16.919Z,47.92
2023-02-05T21:11:44.344Z,40.25
2023-02-05T21:14:12.087Z,37.55
2023-02-05T21:16:40.282Z,38.55
2023-02-05T21:19:08.839Z,37.47
2023-02-05T21:21:37.525Z,38.20
2023-02-05T21:24:11.190Z,42.22
2023-02-05T21:26:41.377Z,40.45
2023-02-05T21:29:14.670Z,36.70
2023-02-05T21:31:46.360Z,39.65
2023-02-05T21:34:17.601Z,46.85
2023-02-05T21:36:47.126Z,39.03
2023-02-05T21:39:16.098Z,34.67
2023-02-05T21:41:45.629Z,41.38
2023-02-05T21:44:13.712Z,33.20
2023-02-05T21:46:41.280Z,34.97
2023-02-05T21:49:08.717Z,38.65
2023-02-05T21:51:36.420Z,40.17
2023-02-05T21:54:05.830Z,49.22
2023-02-05T21:56:39.455Z,40.15
2023-02-05T21:59:07.520Z,30.77
2023-02-05T22:01:36.911Z,40.08
2023-02-05T22:04:11.425Z,44.92
2023-02-05T22:06:39.647Z,39.75
2023-02-05T22:09:09.434Z,37.63
2023-02-05T22:11:39.298Z,41.75
2023-02-05T22:14:07.151Z,41.85
2023-02-05T22:16:35.425Z,34.83
2023-02-05T22:19:04.142Z,44.90
2023-02-05T22:21:35.290Z,46.60
2023-02-05T22:24:04.196Z,41.88
2023-02-05T22:26:34.953Z,42.80
2023-02-05T22:29:04.466Z,49.50
2023-02-05T22:31:33.154Z,45.95
2023-02-05T22:34:00.884Z,38.72
2023-02-05T22:36:31.073Z,39.33
2023-02-05T22:38:59.431Z,43.13
2023-02-05T22:41:32.686Z,41.83
2023-02-05T22:44:01.863Z,36.88
2023-02-05T22:46:31.611Z,38.20
2023-02-05T22:49:01.534Z,43.17
2023-02-05T22:51:35.273Z,38.13
2023-02-05T22:54:03.754Z,48.42
2023-02-05T22:56:31.721Z,51.53
2023-02-05T22:59:02.669Z,34.10
2023-02-05T23:01:35.484Z,36.30
2023-02-05T23:04:05.099Z,43.42
2023-02-05T23:06:35.454Z,49.35
2023-02-05T23:09:07.928Z,51.80
2023-02-05T23:11:36.047Z,45.35
2023-02-05T23:14:05.238Z,47.45
2023-02-05T23:16:36.066Z,45.38
2023-02-05T23:19:13.784Z,45.25
2023-02-05T23:21:41.329Z,43.58
2023-02-05T23:24:09.205Z,48.50
2023-02-05T23:26:42.087Z,40.05
2023-02-05T23:29:11.880Z,40.38
2023-02-05T23:31:39.760Z,47.58
2023-02-05T23:34:07.625Z,48.55
2023-02-05T23:36:35.217Z,40.63
2023-02-05T23:39:02.807Z,42.03
2023-02-05T23:41:36.628Z,46.15
2023-02-05T23:44:22.267Z,42.53
2023-02-05T23:46:51.252Z,47.60
2023-02-05T23:49:23.440Z,38.42
2023-02-05T23:51:52.539Z,42.00
2023-02-05T23:54:21.245Z,41.80
2023-02-05T23:56:48.769Z,40.65
2023-02-05T23:59:17.089Z,44.33
