createdAt,value
2023-05-06T00:01:23.046Z,9.38
2023-05-06T00:03:50.931Z,9.93
2023-05-06T00:06:18.042Z,9.93
2023-05-06T00:08:45.988Z,10.88
2023-05-06T00:11:13.733Z,9.85
2023-05-06T00:13:42.022Z,9.00
2023-05-06T00:16:09.432Z,9.05
2023-05-06T00:18:36.378Z,8.73
2023-05-06T00:21:03.480Z,9.73
2023-05-06T00:23:30.497Z,9.77
2023-05-06T00:25:57.408Z,10.43
2023-05-06T00:28:24.348Z,8.52
2023-05-06T00:30:51.260Z,8.35
2023-05-06T00:33:18.293Z,10.88
2023-05-06T00:35:45.170Z,8.57
2023-05-06T00:38:15.338Z,7.88
2023-05-06T00:40:42.799Z,8.57
2023-05-06T00:43:10.071Z,8.48
2023-05-06T00:45:37.480Z,9.70
2023-05-06T00:48:06.669Z,8.25
2023-05-06T00:50:35.011Z,7.70
2023-05-06T00:53:04.291Z,8.32
2023-05-06T00:55:31.559Z,10.60
2023-05-06T00:57:58.501Z,7.47
2023-05-06T01:00:26.223Z,8.90
2023-05-06T01:02:53.612Z,8.15
2023-05-06T01:05:24.156Z,9.25
2023-05-06T01:08:06.820Z,7.90
2023-05-06T01:10:46.675Z,10.27
2023-05-06T01:13:36.965Z,8.70
2023-05-06T01:16:06.475Z,9.07
2023-05-06T01:18:33.964Z,11.50
2023-05-06T01:21:01.865Z,9.63
2023-05-06T01:23:28.760Z,11.40
2023-05-06T01:25:55.958Z,8.95
2023-05-06T01:28:22.872Z,8.88
2023-05-06T01:30:57.219Z,9.57
2023-05-06T01:33:34.877Z,10.15
2023-05-06T01:36:21.457Z,12.23
2023-05-06T01:39:12.538Z,9.80
2023-05-06T01:41:41.960Z,9.23
2023-05-06T01:44:11.568Z,10.50
2023-05-06T01:46:38.577Z,9.80
2023-05-06T01:49:10.403Z,9.38
2023-05-06T01:51:38.351Z,10.43
2023-05-06T01:54:05.773Z,10.52
2023-05-06T01:56:32.764Z,9.45
2023-05-06T01:58:59.945Z,8.38
2023-05-06T02:01:27.368Z,10.73
2023-05-06T02:03:54.575Z,10.90
2023-05-06T02:06:21.822Z,10.80
2023-05-06T02:08:49.824Z,12.07
2023-05-06T02:11:20.575Z,11.10
2023-05-06T02:13:49.743Z,10.40
2023-05-06T02:16:16.854Z,11.50
2023-05-06T02:18:43.840Z,12.93
2023-05-06T02:21:11.562Z,11.45
2023-05-06T02:23:38.453Z,12.63
2023-05-06T02:26:05.587Z,11.50
2023-05-06T02:28:33.356Z,15.27
2023-05-06T02:31:00.338Z,13.25
2023-05-06T02:33:27.233Z,14.00
2023-05-06T02:35:54.289Z,12.05
2023-05-06T02:38:21.646Z,12.38
2023-05-06T02:40:48.602Z,12.38
2023-05-06T02:43:15.669Z,13.50
2023-05-06T02:45:42.621Z,11.68
2023-05-06T02:48:09.613Z,14.75
2023-05-06T02:50:37.039Z,12.55
2023-05-06T02:53:04.044Z,13.32
2023-05-06T02:55:32.144Z,14.18
2023-05-06T02:57:59.064Z,16.73
2023-05-06T03:00:25.973Z,12.43
2023-05-06T03:02:53.261Z,14.05
2023-05-06T03:05:21.030Z,15.93
2023-05-06T03:07:48.068Z,14.88
2023-05-06T03:10:15.352Z,10.88
2023-05-06T03:12:42.310Z,12.07
2023-05-06T03:15:10.035Z,11.93
2023-05-06T03:17:38.451Z,10.43
2023-05-06T03:20:08.713Z,11.75
2023-05-06T03:22:38.110Z,11.13
2023-05-06T03:25:05.959Z,12.30
2023-05-06T03:27:34.284Z,13.70
2023-05-06T03:30:08.443Z,11.88
2023-05-06T03:32:35.926Z,13.88
2023-05-06T03:35:03.261Z,14.43
2023-05-06T03:37:30.714Z,15.75
2023-05-06T03:39:57.703Z,15.75
2023-05-06T03:42:27.053Z,11.40
2023-05-06T03:44:54.413Z,20.33
2023-05-06T03:47:22.167Z,10.98
2023-05-06T03:49:49.396Z,23.73
2023-05-06T03:52:16.458Z,25.50
2023-05-06T03:54:43.366Z,14.05
2023-05-06T03:57:10.286Z,13.57
2023-05-06T03:59:37.194Z,11.52
2023-05-06T04:02:06.417Z,12.82
2023-05-06T04:07:03.767Z,11.70
2023-05-06T04:09:32.958Z,13.55
2023-05-06T04:12:03.576Z,15.80
2023-05-06T04:14:31.514Z,15.55
2023-05-06T04:16:58.918Z,14.27
2023-05-06T04:19:26.849Z,16.67
2023-05-06T04:21:54.275Z,14.55
2023-05-06T04:24:21.426Z,14.07
2023-05-06T04:26:48.427Z,29.48
2023-05-06T04:29:15.499Z,29.83
2023-05-06T04:31:57.654Z,17.90
2023-05-06T04:34:27.684Z,32.08
2023-05-06T04:36:56.460Z,30.83
2023-05-06T04:39:32.425Z,23.83
2023-05-06T04:41:59.392Z,22.58
2023-05-06T04:44:34.026Z,19.20
2023-05-06T04:47:02.381Z,27.70
2023-05-06T04:49:29.541Z,17.38
2023-05-06T04:51:57.132Z,23.50
2023-05-06T04:54:24.995Z,20.42
2023-05-06T04:56:52.012Z,17.77
2023-05-06T04:59:19.988Z,21.85
2023-05-06T05:01:47.468Z,21.75
2023-05-06T05:04:14.381Z,19.27
2023-05-06T05:06:41.351Z,17.17
2023-05-06T05:09:08.339Z,17.02
2023-05-06T05:11:38.411Z,19.75
2023-05-06T05:14:05.723Z,18.50
2023-05-06T05:16:33.093Z,21.25
2023-05-06T05:19:03.453Z,21.13
2023-05-06T05:21:32.822Z,20.38
2023-05-06T05:24:00.270Z,20.60
2023-05-06T05:26:27.524Z,18.80
2023-05-06T05:28:55.972Z,20.30
2023-05-06T05:31:23.678Z,23.08
2023-05-06T05:33:51.213Z,23.75
2023-05-06T05:36:21.491Z,25.38
2023-05-06T05:38:51.009Z,24.92
2023-05-06T05:41:19.064Z,26.42
2023-05-06T05:43:46.206Z,22.25
2023-05-06T05:46:14.479Z,25.23
2023-05-06T05:48:43.254Z,24.42
2023-05-06T05:51:11.137Z,18.67
2023-05-06T05:53:38.268Z,24.35
2023-05-06T05:56:06.733Z,24.75
2023-05-06T05:58:34.192Z,21.58
2023-05-06T06:01:01.714Z,23.50
2023-05-06T06:03:28.966Z,21.67
2023-05-06T06:05:56.386Z,23.35
2023-05-06T06:08:26.548Z,23.33
2023-05-06T06:10:53.845Z,22.20
2023-05-06T06:13:28.409Z,19.55
2023-05-06T06:15:56.957Z,21.58
2023-05-06T06:18:24.337Z,20.17
2023-05-06T06:20:53.258Z,24.92
2023-05-06T06:23:21.179Z,22.25
2023-05-06T06:25:48.222Z,22.33
2023-05-06T06:28:16.054Z,22.90
2023-05-06T06:30:44.234Z,20.55
2023-05-06T06:33:11.702Z,22.42
2023-05-06T06:35:40.055Z,18.17
2023-05-06T06:38:07.007Z,20.05
2023-05-06T06:40:33.906Z,23.05
2023-05-06T06:43:01.205Z,21.92
2023-05-06T06:45:51.086Z,22.98
2023-05-06T06:48:18.615Z,20.65
2023-05-06T06:50:45.790Z,21.27
2023-05-06T06:53:12.949Z,21.75
2023-05-06T06:55:44.323Z,21.35
2023-05-06T06:58:11.380Z,20.80
2023-05-06T07:00:38.480Z,19.02
2023-05-06T07:03:05.567Z,25.50
2023-05-06T07:05:32.497Z,23.00
2023-05-06T07:07:59.456Z,22.15
2023-05-06T07:10:26.497Z,21.95
2023-05-06T07:12:54.287Z,17.42
2023-05-06T07:15:21.368Z,21.95
2023-05-06T07:17:48.481Z,18.50
2023-05-06T07:20:16.245Z,18.58
2023-05-06T07:22:44.423Z,26.17
2023-05-06T07:25:11.929Z,19.10
2023-05-06T07:27:39.239Z,20.55
2023-05-06T07:30:08.028Z,19.45
2023-05-06T07:32:35.214Z,17.73
2023-05-06T07:35:04.088Z,19.08
2023-05-06T07:37:31.136Z,20.10
2023-05-06T07:39:58.311Z,16.67
2023-05-06T07:42:25.270Z,20.33
2023-05-06T07:44:52.200Z,17.92
2023-05-06T07:47:32.860Z,16.67
2023-05-06T07:50:02.792Z,15.77
2023-05-06T07:52:29.893Z,14.70
2023-05-06T07:54:57.037Z,15.77
2023-05-06T07:57:23.956Z,16.83
2023-05-06T07:59:52.756Z,14.32
2023-05-06T08:02:19.794Z,17.25
2023-05-06T08:04:47.913Z,14.13
2023-05-06T08:07:16.078Z,13.38
2023-05-06T08:09:43.086Z,13.07
2023-05-06T08:12:10.046Z,13.85
2023-05-06T08:14:37.117Z,13.05
2023-05-06T08:17:04.143Z,17.20
2023-05-06T08:19:31.248Z,12.82
2023-05-06T08:21:58.311Z,11.55
2023-05-06T08:24:25.206Z,15.32
2023-05-06T08:26:52.173Z,18.70
2023-05-06T08:29:19.318Z,15.32
2023-05-06T08:31:47.177Z,13.40
2023-05-06T08:34:14.262Z,12.98
2023-05-06T08:36:41.200Z,12.63
2023-05-06T08:39:08.124Z,13.27
2023-05-06T08:41:36.999Z,10.95
2023-05-06T08:44:05.919Z,15.57
2023-05-06T08:46:32.959Z,13.43
2023-05-06T08:48:59.982Z,14.68
2023-05-06T08:51:31.754Z,12.32
2023-05-06T08:54:04.746Z,12.70
2023-05-06T08:56:33.906Z,13.48
2023-05-06T08:59:01.550Z,11.88
2023-05-06T09:01:29.060Z,13.35
2023-05-06T09:03:58.298Z,14.45
2023-05-06T09:06:25.675Z,12.45
2023-05-06T09:08:52.600Z,14.13
2023-05-06T09:11:26.949Z,11.90
2023-05-06T09:14:15.549Z,13.40
2023-05-06T09:16:46.958Z,12.73
2023-05-06T09:19:15.503Z,14.18
2023-05-06T09:21:45.869Z,15.48
2023-05-06T09:24:14.464Z,15.63
2023-05-06T09:26:44.592Z,12.70
2023-05-06T09:29:11.876Z,13.32
2023-05-06T09:31:46.765Z,14.65
2023-05-06T09:34:15.418Z,12.88
2023-05-06T09:36:42.525Z,14.00
2023-05-06T09:39:09.861Z,12.82
2023-05-06T09:41:36.993Z,14.07
2023-05-06T09:44:04.435Z,13.88
2023-05-06T09:46:31.972Z,13.63
2023-05-06T09:48:59.399Z,13.43
2023-05-06T09:51:28.080Z,13.30
2023-05-06T09:53:57.659Z,12.73
2023-05-06T09:58:52.903Z,11.00
2023-05-06T10:01:32.642Z,13.23
2023-05-06T10:04:06.605Z,13.48
2023-05-06T10:06:36.644Z,13.00
2023-05-06T10:09:06.197Z,13.25
2023-05-06T10:14:01.693Z,11.95
2023-05-06T10:16:29.348Z,10.77
2023-05-06T10:18:56.567Z,13.23
2023-05-06T10:21:27.904Z,12.75
2023-05-06T10:24:10.659Z,12.48
2023-05-06T10:29:10.621Z,12.02
2023-05-06T10:31:51.940Z,12.60
2023-05-06T10:34:21.319Z,12.73
2023-05-06T10:36:54.304Z,11.60
2023-05-06T10:39:21.552Z,10.43
2023-05-06T10:41:49.069Z,10.75
2023-05-06T10:44:16.394Z,10.65
2023-05-06T10:47:00.778Z,12.02
2023-05-06T10:49:27.965Z,11.95
2023-05-06T10:52:14.952Z,11.15
2023-05-06T10:54:50.925Z,9.45
2023-05-06T10:59:49.069Z,10.75
2023-05-06T11:02:20.290Z,13.63
2023-05-06T11:04:52.670Z,10.18
2023-05-06T11:07:24.298Z,9.60
2023-05-06T11:09:59.189Z,10.98
2023-05-06T11:12:52.613Z,10.32
2023-05-06T11:15:24.980Z,10.85
2023-05-06T11:17:54.942Z,11.82
2023-05-06T11:20:25.205Z,10.75
2023-05-06T11:22:53.414Z,9.85
2023-05-06T11:25:41.137Z,10.30
2023-05-06T11:28:13.269Z,10.10
2023-05-06T11:30:44.639Z,10.70
2023-05-06T11:33:21.493Z,10.13
2023-05-06T11:35:48.504Z,9.68
2023-05-06T11:38:15.651Z,11.85
2023-05-06T11:40:42.831Z,11.82
2023-05-06T11:43:14.559Z,11.05
2023-05-06T11:45:46.634Z,11.38
2023-05-06T11:48:15.426Z,10.52
2023-05-06T11:50:47.615Z,10.80
2023-05-06T11:53:18.978Z,10.75
2023-05-06T11:55:47.591Z,11.30
2023-05-06T11:58:25.939Z,11.15
2023-05-06T12:01:01.936Z,9.80
2023-05-06T12:03:31.498Z,10.20
2023-05-06T12:05:59.284Z,10.30
2023-05-06T12:08:33.966Z,10.60
2023-05-06T12:11:08.948Z,9.88
2023-05-06T12:13:36.840Z,10.00
2023-05-06T12:16:05.902Z,10.93
2023-05-06T12:18:33.271Z,10.23
2023-05-06T12:21:03.473Z,9.63
2023-05-06T12:23:30.404Z,10.45
2023-05-06T12:26:05.845Z,9.50
2023-05-06T12:28:35.860Z,9.95
2023-05-06T12:31:22.636Z,9.93
2023-05-06T12:33:50.310Z,12.18
2023-05-06T12:36:20.764Z,15.88
2023-05-06T12:38:59.008Z,13.95
2023-05-06T12:41:45.994Z,25.55
2023-05-06T12:44:37.269Z,13.77
2023-05-06T12:47:24.250Z,18.30
2023-05-06T12:49:51.973Z,13.00
2023-05-06T12:52:24.071Z,12.45
2023-05-06T12:54:52.605Z,12.75
2023-05-06T12:57:19.966Z,11.73
2023-05-06T12:59:47.280Z,13.95
2023-05-06T13:02:14.657Z,14.07
2023-05-06T13:04:42.266Z,12.05
2023-05-06T13:07:09.232Z,13.75
2023-05-06T13:09:36.103Z,13.18
2023-05-06T13:12:05.025Z,12.75
2023-05-06T13:14:32.093Z,13.13
2023-05-06T13:17:01.077Z,13.00
2023-05-06T13:19:32.754Z,14.80
2023-05-06T13:22:01.888Z,11.20
2023-05-06T13:24:29.401Z,12.70
2023-05-06T13:26:57.397Z,13.63
2023-05-06T13:29:26.775Z,14.75
2023-05-06T13:31:54.497Z,13.73
2023-05-06T13:34:24.728Z,12.23
2023-05-06T13:36:52.028Z,12.50
2023-05-06T13:39:19.736Z,13.02
2023-05-06T13:41:48.125Z,14.68
2023-05-06T13:44:15.079Z,14.52
2023-05-06T13:46:44.136Z,15.52
2023-05-06T13:49:16.935Z,15.65
2023-05-06T13:51:43.908Z,14.57
2023-05-06T13:54:10.838Z,15.48
2023-05-06T13:56:38.042Z,16.13
2023-05-06T13:59:04.983Z,14.68
2023-05-06T14:01:31.905Z,14.75
2023-05-06T14:03:59.175Z,14.80
2023-05-06T14:06:27.530Z,14.27
2023-05-06T14:08:54.834Z,14.75
2023-05-06T14:11:21.752Z,14.10
2023-05-06T14:13:48.847Z,13.10
2023-05-06T14:16:16.674Z,13.30
2023-05-06T14:18:43.824Z,14.63
2023-05-06T14:21:10.869Z,12.82
2023-05-06T14:23:38.009Z,12.75
2023-05-06T14:26:04.936Z,12.50
2023-05-06T14:28:31.832Z,13.63
2023-05-06T14:30:59.512Z,13.60
2023-05-06T14:33:26.492Z,13.85
2023-05-06T14:35:53.464Z,14.48
2023-05-06T14:38:20.562Z,12.32
2023-05-06T14:40:47.496Z,13.85
2023-05-06T14:43:14.415Z,14.10
2023-05-06T14:45:41.414Z,14.27
2023-05-06T14:48:08.470Z,15.07
2023-05-06T14:50:35.503Z,13.98
2023-05-06T14:53:03.737Z,14.63
2023-05-06T14:55:31.209Z,13.45
2023-05-06T14:57:58.125Z,14.15
2023-05-06T15:00:25.283Z,13.63
2023-05-06T15:02:52.168Z,14.65
2023-05-06T15:05:19.205Z,14.20
2023-05-06T15:07:46.322Z,14.68
2023-05-06T15:10:13.318Z,16.02
2023-05-06T15:12:40.361Z,14.45
2023-05-06T15:15:08.351Z,14.20
2023-05-06T15:17:35.480Z,13.85
2023-05-06T15:20:04.476Z,14.57
2023-05-06T15:22:31.375Z,13.80
2023-05-06T15:24:58.303Z,13.23
2023-05-06T15:27:25.087Z,14.05
2023-05-06T15:29:52.010Z,12.88
2023-05-06T15:32:18.922Z,13.18
2023-05-06T15:34:45.837Z,13.88
2023-05-06T15:37:15.738Z,14.75
2023-05-06T15:39:42.830Z,13.98
2023-05-06T15:42:10.038Z,13.15
2023-05-06T15:44:37.682Z,13.77
2023-05-06T15:47:04.821Z,12.52
2023-05-06T15:52:01.787Z,12.30
2023-05-06T15:54:29.041Z,13.55
2023-05-06T15:56:56.747Z,13.55
2023-05-06T15:59:23.938Z,13.00
2023-05-06T16:02:25.667Z,12.63
2023-05-06T16:04:37.998Z,14.52
2023-05-06T16:07:05.116Z,14.73
2023-05-06T16:09:32.151Z,13.75
2023-05-06T16:11:59.133Z,13.95
2023-05-06T16:14:26.092Z,12.68
2023-05-06T16:16:53.049Z,12.65
2023-05-06T16:19:19.945Z,12.93
2023-05-06T16:21:46.907Z,13.18
2023-05-06T16:24:14.096Z,13.35
2023-05-06T16:26:41.861Z,14.30
2023-05-06T16:29:08.805Z,12.80
2023-05-06T16:31:36.545Z,12.82
2023-05-06T16:34:03.525Z,12.55
2023-05-06T16:36:30.402Z,11.80
2023-05-06T16:38:57.971Z,12.38
2023-05-06T16:41:25.081Z,12.38
2023-05-06T16:43:51.967Z,11.77
2023-05-06T16:46:18.993Z,13.07
2023-05-06T16:48:46.270Z,11.85
2023-05-06T16:51:15.683Z,12.23
2023-05-06T16:53:42.892Z,11.57
2023-05-06T16:56:09.825Z,12.57
2023-05-06T16:58:37.185Z,11.98
2023-05-06T17:01:07.810Z,11.73
2023-05-06T17:03:37.911Z,12.23
2023-05-06T17:06:05.223Z,11.98
2023-05-06T17:08:36.015Z,12.25
2023-05-06T17:11:07.960Z,10.80
2023-05-06T17:13:35.118Z,10.82
2023-05-06T17:16:02.826Z,11.60
2023-05-06T17:18:29.754Z,11.75
2023-05-06T17:20:57.632Z,11.13
2023-05-06T17:23:25.091Z,11.40
2023-05-06T17:25:51.999Z,11.00
2023-05-06T17:28:19.188Z,10.73
2023-05-06T17:30:46.732Z,11.90
2023-05-06T17:33:13.740Z,11.73
2023-05-06T17:35:40.673Z,12.00
2023-05-06T17:38:07.826Z,10.57
2023-05-06T17:40:34.817Z,11.25
2023-05-06T17:43:01.960Z,11.93
2023-05-06T17:45:28.907Z,12.77
2023-05-06T17:47:56.677Z,13.05
2023-05-06T17:50:23.678Z,12.55
2023-05-06T17:52:52.803Z,13.30
2023-05-06T17:55:23.895Z,14.95
2023-05-06T17:57:52.446Z,12.27
2023-05-06T18:00:19.701Z,12.40
2023-05-06T18:02:46.922Z,11.98
2023-05-06T18:05:14.056Z,11.10
2023-05-06T18:07:41.109Z,12.10
2023-05-06T18:10:08.823Z,13.15
2023-05-06T18:12:35.853Z,11.30
2023-05-06T18:15:03.113Z,11.02
2023-05-06T18:17:30.036Z,11.75
2023-05-06T18:19:57.024Z,10.35
2023-05-06T18:22:24.040Z,11.55
2023-05-06T18:24:55.008Z,10.63
2023-05-06T18:27:22.829Z,11.45
2023-05-06T18:29:49.984Z,10.32
2023-05-06T18:32:17.958Z,10.43
2023-05-06T18:34:44.906Z,9.93
2023-05-06T18:37:11.770Z,9.25
2023-05-06T18:39:42.615Z,8.35
2023-05-06T18:42:09.769Z,8.43
2023-05-06T18:44:37.208Z,10.35
2023-05-06T18:47:04.145Z,7.30
2023-05-06T18:49:31.431Z,8.57
2023-05-06T18:51:58.370Z,7.65
2023-05-06T18:54:25.247Z,6.82
2023-05-06T18:56:52.295Z,6.97
2023-05-06T18:59:19.662Z,9.45
2023-05-06T19:01:46.753Z,9.77
2023-05-06T19:04:13.829Z,7.13
2023-05-06T19:06:40.950Z,7.13
2023-05-06T19:09:08.268Z,8.10
2023-05-06T19:11:35.422Z,6.38
2023-05-06T19:14:02.728Z,5.63
2023-05-06T19:16:29.754Z,6.78
2023-05-06T19:18:56.720Z,10.07
2023-05-06T19:21:24.451Z,7.65
2023-05-06T19:23:51.379Z,7.28
2023-05-06T19:26:18.270Z,12.23
2023-05-06T19:28:45.183Z,10.13
2023-05-06T19:31:12.229Z,9.77
2023-05-06T19:33:39.718Z,10.07
2023-05-06T19:36:07.225Z,9.95
2023-05-06T19:38:34.312Z,11.82
2023-05-06T19:41:01.771Z,14.55
2023-05-06T19:43:28.751Z,10.88
2023-05-06T19:45:56.027Z,15.57
2023-05-06T19:48:23.976Z,13.05
2023-05-06T19:50:53.695Z,13.18
2023-05-06T19:55:49.744Z,16.02
2023-05-06T19:58:17.196Z,12.10
2023-05-06T20:00:45.262Z,20.02
2023-05-06T20:03:12.241Z,14.95
2023-05-06T20:05:39.733Z,13.63
2023-05-06T20:08:10.802Z,13.27
2023-05-06T20:10:38.520Z,13.43
2023-05-06T20:13:06.867Z,17.05
2023-05-06T20:15:35.330Z,13.45
2023-05-06T20:18:02.434Z,15.85
2023-05-06T20:20:34.212Z,15.40
2023-05-06T20:23:02.003Z,12.95
2023-05-06T20:25:29.636Z,14.50
2023-05-06T20:27:58.266Z,15.55
2023-05-06T20:30:25.963Z,15.68
2023-05-06T20:32:52.951Z,14.55
2023-05-06T20:35:19.891Z,13.07
2023-05-06T20:37:46.904Z,14.55
2023-05-06T20:40:14.418Z,12.80
2023-05-06T20:42:41.309Z,15.15
2023-05-06T20:45:09.170Z,17.92
2023-05-06T20:47:36.629Z,14.10
2023-05-06T20:50:03.811Z,14.25
2023-05-06T20:52:30.736Z,13.30
2023-05-06T20:54:58.267Z,13.52
2023-05-06T20:57:25.383Z,13.07
2023-05-06T20:59:52.513Z,13.15
2023-05-06T21:02:19.691Z,13.63
2023-05-06T21:04:46.760Z,14.32
2023-05-06T21:07:13.769Z,15.23
2023-05-06T21:09:40.717Z,15.20
2023-05-06T21:12:07.630Z,15.25
2023-05-06T21:14:34.617Z,44.22
2023-05-06T21:17:01.570Z,16.70
2023-05-06T21:19:28.576Z,17.00
2023-05-06T21:21:56.655Z,15.02
2023-05-06T21:24:23.589Z,23.55
2023-05-06T21:26:51.348Z,14.52
2023-05-06T21:29:18.244Z,17.83
2023-05-06T21:31:45.153Z,15.73
2023-05-06T21:34:12.074Z,18.10
2023-05-06T21:36:38.978Z,14.13
2023-05-06T21:39:13.197Z,15.57
2023-05-06T21:41:40.470Z,21.15
2023-05-06T21:44:08.746Z,17.90
2023-05-06T21:46:37.815Z,18.60
2023-05-06T21:49:05.181Z,14.90
2023-05-06T21:51:34.994Z,15.93
2023-05-06T21:56:29.643Z,21.38
2023-05-06T21:58:56.704Z,20.35
2023-05-06T22:01:27.316Z,18.75
2023-05-06T22:03:54.526Z,21.40
2023-05-06T22:06:22.434Z,18.55
2023-05-06T22:08:49.481Z,23.63
2023-05-06T22:11:16.921Z,18.67
2023-05-06T22:13:44.011Z,19.63
2023-05-06T22:16:11.016Z,20.27
2023-05-06T22:18:41.178Z,19.38
2023-05-06T22:21:08.752Z,18.02
2023-05-06T22:23:35.897Z,21.45
2023-05-06T22:26:06.926Z,20.27
2023-05-06T22:28:34.753Z,18.73
2023-05-06T22:31:07.610Z,22.70
2023-05-06T22:33:34.623Z,22.08
2023-05-06T22:36:01.611Z,25.88
2023-05-06T22:38:28.510Z,24.55
2023-05-06T22:40:55.720Z,24.35
2023-05-06T22:43:22.629Z,24.33
2023-05-06T22:45:49.685Z,22.65
2023-05-06T22:48:16.659Z,26.52
2023-05-06T22:50:43.554Z,25.70
2023-05-06T22:53:15.403Z,26.45
2023-05-06T22:55:42.947Z,26.70
2023-05-06T22:58:09.975Z,26.67
2023-05-06T23:00:37.236Z,25.15
2023-05-06T23:03:05.872Z,27.85
2023-05-06T23:05:32.856Z,26.58
2023-05-06T23:07:59.828Z,28.05
2023-05-06T23:10:26.833Z,28.65
2023-05-06T23:12:54.003Z,27.20
2023-05-06T23:15:21.239Z,30.17
2023-05-06T23:17:48.319Z,29.20
2023-05-06T23:20:17.240Z,32.28
2023-05-06T23:22:44.296Z,30.05
2023-05-06T23:25:12.009Z,31.42
2023-05-06T23:27:40.293Z,33.65
2023-05-06T23:30:08.160Z,25.17
2023-05-06T23:32:40.989Z,28.92
2023-05-06T23:35:08.719Z,23.88
2023-05-06T23:37:35.777Z,29.13
2023-05-06T23:40:04.128Z,26.85
2023-05-06T23:42:31.078Z,31.17
2023-05-06T23:45:00.076Z,30.30
2023-05-06T23:47:27.157Z,32.58
2023-05-06T23:49:54.235Z,29.23
2023-05-06T23:52:21.313Z,30.60
2023-05-06T23:54:48.292Z,31.92
2023-05-06T23:57:15.430Z,17.02
2023-05-06T23:59:42.771Z,33.50
