createdAt,value
2023-01-17T00:02:12.097Z,4.35
2023-01-17T00:06:12.683Z,11.73
2023-01-17T00:09:54.553Z,7.68
2023-01-17T00:13:36.428Z,6.38
2023-01-17T00:17:18.161Z,7.88
2023-01-17T00:21:18.770Z,7.82
2023-01-17T00:25:19.145Z,10.38
2023-01-17T00:29:00.892Z,7.97
2023-01-17T00:32:42.574Z,11.93
2023-01-17T00:36:24.283Z,9.85
2023-01-17T00:40:06.606Z,5.75
2023-01-17T00:44:07.093Z,6.15
2023-01-17T00:48:07.568Z,9.35
2023-01-17T00:52:08.123Z,9.70
2023-01-17T00:56:08.712Z,6.43
2023-01-17T01:00:09.294Z,7.05
2023-01-17T01:04:09.887Z,6.22
2023-01-17T01:08:10.403Z,7.57
2023-01-17T01:12:10.777Z,9.13
2023-01-17T01:16:11.235Z,8.70
2023-01-17T01:20:11.523Z,7.80
2023-01-17T01:24:11.969Z,8.55
2023-01-17T01:28:20.583Z,5.93
2023-01-17T01:32:21.014Z,8.85
2023-01-17T01:36:02.877Z,10.38
2023-01-17T01:39:44.636Z,9.68
2023-01-17T01:43:49.262Z,9.57
2023-01-17T01:47:35.308Z,10.68
2023-01-17T01:51:23.736Z,7.45
2023-01-17T01:55:16.543Z,9.38
2023-01-17T01:59:01.402Z,10.25
2023-01-17T02:02:45.821Z,10.57
2023-01-17T02:06:33.618Z,9.38
2023-01-17T02:10:15.800Z,13.65
2023-01-17T02:13:57.541Z,10.90
2023-01-17T02:17:57.356Z,13.40
2023-01-17T02:22:28.563Z,13.68
2023-01-17T02:26:31.505Z,12.50
2023-01-17T02:30:31.859Z,10.32
2023-01-17T02:34:24.771Z,12.88
2023-01-17T02:38:10.572Z,11.43
2023-01-17T02:41:57.853Z,12.30
2023-01-17T02:45:40.059Z,12.02
2023-01-17T02:49:25.990Z,15.57
2023-01-17T02:53:38.744Z,13.75
2023-01-17T02:57:44.609Z,13.65
2023-01-17T03:01:51.349Z,12.77
2023-01-17T03:05:43.302Z,15.60
2023-01-17T03:09:26.664Z,13.15
2023-01-17T03:13:08.423Z,11.35
2023-01-17T03:16:50.283Z,15.15
2023-01-17T03:20:32.044Z,12.80
2023-01-17T03:24:14.034Z,16.20
2023-01-17T03:27:55.838Z,17.05
2023-01-17T03:31:37.630Z,13.52
2023-01-17T03:35:19.507Z,14.95
2023-01-17T03:39:02.996Z,14.50
2023-01-17T03:42:44.909Z,17.88
2023-01-17T03:46:28.730Z,15.57
2023-01-17T03:50:11.859Z,14.70
2023-01-17T03:53:53.782Z,14.95
2023-01-17T03:57:35.555Z,16.67
2023-01-17T04:01:17.528Z,21.00
2023-01-17T04:04:59.381Z,16.08
2023-01-17T04:08:41.672Z,13.18
2023-01-17T04:12:23.523Z,15.55
2023-01-17T04:16:05.707Z,16.92
2023-01-17T04:19:47.695Z,12.60
2023-01-17T04:23:29.481Z,11.43
2023-01-17T04:27:14.266Z,14.45
2023-01-17T04:31:00.189Z,12.38
2023-01-17T04:34:42.130Z,12.50
2023-01-17T04:38:24.203Z,11.32
2023-01-17T04:42:06.029Z,13.05
2023-01-17T04:45:48.026Z,13.20
2023-01-17T04:49:29.810Z,11.73
2023-01-17T04:53:11.559Z,14.15
2023-01-17T04:56:53.380Z,13.98
2023-01-17T05:00:35.139Z,9.45
2023-01-17T05:04:17.042Z,12.82
2023-01-17T05:07:59.959Z,11.55
2023-01-17T05:11:41.836Z,12.05
2023-01-17T05:15:24.574Z,11.25
2023-01-17T05:19:06.308Z,16.85
2023-01-17T05:22:57.866Z,16.25
2023-01-17T05:26:40.744Z,13.05
2023-01-17T05:30:23.195Z,14.48
2023-01-17T05:34:04.953Z,16.17
2023-01-17T05:37:49.367Z,16.35
2023-01-17T05:41:31.167Z,21.13
2023-01-17T05:45:16.746Z,16.10
2023-01-17T05:48:59.054Z,17.45
2023-01-17T05:52:41.424Z,15.88
2023-01-17T05:56:23.277Z,20.73
2023-01-17T06:00:05.635Z,19.13
2023-01-17T06:03:47.434Z,18.08
2023-01-17T06:07:29.169Z,17.75
2023-01-17T06:11:10.916Z,18.13
2023-01-17T06:14:52.996Z,18.33
2023-01-17T06:18:34.817Z,21.95
2023-01-17T06:22:16.562Z,19.73
2023-01-17T06:26:01.645Z,18.40
2023-01-17T06:29:43.455Z,23.10
2023-01-17T06:33:25.210Z,19.08
2023-01-17T06:37:07.587Z,21.08
2023-01-17T06:40:49.562Z,20.67
2023-01-17T06:44:31.362Z,17.80
2023-01-17T06:48:13.262Z,20.27
2023-01-17T06:51:55.068Z,23.05
2023-01-17T06:55:40.215Z,25.40
2023-01-17T06:59:22.089Z,22.80
2023-01-17T07:03:03.947Z,24.98
2023-01-17T07:18:20.719Z,29.98
2023-01-17T07:22:02.605Z,20.00
2023-01-17T07:39:43.259Z,24.05
2023-01-17T07:43:25.101Z,27.85
2023-01-17T07:47:06.873Z,21.48
2023-01-17T07:50:54.932Z,25.25
2023-01-17T07:54:36.764Z,26.48
2023-01-17T07:58:18.691Z,25.90
2023-01-17T08:02:00.818Z,21.50
2023-01-17T08:05:44.633Z,25.90
2023-01-17T08:09:26.579Z,25.70
2023-01-17T08:13:08.367Z,22.52
2023-01-17T08:16:50.107Z,24.85
2023-01-17T08:20:31.880Z,24.02
2023-01-17T08:24:14.629Z,23.30
2023-01-17T08:27:57.782Z,20.85
2023-01-17T08:31:39.584Z,22.15
2023-01-17T08:35:21.895Z,22.30
2023-01-17T08:39:03.719Z,26.88
2023-01-17T08:42:53.046Z,21.70
2023-01-17T08:46:37.251Z,23.92
2023-01-17T08:50:20.757Z,20.52
2023-01-17T08:54:02.561Z,23.73
2023-01-17T08:57:44.323Z,22.23
2023-01-17T09:01:26.252Z,21.40
2023-01-17T09:05:08.280Z,20.92
2023-01-17T09:08:52.106Z,23.38
2023-01-17T09:12:34.409Z,22.58
2023-01-17T09:16:16.265Z,23.27
2023-01-17T09:19:59.442Z,24.70
2023-01-17T09:23:42.271Z,24.25
2023-01-17T09:27:24.038Z,18.80
2023-01-17T09:31:08.144Z,23.13
2023-01-17T09:34:50.093Z,20.95
2023-01-17T09:38:32.440Z,30.00
2023-01-17T09:42:17.163Z,34.75
2023-01-17T09:45:59.050Z,26.55
2023-01-17T09:49:45.476Z,26.15
2023-01-17T09:53:30.456Z,22.20
2023-01-17T09:57:36.431Z,22.08
2023-01-17T10:01:41.358Z,21.42
2023-01-17T10:05:23.545Z,20.02
2023-01-17T10:09:28.745Z,27.13
2023-01-17T10:13:45.877Z,21.52
2023-01-17T10:21:55.487Z,28.50
2023-01-17T10:26:01.368Z,19.05
2023-01-17T10:29:45.831Z,26.23
2023-01-17T10:33:39.507Z,26.08
2023-01-17T10:37:23.443Z,21.48
2023-01-17T10:41:16.900Z,24.98
2023-01-17T10:45:07.573Z,24.98
2023-01-17T10:48:52.548Z,20.98
2023-01-17T10:52:55.710Z,21.85
2023-01-17T10:56:40.859Z,20.90
2023-01-17T11:00:28.697Z,13.82
2023-01-17T11:04:20.712Z,19.48
2023-01-17T11:08:07.931Z,19.23
2023-01-17T11:11:51.592Z,11.73
2023-01-17T11:15:39.464Z,15.88
2023-01-17T11:19:29.768Z,16.02
2023-01-17T11:23:24.292Z,16.85
2023-01-17T11:27:07.297Z,17.80
2023-01-17T11:30:55.427Z,18.63
2023-01-17T11:34:38.186Z,18.25
2023-01-17T11:38:22.156Z,14.68
2023-01-17T11:42:06.546Z,12.50
2023-01-17T11:46:18.696Z,14.93
2023-01-17T11:50:00.541Z,14.98
2023-01-17T11:53:48.866Z,14.88
2023-01-17T11:57:34.228Z,12.35
2023-01-17T12:01:42.313Z,12.55
2023-01-17T12:05:30.077Z,9.75
2023-01-17T12:09:23.028Z,12.25
2023-01-17T12:13:32.658Z,11.45
2023-01-17T12:17:25.966Z,13.73
2023-01-17T12:21:29.755Z,13.25
2023-01-17T12:25:15.109Z,12.80
2023-01-17T12:29:02.376Z,11.73
2023-01-17T12:33:16.307Z,12.85
2023-01-17T12:37:18.099Z,11.00
2023-01-17T12:41:06.575Z,11.13
2023-01-17T12:45:20.269Z,10.50
2023-01-17T12:49:29.914Z,10.38
2023-01-17T12:53:50.852Z,12.55
2023-01-17T12:57:39.795Z,14.25
2023-01-17T13:01:43.305Z,14.00
2023-01-17T13:05:37.094Z,11.15
2023-01-17T13:09:22.833Z,15.13
2023-01-17T13:13:25.585Z,11.80
2023-01-17T13:17:25.899Z,10.20
2023-01-17T13:21:31.778Z,9.27
2023-01-17T13:25:41.128Z,9.60
2023-01-17T13:30:01.143Z,8.75
2023-01-17T13:33:46.304Z,5.88
2023-01-17T13:37:45.140Z,8.82
2023-01-17T13:41:58.285Z,9.05
2023-01-17T13:45:40.386Z,7.60
2023-01-17T13:49:34.472Z,5.18
2023-01-17T13:53:34.671Z,7.35
2023-01-17T13:57:30.229Z,6.90
2023-01-17T14:01:12.355Z,9.55
2023-01-17T14:05:11.611Z,9.40
2023-01-17T14:08:53.805Z,8.20
2023-01-17T14:12:38.616Z,8.05
2023-01-17T14:16:31.361Z,6.93
2023-01-17T14:20:15.714Z,9.25
2023-01-17T14:24:15.059Z,8.52
2023-01-17T14:28:18.185Z,6.78
2023-01-17T14:32:02.105Z,9.48
2023-01-17T14:35:54.391Z,11.57
2023-01-17T14:39:44.966Z,14.20
2023-01-17T14:43:32.348Z,12.40
2023-01-17T14:51:00.109Z,15.30
2023-01-17T14:54:52.521Z,10.77
2023-01-17T14:58:39.425Z,12.15
2023-01-17T15:02:21.357Z,11.73
2023-01-17T15:06:16.852Z,10.98
2023-01-17T15:09:58.683Z,6.45
2023-01-17T15:13:47.365Z,10.48
2023-01-17T15:17:29.121Z,8.10
2023-01-17T15:21:15.931Z,7.90
2023-01-17T15:24:58.821Z,6.75
2023-01-17T15:28:41.130Z,8.85
2023-01-17T15:32:24.863Z,9.00
2023-01-17T15:36:11.298Z,6.57
2023-01-17T15:40:04.679Z,8.20
2023-01-17T15:43:46.638Z,7.53
2023-01-17T15:47:32.193Z,9.90
2023-01-17T15:51:14.123Z,11.35
2023-01-17T15:55:13.338Z,10.75
2023-01-17T15:58:55.119Z,8.45
2023-01-17T16:02:45.088Z,10.90
2023-01-17T16:06:47.788Z,11.60
2023-01-17T16:10:31.846Z,12.60
2023-01-17T16:14:13.596Z,10.65
2023-01-17T16:18:16.592Z,10.65
2023-01-17T16:22:02.693Z,12.23
2023-01-17T16:25:46.205Z,15.43
2023-01-17T16:29:28.040Z,20.27
2023-01-17T16:33:13.567Z,21.20
2023-01-17T16:36:55.327Z,13.00
2023-01-17T16:40:44.384Z,13.48
2023-01-17T16:44:26.157Z,19.23
2023-01-17T16:48:08.591Z,13.77
2023-01-17T16:51:51.763Z,15.18
2023-01-17T16:55:33.732Z,10.90
2023-01-17T16:59:15.549Z,18.35
2023-01-17T17:02:57.349Z,16.40
2023-01-17T17:06:39.505Z,19.92
2023-01-17T17:10:25.175Z,12.18
2023-01-17T17:14:07.373Z,14.20
2023-01-17T17:17:49.914Z,13.10
2023-01-17T17:21:33.881Z,13.48
2023-01-17T17:25:15.996Z,15.93
2023-01-17T17:28:57.937Z,16.80
2023-01-17T17:32:39.670Z,17.75
2023-01-17T17:36:21.415Z,14.85
2023-01-17T17:40:04.195Z,17.38
2023-01-17T17:43:46.805Z,20.73
2023-01-17T17:47:30.487Z,12.43
2023-01-17T17:51:36.411Z,17.98
2023-01-17T17:55:19.057Z,16.40
2023-01-17T17:59:02.408Z,16.10
2023-01-17T18:02:44.185Z,10.55
2023-01-17T18:06:25.974Z,19.92
2023-01-17T18:10:08.543Z,14.10
2023-01-17T18:13:51.862Z,12.73
2023-01-17T18:17:33.643Z,14.90
2023-01-17T18:21:27.133Z,13.35
2023-01-17T18:25:11.475Z,21.65
2023-01-17T18:28:54.712Z,11.55
2023-01-17T18:32:37.966Z,11.88
2023-01-17T18:36:20.236Z,18.52
2023-01-17T18:40:02.033Z,16.13
2023-01-17T18:43:44.053Z,16.52
2023-01-17T18:47:29.824Z,16.95
2023-01-17T18:51:14.396Z,18.15
2023-01-17T18:54:56.200Z,15.65
2023-01-17T18:58:43.041Z,12.85
2023-01-17T19:02:24.808Z,15.57
2023-01-17T19:06:08.200Z,13.43
2023-01-17T19:09:50.053Z,21.95
2023-01-17T19:13:32.959Z,19.23
2023-01-17T19:17:14.731Z,17.05
2023-01-17T19:21:02.996Z,18.80
2023-01-17T19:24:44.745Z,20.08
2023-01-17T19:28:26.564Z,18.13
2023-01-17T19:32:09.712Z,17.77
2023-01-17T19:35:51.643Z,19.42
2023-01-17T19:39:33.553Z,15.00
2023-01-17T19:43:15.303Z,13.55
2023-01-17T19:46:57.074Z,18.48
2023-01-17T19:50:38.807Z,15.82
2023-01-17T19:54:20.545Z,19.02
2023-01-17T19:58:02.284Z,16.02
2023-01-17T20:01:44.127Z,17.58
2023-01-17T20:05:25.937Z,18.00
2023-01-17T20:09:08.014Z,19.98
2023-01-17T20:12:49.921Z,23.88
2023-01-17T20:16:32.740Z,19.63
2023-01-17T20:20:15.760Z,17.77
2023-01-17T20:23:59.634Z,20.10
2023-01-17T20:27:41.507Z,15.88
2023-01-17T20:31:25.970Z,28.52
2023-01-17T20:35:09.239Z,21.00
2023-01-17T20:38:53.453Z,24.10
2023-01-17T20:42:38.796Z,21.77
2023-01-17T20:46:23.232Z,19.75
2023-01-17T20:50:09.572Z,19.58
2023-01-17T20:53:56.647Z,16.35
2023-01-17T20:57:39.592Z,19.30
2023-01-17T21:01:22.755Z,18.52
2023-01-17T21:05:05.111Z,15.40
2023-01-17T21:08:47.910Z,13.90
2023-01-17T21:12:30.977Z,16.33
2023-01-17T21:16:14.308Z,17.17
2023-01-17T21:19:56.143Z,14.95
2023-01-17T21:23:40.606Z,16.50
2023-01-17T21:27:22.488Z,16.02
2023-01-17T21:31:26.364Z,15.98
2023-01-17T21:35:08.542Z,17.05
2023-01-17T21:38:52.389Z,14.50
2023-01-17T21:42:34.240Z,12.32
2023-01-17T21:46:16.203Z,16.10
2023-01-17T21:49:58.046Z,12.90
2023-01-17T21:53:40.115Z,12.32
2023-01-17T21:57:41.430Z,19.10
2023-01-17T22:01:26.214Z,15.82
2023-01-17T22:05:09.319Z,13.07
2023-01-17T22:08:51.178Z,17.05
2023-01-17T22:12:33.047Z,11.27
2023-01-17T22:16:18.160Z,13.73
2023-01-17T22:19:59.941Z,14.75
2023-01-17T22:23:50.390Z,12.27
2023-01-17T22:27:32.131Z,14.85
2023-01-17T22:31:20.765Z,14.13
2023-01-17T22:35:03.941Z,14.45
2023-01-17T22:38:47.234Z,13.98
2023-01-17T22:42:28.953Z,14.10
2023-01-17T22:46:13.065Z,14.52
2023-01-17T22:49:54.881Z,10.65
2023-01-17T22:53:41.708Z,20.45
2023-01-17T22:57:23.518Z,14.63
2023-01-17T23:01:11.016Z,16.75
2023-01-17T23:04:52.816Z,14.52
2023-01-17T23:08:34.763Z,11.63
2023-01-17T23:12:16.735Z,11.63
2023-01-17T23:16:22.906Z,13.70
2023-01-17T23:20:05.764Z,12.00
2023-01-17T23:23:47.496Z,14.63
2023-01-17T23:27:59.837Z,13.38
2023-01-17T23:31:41.641Z,17.42
2023-01-17T23:35:28.663Z,13.75
2023-01-17T23:39:10.444Z,15.25
2023-01-17T23:43:10.858Z,8.98
2023-01-17T23:46:52.646Z,11.07
2023-01-17T23:50:34.595Z,14.40
2023-01-17T23:54:16.549Z,12.70
2023-01-17T23:57:58.411Z,12.30
