createdAt,value
2023-03-21T00:00:20.501Z,5.50
2023-03-21T00:00:52.163Z,5.61
2023-03-21T00:01:24.256Z,5.61
2023-03-21T00:01:56.130Z,5.61
2023-03-21T00:02:28.322Z,5.61
2023-03-21T00:03:00.045Z,5.61
2023-03-21T00:03:32.128Z,5.61
2023-03-21T00:04:05.065Z,5.61
2023-03-21T00:04:50.646Z,5.61
2023-03-21T00:05:15.466Z,5.61
2023-03-21T00:05:40.226Z,5.50
2023-03-21T00:06:11.824Z,5.50
2023-03-21T00:06:43.788Z,5.50
2023-03-21T00:07:15.836Z,5.50
2023-03-21T00:07:31.875Z,5.50
2023-03-21T00:08:15.774Z,5.50
2023-03-21T00:08:48.321Z,5.50
2023-03-21T00:09:19.674Z,5.50
2023-03-21T00:09:53.671Z,5.50
2023-03-21T00:10:37.025Z,5.50
2023-03-21T00:10:56.103Z,5.50
2023-03-21T00:11:27.743Z,5.50
2023-03-21T00:11:59.431Z,5.50
2023-03-21T00:12:31.491Z,5.50
2023-03-21T00:13:04.326Z,5.38
2023-03-21T00:13:35.407Z,5.61
2023-03-21T00:14:07.878Z,5.61
2023-03-21T00:14:39.541Z,5.61
2023-03-21T00:15:11.830Z,5.61
2023-03-21T00:15:54.083Z,5.61
2023-03-21T00:16:27.226Z,5.61
2023-03-21T00:16:33.588Z,5.61
2023-03-21T00:17:04.264Z,5.61
2023-03-21T00:17:47.582Z,5.61
2023-03-21T00:18:19.086Z,5.61
2023-03-21T00:18:51.186Z,5.61
2023-03-21T00:19:23.207Z,5.61
2023-03-21T00:19:55.252Z,5.61
2023-03-21T00:20:27.621Z,5.61
2023-03-21T00:21:25.619Z,5.61
2023-03-21T00:21:48.692Z,5.61
2023-03-21T00:22:07.904Z,5.61
2023-03-21T00:22:34.953Z,5.61
2023-03-21T00:23:07.661Z,5.61
2023-03-21T00:23:39.203Z,5.61
2023-03-21T00:24:11.169Z,5.61
2023-03-21T00:24:43.106Z,5.61
2023-03-21T00:25:15.456Z,5.61
2023-03-21T00:25:31.230Z,5.61
2023-03-21T00:26:15.071Z,5.61
2023-03-21T00:26:47.752Z,5.61
2023-03-21T00:27:47.516Z,5.61
2023-03-21T00:28:19.074Z,5.61
2023-03-21T00:28:50.794Z,5.61
2023-03-21T00:29:22.823Z,5.61
2023-03-21T00:29:54.542Z,5.61
2023-03-21T00:30:27.117Z,5.61
2023-03-21T00:30:58.734Z,5.61
2023-03-21T00:31:30.900Z,5.61
2023-03-21T00:32:03.691Z,5.61
2023-03-21T00:32:39.793Z,5.61
2023-03-21T00:33:21.702Z,5.61
2023-03-21T00:33:38.693Z,5.61
2023-03-21T00:34:13.787Z,5.61
2023-03-21T00:34:48.523Z,5.61
2023-03-21T00:35:16.333Z,5.61
2023-03-21T00:36:06.389Z,5.61
2023-03-21T00:36:14.598Z,5.61
2023-03-21T00:36:47.002Z,5.61
2023-03-21T00:37:18.546Z,5.61
2023-03-21T00:37:50.535Z,5.61
2023-03-21T00:38:22.649Z,5.61
2023-03-21T00:38:54.171Z,5.61
2023-03-21T00:39:26.405Z,5.61
2023-03-21T00:39:58.655Z,5.61
2023-03-21T00:40:35.260Z,5.61
2023-03-21T00:41:11.041Z,5.61
2023-03-21T00:41:42.405Z,5.61
2023-03-21T00:42:06.548Z,5.61
2023-03-21T00:42:38.593Z,5.61
2023-03-21T00:43:10.380Z,5.61
2023-03-21T00:43:42.310Z,5.61
2023-03-21T00:44:14.417Z,5.61
2023-03-21T00:44:46.584Z,5.61
2023-03-21T00:45:18.849Z,5.61
2023-03-21T00:45:50.031Z,5.61
2023-03-21T00:46:25.229Z,5.61
2023-03-21T00:47:06.331Z,5.61
2023-03-21T00:47:26.182Z,5.61
2023-03-21T00:47:58.000Z,5.61
2023-03-21T00:48:30.089Z,5.61
2023-03-21T00:49:02.208Z,5.50
2023-03-21T00:49:33.822Z,5.50
2023-03-21T00:50:06.531Z,5.50
2023-03-21T00:50:38.404Z,5.50
2023-03-21T00:51:09.985Z,5.50
2023-03-21T00:51:41.958Z,5.50
2023-03-21T00:52:08.720Z,5.50
2023-03-21T00:52:41.742Z,5.50
2023-03-21T00:53:13.783Z,5.50
2023-03-21T00:53:46.103Z,5.50
2023-03-21T00:54:18.409Z,5.50
2023-03-21T00:54:49.700Z,5.50
2023-03-21T00:55:23.741Z,5.61
2023-03-21T00:55:53.833Z,5.61
2023-03-21T00:56:25.895Z,5.61
2023-03-21T00:56:57.945Z,5.61
2023-03-21T00:57:13.636Z,5.61
2023-03-21T00:58:02.066Z,5.61
2023-03-21T00:58:29.535Z,5.61
2023-03-21T00:58:46.064Z,5.61
2023-03-21T00:59:18.342Z,5.61
2023-03-21T01:00:02.113Z,5.61
2023-03-21T01:00:33.771Z,5.61
2023-03-21T01:01:05.603Z,5.61
2023-03-21T01:01:38.070Z,5.61
2023-03-21T01:02:09.531Z,5.61
2023-03-21T01:02:41.960Z,5.61
2023-03-21T01:03:23.582Z,5.61
2023-03-21T01:03:45.440Z,5.61
2023-03-21T01:04:17.956Z,5.61
2023-03-21T01:04:49.553Z,5.61
2023-03-21T01:05:21.380Z,5.61
2023-03-21T01:05:53.450Z,5.61
2023-03-21T01:06:25.734Z,5.61
2023-03-21T01:06:58.011Z,5.61
2023-03-21T01:07:29.357Z,5.61
2023-03-21T01:08:02.934Z,5.61
2023-03-21T01:08:48.452Z,5.61
2023-03-21T01:09:05.289Z,5.72
2023-03-21T01:09:37.568Z,5.72
2023-03-21T01:10:09.417Z,5.72
2023-03-21T01:10:41.403Z,5.72
2023-03-21T01:11:13.233Z,5.72
2023-03-21T01:11:45.000Z,5.72
2023-03-21T01:12:17.684Z,5.72
2023-03-21T01:12:49.059Z,5.72
2023-03-21T01:13:20.863Z,5.72
2023-03-21T01:13:59.827Z,5.72
2023-03-21T01:14:24.923Z,5.72
2023-03-21T01:14:57.355Z,5.72
2023-03-21T01:15:29.564Z,5.72
2023-03-21T01:16:00.954Z,5.72
2023-03-21T01:16:32.817Z,5.72
2023-03-21T01:17:05.498Z,5.72
2023-03-21T01:17:37.432Z,5.72
2023-03-21T01:18:09.301Z,5.72
2023-03-21T01:18:40.876Z,5.72
2023-03-21T01:18:57.129Z,5.72
2023-03-21T01:19:40.723Z,5.72
2023-03-21T01:20:12.942Z,5.72
2023-03-21T01:20:44.806Z,5.72
2023-03-21T01:21:16.846Z,5.72
2023-03-21T01:21:48.873Z,5.72
2023-03-21T01:22:20.844Z,5.72
2023-03-21T01:22:52.841Z,5.88
2023-03-21T01:23:24.744Z,5.77
2023-03-21T01:23:57.312Z,5.77
2023-03-21T01:24:28.777Z,5.77
2023-03-21T01:25:19.300Z,5.77
2023-03-21T01:25:32.358Z,5.77
2023-03-21T01:26:04.723Z,5.77
2023-03-21T01:26:36.692Z,5.88
2023-03-21T01:27:08.600Z,5.88
2023-03-21T01:27:40.491Z,5.88
2023-03-21T01:27:57.233Z,5.88
2023-03-21T01:28:40.284Z,5.88
2023-03-21T01:29:12.422Z,5.88
2023-03-21T01:29:44.456Z,5.88
2023-03-21T01:30:21.496Z,5.88
2023-03-21T01:30:48.540Z,5.88
2023-03-21T01:31:20.374Z,5.88
2023-03-21T01:31:52.311Z,5.88
2023-03-21T01:32:24.075Z,5.88
2023-03-21T01:32:56.530Z,6.00
2023-03-21T01:33:28.119Z,6.00
2023-03-21T01:34:00.189Z,5.77
2023-03-21T01:34:31.932Z,5.77
2023-03-21T01:35:05.147Z,5.77
2023-03-21T01:35:47.975Z,5.72
2023-03-21T01:36:13.514Z,5.72
2023-03-21T01:36:39.979Z,5.72
2023-03-21T01:37:11.876Z,5.72
2023-03-21T01:37:43.956Z,5.77
2023-03-21T01:38:16.006Z,5.77
2023-03-21T01:38:48.042Z,5.77
2023-03-21T01:39:19.870Z,5.77
2023-03-21T01:39:52.226Z,5.77
2023-03-21T01:40:24.014Z,5.77
2023-03-21T01:40:55.838Z,5.77
2023-03-21T01:41:19.513Z,5.72
2023-03-21T01:41:44.723Z,5.72
2023-03-21T01:42:27.966Z,5.72
2023-03-21T01:42:59.866Z,5.77
2023-03-21T01:43:31.706Z,5.77
2023-03-21T01:44:04.498Z,5.77
2023-03-21T01:44:35.930Z,5.77
2023-03-21T01:45:09.100Z,5.61
2023-03-21T01:45:40.031Z,5.61
2023-03-21T01:45:56.347Z,5.61
2023-03-21T01:46:51.505Z,5.61
2023-03-21T01:47:12.774Z,5.61
2023-03-21T01:47:43.856Z,5.61
2023-03-21T01:48:15.902Z,5.61
2023-03-21T01:48:48.144Z,5.61
2023-03-21T01:49:19.511Z,5.61
2023-03-21T01:49:51.580Z,5.61
2023-03-21T01:50:23.660Z,5.61
2023-03-21T01:50:57.851Z,5.61
2023-03-21T01:51:29.434Z,5.72
2023-03-21T01:52:06.522Z,5.72
2023-03-21T01:52:37.636Z,5.72
2023-03-21T01:53:04.496Z,5.72
2023-03-21T01:53:35.322Z,5.72
2023-03-21T01:54:07.725Z,5.72
2023-03-21T01:54:39.215Z,5.72
2023-03-21T01:55:11.427Z,5.72
2023-03-21T01:55:43.253Z,5.72
2023-03-21T01:56:15.289Z,5.61
2023-03-21T01:56:47.167Z,5.61
2023-03-21T01:57:19.814Z,5.61
2023-03-21T01:58:04.453Z,5.77
2023-03-21T01:58:23.140Z,5.88
2023-03-21T01:58:55.091Z,5.88
2023-03-21T01:59:11.072Z,5.88
2023-03-21T01:59:42.888Z,5.77
2023-03-21T02:00:27.716Z,5.77
2023-03-21T02:00:59.024Z,5.77
2023-03-21T02:01:31.083Z,5.61
2023-03-21T02:02:04.634Z,5.61
2023-03-21T02:02:35.163Z,5.61
2023-03-21T02:03:15.148Z,5.61
2023-03-21T02:03:38.884Z,5.50
2023-03-21T02:03:55.250Z,5.50
2023-03-21T02:04:38.938Z,5.50
2023-03-21T02:05:11.095Z,5.50
2023-03-21T02:05:42.686Z,5.50
2023-03-21T02:06:14.802Z,5.50
2023-03-21T02:06:46.820Z,5.38
2023-03-21T02:07:19.089Z,5.61
2023-03-21T02:07:50.558Z,5.61
2023-03-21T02:08:33.367Z,5.72
2023-03-21T02:08:54.650Z,5.50
2023-03-21T02:09:26.841Z,5.50
2023-03-21T02:09:59.072Z,5.72
2023-03-21T02:10:30.776Z,5.50
2023-03-21T02:11:03.589Z,5.50
2023-03-21T02:11:34.787Z,5.61
2023-03-21T02:12:06.683Z,5.61
2023-03-21T02:12:39.018Z,5.61
2023-03-21T02:13:10.535Z,5.61
2023-03-21T02:13:42.593Z,5.61
2023-03-21T02:14:17.762Z,5.61
2023-03-21T02:14:46.365Z,5.61
2023-03-21T02:15:18.998Z,5.61
2023-03-21T02:15:50.484Z,5.61
2023-03-21T02:16:22.349Z,5.61
2023-03-21T02:16:54.358Z,5.61
2023-03-21T02:17:10.319Z,5.61
2023-03-21T02:17:42.143Z,5.61
2023-03-21T02:18:26.425Z,5.61
2023-03-21T02:18:58.295Z,5.61
2023-03-21T02:19:35.650Z,5.61
2023-03-21T02:20:03.489Z,5.61
2023-03-21T02:20:34.212Z,5.61
2023-03-21T02:21:06.268Z,5.61
2023-03-21T02:21:38.766Z,5.61
2023-03-21T02:21:54.137Z,5.61
2023-03-21T02:22:38.567Z,5.72
2023-03-21T02:23:10.072Z,5.61
2023-03-21T02:23:42.017Z,5.61
2023-03-21T02:24:13.877Z,5.72
2023-03-21T02:24:48.957Z,5.72
2023-03-21T02:25:22.058Z,5.72
2023-03-21T02:25:49.857Z,5.72
2023-03-21T02:26:23.436Z,5.72
2023-03-21T02:27:03.433Z,5.72
2023-03-21T02:27:26.023Z,5.72
2023-03-21T02:27:58.289Z,5.72
2023-03-21T02:28:29.800Z,5.72
2023-03-21T02:29:02.436Z,5.72
2023-03-21T02:29:34.030Z,5.72
2023-03-21T02:30:05.944Z,5.72
2023-03-21T02:30:50.721Z,5.72
2023-03-21T02:31:09.795Z,5.72
2023-03-21T02:31:41.909Z,5.72
2023-03-21T02:32:22.757Z,5.72
2023-03-21T02:32:45.567Z,5.72
2023-03-21T02:33:18.057Z,5.72
2023-03-21T02:33:49.612Z,5.72
2023-03-21T02:34:21.401Z,5.72
2023-03-21T02:34:53.635Z,5.72
2023-03-21T02:35:10.147Z,5.72
2023-03-21T02:35:51.810Z,5.72
2023-03-21T02:36:25.538Z,5.77
2023-03-21T02:36:57.932Z,5.77
2023-03-21T02:37:37.725Z,5.77
2023-03-21T02:38:02.497Z,5.77
2023-03-21T02:38:33.522Z,5.77
2023-03-21T02:39:05.687Z,5.77
2023-03-21T02:39:37.757Z,5.77
2023-03-21T02:40:09.650Z,5.77
2023-03-21T02:40:41.609Z,5.77
2023-03-21T02:41:18.751Z,5.72
2023-03-21T02:41:45.298Z,5.72
2023-03-21T02:42:17.663Z,5.72
2023-03-21T02:42:59.385Z,5.72
2023-03-21T02:43:23.677Z,5.72
2023-03-21T02:43:53.360Z,5.72
2023-03-21T02:44:09.151Z,5.72
2023-03-21T02:44:53.158Z,5.72
2023-03-21T02:45:25.641Z,5.72
2023-03-21T02:45:57.461Z,5.72
2023-03-21T02:46:40.141Z,5.72
2023-03-21T02:47:05.896Z,5.77
2023-03-21T02:47:33.101Z,5.77
2023-03-21T02:48:06.870Z,5.77
2023-03-21T02:48:49.827Z,6.00
2023-03-21T02:49:09.403Z,6.00
2023-03-21T02:49:40.990Z,6.00
2023-03-21T02:50:13.026Z,5.88
2023-03-21T02:50:44.756Z,5.88
2023-03-21T02:51:17.377Z,5.88
2023-03-21T02:51:49.171Z,5.88
2023-03-21T02:52:32.090Z,5.88
2023-03-21T02:52:52.889Z,5.88
2023-03-21T02:53:24.854Z,5.88
2023-03-21T02:54:23.729Z,5.88
2023-03-21T02:54:45.635Z,5.88
2023-03-21T02:55:01.287Z,5.88
2023-03-21T02:55:32.829Z,5.88
2023-03-21T02:56:04.924Z,5.77
2023-03-21T02:56:36.916Z,5.77
2023-03-21T02:56:52.669Z,5.77
2023-03-21T02:57:42.471Z,5.77
2023-03-21T02:57:52.971Z,5.77
2023-03-21T02:58:36.751Z,5.77
2023-03-21T02:59:09.075Z,5.77
2023-03-21T02:59:51.641Z,5.77
2023-03-21T03:00:16.530Z,5.77
2023-03-21T03:00:44.517Z,5.88
2023-03-21T03:01:16.557Z,5.88
2023-03-21T03:01:49.137Z,5.88
2023-03-21T03:02:20.452Z,5.88
2023-03-21T03:03:06.199Z,5.88
2023-03-21T03:03:33.505Z,5.88
2023-03-21T03:03:56.228Z,5.72
2023-03-21T03:04:28.749Z,5.72
2023-03-21T03:05:00.753Z,5.72
2023-03-21T03:05:32.349Z,5.72
2023-03-21T03:06:04.834Z,5.72
2023-03-21T03:06:36.404Z,5.72
2023-03-21T03:06:52.585Z,5.72
2023-03-21T03:07:24.162Z,5.72
2023-03-21T03:07:40.218Z,5.72
2023-03-21T03:08:11.983Z,5.88
2023-03-21T03:08:56.371Z,5.88
2023-03-21T03:09:16.043Z,5.88
2023-03-21T03:09:48.547Z,5.88
2023-03-21T03:10:20.356Z,5.88
2023-03-21T03:10:52.080Z,5.88
2023-03-21T03:11:08.533Z,5.88
2023-03-21T03:11:39.884Z,5.88
2023-03-21T03:12:24.074Z,5.88
2023-03-21T03:12:56.065Z,5.88
2023-03-21T03:13:11.948Z,5.88
2023-03-21T03:13:44.122Z,5.77
2023-03-21T03:14:44.311Z,5.77
2023-03-21T03:15:03.489Z,5.77
2023-03-21T03:15:32.393Z,5.77
2023-03-21T03:16:04.625Z,5.77
2023-03-21T03:16:35.887Z,5.77
2023-03-21T03:17:08.478Z,5.77
2023-03-21T03:17:39.693Z,5.77
2023-03-21T03:18:11.808Z,5.77
2023-03-21T03:18:43.841Z,5.77
2023-03-21T03:19:15.987Z,5.77
2023-03-21T03:19:50.562Z,5.77
2023-03-21T03:20:20.002Z,5.77
2023-03-21T03:20:51.678Z,5.77
2023-03-21T03:21:23.776Z,5.77
2023-03-21T03:21:55.625Z,5.77
2023-03-21T03:22:28.258Z,5.77
2023-03-21T03:22:59.863Z,5.77
2023-03-21T03:23:31.567Z,5.77
2023-03-21T03:24:04.229Z,5.77
2023-03-21T03:24:35.387Z,5.77
2023-03-21T03:24:51.708Z,5.77
2023-03-21T03:25:36.065Z,5.77
2023-03-21T03:25:45.325Z,5.77
2023-03-21T03:26:11.534Z,5.77
2023-03-21T03:26:43.433Z,5.77
2023-03-21T03:27:15.518Z,5.77
2023-03-21T03:27:47.957Z,5.77
2023-03-21T03:28:19.432Z,5.77
2023-03-21T03:28:51.202Z,5.77
2023-03-21T03:29:07.953Z,5.77
2023-03-21T03:29:39.104Z,5.77
2023-03-21T03:30:25.523Z,5.77
2023-03-21T03:31:08.035Z,5.77
2023-03-21T03:31:27.905Z,5.77
2023-03-21T03:31:59.150Z,5.77
2023-03-21T03:32:31.117Z,5.72
2023-03-21T03:33:04.169Z,5.72
2023-03-21T03:33:35.051Z,5.88
2023-03-21T03:33:51.350Z,5.88
2023-03-21T03:34:35.177Z,5.88
2023-03-21T03:35:08.044Z,5.88
2023-03-21T03:35:39.227Z,5.88
2023-03-21T03:36:14.859Z,5.88
2023-03-21T03:36:43.125Z,5.88
2023-03-21T03:37:14.961Z,5.88
2023-03-21T03:37:46.859Z,5.88
2023-03-21T03:38:18.885Z,5.88
2023-03-21T03:38:50.896Z,5.88
2023-03-21T03:39:22.929Z,5.77
2023-03-21T03:39:54.849Z,5.77
2023-03-21T03:40:27.573Z,5.77
2023-03-21T03:40:59.314Z,5.77
2023-03-21T03:41:50.280Z,5.77
2023-03-21T03:42:18.439Z,5.77
2023-03-21T03:42:34.628Z,5.77
2023-03-21T03:43:06.906Z,5.77
2023-03-21T03:43:39.003Z,5.77
2023-03-21T03:44:10.568Z,5.88
2023-03-21T03:44:42.937Z,5.88
2023-03-21T03:45:14.890Z,5.88
2023-03-21T03:45:46.727Z,6.00
2023-03-21T03:46:19.203Z,6.00
2023-03-21T03:46:50.974Z,6.00
2023-03-21T03:47:06.658Z,6.00
2023-03-21T03:47:47.737Z,6.00
2023-03-21T03:48:22.794Z,6.00
2023-03-21T03:48:54.486Z,6.00
2023-03-21T03:49:26.512Z,6.00
2023-03-21T03:49:58.900Z,6.00
2023-03-21T03:50:30.913Z,6.00
2023-03-21T03:51:04.094Z,6.00
2023-03-21T03:51:34.263Z,6.00
2023-03-21T03:51:50.658Z,6.00
2023-03-21T03:52:34.248Z,6.00
2023-03-21T03:53:16.219Z,6.00
2023-03-21T03:53:38.749Z,6.00
2023-03-21T03:54:10.629Z,6.00
2023-03-21T03:54:42.484Z,6.00
2023-03-21T03:55:14.665Z,6.00
2023-03-21T03:55:46.232Z,6.00
2023-03-21T03:56:18.683Z,5.77
2023-03-21T03:56:50.293Z,5.77
2023-03-21T03:57:22.197Z,5.77
2023-03-21T03:57:53.985Z,6.00
2023-03-21T03:58:36.099Z,6.00
2023-03-21T03:58:58.501Z,5.88
2023-03-21T03:59:29.991Z,5.88
2023-03-21T04:00:04.769Z,5.88
2023-03-21T04:00:33.888Z,5.88
2023-03-21T04:00:50.423Z,5.88
2023-03-21T04:01:21.851Z,5.88
2023-03-21T04:01:38.653Z,5.88
2023-03-21T04:02:09.989Z,5.88
2023-03-21T04:02:41.959Z,5.88
2023-03-21T04:03:14.253Z,5.88
2023-03-21T04:03:50.505Z,5.88
2023-03-21T04:04:18.562Z,5.88
2023-03-21T04:04:49.973Z,5.88
2023-03-21T04:05:06.097Z,5.88
2023-03-21T04:05:38.009Z,5.88
2023-03-21T04:06:21.814Z,5.88
2023-03-21T04:06:53.805Z,5.88
2023-03-21T04:07:25.848Z,5.88
2023-03-21T04:07:57.839Z,5.88
2023-03-21T04:08:30.220Z,5.88
2023-03-21T04:09:03.421Z,5.88
2023-03-21T04:09:43.683Z,5.88
2023-03-21T04:09:49.856Z,5.88
2023-03-21T04:10:33.868Z,5.88
2023-03-21T04:11:05.845Z,5.88
2023-03-21T04:11:37.943Z,5.88
2023-03-21T04:12:09.704Z,5.88
2023-03-21T04:12:41.462Z,5.88
2023-03-21T04:13:13.310Z,5.88
2023-03-21T04:13:45.323Z,5.88
2023-03-21T04:14:17.471Z,5.88
2023-03-21T04:14:49.535Z,5.88
2023-03-21T04:15:21.600Z,5.88
2023-03-21T04:15:37.893Z,5.77
2023-03-21T04:16:09.674Z,5.77
2023-03-21T04:16:53.262Z,5.77
2023-03-21T04:17:25.611Z,5.77
2023-03-21T04:17:57.516Z,5.77
2023-03-21T04:18:29.669Z,5.77
2023-03-21T04:19:02.057Z,5.77
2023-03-21T04:19:33.311Z,5.77
2023-03-21T04:20:12.100Z,5.77
2023-03-21T04:20:35.531Z,5.77
2023-03-21T04:21:05.406Z,5.77
2023-03-21T04:21:37.055Z,5.77
2023-03-21T04:22:09.370Z,5.77
2023-03-21T04:22:40.938Z,5.77
2023-03-21T04:23:13.005Z,5.77
2023-03-21T04:23:45.037Z,5.77
2023-03-21T04:24:17.140Z,5.88
2023-03-21T04:24:49.336Z,5.88
2023-03-21T04:25:06.010Z,5.88
2023-03-21T04:25:40.380Z,5.77
2023-03-21T04:26:21.142Z,5.77
2023-03-21T04:26:53.235Z,5.77
2023-03-21T04:27:25.025Z,5.77
2023-03-21T04:27:57.069Z,5.77
2023-03-21T04:28:28.877Z,5.77
2023-03-21T04:29:00.893Z,5.77
2023-03-21T04:29:32.649Z,5.77
2023-03-21T04:29:49.511Z,5.77
2023-03-21T04:30:33.078Z,5.77
2023-03-21T04:31:13.539Z,5.72
2023-03-21T04:31:36.611Z,5.72
2023-03-21T04:32:09.322Z,5.72
2023-03-21T04:32:40.935Z,5.72
2023-03-21T04:33:12.796Z,5.72
2023-03-21T04:33:44.490Z,5.72
2023-03-21T04:34:16.768Z,5.72
2023-03-21T04:34:49.167Z,5.72
2023-03-21T04:35:20.886Z,5.72
2023-03-21T04:35:52.692Z,5.72
2023-03-21T04:36:24.495Z,5.72
2023-03-21T04:36:56.504Z,5.61
2023-03-21T04:37:28.660Z,5.61
2023-03-21T04:38:00.466Z,5.61
2023-03-21T04:38:32.358Z,5.61
2023-03-21T04:38:48.992Z,5.61
2023-03-21T04:39:20.458Z,5.72
2023-03-21T04:39:36.390Z,5.72
2023-03-21T04:40:09.004Z,5.72
2023-03-21T04:40:40.188Z,5.72
2023-03-21T04:41:12.187Z,5.61
2023-03-21T04:41:44.189Z,5.61
2023-03-21T04:42:16.213Z,5.61
2023-03-21T04:42:48.619Z,5.61
2023-03-21T04:43:05.078Z,5.61
2023-03-21T04:43:36.085Z,5.50
2023-03-21T04:44:20.496Z,5.50
2023-03-21T04:44:52.285Z,5.50
2023-03-21T04:45:24.400Z,5.50
2023-03-21T04:45:56.274Z,5.50
2023-03-21T04:46:28.661Z,5.38
2023-03-21T04:46:59.997Z,5.38
2023-03-21T04:47:32.011Z,5.38
2023-03-21T04:47:48.421Z,5.38
2023-03-21T04:48:31.991Z,5.38
2023-03-21T04:49:04.842Z,5.38
2023-03-21T04:49:35.996Z,5.38
2023-03-21T04:50:08.741Z,5.38
2023-03-21T04:50:40.147Z,5.38
2023-03-21T04:51:12.056Z,5.27
2023-03-21T04:51:43.917Z,5.27
2023-03-21T04:52:15.944Z,5.27
2023-03-21T04:52:48.337Z,5.27
2023-03-21T04:53:20.072Z,5.27
2023-03-21T04:53:51.812Z,5.22
2023-03-21T04:54:23.680Z,5.22
2023-03-21T04:54:55.702Z,5.22
2023-03-21T04:55:28.535Z,5.27
2023-03-21T04:55:59.725Z,5.27
2023-03-21T04:56:31.796Z,5.27
2023-03-21T04:57:04.914Z,5.22
2023-03-21T04:57:35.851Z,5.22
2023-03-21T04:58:08.284Z,5.22
2023-03-21T04:58:39.897Z,5.22
2023-03-21T04:59:11.975Z,5.22
2023-03-21T04:59:43.771Z,5.22
2023-03-21T05:00:15.773Z,5.11
2023-03-21T05:00:47.606Z,5.11
2023-03-21T05:01:19.926Z,5.11
2023-03-21T05:01:51.722Z,5.11
2023-03-21T05:02:23.620Z,5.11
2023-03-21T05:02:55.542Z,5.11
2023-03-21T05:03:27.896Z,5.11
2023-03-21T05:03:59.802Z,5.11
2023-03-21T05:04:31.333Z,5.11
2023-03-21T05:05:05.167Z,5.11
2023-03-21T05:05:35.218Z,5.11
2023-03-21T05:06:07.793Z,5.00
2023-03-21T05:06:39.262Z,5.00
2023-03-21T05:07:11.137Z,5.00
2023-03-21T05:07:43.148Z,5.00
2023-03-21T05:08:15.694Z,5.00
2023-03-21T05:08:47.174Z,5.00
2023-03-21T05:09:04.536Z,5.00
2023-03-21T05:09:47.327Z,5.00
2023-03-21T05:10:19.833Z,5.11
2023-03-21T05:10:51.411Z,5.00
2023-03-21T05:11:23.131Z,5.00
2023-03-21T05:11:55.084Z,4.88
2023-03-21T05:12:27.441Z,4.88
2023-03-21T05:12:59.157Z,4.88
2023-03-21T05:13:31.659Z,4.88
2023-03-21T05:13:47.405Z,4.88
2023-03-21T05:14:19.035Z,4.88
2023-03-21T05:14:35.120Z,4.88
2023-03-21T05:15:07.552Z,4.88
2023-03-21T05:15:39.297Z,4.77
2023-03-21T05:16:10.839Z,4.77
2023-03-21T05:16:42.997Z,4.77
2023-03-21T05:17:14.822Z,4.77
2023-03-21T05:17:46.883Z,4.77
2023-03-21T05:18:04.460Z,4.77
2023-03-21T05:18:34.596Z,4.72
2023-03-21T05:19:19.434Z,4.72
2023-03-21T05:19:50.806Z,4.72
2023-03-21T05:20:22.986Z,4.72
2023-03-21T05:20:54.688Z,4.72
2023-03-21T05:21:26.678Z,4.72
2023-03-21T05:21:58.571Z,4.72
2023-03-21T05:22:30.650Z,4.72
2023-03-21T05:23:03.781Z,4.61
2023-03-21T05:23:34.684Z,4.61
2023-03-21T05:24:06.683Z,4.61
2023-03-21T05:24:39.109Z,4.61
2023-03-21T05:25:10.772Z,4.72
2023-03-21T05:25:42.699Z,4.72
2023-03-21T05:26:14.444Z,4.72
2023-03-21T05:26:46.263Z,4.61
2023-03-21T05:27:03.837Z,4.61
2023-03-21T05:27:46.514Z,4.61
2023-03-21T05:28:19.092Z,4.61
2023-03-21T05:28:50.646Z,4.61
2023-03-21T05:29:22.450Z,4.61
2023-03-21T05:29:54.456Z,4.50
2023-03-21T05:30:28.609Z,4.50
2023-03-21T05:30:58.762Z,4.50
2023-03-21T05:31:30.032Z,4.50
2023-03-21T05:32:03.494Z,4.50
2023-03-21T05:32:34.119Z,4.50
2023-03-21T05:33:06.022Z,4.50
2023-03-21T05:33:38.336Z,4.50
2023-03-21T05:34:10.037Z,4.50
2023-03-21T05:34:42.015Z,4.50
2023-03-21T05:35:14.037Z,4.50
2023-03-21T05:35:46.365Z,4.50
2023-03-21T05:36:02.902Z,4.50
2023-03-21T05:36:33.808Z,4.50
2023-03-21T05:37:18.472Z,4.50
2023-03-21T05:37:49.804Z,4.50
2023-03-21T05:38:06.045Z,4.50
2023-03-21T05:38:38.643Z,4.50
2023-03-21T05:39:21.901Z,4.50
2023-03-21T05:39:53.980Z,4.50
2023-03-21T05:40:26.172Z,4.38
2023-03-21T05:40:58.403Z,4.38
2023-03-21T05:41:29.953Z,4.38
2023-03-21T05:42:04.399Z,4.27
2023-03-21T05:42:33.648Z,4.27
2023-03-21T05:43:05.623Z,4.27
2023-03-21T05:43:38.160Z,4.27
2023-03-21T05:44:10.713Z,4.27
2023-03-21T05:44:41.715Z,4.27
2023-03-21T05:45:14.005Z,4.27
2023-03-21T05:45:45.881Z,4.27
2023-03-21T05:46:18.408Z,4.27
2023-03-21T05:46:49.916Z,4.27
2023-03-21T05:47:21.452Z,4.27
2023-03-21T05:47:53.466Z,4.27
2023-03-21T05:48:25.748Z,4.27
2023-03-21T05:48:57.712Z,4.27
2023-03-21T05:49:29.674Z,4.27
2023-03-21T05:50:02.456Z,4.27
2023-03-21T05:50:33.544Z,4.27
2023-03-21T05:51:05.494Z,4.27
2023-03-21T05:51:37.610Z,4.27
2023-03-21T05:52:09.670Z,4.27
2023-03-21T05:52:41.352Z,4.38
2023-03-21T05:53:13.207Z,4.27
2023-03-21T05:53:45.303Z,4.38
2023-03-21T05:54:17.336Z,4.27
2023-03-21T05:54:49.383Z,4.27
2023-03-21T05:55:21.434Z,4.27
2023-03-21T05:55:53.174Z,4.27
2023-03-21T05:56:25.301Z,4.27
2023-03-21T05:56:57.501Z,4.27
2023-03-21T05:57:29.763Z,4.27
2023-03-21T05:57:45.166Z,4.27
2023-03-21T05:58:29.409Z,4.27
2023-03-21T05:59:01.963Z,4.27
2023-03-21T05:59:33.066Z,4.27
2023-03-21T06:00:05.385Z,4.27
2023-03-21T06:00:36.988Z,4.27
2023-03-21T06:01:10.447Z,4.27
2023-03-21T06:01:41.054Z,4.38
2023-03-21T06:02:13.108Z,4.27
2023-03-21T06:02:44.855Z,4.38
2023-03-21T06:03:01.371Z,4.38
2023-03-21T06:03:44.777Z,4.38
2023-03-21T06:04:17.221Z,4.38
2023-03-21T06:04:49.244Z,4.38
2023-03-21T06:05:21.140Z,4.38
2023-03-21T06:05:52.904Z,4.38
2023-03-21T06:06:25.005Z,4.38
2023-03-21T06:06:56.914Z,4.38
2023-03-21T06:07:28.931Z,4.38
2023-03-21T06:08:00.647Z,4.38
2023-03-21T06:08:32.499Z,4.38
2023-03-21T06:09:04.879Z,4.50
2023-03-21T06:09:36.863Z,4.50
2023-03-21T06:10:09.138Z,4.50
2023-03-21T06:10:40.485Z,4.50
2023-03-21T06:11:12.593Z,4.50
2023-03-21T06:11:44.693Z,4.50
2023-03-21T06:12:18.614Z,4.50
2023-03-21T06:12:49.092Z,4.50
2023-03-21T06:13:20.608Z,4.50
2023-03-21T06:13:52.653Z,4.50
2023-03-21T06:14:24.543Z,4.50
2023-03-21T06:14:56.978Z,4.50
2023-03-21T06:15:29.037Z,4.50
2023-03-21T06:15:44.505Z,4.50
2023-03-21T06:16:28.649Z,4.50
2023-03-21T06:17:00.304Z,4.50
2023-03-21T06:17:34.714Z,4.50
2023-03-21T06:18:05.003Z,4.61
2023-03-21T06:18:36.426Z,4.61
2023-03-21T06:19:09.115Z,4.61
2023-03-21T06:19:40.278Z,4.61
2023-03-21T06:20:12.440Z,4.61
2023-03-21T06:20:44.142Z,4.72
2023-03-21T06:21:16.105Z,4.77
2023-03-21T06:21:48.523Z,4.77
2023-03-21T06:22:19.960Z,4.77
2023-03-21T06:22:52.010Z,4.77
2023-03-21T06:23:24.069Z,4.88
2023-03-21T06:23:56.069Z,4.88
2023-03-21T06:24:28.201Z,4.88
2023-03-21T06:25:00.471Z,4.88
2023-03-21T06:25:32.120Z,4.88
2023-03-21T06:26:05.144Z,5.00
2023-03-21T06:26:35.982Z,5.00
2023-03-21T06:27:08.206Z,5.00
2023-03-21T06:27:40.092Z,5.11
2023-03-21T06:28:11.974Z,5.00
2023-03-21T06:28:43.826Z,5.00
2023-03-21T06:28:59.914Z,5.00
2023-03-21T06:29:31.897Z,5.00
2023-03-21T06:30:17.340Z,5.00
2023-03-21T06:30:48.163Z,5.00
2023-03-21T06:31:19.967Z,5.00
2023-03-21T06:31:51.666Z,5.00
2023-03-21T06:32:23.727Z,5.00
2023-03-21T06:32:55.875Z,5.00
2023-03-21T06:33:27.645Z,5.00
2023-03-21T06:33:43.828Z,5.00
2023-03-21T06:34:27.778Z,5.00
2023-03-21T06:34:59.732Z,5.00
2023-03-21T06:35:32.068Z,5.00
2023-03-21T06:36:04.858Z,5.00
2023-03-21T06:36:35.553Z,5.11
2023-03-21T06:37:07.964Z,5.11
2023-03-21T06:37:39.566Z,5.11
2023-03-21T06:38:11.349Z,5.11
2023-03-21T06:38:43.341Z,5.11
2023-03-21T06:39:17.399Z,5.00
2023-03-21T06:39:47.675Z,5.00
2023-03-21T06:40:21.399Z,5.00
2023-03-21T06:40:51.286Z,5.11
2023-03-21T06:41:23.458Z,5.11
2023-03-21T06:41:55.448Z,5.11
2023-03-21T06:42:27.562Z,5.11
2023-03-21T06:42:43.445Z,5.11
2023-03-21T06:43:15.253Z,5.11
2023-03-21T06:43:31.119Z,5.11
2023-03-21T06:44:04.461Z,5.22
2023-03-21T06:44:35.055Z,5.22
2023-03-21T06:45:07.581Z,5.22
2023-03-21T06:45:39.387Z,5.22
2023-03-21T06:46:11.273Z,5.22
2023-03-21T06:46:43.064Z,5.22
2023-03-21T06:46:59.451Z,5.22
2023-03-21T06:47:31.288Z,5.27
2023-03-21T06:48:15.017Z,5.27
2023-03-21T06:48:47.239Z,5.27
2023-03-21T06:49:18.955Z,5.38
2023-03-21T06:49:51.074Z,5.38
2023-03-21T06:50:25.175Z,5.38
2023-03-21T06:50:55.008Z,5.38
2023-03-21T06:51:26.826Z,5.38
2023-03-21T06:51:42.991Z,5.38
2023-03-21T06:52:26.899Z,5.61
2023-03-21T06:52:59.354Z,5.61
2023-03-21T06:53:31.229Z,5.61
2023-03-21T06:54:04.462Z,5.72
2023-03-21T06:54:34.720Z,5.72
2023-03-21T06:55:07.168Z,5.72
2023-03-21T06:55:39.298Z,5.77
2023-03-21T06:56:11.066Z,5.88
2023-03-21T06:56:42.669Z,5.72
2023-03-21T06:57:14.904Z,5.77
2023-03-21T06:57:46.913Z,5.77
2023-03-21T06:58:19.104Z,5.88
2023-03-21T06:58:50.838Z,5.88
2023-03-21T06:59:22.540Z,5.88
2023-03-21T06:59:54.657Z,5.77