createdAt,value
2023-02-12T00:04:38.460Z,6.40
2023-02-12T00:14:43.662Z,6.40
2023-02-12T00:24:47.229Z,6.30
2023-02-12T00:34:52.264Z,6.30
2023-02-12T00:44:55.947Z,6.30
2023-02-12T00:55:00.988Z,6.30
2023-02-12T01:05:05.097Z,6.30
2023-02-12T01:15:11.709Z,6.30
2023-02-12T01:25:17.209Z,6.20
2023-02-12T01:35:23.958Z,6.20
2023-02-12T01:45:54.623Z,6.10
2023-02-12T01:56:03.259Z,6.00
2023-02-12T02:06:12.374Z,6.00
2023-02-12T02:16:25.386Z,6.00
2023-02-12T02:26:55.832Z,6.00
2023-02-12T02:37:09.905Z,6.00
2023-02-12T02:47:17.227Z,5.90
2023-02-12T02:57:28.616Z,5.90
2023-02-12T03:07:38.176Z,5.80
2023-02-12T03:17:47.989Z,5.90
2023-02-12T03:28:02.106Z,5.90
2023-02-12T03:38:17.341Z,5.80
2023-02-12T03:48:26.935Z,5.90
2023-02-12T03:58:35.534Z,5.90
2023-02-12T04:08:39.289Z,5.90
2023-02-12T04:18:49.396Z,6.80
2023-02-12T04:29:09.376Z,5.90
2023-02-12T04:39:21.691Z,5.90
2023-02-12T04:49:25.752Z,6.00
2023-02-12T04:59:30.909Z,6.00
2023-02-12T05:09:34.593Z,6.00
2023-02-12T05:19:39.637Z,6.00
2023-02-12T05:29:43.361Z,6.00
2023-02-12T05:39:50.624Z,5.90
2023-02-12T05:49:54.260Z,5.90
2023-02-12T06:00:00.569Z,5.90
2023-02-12T06:10:05.026Z,5.90
2023-02-12T06:20:10.671Z,5.90
2023-02-12T06:30:15.961Z,5.80
2023-02-12T06:40:22.533Z,5.80
2023-02-12T06:50:26.728Z,5.90
2023-02-12T07:00:31.947Z,6.00
2023-02-12T07:10:35.615Z,6.00
2023-02-12T07:20:40.763Z,6.00
2023-02-12T07:30:44.411Z,6.00
2023-02-12T07:40:51.531Z,5.90
2023-02-12T07:50:55.164Z,6.00
2023-02-12T08:01:00.484Z,6.10
2023-02-12T08:11:04.277Z,6.20
2023-02-12T08:21:12.865Z,6.40
2023-02-12T08:31:21.003Z,6.60
2023-02-12T08:41:29.191Z,6.90
2023-02-12T08:51:35.809Z,7.00
2023-02-12T09:01:42.707Z,7.20
2023-02-12T09:11:46.488Z,7.20
2023-02-12T09:21:56.075Z,7.30
2023-02-12T09:32:01.428Z,7.40
2023-02-12T09:42:22.855Z,7.60
2023-02-12T09:52:29.536Z,7.50
2023-02-12T10:02:37.370Z,7.60
2023-02-12T10:12:51.538Z,7.90
2023-02-12T10:23:10.375Z,8.30
2023-02-12T10:33:19.015Z,8.50
2023-02-12T10:43:25.436Z,8.30
2023-02-12T10:53:35.840Z,8.70
2023-02-12T11:03:41.154Z,8.90
2023-02-12T11:13:50.064Z,9.00
2023-02-12T11:23:55.155Z,8.80
2023-02-12T11:34:15.539Z,9.10
2023-02-12T11:44:27.071Z,9.40
2023-02-12T11:54:36.424Z,9.30
2023-02-12T12:04:43.016Z,8.90
2023-02-12T12:15:09.345Z,8.70
2023-02-12T12:25:26.334Z,8.80
2023-02-12T12:35:41.490Z,8.50
2023-02-12T12:46:11.255Z,8.40
2023-02-12T12:56:36.088Z,8.50
2023-02-12T13:07:08.111Z,8.60
2023-02-12T13:17:20.584Z,8.80
2023-02-12T13:27:32.028Z,9.60
2023-02-12T13:37:45.006Z,9.70
2023-02-12T13:48:08.782Z,9.80
2023-02-12T13:59:00.852Z,9.60
2023-02-12T14:09:12.627Z,9.60
2023-02-12T14:19:40.157Z,9.50
2023-02-12T14:30:17.596Z,9.20
2023-02-12T14:40:44.386Z,9.10
2023-02-12T14:50:52.232Z,9.10
2023-02-12T15:00:58.642Z,9.20
2023-02-12T15:11:16.110Z,9.10
2023-02-12T15:21:24.544Z,9.00
2023-02-12T15:31:32.816Z,9.00
2023-02-12T15:41:42.009Z,9.10
2023-02-12T15:51:47.941Z,9.00
2023-02-12T16:01:58.648Z,8.90
2023-02-12T16:12:11.275Z,8.90
2023-02-12T16:22:19.408Z,8.80
2023-02-12T16:32:44.324Z,8.80
2023-02-12T16:43:08.690Z,8.80
2023-02-12T16:53:37.357Z,8.70
2023-02-12T17:03:41.330Z,8.70
2023-02-12T17:13:47.667Z,8.70
2023-02-12T17:23:53.761Z,8.60
2023-02-12T17:33:58.886Z,8.60
2023-02-12T17:44:02.914Z,8.50
2023-02-12T17:54:08.265Z,8.50
2023-02-12T18:04:12.086Z,8.50
2023-02-12T18:14:17.190Z,8.50
2023-02-12T18:24:20.809Z,8.50
2023-02-12T18:34:26.701Z,8.50
2023-02-12T18:44:30.488Z,8.40
2023-02-12T18:54:35.769Z,8.40
2023-02-12T19:04:39.529Z,8.50
2023-02-12T19:14:44.711Z,8.50
2023-02-12T19:24:51.733Z,8.50
2023-02-12T19:34:56.882Z,8.50
2023-02-12T19:45:00.798Z,8.50
2023-02-12T19:55:06.833Z,8.40
2023-02-12T20:05:10.607Z,8.40
2023-02-12T20:15:16.629Z,8.30
2023-02-12T20:25:20.323Z,8.50
2023-02-12T20:35:26.418Z,8.40
2023-02-12T20:45:30.289Z,8.30
2023-02-12T20:55:35.391Z,8.30
2023-02-12T21:05:39.384Z,8.30
2023-02-12T21:15:44.644Z,8.30
2023-02-12T21:25:48.545Z,8.40
2023-02-12T21:35:53.562Z,8.40
2023-02-12T21:45:57.174Z,8.40
2023-02-12T21:56:05.454Z,8.60
2023-02-12T22:06:10.128Z,8.40
2023-02-12T22:16:18.417Z,8.40
2023-02-12T22:26:25.993Z,8.40
2023-02-12T22:36:31.866Z,8.30
2023-02-12T22:46:36.127Z,8.40
2023-02-12T22:56:41.451Z,8.30
2023-02-12T23:06:46.095Z,8.30
2023-02-12T23:16:51.124Z,8.20
2023-02-12T23:26:55.051Z,8.30
2023-02-12T23:37:00.129Z,8.20
2023-02-12T23:47:03.712Z,8.20
2023-02-12T23:57:08.677Z,8.20
