createdAt,value
2019-03-15T00:01:45.988Z,10.95
2019-03-15T00:04:15.981Z,12.40
2019-03-15T00:06:46.057Z,11.57
2019-03-15T00:09:16.379Z,11.65
2019-03-15T00:11:46.478Z,16.00
2019-03-15T00:14:16.601Z,15.80
2019-03-15T00:16:47.035Z,11.90
2019-03-15T00:19:17.024Z,12.07
2019-03-15T00:21:47.156Z,10.32
2019-03-15T00:24:17.228Z,11.35
2019-03-15T00:26:47.741Z,16.95
2019-03-15T00:29:17.868Z,12.93
2019-03-15T00:31:48.277Z,10.28
2019-03-15T00:34:18.436Z,10.08
2019-03-15T00:36:48.818Z,15.88
2019-03-15T00:39:19.147Z,16.82
2019-03-15T00:41:49.282Z,14.45
2019-03-15T00:44:19.328Z,12.07
2019-03-15T00:46:49.320Z,17.35
2019-03-15T00:49:19.455Z,17.75
2019-03-15T00:51:49.527Z,14.73
2019-03-15T00:54:19.574Z,15.70
2019-03-15T00:56:49.653Z,13.22
2019-03-15T00:59:19.654Z,16.75
2019-03-15T01:01:49.695Z,19.85
2019-03-15T01:04:20.141Z,17.95
2019-03-15T01:06:50.349Z,18.02
2019-03-15T01:09:20.428Z,17.12
2019-03-15T01:11:50.805Z,23.30
2019-03-15T01:14:21.220Z,25.32
2019-03-15T01:16:51.513Z,23.92
2019-03-15T01:19:22.762Z,21.65
2019-03-15T01:21:52.753Z,24.77
2019-03-15T01:24:22.821Z,25.37
2019-03-15T01:26:53.175Z,22.25
2019-03-15T01:29:23.342Z,20.40
2019-03-15T01:31:54.647Z,24.92
2019-03-15T01:34:24.731Z,19.32
2019-03-15T01:36:55.964Z,20.85
2019-03-15T01:39:26.427Z,20.95
2019-03-15T01:41:56.495Z,17.10
2019-03-15T01:44:26.728Z,19.10
2019-03-15T01:46:57.085Z,12.50
2019-03-15T01:49:27.140Z,21.02
2019-03-15T01:51:58.383Z,15.80
2019-03-15T01:54:28.366Z,15.25
2019-03-15T01:56:58.470Z,11.10
2019-03-15T01:59:28.450Z,11.97
2019-03-15T02:01:58.590Z,9.00
2019-03-15T02:04:29.060Z,11.20
2019-03-15T02:06:59.475Z,9.13
2019-03-15T02:09:29.536Z,10.30
2019-03-15T02:11:59.933Z,12.00
2019-03-15T02:14:29.985Z,9.65
2019-03-15T02:17:00.245Z,13.85
2019-03-15T02:19:30.845Z,8.28
2019-03-15T02:22:00.907Z,9.50
2019-03-15T02:24:31.155Z,19.37
2019-03-15T02:27:01.566Z,24.18
2019-03-15T02:29:31.660Z,28.02
2019-03-15T02:32:02.066Z,27.15
2019-03-15T02:34:32.426Z,29.63
2019-03-15T02:37:02.573Z,27.73
2019-03-15T02:39:32.710Z,20.80
2019-03-15T02:42:03.214Z,19.15
2019-03-15T02:44:33.545Z,23.05
2019-03-15T02:47:03.618Z,18.55
2019-03-15T02:49:34.847Z,18.17
2019-03-15T02:52:05.252Z,17.05
2019-03-15T02:54:35.427Z,19.17
2019-03-15T02:57:05.859Z,18.82
2019-03-15T02:59:37.766Z,22.10
2019-03-15T03:02:08.148Z,23.42
2019-03-15T03:04:38.591Z,25.88
2019-03-15T03:07:08.645Z,18.73
2019-03-15T03:09:38.725Z,22.62
2019-03-15T03:12:08.867Z,21.17
2019-03-15T03:14:39.014Z,23.52
2019-03-15T03:17:09.385Z,19.23
2019-03-15T03:19:39.743Z,23.62
2019-03-15T03:22:09.800Z,23.35
2019-03-15T03:24:39.901Z,28.23
2019-03-15T03:27:09.973Z,37.20
2019-03-15T03:29:39.983Z,33.20
2019-03-15T03:32:09.978Z,29.27
2019-03-15T03:34:41.062Z,36.23
2019-03-15T03:37:11.671Z,32.83
2019-03-15T03:39:41.671Z,31.52
2019-03-15T03:42:11.754Z,31.10
2019-03-15T03:44:42.823Z,29.48
2019-03-15T03:47:12.959Z,25.95
2019-03-15T03:49:43.385Z,27.80
2019-03-15T03:52:13.582Z,30.77
2019-03-15T03:54:43.569Z,34.95
2019-03-15T03:57:13.995Z,35.13
2019-03-15T03:59:44.147Z,36.17
2019-03-15T04:02:14.643Z,31.73
2019-03-15T04:04:45.130Z,28.87
2019-03-15T04:07:15.273Z,33.18
2019-03-15T04:09:45.337Z,28.67
2019-03-15T04:12:15.401Z,21.90
2019-03-15T04:14:45.477Z,22.77
2019-03-15T04:17:15.934Z,25.50
2019-03-15T04:19:46.366Z,26.70
2019-03-15T04:22:16.783Z,23.95
2019-03-15T04:24:47.988Z,28.73
2019-03-15T04:27:17.985Z,25.55
2019-03-15T04:29:48.113Z,25.60
2019-03-15T04:32:18.186Z,28.67
2019-03-15T04:34:48.256Z,31.90
2019-03-15T04:37:18.624Z,30.68
2019-03-15T04:39:48.689Z,24.65
2019-03-15T04:42:18.684Z,24.85
2019-03-15T04:44:48.820Z,26.85
2019-03-15T04:47:18.817Z,26.45
2019-03-15T04:49:48.959Z,29.05
2019-03-15T04:52:19.048Z,27.20
2019-03-15T04:54:49.244Z,25.15
2019-03-15T04:57:19.694Z,22.22
2019-03-15T04:59:49.832Z,24.65
2019-03-15T05:02:19.938Z,27.40
2019-03-15T05:04:50.013Z,20.95
2019-03-15T05:07:20.084Z,23.40
2019-03-15T05:09:50.592Z,21.55
2019-03-15T05:12:20.726Z,25.65
2019-03-15T05:14:50.873Z,20.80
2019-03-15T05:17:21.081Z,30.40
2019-03-15T05:19:51.221Z,33.40
2019-03-15T05:22:21.354Z,32.17
2019-03-15T05:24:51.430Z,28.95
2019-03-15T05:27:21.561Z,29.10
2019-03-15T05:29:51.675Z,32.23
2019-03-15T05:32:21.829Z,34.65
2019-03-15T05:34:52.306Z,40.80
2019-03-15T05:37:22.734Z,45.70
2019-03-15T05:39:52.807Z,51.10
2019-03-15T05:42:22.876Z,47.75
2019-03-15T05:44:53.301Z,42.40
2019-03-15T05:47:23.823Z,50.98
2019-03-15T05:49:53.891Z,45.92
2019-03-15T05:52:23.964Z,42.95
2019-03-15T05:54:53.962Z,39.92
2019-03-15T05:57:23.971Z,54.38
2019-03-15T05:59:54.108Z,55.85
2019-03-15T06:02:24.186Z,45.10
2019-03-15T06:04:54.461Z,51.40
2019-03-15T06:07:24.595Z,44.42
2019-03-15T06:09:54.581Z,44.30
2019-03-15T06:12:24.580Z,40.15
2019-03-15T06:14:55.033Z,35.65
2019-03-15T06:17:25.361Z,38.53
2019-03-15T06:19:56.572Z,32.83
2019-03-15T06:22:26.571Z,35.95
2019-03-15T06:24:56.722Z,37.98
2019-03-15T06:27:26.855Z,35.98
2019-03-15T06:29:57.064Z,35.88
2019-03-15T06:32:27.505Z,48.95
2019-03-15T06:34:57.614Z,47.27
2019-03-15T06:37:27.747Z,46.20
2019-03-15T06:39:58.278Z,45.73
2019-03-15T06:42:28.408Z,43.50
2019-03-15T06:44:58.553Z,48.45
2019-03-15T06:47:30.056Z,42.35
2019-03-15T06:50:00.503Z,39.38
2019-03-15T06:52:30.730Z,32.88
2019-03-15T06:55:04.856Z,32.53
2019-03-15T06:57:32.481Z,31.55
2019-03-15T07:00:03.770Z,34.20
2019-03-15T07:02:33.987Z,35.30
2019-03-15T07:05:04.929Z,42.50
2019-03-15T07:07:35.001Z,42.70
2019-03-15T07:10:10.245Z,49.10
2019-03-15T07:12:40.845Z,48.73
2019-03-15T07:15:30.393Z,51.70
2019-03-15T07:18:00.646Z,46.75
2019-03-15T07:20:30.907Z,47.95
2019-03-15T07:23:01.053Z,55.20
2019-03-15T07:25:31.184Z,52.23
2019-03-15T07:28:01.683Z,53.13
2019-03-15T07:30:32.096Z,51.30
2019-03-15T07:33:02.094Z,54.95
2019-03-15T07:35:32.175Z,52.88
2019-03-15T07:38:02.561Z,50.80
2019-03-15T07:40:33.102Z,47.27
2019-03-15T07:43:05.095Z,56.53
2019-03-15T07:45:35.003Z,46.75
2019-03-15T07:48:06.528Z,53.65
2019-03-15T07:50:37.101Z,50.23
2019-03-15T07:53:07.185Z,45.10
2019-03-15T07:55:37.357Z,52.95
2019-03-15T07:58:07.627Z,49.27
2019-03-15T08:00:37.916Z,48.63
2019-03-15T08:03:08.371Z,52.10
2019-03-15T08:05:38.568Z,49.70
2019-03-15T08:08:09.023Z,53.70
2019-03-15T08:10:39.153Z,46.58
2019-03-15T08:13:09.166Z,54.15
2019-03-15T08:15:39.302Z,46.37
2019-03-15T08:18:09.518Z,45.95
2019-03-15T08:20:39.593Z,48.02
2019-03-15T08:23:09.949Z,46.92
2019-03-15T08:25:40.466Z,43.58
2019-03-15T08:28:10.996Z,40.63
2019-03-15T08:30:41.132Z,43.10
2019-03-15T08:33:11.571Z,41.20
2019-03-15T08:35:41.608Z,44.18
2019-03-15T08:38:11.629Z,46.05
2019-03-15T08:40:41.760Z,42.38
2019-03-15T08:43:12.231Z,39.88
2019-03-15T08:45:42.378Z,43.25
2019-03-15T08:48:12.513Z,47.05
2019-03-15T08:50:42.897Z,42.78
2019-03-15T08:53:13.024Z,42.13
2019-03-15T08:55:43.181Z,43.63
2019-03-15T08:58:19.010Z,40.60
2019-03-15T09:00:45.214Z,41.75
2019-03-15T09:03:27.092Z,54.93
2019-03-15T09:05:47.300Z,44.13
2019-03-15T09:08:17.445Z,47.15
2019-03-15T09:10:47.655Z,41.92
2019-03-15T09:13:17.807Z,41.90
2019-03-15T09:15:47.943Z,49.05
2019-03-15T09:18:18.089Z,40.08
2019-03-15T09:20:48.163Z,44.67
2019-03-15T09:23:18.169Z,41.75
2019-03-15T09:25:48.237Z,38.98
2019-03-15T09:28:18.671Z,38.48
2019-03-15T09:30:49.227Z,38.20
2019-03-15T09:33:19.380Z,41.60
2019-03-15T09:35:49.749Z,38.78
2019-03-15T09:38:19.835Z,40.03
2019-03-15T09:40:49.921Z,39.90
2019-03-15T09:43:19.913Z,45.15
2019-03-15T09:45:49.985Z,41.28
2019-03-15T09:48:19.993Z,42.33
2019-03-15T09:50:51.744Z,42.73
2019-03-15T09:53:23.263Z,43.78
2019-03-15T09:55:53.790Z,40.50
2019-03-15T09:58:24.120Z,40.28
2019-03-15T10:00:54.362Z,41.35
2019-03-15T10:03:24.371Z,40.65
2019-03-15T10:05:54.497Z,40.67
2019-03-15T10:08:24.502Z,40.10
2019-03-15T10:10:54.640Z,37.53
2019-03-15T10:13:24.712Z,41.05
2019-03-15T10:15:55.844Z,40.90
2019-03-15T10:18:26.119Z,36.95
2019-03-15T10:20:56.185Z,42.70
2019-03-15T10:23:26.293Z,45.78
2019-03-15T10:25:56.284Z,38.05
2019-03-15T10:28:26.505Z,42.60
2019-03-15T10:30:56.508Z,40.78
2019-03-15T10:33:26.862Z,40.88
2019-03-15T10:35:57.013Z,41.20
2019-03-15T10:38:27.080Z,36.77
2019-03-15T10:40:57.294Z,39.08
2019-03-15T10:43:27.897Z,38.92
2019-03-15T10:45:57.901Z,38.40
2019-03-15T10:48:27.961Z,40.23
2019-03-15T10:50:58.001Z,43.00
2019-03-15T10:53:28.125Z,41.37
2019-03-15T10:56:00.543Z,39.23
2019-03-15T10:58:30.907Z,39.53
2019-03-15T11:01:01.397Z,37.35
2019-03-15T11:03:31.927Z,38.45
2019-03-15T11:06:02.563Z,39.35
2019-03-15T11:08:32.641Z,39.50
2019-03-15T11:11:02.712Z,39.33
2019-03-15T11:13:33.120Z,43.17
2019-03-15T11:16:03.248Z,45.48
2019-03-15T11:18:33.664Z,42.62
2019-03-15T11:21:04.108Z,46.25
2019-03-15T11:23:34.286Z,43.40
2019-03-15T11:26:13.448Z,43.10
2019-03-15T11:28:36.505Z,39.67
2019-03-15T11:31:06.587Z,39.95
2019-03-15T11:33:36.818Z,46.25
2019-03-15T11:36:06.898Z,40.28
2019-03-15T11:38:37.039Z,44.98
2019-03-15T11:41:07.122Z,47.25
2019-03-15T11:43:37.181Z,44.60
2019-03-15T11:46:08.625Z,49.75
2019-03-15T11:48:40.155Z,47.65
2019-03-15T11:51:10.655Z,44.88
2019-03-15T11:53:40.665Z,43.87
2019-03-15T11:56:11.077Z,41.63
2019-03-15T11:58:41.519Z,46.53
2019-03-15T12:01:12.057Z,45.95
2019-03-15T12:03:52.429Z,42.23
2019-03-15T12:06:13.876Z,46.02
2019-03-15T12:08:43.959Z,50.15
2019-03-15T12:11:14.022Z,43.85
2019-03-15T12:13:44.225Z,47.55
2019-03-15T12:16:14.364Z,48.20
2019-03-15T12:18:44.363Z,45.12
2019-03-15T12:21:14.847Z,43.02
2019-03-15T12:23:44.914Z,44.00
2019-03-15T12:26:14.992Z,43.28
2019-03-15T12:28:45.121Z,47.20
2019-03-15T12:31:15.647Z,51.58
2019-03-15T12:33:45.709Z,46.70
2019-03-15T12:36:15.912Z,44.05
2019-03-15T12:38:46.045Z,44.30
2019-03-15T12:41:16.261Z,46.00
2019-03-15T12:43:46.402Z,49.70
2019-03-15T12:46:16.473Z,47.30
2019-03-15T12:48:46.885Z,43.75
2019-03-15T12:51:16.954Z,50.35
2019-03-15T12:53:48.362Z,52.30
2019-03-15T12:56:18.583Z,47.50
2019-03-15T12:58:49.201Z,47.78
2019-03-15T13:01:19.261Z,44.90
2019-03-15T13:03:49.753Z,49.80
2019-03-15T13:06:20.384Z,46.77
2019-03-15T13:08:50.524Z,46.77
2019-03-15T13:11:20.600Z,43.92
2019-03-15T13:13:51.072Z,50.30
2019-03-15T13:16:21.676Z,42.23
2019-03-15T13:18:51.740Z,45.63
2019-03-15T13:21:21.750Z,43.15
2019-03-15T13:23:51.882Z,42.27
2019-03-15T13:26:21.957Z,41.88
2019-03-15T13:28:53.095Z,42.17
2019-03-15T13:31:23.122Z,42.25
2019-03-15T13:33:53.333Z,43.13
2019-03-15T13:36:23.881Z,42.00
2019-03-15T13:38:54.286Z,42.00
2019-03-15T13:41:24.353Z,41.42
2019-03-15T13:43:54.734Z,36.60
2019-03-15T13:46:26.184Z,41.15
2019-03-15T13:48:56.263Z,33.05
2019-03-15T13:51:26.328Z,37.30
2019-03-15T13:53:56.457Z,36.77
2019-03-15T13:56:26.652Z,38.67
2019-03-15T13:58:57.736Z,36.53
2019-03-15T14:01:27.870Z,38.00
2019-03-15T14:03:58.247Z,33.30
2019-03-15T14:06:28.676Z,34.20
2019-03-15T14:08:58.680Z,37.55
2019-03-15T14:11:28.748Z,29.55
2019-03-15T14:13:59.138Z,25.55
2019-03-15T14:16:29.288Z,25.08
2019-03-15T14:18:59.453Z,27.70
2019-03-15T14:21:29.567Z,24.32
2019-03-15T14:23:59.638Z,26.30
2019-03-15T14:26:30.035Z,23.22
2019-03-15T14:29:00.110Z,25.37
2019-03-15T14:31:30.242Z,24.87
2019-03-15T14:34:00.309Z,24.70
2019-03-15T14:36:30.386Z,19.25
2019-03-15T14:39:00.615Z,21.48
2019-03-15T14:41:32.810Z,26.42
2019-03-15T14:44:03.459Z,20.48
2019-03-15T14:46:33.508Z,20.32
2019-03-15T14:49:03.582Z,20.82
2019-03-15T14:51:33.651Z,22.02
2019-03-15T14:54:03.796Z,23.52
2019-03-15T14:56:34.144Z,23.52
2019-03-15T14:59:04.239Z,23.90
2019-03-15T15:01:34.368Z,22.62
2019-03-15T15:04:04.510Z,24.85
2019-03-15T15:06:35.558Z,25.75
2019-03-15T15:09:06.793Z,24.52
2019-03-15T15:11:36.934Z,23.07
2019-03-15T15:14:06.997Z,23.95
2019-03-15T15:16:37.144Z,23.73
2019-03-15T15:19:07.679Z,23.92
2019-03-15T15:21:37.751Z,29.05
2019-03-15T15:24:07.955Z,27.93
2019-03-15T15:26:38.096Z,39.35
2019-03-15T15:29:08.166Z,43.20
2019-03-15T15:31:38.682Z,43.25
2019-03-15T15:34:09.219Z,42.45
2019-03-15T15:36:39.366Z,40.28
2019-03-15T15:39:09.444Z,43.42
2019-03-15T15:41:39.875Z,38.67
2019-03-15T15:44:10.309Z,45.95
2019-03-15T15:46:40.726Z,39.75
2019-03-15T15:49:10.738Z,40.28
2019-03-15T15:51:40.813Z,39.63
2019-03-15T15:54:11.010Z,42.90
2019-03-15T15:56:41.146Z,38.88
2019-03-15T15:59:11.216Z,39.38
2019-03-15T16:01:41.300Z,44.08
2019-03-15T16:04:11.771Z,44.93
2019-03-15T16:06:41.910Z,39.85
2019-03-15T16:09:12.051Z,39.98
2019-03-15T16:11:42.445Z,43.13
2019-03-15T16:14:12.511Z,38.40
2019-03-15T16:16:42.513Z,39.42
2019-03-15T16:19:12.579Z,37.95
2019-03-15T16:21:42.731Z,40.33
2019-03-15T16:24:13.037Z,41.28
2019-03-15T16:26:43.355Z,44.35
2019-03-15T16:29:13.781Z,47.93
2019-03-15T16:31:43.924Z,43.60
2019-03-15T16:34:13.936Z,44.27
2019-03-15T16:36:44.349Z,46.02
2019-03-15T16:39:14.496Z,46.55
2019-03-15T16:41:44.802Z,48.70
2019-03-15T16:44:14.869Z,44.67
2019-03-15T16:46:45.242Z,44.88
2019-03-15T16:49:15.340Z,43.48
2019-03-15T16:51:45.398Z,52.73
2019-03-15T16:54:15.537Z,43.73
2019-03-15T16:56:46.125Z,44.27
2019-03-15T16:59:16.565Z,41.60
2019-03-15T17:01:46.650Z,41.53
2019-03-15T17:04:16.715Z,46.33
2019-03-15T17:06:46.789Z,48.92
2019-03-15T17:09:16.849Z,44.23
2019-03-15T17:11:47.473Z,49.03
2019-03-15T17:14:25.359Z,43.28
2019-03-15T17:16:49.209Z,48.87
2019-03-15T17:19:19.662Z,46.58
2019-03-15T17:21:50.080Z,48.20
2019-03-15T17:24:20.229Z,51.30
2019-03-15T17:26:51.612Z,49.83
2019-03-15T17:29:21.806Z,48.20
2019-03-15T17:31:52.243Z,53.90
2019-03-15T17:34:22.316Z,51.25
2019-03-15T17:37:05.748Z,60.78
2019-03-15T17:39:24.695Z,50.28
2019-03-15T17:41:54.782Z,48.70
2019-03-15T17:44:25.167Z,52.43
2019-03-15T17:46:55.219Z,52.35
2019-03-15T17:49:25.288Z,54.40
2019-03-15T17:51:55.344Z,61.70
2019-03-15T17:54:25.421Z,68.05
2019-03-15T17:56:55.491Z,63.90
2019-03-15T17:59:25.857Z,62.95
2019-03-15T18:01:55.989Z,68.60
2019-03-15T18:04:26.146Z,58.55
2019-03-15T18:06:56.208Z,62.03
2019-03-15T18:09:27.395Z,62.80
2019-03-15T18:11:57.406Z,61.08
2019-03-15T18:14:27.844Z,60.80
2019-03-15T18:16:57.926Z,62.83
2019-03-15T18:19:28.065Z,52.88
2019-03-15T18:21:58.216Z,61.15
2019-03-15T18:24:28.347Z,55.98
2019-03-15T18:26:58.502Z,61.88
2019-03-15T18:29:28.565Z,59.98
2019-03-15T18:31:58.660Z,54.23
2019-03-15T18:34:28.977Z,60.35
2019-03-15T18:36:59.153Z,62.05
2019-03-15T18:39:29.225Z,54.18
2019-03-15T18:41:59.300Z,58.08
2019-03-15T18:44:29.305Z,61.90
2019-03-15T18:46:59.673Z,60.20
2019-03-15T18:49:29.886Z,53.78
2019-03-15T18:51:59.882Z,59.23
2019-03-15T18:54:29.990Z,57.43
2019-03-15T18:57:00.061Z,56.75
2019-03-15T18:59:39.979Z,53.90
2019-03-15T19:02:02.197Z,49.98
2019-03-15T19:04:32.761Z,55.33
2019-03-15T19:07:02.827Z,53.63
2019-03-15T19:09:33.320Z,56.95
2019-03-15T19:12:03.464Z,50.75
2019-03-15T19:14:33.970Z,57.78
2019-03-15T19:17:04.134Z,54.13
2019-03-15T19:19:34.201Z,57.23
2019-03-15T19:22:04.423Z,57.25
2019-03-15T19:24:35.628Z,61.25
2019-03-15T19:27:05.695Z,57.15
2019-03-15T19:29:35.767Z,56.45
2019-03-15T19:32:05.903Z,55.70
2019-03-15T19:34:35.973Z,54.67
2019-03-15T19:37:06.037Z,55.55
2019-03-15T19:39:36.110Z,57.38
2019-03-15T19:42:06.608Z,56.83
2019-03-15T19:44:36.815Z,63.33
2019-03-15T19:47:07.261Z,51.68
2019-03-15T19:49:37.334Z,66.60
2019-03-15T19:52:07.700Z,61.28
2019-03-15T19:54:37.838Z,54.27
2019-03-15T19:57:08.049Z,55.75
2019-03-15T19:59:38.580Z,52.85
2019-03-15T20:02:08.582Z,56.70
2019-03-15T20:04:38.577Z,59.25
2019-03-15T20:07:09.821Z,60.08
2019-03-15T20:09:39.885Z,55.45
2019-03-15T20:12:10.022Z,52.70
2019-03-15T20:14:40.026Z,53.83
2019-03-15T20:17:10.089Z,48.58
2019-03-15T20:19:40.294Z,53.65
2019-03-15T20:22:10.515Z,49.85
2019-03-15T20:24:40.657Z,54.13
2019-03-15T20:27:11.117Z,48.10
2019-03-15T20:29:41.289Z,45.98
2019-03-15T20:32:11.353Z,49.77
2019-03-15T20:34:41.356Z,60.67
2019-03-15T20:37:11.494Z,57.25
2019-03-15T20:39:41.922Z,47.43
2019-03-15T20:42:12.066Z,51.48
2019-03-15T20:44:42.284Z,52.17
2019-03-15T20:47:12.495Z,51.08
2019-03-15T20:49:43.020Z,52.90
2019-03-15T20:52:13.408Z,50.40
2019-03-15T20:54:43.514Z,43.25
2019-03-15T20:57:13.585Z,48.15
2019-03-15T20:59:44.217Z,45.92
2019-03-15T21:02:15.416Z,43.52
2019-03-15T21:04:45.478Z,44.67
2019-03-15T21:07:15.700Z,46.70
2019-03-15T21:09:45.766Z,44.75
2019-03-15T21:12:16.143Z,44.33
2019-03-15T21:14:46.142Z,39.95
2019-03-15T21:17:16.210Z,42.15
2019-03-15T21:19:46.289Z,41.48
2019-03-15T21:22:16.426Z,41.63
2019-03-15T21:24:46.438Z,45.35
2019-03-15T21:27:16.437Z,42.38
2019-03-15T21:29:46.510Z,49.70
2019-03-15T21:32:16.672Z,42.75
2019-03-15T21:34:46.849Z,39.08
2019-03-15T21:37:16.990Z,43.85
2019-03-15T21:39:47.155Z,43.48
2019-03-15T21:42:17.673Z,43.20
2019-03-15T21:44:47.885Z,39.15
2019-03-15T21:47:17.897Z,36.15
2019-03-15T21:49:48.257Z,40.03
2019-03-15T21:52:18.324Z,40.78
2019-03-15T21:54:48.596Z,39.42
2019-03-15T21:57:18.853Z,42.13
2019-03-15T21:59:49.331Z,40.00
2019-03-15T22:02:19.473Z,40.17
2019-03-15T22:04:49.834Z,39.95
2019-03-15T22:07:20.209Z,42.98
2019-03-15T22:09:50.354Z,45.03
2019-03-15T22:12:20.413Z,46.18
2019-03-15T22:14:50.869Z,40.55
2019-03-15T22:17:20.996Z,39.27
2019-03-15T22:19:51.416Z,45.30
2019-03-15T22:22:21.478Z,46.63
2019-03-15T22:24:51.561Z,41.10
2019-03-15T22:27:21.633Z,46.05
2019-03-15T22:29:53.660Z,48.73
2019-03-15T22:32:23.466Z,42.83
2019-03-15T22:34:54.539Z,41.48
2019-03-15T22:37:25.684Z,46.68
2019-03-15T22:39:55.817Z,61.35
2019-03-15T22:42:25.917Z,47.70
2019-03-15T22:44:56.294Z,48.28
2019-03-15T22:47:26.830Z,45.75
2019-03-15T22:49:56.901Z,44.63
2019-03-15T22:52:26.960Z,42.45
2019-03-15T22:54:57.101Z,45.45
2019-03-15T22:57:27.422Z,52.25
2019-03-15T22:59:57.464Z,49.70
2019-03-15T23:02:28.051Z,49.60
2019-03-15T23:04:58.258Z,52.10
2019-03-15T23:07:28.325Z,54.58
2019-03-15T23:09:58.862Z,44.08
2019-03-15T23:12:29.004Z,51.25
2019-03-15T23:14:59.130Z,50.88
2019-03-15T23:17:29.273Z,49.75
2019-03-15T23:19:59.709Z,48.02
2019-03-15T23:22:29.794Z,51.00
2019-03-15T23:25:00.403Z,54.40
2019-03-15T23:27:30.636Z,48.02
2019-03-15T23:30:00.838Z,45.63
2019-03-15T23:32:30.913Z,46.80
2019-03-15T23:35:01.053Z,49.03
2019-03-15T23:37:31.122Z,51.08
2019-03-15T23:40:01.229Z,50.28
2019-03-15T23:42:31.348Z,44.85
2019-03-15T23:45:01.502Z,55.78
2019-03-15T23:47:31.927Z,51.63
2019-03-15T23:50:01.921Z,47.23
2019-03-15T23:52:32.213Z,47.88
2019-03-15T23:55:02.313Z,47.17
2019-03-15T23:57:33.453Z,47.58
