createdAt,value
2022-11-06T00:00:53.603Z,99.90
2022-11-06T00:03:24.058Z,99.90
2022-11-06T00:06:10.824Z,99.90
2022-11-06T00:08:42.481Z,99.90
2022-11-06T00:11:13.063Z,99.90
2022-11-06T00:13:44.607Z,99.90
2022-11-06T00:16:14.310Z,99.90
2022-11-06T00:18:44.380Z,99.90
2022-11-06T00:21:16.126Z,99.90
2022-11-06T00:23:47.000Z,99.90
2022-11-06T00:26:18.150Z,99.90
2022-11-06T00:28:50.766Z,99.90
2022-11-06T00:31:21.837Z,99.90
2022-11-06T00:33:52.439Z,99.90
2022-11-06T00:36:24.030Z,99.90
2022-11-06T00:38:55.008Z,99.90
2022-11-06T00:41:25.245Z,99.90
2022-11-06T00:43:57.598Z,99.90
2022-11-06T00:46:27.182Z,99.90
2022-11-06T00:48:57.875Z,99.90
2022-11-06T00:51:30.004Z,99.90
2022-11-06T00:54:02.707Z,99.90
2022-11-06T00:56:33.219Z,99.90
2022-11-06T00:59:07.676Z,99.90
2022-11-06T01:01:38.614Z,99.90
2022-11-06T01:04:12.370Z,99.90
2022-11-06T01:06:44.584Z,99.90
2022-11-06T01:09:16.225Z,99.90
2022-11-06T01:12:11.932Z,99.90
2022-11-06T01:14:40.240Z,99.90
2022-11-06T01:17:09.731Z,99.90
2022-11-06T01:19:40.254Z,99.90
2022-11-06T01:22:09.557Z,99.90
2022-11-06T01:24:39.734Z,99.90
2022-11-06T01:30:00.994Z,99.90
2022-11-06T01:32:29.867Z,99.90
2022-11-06T01:35:00.024Z,99.90
2022-11-06T01:37:29.300Z,99.90
2022-11-06T01:39:58.910Z,99.90
2022-11-06T01:42:28.380Z,99.90
2022-11-06T01:45:26.068Z,99.90
2022-11-06T01:47:55.405Z,99.90
2022-11-06T01:50:25.920Z,99.90
2022-11-06T01:52:55.311Z,99.90
2022-11-06T01:55:31.052Z,99.90
2022-11-06T01:58:04.996Z,99.90
2022-11-06T02:00:36.813Z,99.90
2022-11-06T02:03:06.624Z,99.90
2022-11-06T02:05:36.978Z,99.90
2022-11-06T02:08:07.628Z,99.90
2022-11-06T02:10:37.911Z,99.90
2022-11-06T02:13:17.165Z,99.90
2022-11-06T02:15:53.603Z,99.90
2022-11-06T02:18:37.397Z,99.90
2022-11-06T02:21:27.919Z,99.90
2022-11-06T02:24:20.587Z,99.90
2022-11-06T02:27:11.744Z,99.90
2022-11-06T02:29:49.653Z,99.90
2022-11-06T02:32:24.506Z,99.90
2022-11-06T02:34:56.553Z,99.90
2022-11-06T02:37:30.940Z,99.90
2022-11-06T02:40:04.373Z,99.90
2022-11-06T02:42:39.632Z,99.90
2022-11-06T02:45:12.838Z,99.90
2022-11-06T02:47:44.328Z,99.90
2022-11-06T02:50:17.724Z,99.90
2022-11-06T02:52:53.162Z,99.90
2022-11-06T02:55:27.462Z,99.90
2022-11-06T02:58:02.674Z,99.90
2022-11-06T03:00:33.506Z,99.90
2022-11-06T03:03:08.112Z,99.90
2022-11-06T03:05:41.018Z,99.90
2022-11-06T03:08:16.562Z,99.90
2022-11-06T03:10:54.126Z,99.90
2022-11-06T03:13:31.417Z,99.90
2022-11-06T03:16:05.917Z,99.90
2022-11-06T03:18:41.699Z,99.90
2022-11-06T03:21:21.458Z,99.90
2022-11-06T03:23:56.140Z,99.90
2022-11-06T03:26:34.400Z,99.90
2022-11-06T03:29:13.639Z,99.90
2022-11-06T03:31:51.095Z,99.90
2022-11-06T03:34:26.644Z,99.90
2022-11-06T03:37:01.477Z,99.90
2022-11-06T03:39:36.936Z,99.90
2022-11-06T03:42:09.770Z,99.90
2022-11-06T03:44:45.164Z,99.90
2022-11-06T03:47:22.213Z,99.90
2022-11-06T03:49:56.372Z,99.90
2022-11-06T03:52:32.618Z,99.90
2022-11-06T03:55:07.577Z,99.90
2022-11-06T03:57:42.092Z,99.90
2022-11-06T04:00:15.271Z,99.90
2022-11-06T04:02:48.387Z,99.90
2022-11-06T04:05:22.931Z,99.90
2022-11-06T04:08:13.021Z,99.90
2022-11-06T04:11:04.554Z,99.90
2022-11-06T04:13:54.680Z,99.90
2022-11-06T04:16:26.758Z,99.90
2022-11-06T04:18:56.002Z,99.90
2022-11-06T04:21:33.393Z,99.90
2022-11-06T04:24:33.218Z,99.90
2022-11-06T04:27:14.961Z,99.90
2022-11-06T04:29:53.679Z,99.90
2022-11-06T04:32:31.235Z,99.90
2022-11-06T04:35:07.565Z,99.90
2022-11-06T04:37:45.164Z,99.90
2022-11-06T04:40:24.057Z,99.90
2022-11-06T04:43:00.024Z,99.90
2022-11-06T04:45:33.494Z,99.90
2022-11-06T04:48:06.388Z,99.90
2022-11-06T04:50:41.239Z,99.90
2022-11-06T04:53:12.284Z,99.90
2022-11-06T04:55:48.539Z,99.90
2022-11-06T04:58:18.492Z,99.90
2022-11-06T05:00:49.260Z,99.90
2022-11-06T05:03:21.006Z,99.90
2022-11-06T05:05:49.882Z,99.90
2022-11-06T05:08:21.807Z,99.90
2022-11-06T05:10:51.062Z,99.90
2022-11-06T05:13:20.672Z,99.90
2022-11-06T05:15:49.911Z,99.90
2022-11-06T05:18:21.324Z,99.90
2022-11-06T05:21:10.830Z,99.90
2022-11-06T05:23:39.745Z,99.90
2022-11-06T05:26:10.022Z,99.90
2022-11-06T05:28:39.819Z,99.90
2022-11-06T05:31:09.307Z,99.90
2022-11-06T05:33:40.835Z,99.90
2022-11-06T05:36:10.995Z,99.90
2022-11-06T05:38:40.841Z,99.90
2022-11-06T05:41:10.573Z,99.90
2022-11-06T05:43:40.351Z,99.90
2022-11-06T05:46:29.629Z,99.90
2022-11-06T05:49:00.919Z,99.90
2022-11-06T05:51:30.343Z,99.90
2022-11-06T05:54:00.147Z,99.90
2022-11-06T05:56:29.398Z,99.90
2022-11-06T05:58:59.531Z,99.90
2022-11-06T06:01:29.064Z,99.90
2022-11-06T06:04:00.504Z,99.90
2022-11-06T06:06:30.225Z,99.90
2022-11-06T06:09:00.163Z,99.90
2022-11-06T06:11:29.463Z,99.90
2022-11-06T06:13:59.474Z,99.90
2022-11-06T06:16:28.789Z,99.90
2022-11-06T06:18:59.826Z,99.90
2022-11-06T06:21:29.070Z,99.90
2022-11-06T06:23:58.840Z,99.90
2022-11-06T06:26:28.068Z,99.90
2022-11-06T06:28:57.888Z,99.90
2022-11-06T06:31:27.338Z,99.90
2022-11-06T06:33:57.133Z,99.90
2022-11-06T06:36:27.951Z,99.90
2022-11-06T06:38:57.776Z,99.90
2022-11-06T06:41:27.065Z,99.90
2022-11-06T06:43:56.679Z,99.90
2022-11-06T06:46:26.259Z,99.90
2022-11-06T06:48:56.233Z,99.90
2022-11-06T06:51:27.028Z,99.90
2022-11-06T06:53:57.308Z,99.90
2022-11-06T06:56:26.650Z,99.90
2022-11-06T06:58:56.694Z,99.90
2022-11-06T07:01:26.353Z,99.90
2022-11-06T07:03:59.985Z,99.90
2022-11-06T07:06:34.648Z,99.90
2022-11-06T07:09:04.494Z,99.90
2022-11-06T07:11:33.749Z,99.90
2022-11-06T07:14:03.747Z,99.90
2022-11-06T07:16:33.023Z,99.90
2022-11-06T07:19:03.319Z,99.90
2022-11-06T07:21:34.109Z,99.90
2022-11-06T07:24:04.072Z,99.90
2022-11-06T07:26:33.351Z,99.90
2022-11-06T07:29:03.479Z,99.90
2022-11-06T07:31:33.067Z,99.90
2022-11-06T07:34:03.056Z,99.90
2022-11-06T07:36:36.389Z,99.90
2022-11-06T07:39:06.353Z,99.90
2022-11-06T07:41:35.872Z,99.90
2022-11-06T07:44:05.606Z,99.90
2022-11-06T07:46:34.939Z,99.90
2022-11-06T07:49:04.632Z,99.90
2022-11-06T07:51:35.463Z,99.90
2022-11-06T07:54:05.562Z,99.90
2022-11-06T07:56:35.129Z,99.90
2022-11-06T07:59:05.606Z,99.90
2022-11-06T08:01:34.988Z,99.90
2022-11-06T08:04:05.306Z,99.90
2022-11-06T08:06:36.038Z,99.90
2022-11-06T08:09:08.097Z,99.90
2022-11-06T08:11:37.495Z,99.90
2022-11-06T08:14:07.264Z,99.90
2022-11-06T08:16:36.499Z,99.90
2022-11-06T08:19:06.255Z,99.90
2022-11-06T08:21:37.110Z,99.90
2022-11-06T08:24:07.935Z,99.90
2022-11-06T08:26:37.214Z,99.90
2022-11-06T08:29:07.396Z,99.90
2022-11-06T08:31:37.070Z,99.90
2022-11-06T08:34:07.014Z,99.90
2022-11-06T08:36:40.807Z,99.90
2022-11-06T08:39:10.792Z,99.90
2022-11-06T08:41:40.822Z,99.90
2022-11-06T08:44:10.796Z,99.90
2022-11-06T08:46:40.268Z,99.90
2022-11-06T08:49:09.895Z,99.90
2022-11-06T08:51:40.626Z,99.90
2022-11-06T08:54:12.079Z,99.90
2022-11-06T08:56:41.529Z,99.90
2022-11-06T08:59:11.519Z,99.90
2022-11-06T09:01:40.888Z,99.90
2022-11-06T09:04:11.033Z,99.90
2022-11-06T09:06:41.768Z,99.90
2022-11-06T09:09:11.756Z,99.90
2022-11-06T09:11:41.207Z,99.90
2022-11-06T09:14:11.619Z,99.90
2022-11-06T09:16:41.046Z,99.90
2022-11-06T09:19:11.025Z,99.90
2022-11-06T09:21:42.201Z,99.90
2022-11-06T09:24:12.716Z,99.90
2022-11-06T09:26:42.135Z,99.90
2022-11-06T09:29:12.428Z,99.90
2022-11-06T09:31:43.354Z,99.90
2022-11-06T09:34:13.377Z,99.90
2022-11-06T09:36:44.218Z,99.90
2022-11-06T09:39:14.771Z,99.90
2022-11-06T09:41:53.375Z,99.90
2022-11-06T09:44:35.898Z,99.90
2022-11-06T09:47:10.999Z,99.90
2022-11-06T09:49:48.347Z,99.90
2022-11-06T09:52:27.218Z,99.90
2022-11-06T09:55:02.029Z,99.90
2022-11-06T09:57:38.404Z,99.90
2022-11-06T10:00:13.843Z,99.90
2022-11-06T10:02:48.863Z,99.90
2022-11-06T10:05:26.136Z,99.90
2022-11-06T10:07:58.674Z,99.90
2022-11-06T10:10:34.544Z,99.90
2022-11-06T10:13:25.943Z,99.90
2022-11-06T10:16:01.619Z,99.90
2022-11-06T10:18:41.175Z,99.90
2022-11-06T10:21:13.722Z,99.90
2022-11-06T10:23:51.793Z,99.90
2022-11-06T10:26:28.698Z,99.90
2022-11-06T10:29:18.154Z,99.90
2022-11-06T10:31:58.759Z,99.90
2022-11-06T10:34:34.202Z,99.90
2022-11-06T10:37:10.297Z,99.90
2022-11-06T10:39:41.567Z,99.90
2022-11-06T10:42:17.706Z,99.90
2022-11-06T10:44:51.531Z,99.90
2022-11-06T10:47:23.014Z,99.90
2022-11-06T10:49:55.526Z,99.90
2022-11-06T10:52:38.038Z,99.90
2022-11-06T10:55:49.225Z,99.90
2022-11-06T10:58:22.797Z,99.90
2022-11-06T11:00:53.805Z,99.90
2022-11-06T11:03:28.293Z,99.90
2022-11-06T11:05:57.928Z,99.90
2022-11-06T11:08:40.597Z,99.90
2022-11-06T11:11:24.140Z,99.90
2022-11-06T11:14:15.426Z,99.90
2022-11-06T11:16:46.830Z,99.90
2022-11-06T11:19:25.041Z,99.90
2022-11-06T11:21:56.127Z,99.90
2022-11-06T11:24:26.738Z,99.90
2022-11-06T11:26:58.683Z,99.90
2022-11-06T11:29:33.243Z,99.90
2022-11-06T11:32:07.957Z,99.90
2022-11-06T11:34:51.414Z,99.90
2022-11-06T11:37:27.445Z,99.90
2022-11-06T11:39:58.199Z,99.90
2022-11-06T11:42:30.200Z,99.90
2022-11-06T11:45:25.685Z,99.90
2022-11-06T11:48:10.625Z,99.90
2022-11-06T11:50:41.416Z,99.90
2022-11-06T11:53:16.430Z,99.90
2022-11-06T11:55:50.908Z,99.90
2022-11-06T11:58:23.917Z,99.90
2022-11-06T12:00:59.588Z,99.90
2022-11-06T12:03:33.000Z,99.80
2022-11-06T12:06:11.846Z,99.40
2022-11-06T12:08:46.531Z,99.70
2022-11-06T12:11:21.273Z,99.60
2022-11-06T12:14:18.723Z,99.60
2022-11-06T12:16:52.540Z,99.90
2022-11-06T12:19:23.724Z,99.50
2022-11-06T12:21:56.923Z,99.30
2022-11-06T12:24:32.343Z,98.80
2022-11-06T12:27:11.145Z,98.90
2022-11-06T12:29:43.075Z,99.60
2022-11-06T12:32:24.033Z,98.90
2022-11-06T12:35:01.215Z,98.60
2022-11-06T12:37:47.809Z,98.90
2022-11-06T12:40:25.398Z,99.70
2022-11-06T12:43:13.681Z,99.90
2022-11-06T12:46:04.566Z,99.90
2022-11-06T12:48:58.728Z,99.90
2022-11-06T12:51:35.584Z,99.90
2022-11-06T12:54:20.281Z,99.90
2022-11-06T12:56:56.703Z,99.90
2022-11-06T12:59:44.539Z,99.40
2022-11-06T13:02:25.168Z,99.90
2022-11-06T13:05:03.599Z,99.90
2022-11-06T13:07:58.084Z,99.90
2022-11-06T13:10:37.403Z,99.90
2022-11-06T13:13:22.733Z,99.90
2022-11-06T13:16:02.111Z,99.90
2022-11-06T13:18:35.477Z,99.90
2022-11-06T13:21:12.579Z,99.90
2022-11-06T13:23:45.652Z,99.90
2022-11-06T13:26:23.278Z,99.90
2022-11-06T13:28:57.346Z,99.90
2022-11-06T13:31:36.662Z,99.90
2022-11-06T13:34:08.395Z,99.90
2022-11-06T13:36:40.294Z,99.90
2022-11-06T13:39:17.568Z,99.90
2022-11-06T13:41:47.691Z,99.90
2022-11-06T13:44:17.831Z,99.90
2022-11-06T13:46:52.937Z,99.90
2022-11-06T13:49:30.478Z,99.90
2022-11-06T13:52:03.984Z,99.90
2022-11-06T13:54:50.363Z,99.90
2022-11-06T13:57:53.744Z,99.90
2022-11-06T14:00:25.108Z,99.90
2022-11-06T14:03:34.780Z,99.90
2022-11-06T14:06:05.999Z,99.90
2022-11-06T14:08:43.652Z,99.90
2022-11-06T14:11:15.859Z,99.90
2022-11-06T14:14:00.325Z,99.90
2022-11-06T14:16:32.493Z,99.90
2022-11-06T14:19:10.882Z,99.90
2022-11-06T14:21:50.302Z,99.90
2022-11-06T14:24:42.500Z,99.90
2022-11-06T14:27:14.387Z,99.90
2022-11-06T14:30:08.071Z,99.90
2022-11-06T14:32:49.286Z,99.90
2022-11-06T14:35:55.120Z,99.90
2022-11-06T14:38:38.340Z,99.90
2022-11-06T14:41:48.441Z,99.90
2022-11-06T14:44:32.907Z,99.90
2022-11-06T14:47:06.727Z,99.90
2022-11-06T14:49:42.384Z,99.90
2022-11-06T14:52:14.834Z,99.90
2022-11-06T14:54:53.958Z,99.90
2022-11-06T14:57:45.447Z,99.90
2022-11-06T15:00:37.811Z,99.90
2022-11-06T15:03:18.634Z,99.90
2022-11-06T15:05:52.746Z,99.90
2022-11-06T15:09:03.224Z,99.90
2022-11-06T15:12:09.137Z,99.90
2022-11-06T15:14:58.802Z,99.90
2022-11-06T15:17:34.330Z,99.90
2022-11-06T15:20:16.266Z,99.90
2022-11-06T15:22:50.739Z,99.90
2022-11-06T15:25:24.409Z,99.90
2022-11-06T15:28:06.074Z,99.90
2022-11-06T15:30:44.773Z,99.90
2022-11-06T15:33:21.559Z,99.90
2022-11-06T15:35:52.223Z,99.90
2022-11-06T15:38:24.676Z,99.90
2022-11-06T15:40:56.515Z,99.90
2022-11-06T15:43:31.465Z,99.90
2022-11-06T15:46:18.678Z,99.90
2022-11-06T15:48:50.883Z,99.90
2022-11-06T15:51:23.496Z,99.90
2022-11-06T15:53:53.422Z,99.90
2022-11-06T15:56:27.766Z,99.90
2022-11-06T15:59:09.217Z,99.90
2022-11-06T16:01:39.344Z,99.90
2022-11-06T16:04:16.497Z,99.90
2022-11-06T16:06:47.900Z,99.90
2022-11-06T16:09:18.700Z,99.90
2022-11-06T16:11:52.025Z,99.90
2022-11-06T16:14:22.821Z,99.90
2022-11-06T16:16:54.717Z,99.90
2022-11-06T16:19:36.116Z,99.90
2022-11-06T16:22:08.428Z,99.90
2022-11-06T16:24:43.855Z,99.90
2022-11-06T16:27:14.819Z,99.90
2022-11-06T16:29:49.540Z,99.90
2022-11-06T16:32:22.137Z,99.90
2022-11-06T16:34:52.956Z,99.90
2022-11-06T16:37:40.511Z,99.90
2022-11-06T16:40:46.176Z,99.90
2022-11-06T16:43:17.524Z,99.90
2022-11-06T16:45:58.617Z,99.90
2022-11-06T16:48:38.444Z,99.90
2022-11-06T16:51:14.275Z,99.90
2022-11-06T16:53:56.474Z,99.90
2022-11-06T16:56:28.509Z,99.90
2022-11-06T16:59:03.091Z,99.90
2022-11-06T17:01:40.350Z,99.90
2022-11-06T17:04:21.384Z,99.90
2022-11-06T17:06:52.908Z,99.90
2022-11-06T17:09:31.084Z,99.90
2022-11-06T17:12:01.461Z,99.90
2022-11-06T17:14:33.247Z,99.90
2022-11-06T17:17:03.607Z,99.90
2022-11-06T17:19:34.165Z,99.90
2022-11-06T17:22:07.156Z,99.90
2022-11-06T17:24:37.923Z,99.90
2022-11-06T17:27:08.085Z,99.90
2022-11-06T17:29:39.081Z,99.90
2022-11-06T17:32:08.390Z,99.90
2022-11-06T17:34:38.086Z,99.90
2022-11-06T17:37:11.764Z,99.90
2022-11-06T17:39:41.527Z,99.90
2022-11-06T17:42:11.063Z,99.90
2022-11-06T17:44:43.159Z,99.90
2022-11-06T17:47:12.408Z,99.90
2022-11-06T17:49:42.456Z,99.90
2022-11-06T17:52:13.244Z,99.90
2022-11-06T17:54:43.204Z,99.90
2022-11-06T17:57:12.671Z,99.90
2022-11-06T17:59:43.057Z,99.90
2022-11-06T18:02:18.859Z,99.90
2022-11-06T18:04:56.261Z,99.90
2022-11-06T18:07:26.997Z,99.90
2022-11-06T18:09:56.762Z,99.90
2022-11-06T18:12:28.001Z,99.90
2022-11-06T18:14:58.115Z,99.90
2022-11-06T18:17:27.367Z,99.90
2022-11-06T18:19:57.613Z,99.90
2022-11-06T18:22:28.315Z,99.90
2022-11-06T18:24:58.824Z,99.90
2022-11-06T18:27:28.256Z,99.90
2022-11-06T18:29:58.304Z,99.90
2022-11-06T18:32:27.568Z,99.90
2022-11-06T18:34:57.699Z,99.90
2022-11-06T18:37:28.551Z,99.90
2022-11-06T18:39:58.922Z,99.90
2022-11-06T18:42:28.430Z,99.90
2022-11-06T18:44:58.576Z,99.90
2022-11-06T18:47:27.809Z,99.90
2022-11-06T18:49:57.606Z,99.90
2022-11-06T18:52:55.809Z,99.90
2022-11-06T18:55:18.680Z,99.90
2022-11-06T18:57:48.151Z,99.90
2022-11-06T19:00:18.959Z,99.90
2022-11-06T19:02:48.439Z,99.90
2022-11-06T19:05:18.771Z,99.90
2022-11-06T19:07:52.817Z,99.90
2022-11-06T19:10:23.768Z,99.90
2022-11-06T19:12:53.180Z,99.90
2022-11-06T19:15:23.855Z,99.90
2022-11-06T19:17:54.945Z,99.90
2022-11-06T19:20:24.966Z,99.90
2022-11-06T19:22:56.421Z,99.90
2022-11-06T19:25:26.904Z,99.90
2022-11-06T19:27:56.865Z,99.90
2022-11-06T19:30:27.444Z,99.90
2022-11-06T19:32:56.864Z,99.90
2022-11-06T19:35:27.372Z,99.90
2022-11-06T19:37:58.089Z,99.90
2022-11-06T19:40:29.175Z,99.90
2022-11-06T19:43:00.051Z,99.90
2022-11-06T19:45:29.639Z,99.90
2022-11-06T19:48:01.506Z,99.90
2022-11-06T19:50:58.007Z,99.90
2022-11-06T19:53:24.749Z,99.90
2022-11-06T19:55:54.832Z,99.90
2022-11-06T19:58:24.116Z,99.90
2022-11-06T20:00:54.336Z,99.90
2022-11-06T20:03:24.296Z,99.90
2022-11-06T20:05:56.381Z,99.90
2022-11-06T20:08:27.125Z,99.90
2022-11-06T20:11:04.170Z,99.90
2022-11-06T20:13:36.703Z,99.90
2022-11-06T20:16:08.152Z,99.90
2022-11-06T20:18:37.832Z,99.90
2022-11-06T20:21:09.648Z,99.90
2022-11-06T20:23:40.175Z,99.90
2022-11-06T20:26:10.229Z,99.90
2022-11-06T20:28:39.878Z,99.90
2022-11-06T20:31:11.492Z,99.90
2022-11-06T20:33:40.995Z,99.90
2022-11-06T20:36:12.352Z,99.90
2022-11-06T20:38:44.940Z,99.90
2022-11-06T20:41:15.858Z,99.90
2022-11-06T20:43:46.545Z,99.90
2022-11-06T20:46:18.737Z,99.90
2022-11-06T20:48:48.926Z,99.90
2022-11-06T20:51:20.799Z,99.90
2022-11-06T20:53:52.428Z,99.90
2022-11-06T20:56:25.587Z,99.90
2022-11-06T20:58:55.759Z,99.90
2022-11-06T21:01:27.403Z,99.90
2022-11-06T21:03:57.983Z,99.90
2022-11-06T21:06:30.128Z,99.90
2022-11-06T21:09:00.898Z,99.90
2022-11-06T21:11:30.522Z,99.90
2022-11-06T21:14:00.235Z,99.90
2022-11-06T21:16:32.712Z,99.90
2022-11-06T21:19:02.739Z,99.90
2022-11-06T21:21:34.675Z,99.90
2022-11-06T21:24:06.218Z,99.90
2022-11-06T21:26:38.876Z,99.90
2022-11-06T21:29:10.885Z,99.90
2022-11-06T21:31:47.488Z,99.90
2022-11-06T21:34:19.218Z,99.90
2022-11-06T21:36:49.871Z,99.90
2022-11-06T21:39:21.926Z,99.90
2022-11-06T21:41:52.152Z,99.90
2022-11-06T21:44:21.698Z,99.90
2022-11-06T21:46:51.802Z,99.90
2022-11-06T21:49:21.269Z,99.90
2022-11-06T21:51:51.251Z,99.90
2022-11-06T21:54:39.308Z,99.90
2022-11-06T21:57:08.959Z,99.90
2022-11-06T21:59:41.631Z,99.90
2022-11-06T22:02:11.982Z,99.90
2022-11-06T22:04:41.572Z,99.90
2022-11-06T22:07:11.706Z,99.90
2022-11-06T22:09:42.457Z,99.90
2022-11-06T22:12:12.451Z,99.90
2022-11-06T22:14:44.859Z,99.90
2022-11-06T22:17:14.452Z,99.90
2022-11-06T22:19:43.768Z,99.90
2022-11-06T22:22:13.932Z,99.90
2022-11-06T22:24:44.728Z,99.90
2022-11-06T22:27:14.739Z,99.90
2022-11-06T22:29:44.234Z,99.90
2022-11-06T22:32:14.143Z,99.90
2022-11-06T22:34:43.552Z,99.90
2022-11-06T22:37:13.499Z,99.90
2022-11-06T22:39:44.242Z,99.90
2022-11-06T22:42:13.849Z,99.90
2022-11-06T22:44:43.813Z,99.90
2022-11-06T22:47:14.116Z,99.90
2022-11-06T22:49:43.443Z,99.90
2022-11-06T22:52:13.443Z,99.90
2022-11-06T22:54:44.793Z,99.90
2022-11-06T22:57:14.712Z,99.90
2022-11-06T22:59:43.983Z,99.90
2022-11-06T23:02:14.190Z,99.90
2022-11-06T23:04:43.633Z,99.90
2022-11-06T23:07:13.487Z,99.90
2022-11-06T23:09:44.311Z,99.90
2022-11-06T23:12:16.093Z,99.90
2022-11-06T23:14:45.393Z,99.90
2022-11-06T23:17:15.516Z,99.90
2022-11-06T23:19:45.340Z,99.90
2022-11-06T23:22:32.836Z,99.90
2022-11-06T23:25:03.702Z,99.90
2022-11-06T23:27:33.685Z,99.90
2022-11-06T23:30:03.057Z,99.90
2022-11-06T23:32:35.174Z,99.90
2022-11-06T23:35:05.021Z,99.90
2022-11-06T23:37:35.121Z,99.90
2022-11-06T23:40:07.030Z,99.90
2022-11-06T23:42:37.266Z,99.90
2022-11-06T23:45:25.055Z,99.90
2022-11-06T23:47:55.182Z,99.90
2022-11-06T23:50:24.715Z,99.90
2022-11-06T23:52:54.843Z,99.90
2022-11-06T23:55:25.838Z,99.90
2022-11-06T23:57:56.448Z,99.90
