createdAt,value
2017-10-29T00:01:28.630Z,1.60
2017-10-29T00:03:56.420Z,1.57
2017-10-29T00:06:23.475Z,2.00
2017-10-29T00:08:50.553Z,1.47
2017-10-29T00:11:16.848Z,1.60
2017-10-29T00:13:43.933Z,1.67
2017-10-29T00:16:10.253Z,1.60
2017-10-29T00:18:36.587Z,1.97
2017-10-29T00:21:03.620Z,1.93
2017-10-29T00:23:29.928Z,1.50
2017-10-29T00:25:56.223Z,1.90
2017-10-29T00:28:22.640Z,1.53
2017-10-29T00:30:48.995Z,1.43
2017-10-29T00:33:15.293Z,1.30
2017-10-29T00:35:41.677Z,1.70
2017-10-29T00:38:08.028Z,1.30
2017-10-29T00:40:35.149Z,1.67
2017-10-29T00:43:02.950Z,1.60
2017-10-29T00:45:29.255Z,1.30
2017-10-29T00:47:55.561Z,1.47
2017-10-29T00:50:21.924Z,1.57
2017-10-29T00:52:49.071Z,1.40
2017-10-29T00:55:16.272Z,1.70
2017-10-29T00:57:42.630Z,1.57
2017-10-29T01:00:08.932Z,1.40
2017-10-29T01:02:35.319Z,1.60
2017-10-29T01:05:02.348Z,1.60
2017-10-29T01:07:28.666Z,1.40
2017-10-29T01:09:54.961Z,1.67
2017-10-29T01:12:21.293Z,1.73
2017-10-29T01:14:47.571Z,1.90
2017-10-29T01:17:13.880Z,1.50
2017-10-29T01:19:40.161Z,1.87
2017-10-29T01:22:06.439Z,1.53
2017-10-29T01:24:32.768Z,2.80
2017-10-29T01:26:59.044Z,1.63
2017-10-29T01:29:25.364Z,1.57
2017-10-29T01:31:52.392Z,2.00
2017-10-29T01:34:18.689Z,1.60
2017-10-29T01:36:44.982Z,1.87
2017-10-29T01:39:11.268Z,1.40
2017-10-29T01:41:37.582Z,1.77
2017-10-29T01:44:03.887Z,1.40
2017-10-29T01:46:30.222Z,1.73
2017-10-29T01:48:56.522Z,1.43
2017-10-29T01:51:22.832Z,1.50
2017-10-29T01:53:49.124Z,1.47
2017-10-29T01:56:15.456Z,1.50
2017-10-29T01:58:41.743Z,1.80
2017-10-29T02:01:08.092Z,1.83
2017-10-29T02:03:34.525Z,1.27
2017-10-29T02:06:00.864Z,1.67
2017-10-29T02:08:27.164Z,1.43
2017-10-29T02:10:54.208Z,1.70
2017-10-29T02:13:21.246Z,1.50
2017-10-29T02:15:48.283Z,1.40
2017-10-29T02:18:14.567Z,1.77
2017-10-29T02:20:40.867Z,1.23
2017-10-29T02:23:07.924Z,1.60
2017-10-29T02:25:34.205Z,1.57
2017-10-29T02:28:00.541Z,1.60
2017-10-29T02:30:26.845Z,1.50
2017-10-29T02:32:53.151Z,1.53
2017-10-29T02:35:19.448Z,1.50
2017-10-29T02:37:46.503Z,1.60
2017-10-29T02:40:13.587Z,1.63
2017-10-29T02:42:39.929Z,1.70
2017-10-29T02:45:06.248Z,1.50
2017-10-29T02:47:32.537Z,1.77
2017-10-29T02:49:59.603Z,1.57
2017-10-29T02:52:26.086Z,1.50
2017-10-29T02:54:52.416Z,1.50
2017-10-29T02:57:18.723Z,1.60
2017-10-29T02:59:44.992Z,1.80
2017-10-29T03:02:11.290Z,1.80
2017-10-29T03:04:37.624Z,1.70
2017-10-29T03:07:03.935Z,1.90
2017-10-29T03:09:30.221Z,1.67
2017-10-29T03:11:56.531Z,2.00
2017-10-29T03:14:22.843Z,1.80
2017-10-29T03:16:49.136Z,1.90
2017-10-29T03:19:15.419Z,1.90
2017-10-29T03:21:41.732Z,2.47
2017-10-29T03:24:08.020Z,2.13
2017-10-29T03:26:35.029Z,1.90
2017-10-29T03:29:01.336Z,2.20
2017-10-29T03:31:27.633Z,2.10
2017-10-29T03:33:53.932Z,2.30
2017-10-29T03:36:20.218Z,2.23
2017-10-29T03:38:46.541Z,2.37
2017-10-29T03:41:12.980Z,2.37
2017-10-29T03:43:39.310Z,2.70
2017-10-29T03:46:05.607Z,1.90
2017-10-29T03:48:32.635Z,2.10
2017-10-29T03:50:59.692Z,2.07
2017-10-29T03:53:26.751Z,2.40
2017-10-29T03:55:53.072Z,2.13
2017-10-29T03:58:20.108Z,2.47
2017-10-29T04:00:47.136Z,2.50
2017-10-29T04:03:13.436Z,2.60
2017-10-29T04:05:39.758Z,2.40
2017-10-29T04:08:06.025Z,2.50
2017-10-29T04:10:32.342Z,2.33
2017-10-29T04:12:58.636Z,2.40
2017-10-29T04:15:24.936Z,2.90
2017-10-29T04:17:51.976Z,2.93
2017-10-29T04:20:18.257Z,2.53
2017-10-29T04:22:44.558Z,2.13
2017-10-29T04:25:10.853Z,3.33
2017-10-29T04:27:37.217Z,2.47
2017-10-29T04:30:03.508Z,2.50
2017-10-29T04:32:29.847Z,2.93
2017-10-29T04:34:56.132Z,3.20
2017-10-29T04:37:22.396Z,2.90
2017-10-29T04:39:48.720Z,3.03
2017-10-29T04:42:15.067Z,2.67
2017-10-29T04:44:42.104Z,2.70
2017-10-29T04:47:09.104Z,3.40
2017-10-29T04:49:35.439Z,3.17
2017-10-29T04:52:01.745Z,3.10
2017-10-29T04:54:28.784Z,3.30
2017-10-29T04:56:56.070Z,2.70
2017-10-29T04:59:22.356Z,3.10
2017-10-29T05:01:48.665Z,2.50
2017-10-29T05:04:14.945Z,3.80
2017-10-29T05:06:41.240Z,3.10
2017-10-29T05:09:07.589Z,3.50
2017-10-29T05:11:34.623Z,3.00
2017-10-29T05:14:01.765Z,3.20
2017-10-29T05:16:28.151Z,3.70
2017-10-29T05:18:54.455Z,3.47
2017-10-29T05:21:21.522Z,3.50
2017-10-29T05:23:47.923Z,2.90
2017-10-29T05:26:14.969Z,3.40
2017-10-29T05:28:41.988Z,2.90
2017-10-29T05:31:08.280Z,3.10
2017-10-29T05:33:34.573Z,2.50
2017-10-29T05:36:01.600Z,1.80
2017-10-29T05:38:27.928Z,1.30
2017-10-29T05:40:54.250Z,0.90
2017-10-29T05:43:20.684Z,1.10
2017-10-29T05:45:46.952Z,1.10
2017-10-29T05:48:14.124Z,0.93
2017-10-29T05:50:40.403Z,1.10
2017-10-29T05:53:06.679Z,1.00
2017-10-29T05:55:32.988Z,1.00
2017-10-29T05:58:00.052Z,1.00
2017-10-29T06:00:26.376Z,1.13
2017-10-29T06:02:52.684Z,1.13
2017-10-29T06:05:19.733Z,1.00
2017-10-29T06:07:46.768Z,1.00
2017-10-29T06:10:13.837Z,1.10
2017-10-29T06:12:40.855Z,0.90
2017-10-29T06:15:07.165Z,1.00
2017-10-29T06:17:33.504Z,0.90
2017-10-29T06:19:59.783Z,1.10
2017-10-29T06:22:26.096Z,0.80
2017-10-29T06:24:53.144Z,0.90
2017-10-29T06:27:20.181Z,0.87
2017-10-29T06:29:46.474Z,1.00
2017-10-29T06:32:12.770Z,1.10
2017-10-29T06:34:39.051Z,0.90
2017-10-29T06:37:05.403Z,0.93
2017-10-29T06:39:32.077Z,1.00
2017-10-29T06:41:58.402Z,1.10
2017-10-29T06:44:24.702Z,0.90
2017-10-29T06:46:51.000Z,0.90
2017-10-29T06:49:17.286Z,0.87
2017-10-29T06:51:43.584Z,1.00
2017-10-29T06:54:09.898Z,1.20
2017-10-29T06:56:36.211Z,0.90
2017-10-29T06:59:02.523Z,1.20
2017-10-29T07:01:28.846Z,1.37
2017-10-29T07:03:55.136Z,1.30
2017-10-29T07:06:22.180Z,0.90
2017-10-29T07:08:48.685Z,1.70
2017-10-29T07:11:14.986Z,1.37
2017-10-29T07:13:41.320Z,1.20
2017-10-29T07:16:07.643Z,1.60
2017-10-29T07:18:33.956Z,1.43
2017-10-29T07:21:00.275Z,2.43
2017-10-29T07:23:27.344Z,2.37
2017-10-29T07:25:53.672Z,2.20
2017-10-29T07:28:20.027Z,1.80
2017-10-29T07:30:46.304Z,2.13
2017-10-29T07:33:12.622Z,2.00
2017-10-29T07:35:38.910Z,2.03
2017-10-29T07:38:05.240Z,2.47
2017-10-29T07:40:31.581Z,2.67
2017-10-29T07:42:57.927Z,2.40
2017-10-29T07:45:24.250Z,2.90
2017-10-29T07:47:50.549Z,2.60
2017-10-29T07:50:16.903Z,3.10
2017-10-29T07:52:43.373Z,2.80
2017-10-29T07:55:09.820Z,3.13
2017-10-29T07:57:36.894Z,3.40
2017-10-29T08:00:03.231Z,2.30
2017-10-29T08:02:29.613Z,2.80
2017-10-29T08:04:55.943Z,2.70
2017-10-29T08:07:22.267Z,2.63
2017-10-29T08:09:48.568Z,4.70
2017-10-29T08:12:14.903Z,3.27
2017-10-29T08:14:41.992Z,3.43
2017-10-29T08:17:09.085Z,3.17
2017-10-29T08:19:35.614Z,2.90
2017-10-29T08:22:01.941Z,2.90
2017-10-29T08:24:28.266Z,2.70
2017-10-29T08:26:54.599Z,3.20
2017-10-29T08:29:20.916Z,2.93
2017-10-29T08:31:47.951Z,3.00
2017-10-29T08:34:15.062Z,3.77
2017-10-29T08:36:41.361Z,2.90
2017-10-29T08:39:07.749Z,2.87
2017-10-29T08:41:34.138Z,3.27
2017-10-29T08:44:00.444Z,2.57
2017-10-29T08:46:26.741Z,2.17
2017-10-29T08:48:54.036Z,3.00
2017-10-29T08:51:20.392Z,3.77
2017-10-29T08:53:46.708Z,2.63
2017-10-29T08:56:13.024Z,3.47
2017-10-29T08:58:39.359Z,2.60
2017-10-29T09:01:06.429Z,2.83
2017-10-29T09:03:32.753Z,3.27
2017-10-29T09:05:59.090Z,3.23
2017-10-29T09:08:25.417Z,2.97
2017-10-29T09:10:51.761Z,3.23
2017-10-29T09:13:20.004Z,3.00
2017-10-29T09:15:46.345Z,3.33
2017-10-29T09:18:12.649Z,4.23
2017-10-29T09:20:39.762Z,3.50
2017-10-29T09:23:06.152Z,3.30
2017-10-29T09:25:32.481Z,2.63
2017-10-29T09:27:58.775Z,3.10
2017-10-29T09:30:25.964Z,3.37
2017-10-29T09:32:52.289Z,2.73
2017-10-29T09:35:18.641Z,3.50
2017-10-29T09:37:44.976Z,3.33
2017-10-29T09:40:11.306Z,2.93
2017-10-29T09:42:37.716Z,3.53
2017-10-29T09:45:04.032Z,3.43
2017-10-29T09:47:30.356Z,4.10
2017-10-29T09:49:56.676Z,3.67
2017-10-29T09:52:23.952Z,4.20
2017-10-29T09:54:50.252Z,4.40
2017-10-29T09:57:17.332Z,3.67
2017-10-29T09:59:43.748Z,3.47
2017-10-29T10:02:10.780Z,4.37
2017-10-29T10:04:37.987Z,4.97
2017-10-29T10:07:04.279Z,4.10
2017-10-29T10:09:30.600Z,3.43
2017-10-29T10:11:57.696Z,4.00
2017-10-29T10:14:24.041Z,4.63
2017-10-29T10:16:50.349Z,3.80
2017-10-29T10:19:16.651Z,3.97
2017-10-29T10:21:42.942Z,3.60
2017-10-29T10:24:09.337Z,3.03
2017-10-29T10:26:35.747Z,3.90
2017-10-29T10:29:02.078Z,3.40
2017-10-29T10:31:28.414Z,4.03
2017-10-29T10:33:54.754Z,3.60
2017-10-29T10:36:21.134Z,3.93
2017-10-29T10:38:48.248Z,3.00
2017-10-29T10:41:14.557Z,3.30
2017-10-29T10:43:40.867Z,4.37
2017-10-29T10:46:07.189Z,3.97
2017-10-29T10:48:34.266Z,5.57
2017-10-29T10:51:00.584Z,5.00
2017-10-29T10:53:26.905Z,4.40
2017-10-29T10:55:53.227Z,3.70
2017-10-29T10:58:20.352Z,3.80
2017-10-29T11:00:46.657Z,3.80
2017-10-29T11:03:12.945Z,4.00
2017-10-29T11:05:40.019Z,3.87
2017-10-29T11:08:06.394Z,3.70
2017-10-29T11:10:32.698Z,4.07
2017-10-29T11:12:59.046Z,3.63
2017-10-29T11:15:25.613Z,4.10
2017-10-29T11:17:52.696Z,4.20
2017-10-29T11:20:18.993Z,5.00
2017-10-29T11:22:46.105Z,3.23
2017-10-29T11:25:12.397Z,4.60
2017-10-29T11:27:38.725Z,3.20
2017-10-29T11:30:05.054Z,4.37
2017-10-29T11:32:31.406Z,3.70
2017-10-29T11:34:57.852Z,4.27
2017-10-29T11:37:24.192Z,3.40
2017-10-29T11:39:51.335Z,4.90
2017-10-29T11:42:17.804Z,4.43
2017-10-29T11:44:44.929Z,3.57
2017-10-29T11:47:11.249Z,3.60
2017-10-29T11:49:37.613Z,4.60
2017-10-29T11:52:04.687Z,3.80
2017-10-29T11:54:31.005Z,3.37
2017-10-29T11:56:57.454Z,3.97
2017-10-29T11:59:23.808Z,3.93
2017-10-29T12:01:50.204Z,3.00
2017-10-29T12:04:16.528Z,3.50
2017-10-29T12:06:43.596Z,3.40
2017-10-29T12:09:09.957Z,4.50
2017-10-29T12:11:36.315Z,3.37
2017-10-29T12:14:02.871Z,3.23
2017-10-29T12:16:29.984Z,3.60
2017-10-29T12:18:56.386Z,3.20
2017-10-29T12:21:22.728Z,5.47
2017-10-29T12:23:49.036Z,3.27
2017-10-29T12:26:15.442Z,3.10
2017-10-29T12:28:42.493Z,3.57
2017-10-29T12:31:09.647Z,3.27
2017-10-29T12:33:35.992Z,2.90
2017-10-29T12:36:02.607Z,4.00
2017-10-29T12:38:29.662Z,3.50
2017-10-29T12:40:55.988Z,4.37
2017-10-29T12:43:23.032Z,3.37
2017-10-29T12:45:50.135Z,3.40
2017-10-29T12:48:16.448Z,3.50
2017-10-29T12:50:42.804Z,3.53
2017-10-29T12:53:09.179Z,3.93
2017-10-29T12:55:35.485Z,3.83
2017-10-29T12:58:02.565Z,3.73
2017-10-29T13:00:28.907Z,3.70
2017-10-29T13:02:55.223Z,3.70
2017-10-29T13:05:21.778Z,3.77
2017-10-29T13:07:48.096Z,3.80
2017-10-29T13:10:14.736Z,3.23
2017-10-29T13:12:41.115Z,3.47
2017-10-29T13:15:07.506Z,5.47
2017-10-29T13:17:33.871Z,3.73
2017-10-29T13:20:00.214Z,3.10
2017-10-29T13:22:26.572Z,3.03
2017-10-29T13:24:53.701Z,3.00
2017-10-29T13:27:20.144Z,2.70
2017-10-29T13:29:47.205Z,3.10
2017-10-29T13:32:14.296Z,3.07
2017-10-29T13:34:40.700Z,2.83
2017-10-29T13:37:07.518Z,3.07
2017-10-29T13:39:34.573Z,2.97
2017-10-29T13:42:01.712Z,3.03
2017-10-29T13:44:28.901Z,2.50
2017-10-29T13:46:55.216Z,2.63
2017-10-29T13:49:21.602Z,2.40
2017-10-29T13:51:47.972Z,3.87
2017-10-29T13:54:15.816Z,3.00
2017-10-29T13:56:42.945Z,2.73
2017-10-29T13:59:09.340Z,2.87
2017-10-29T14:01:35.868Z,3.40
2017-10-29T14:04:02.221Z,2.93
2017-10-29T14:06:28.544Z,2.63
2017-10-29T14:08:54.926Z,2.43
2017-10-29T14:11:22.178Z,2.37
2017-10-29T14:13:49.417Z,3.53
2017-10-29T14:16:15.893Z,2.60
2017-10-29T14:18:42.322Z,2.57
2017-10-29T14:21:08.699Z,2.50
2017-10-29T14:23:35.046Z,2.10
2017-10-29T14:26:01.393Z,2.60
2017-10-29T14:28:28.641Z,2.93
2017-10-29T14:30:55.715Z,3.93
2017-10-29T14:33:22.143Z,2.80
2017-10-29T14:35:48.503Z,2.40
2017-10-29T14:38:16.533Z,2.90
2017-10-29T14:40:42.908Z,3.20
2017-10-29T14:43:09.732Z,2.60
2017-10-29T14:45:36.256Z,3.00
2017-10-29T14:48:02.678Z,3.13
2017-10-29T14:50:31.156Z,2.60
2017-10-29T14:52:57.827Z,2.40
2017-10-29T14:55:24.176Z,3.20
2017-10-29T14:57:50.541Z,3.13
2017-10-29T15:00:17.660Z,3.53
2017-10-29T15:02:43.982Z,3.57
2017-10-29T15:05:10.355Z,2.57
2017-10-29T15:07:37.521Z,2.93
2017-10-29T15:10:03.871Z,2.77
2017-10-29T15:12:30.221Z,3.40
2017-10-29T15:14:56.584Z,2.67
2017-10-29T15:17:22.919Z,2.97
2017-10-29T15:19:49.265Z,3.67
2017-10-29T15:22:16.335Z,3.90
2017-10-29T15:24:42.689Z,2.30
2017-10-29T15:27:09.040Z,3.07
2017-10-29T15:29:35.373Z,2.90
2017-10-29T15:32:01.724Z,2.70
2017-10-29T15:34:28.061Z,3.70
2017-10-29T15:36:55.144Z,3.90
2017-10-29T15:39:21.461Z,2.70
2017-10-29T15:41:47.778Z,2.67
2017-10-29T15:44:14.898Z,3.00
2017-10-29T15:46:41.228Z,2.40
2017-10-29T15:49:07.575Z,3.27
2017-10-29T15:51:37.694Z,3.13
2017-10-29T15:54:04.784Z,3.93
2017-10-29T15:56:31.206Z,2.67
2017-10-29T15:58:57.561Z,2.50
2017-10-29T16:01:23.870Z,2.50
2017-10-29T16:03:50.260Z,2.73
2017-10-29T16:06:17.392Z,2.80
2017-10-29T16:08:43.724Z,2.73
2017-10-29T16:11:10.179Z,2.57
2017-10-29T16:13:36.511Z,2.70
2017-10-29T16:16:03.623Z,3.27
2017-10-29T16:18:30.006Z,2.63
2017-10-29T16:20:57.088Z,2.50
2017-10-29T16:23:23.577Z,2.40
2017-10-29T16:25:50.713Z,2.70
2017-10-29T16:28:17.069Z,2.83
2017-10-29T16:30:43.470Z,3.27
2017-10-29T16:33:09.882Z,2.53
2017-10-29T16:35:36.238Z,3.63
2017-10-29T16:38:03.370Z,3.13
2017-10-29T16:40:29.815Z,3.17
2017-10-29T16:42:56.176Z,3.77
2017-10-29T16:45:23.288Z,2.60
2017-10-29T16:47:49.748Z,3.70
2017-10-29T16:50:16.812Z,3.37
2017-10-29T16:52:43.146Z,3.80
2017-10-29T16:55:09.441Z,3.77
2017-10-29T16:57:35.885Z,3.43
2017-10-29T17:00:02.966Z,2.83
2017-10-29T17:02:29.308Z,2.90
2017-10-29T17:04:55.631Z,4.60
2017-10-29T17:07:21.957Z,2.70
2017-10-29T17:09:48.325Z,3.13
2017-10-29T17:12:14.658Z,3.63
2017-10-29T17:14:40.998Z,2.97
2017-10-29T17:17:14.342Z,3.00
2017-10-29T17:19:40.653Z,3.63
2017-10-29T17:22:07.869Z,2.90
2017-10-29T17:24:34.185Z,2.90
2017-10-29T17:27:00.527Z,3.03
2017-10-29T17:29:26.930Z,3.07
2017-10-29T17:31:53.286Z,4.03
2017-10-29T17:34:19.624Z,4.30
2017-10-29T17:36:45.967Z,3.10
2017-10-29T17:39:12.296Z,4.80
2017-10-29T17:41:38.644Z,3.30
2017-10-29T17:44:06.054Z,4.20
2017-10-29T17:46:32.433Z,4.73
2017-10-29T17:48:59.514Z,3.40
2017-10-29T17:51:26.009Z,3.17
2017-10-29T17:53:53.085Z,4.23
2017-10-29T17:56:19.511Z,4.00
2017-10-29T17:58:45.909Z,3.50
2017-10-29T18:01:12.544Z,3.20
2017-10-29T18:03:39.055Z,3.30
2017-10-29T18:06:07.485Z,4.10
2017-10-29T18:08:33.881Z,4.23
2017-10-29T18:11:02.972Z,4.47
2017-10-29T18:13:29.320Z,2.60
2017-10-29T18:15:55.836Z,3.90
2017-10-29T18:18:22.382Z,3.60
2017-10-29T18:20:49.512Z,3.75
2017-10-29T18:23:15.940Z,3.80
2017-10-29T18:25:42.356Z,3.40
2017-10-29T18:28:08.762Z,3.43
2017-10-29T18:30:35.132Z,3.73
2017-10-29T18:33:01.479Z,3.27
2017-10-29T18:35:27.947Z,6.07
2017-10-29T18:37:55.056Z,4.50
2017-10-29T18:40:21.466Z,3.10
2017-10-29T18:42:47.810Z,4.00
2017-10-29T18:45:14.185Z,3.97
2017-10-29T18:47:40.559Z,3.00
2017-10-29T18:50:06.922Z,3.40
2017-10-29T18:52:33.234Z,3.07
2017-10-29T18:54:59.737Z,4.00
2017-10-29T18:57:26.095Z,2.70
2017-10-29T18:59:52.605Z,3.10
2017-10-29T19:02:18.937Z,3.10
2017-10-29T19:04:45.305Z,3.30
2017-10-29T19:07:11.714Z,3.90
2017-10-29T19:09:38.146Z,3.73
2017-10-29T19:12:04.472Z,3.17
2017-10-29T19:14:30.803Z,3.80
2017-10-29T19:17:04.836Z,3.67
2017-10-29T19:19:31.183Z,4.47
2017-10-29T19:21:57.514Z,4.13
2017-10-29T19:24:23.975Z,3.47
2017-10-29T19:26:51.053Z,3.30
2017-10-29T19:29:17.386Z,3.60
2017-10-29T19:31:43.735Z,2.87
2017-10-29T19:34:10.079Z,3.10
2017-10-29T19:36:36.424Z,3.20
2017-10-29T19:39:04.245Z,3.93
2017-10-29T19:41:30.575Z,3.13
2017-10-29T19:43:56.949Z,3.70
2017-10-29T19:46:23.344Z,3.60
2017-10-29T19:48:49.775Z,3.13
2017-10-29T19:51:16.144Z,4.00
2017-10-29T19:53:42.464Z,3.67
2017-10-29T19:56:08.809Z,4.73
2017-10-29T19:58:35.156Z,2.60
2017-10-29T20:01:01.686Z,3.33
2017-10-29T20:03:28.781Z,3.67
2017-10-29T20:05:55.195Z,4.27
2017-10-29T20:08:21.516Z,3.90
2017-10-29T20:10:48.589Z,5.37
2017-10-29T20:13:14.934Z,5.10
2017-10-29T20:15:41.292Z,3.90
2017-10-29T20:18:07.656Z,4.13
2017-10-29T20:20:33.994Z,3.40
2017-10-29T20:23:01.079Z,3.40
2017-10-29T20:25:27.613Z,4.30
2017-10-29T20:27:53.976Z,3.40
2017-10-29T20:30:20.343Z,3.93
2017-10-29T20:32:46.670Z,3.33
2017-10-29T20:35:13.095Z,3.20
2017-10-29T20:37:40.355Z,4.50
2017-10-29T20:40:06.727Z,3.60
2017-10-29T20:42:33.087Z,4.00
2017-10-29T20:44:59.443Z,4.10
2017-10-29T20:47:25.755Z,3.63
2017-10-29T20:49:52.829Z,3.27
2017-10-29T20:52:19.476Z,3.67
2017-10-29T20:54:45.827Z,4.43
2017-10-29T20:57:12.212Z,3.67
2017-10-29T20:59:39.290Z,3.60
2017-10-29T21:02:05.631Z,3.40
2017-10-29T21:04:32.226Z,4.50
2017-10-29T21:06:59.526Z,4.20
2017-10-29T21:09:25.901Z,3.10
2017-10-29T21:11:53.173Z,4.30
2017-10-29T21:14:20.233Z,3.60
2017-10-29T21:16:46.588Z,4.37
2017-10-29T21:19:12.924Z,4.10
2017-10-29T21:21:39.290Z,3.80
2017-10-29T21:24:05.712Z,4.10
2017-10-29T21:26:32.057Z,3.17
2017-10-29T21:28:59.140Z,4.20
2017-10-29T21:31:26.189Z,3.67
2017-10-29T21:33:52.549Z,4.07
2017-10-29T21:36:18.870Z,4.53
2017-10-29T21:38:45.250Z,4.43
2017-10-29T21:41:12.301Z,4.87
2017-10-29T21:43:39.435Z,3.50
2017-10-29T21:46:06.558Z,3.67
2017-10-29T21:48:33.060Z,4.00
2017-10-29T21:50:59.354Z,5.10
2017-10-29T21:53:26.453Z,3.23
2017-10-29T21:55:52.843Z,4.83
2017-10-29T21:58:19.975Z,3.50
2017-10-29T22:00:46.377Z,4.10
2017-10-29T22:03:12.746Z,3.60
2017-10-29T22:05:39.968Z,3.50
2017-10-29T22:08:06.325Z,4.30
2017-10-29T22:10:32.722Z,3.63
2017-10-29T22:12:59.032Z,4.40
2017-10-29T22:15:25.339Z,4.27
2017-10-29T22:17:52.406Z,3.60
2017-10-29T22:20:18.709Z,5.90
2017-10-29T22:22:45.753Z,4.40
2017-10-29T22:25:12.799Z,4.50
2017-10-29T22:27:39.869Z,4.60
2017-10-29T22:30:06.189Z,3.50
2017-10-29T22:32:32.533Z,4.13
2017-10-29T22:34:58.839Z,3.80
2017-10-29T22:37:25.908Z,4.20
2017-10-29T22:39:52.223Z,4.50
2017-10-29T22:42:19.289Z,4.10
2017-10-29T22:44:45.615Z,5.00
2017-10-29T22:47:11.909Z,5.37
2017-10-29T22:49:38.222Z,4.33
2017-10-29T22:52:04.543Z,4.47
2017-10-29T22:54:30.853Z,4.07
2017-10-29T22:56:57.329Z,5.63
2017-10-29T22:59:23.859Z,5.20
2017-10-29T23:01:50.327Z,4.30
2017-10-29T23:04:16.629Z,4.90
2017-10-29T23:06:43.780Z,5.43
2017-10-29T23:09:21.272Z,4.90
2017-10-29T23:11:47.596Z,5.57
2017-10-29T23:14:13.887Z,6.83
2017-10-29T23:16:40.211Z,6.40
2017-10-29T23:19:06.502Z,6.80
2017-10-29T23:21:33.573Z,8.10
2017-10-29T23:23:59.857Z,6.47
2017-10-29T23:26:26.290Z,6.87
2017-10-29T23:28:52.579Z,5.83
2017-10-29T23:31:19.107Z,6.53
2017-10-29T23:33:45.452Z,7.07
2017-10-29T23:36:11.754Z,6.00
2017-10-29T23:38:38.085Z,7.40
2017-10-29T23:41:04.392Z,6.83
2017-10-29T23:43:30.697Z,5.67
2017-10-29T23:45:57.014Z,6.70
2017-10-29T23:48:23.354Z,7.10
2017-10-29T23:50:49.652Z,6.87
2017-10-29T23:53:16.006Z,6.47
2017-10-29T23:55:42.361Z,7.57
2017-10-29T23:58:08.661Z,7.83
