createdAt,value
2023-01-31T00:01:30.130Z,101595.19
2023-01-31T00:06:31.973Z,101597.38
2023-01-31T00:11:29.608Z,101605.31
2023-01-31T00:16:26.695Z,101604.38
2023-01-31T00:21:25.884Z,101608.63
2023-01-31T00:26:29.617Z,101608.44
2023-01-31T00:31:28.478Z,101626.56
2023-01-31T00:36:28.149Z,101617.34
2023-01-31T00:41:27.394Z,101632.91
2023-01-31T00:46:24.074Z,101645.41
2023-01-31T00:51:21.463Z,101659.41
2023-01-31T00:56:22.789Z,101687.16
2023-01-31T01:01:26.054Z,101678.25
2023-01-31T01:06:23.610Z,101682.47
2023-01-31T01:11:23.672Z,101668.19
2023-01-31T01:16:32.864Z,101663.63
2023-01-31T01:21:31.242Z,101674.66
2023-01-31T01:26:31.239Z,101681.59
2023-01-31T01:31:31.118Z,101683.09
2023-01-31T01:36:28.318Z,101678.75
2023-01-31T01:41:24.900Z,101684.13
2023-01-31T01:46:43.758Z,101677.59
2023-01-31T01:51:42.382Z,101676.41
2023-01-31T01:56:45.044Z,101678.03
2023-01-31T02:01:41.664Z,101678.28
2023-01-31T02:06:38.115Z,101690.13
2023-01-31T02:11:34.635Z,101701.50
2023-01-31T02:16:31.239Z,101700.06
2023-01-31T02:21:33.383Z,101693.50
2023-01-31T02:26:35.515Z,101717.41
2023-01-31T02:31:49.020Z,101697.47
2023-01-31T02:37:05.066Z,101695.56
2023-01-31T02:42:13.571Z,101694.03
2023-01-31T02:47:28.199Z,101697.19
2023-01-31T02:52:50.161Z,101713.41
2023-01-31T02:57:50.924Z,101713.41
2023-01-31T03:02:47.377Z,101721.13
2023-01-31T03:07:48.209Z,101711.97
2023-01-31T03:12:57.042Z,101695.09
2023-01-31T03:18:13.472Z,101703.19
2023-01-31T03:23:20.714Z,101692.28
2023-01-31T03:28:25.389Z,101691.13
2023-01-31T03:33:26.809Z,101682.91
2023-01-31T03:38:27.795Z,101674.72
2023-01-31T03:43:37.335Z,101675.78
2023-01-31T03:48:46.021Z,101686.56
2023-01-31T03:53:52.226Z,101692.28
2023-01-31T03:58:53.728Z,101682.19
2023-01-31T04:03:58.616Z,101670.56
2023-01-31T04:08:55.193Z,101685.47
2023-01-31T04:13:51.746Z,101693.06
2023-01-31T04:18:48.222Z,101679.25
2023-01-31T04:23:44.687Z,101682.84
2023-01-31T04:28:41.333Z,101668.78
2023-01-31T04:33:37.778Z,101669.84
2023-01-31T04:38:34.237Z,101672.06
2023-01-31T04:43:30.657Z,101671.59
2023-01-31T04:48:28.988Z,101687.63
2023-01-31T04:53:25.534Z,101679.06
2023-01-31T04:58:22.793Z,101692.00
2023-01-31T05:03:19.239Z,101695.50
2023-01-31T05:08:15.858Z,101691.75
2023-01-31T05:13:12.395Z,101689.53
2023-01-31T05:18:08.863Z,101689.63
2023-01-31T05:23:06.057Z,101671.28
2023-01-31T05:28:03.612Z,101662.16
2023-01-31T05:33:00.479Z,101665.44
2023-01-31T05:37:57.304Z,101651.94
2023-01-31T05:42:58.123Z,101649.81
2023-01-31T05:47:54.828Z,101637.94
2023-01-31T05:52:55.789Z,101632.84
2023-01-31T05:57:53.683Z,101642.03
2023-01-31T06:02:50.245Z,101625.03
2023-01-31T06:07:46.755Z,101632.03
2023-01-31T06:12:43.199Z,101647.78
2023-01-31T06:17:39.584Z,101620.28
2023-01-31T06:22:36.426Z,101625.19
2023-01-31T06:27:33.943Z,101608.53
2023-01-31T06:32:31.847Z,101611.78
2023-01-31T06:37:28.303Z,101607.06
2023-01-31T06:42:24.817Z,101602.19
2023-01-31T06:47:21.191Z,101597.06
2023-01-31T06:52:17.574Z,101585.09
2023-01-31T06:57:14.113Z,101584.75
2023-01-31T07:02:11.495Z,101579.34
2023-01-31T07:07:07.929Z,101572.09
2023-01-31T07:12:04.577Z,101542.69
2023-01-31T07:17:01.085Z,101535.97
2023-01-31T07:21:57.505Z,101528.22
2023-01-31T07:26:54.281Z,101507.66
2023-01-31T07:31:51.378Z,101506.69
2023-01-31T07:36:47.837Z,101494.06
2023-01-31T07:41:44.357Z,101494.97
2023-01-31T07:46:41.149Z,101475.53
2023-01-31T07:51:41.170Z,101466.22
2023-01-31T07:56:37.715Z,101476.81
2023-01-31T08:01:57.131Z,101454.19
2023-01-31T08:06:55.568Z,101456.97
2023-01-31T08:11:51.999Z,101432.69
2023-01-31T08:16:48.780Z,101432.78
2023-01-31T08:21:45.237Z,101436.56
2023-01-31T08:26:44.830Z,101420.06
2023-01-31T08:31:42.196Z,101423.56
2023-01-31T08:36:38.800Z,101429.53
2023-01-31T08:41:36.789Z,101411.19
2023-01-31T08:46:37.270Z,101409.63
2023-01-31T08:51:34.184Z,101388.31
2023-01-31T08:56:31.175Z,101381.34
2023-01-31T09:01:27.786Z,101384.84
2023-01-31T09:06:27.305Z,101371.09
2023-01-31T09:11:26.502Z,101350.25
2023-01-31T09:16:23.212Z,101352.16
2023-01-31T09:21:21.416Z,101329.47
2023-01-31T09:26:17.875Z,101318.94
2023-01-31T09:31:17.334Z,101317.34
2023-01-31T09:36:16.912Z,101301.69
2023-01-31T09:41:37.763Z,101304.63
2023-01-31T09:46:38.809Z,101290.75
2023-01-31T09:51:35.381Z,101296.69
2023-01-31T09:56:46.105Z,101290.69
2023-01-31T10:02:05.915Z,101290.38
2023-01-31T10:07:20.024Z,101275.50
2023-01-31T10:12:24.610Z,101259.84
2023-01-31T10:17:39.617Z,101264.25
2023-01-31T10:22:57.423Z,101251.28
2023-01-31T10:28:20.689Z,101248.84
2023-01-31T10:33:38.908Z,101234.53
2023-01-31T10:38:51.821Z,101215.13
2023-01-31T10:43:57.446Z,101227.03
2023-01-31T10:48:53.902Z,101206.50
2023-01-31T10:54:13.087Z,101214.66
2023-01-31T10:59:24.936Z,101197.91
2023-01-31T11:04:24.334Z,101174.69
2023-01-31T11:09:23.582Z,101169.00
2023-01-31T11:14:20.095Z,101185.78
2023-01-31T11:19:31.159Z,101194.75
2023-01-31T11:24:32.141Z,101171.53
2023-01-31T11:29:33.409Z,101176.41
2023-01-31T11:34:30.898Z,101189.97
2023-01-31T11:39:34.153Z,101147.50
2023-01-31T11:44:30.625Z,101166.72
2023-01-31T11:49:40.692Z,101137.22
2023-01-31T11:54:37.262Z,101147.75
2023-01-31T11:59:34.597Z,101132.63
2023-01-31T12:04:39.649Z,101125.03
2023-01-31T12:09:44.247Z,101128.31
2023-01-31T12:14:42.479Z,101110.97
2023-01-31T12:19:53.592Z,101113.41
2023-01-31T12:25:16.282Z,101118.56
2023-01-31T12:30:44.121Z,101091.78
2023-01-31T12:35:53.574Z,101096.94
2023-01-31T12:41:21.221Z,101094.75
2023-01-31T12:46:29.852Z,101097.19
2023-01-31T12:51:36.677Z,101082.03
2023-01-31T12:56:56.211Z,101066.56
2023-01-31T13:02:10.999Z,101051.66
2023-01-31T13:07:36.134Z,101063.56
2023-01-31T13:12:35.649Z,101049.22
2023-01-31T13:17:35.111Z,101024.56
2023-01-31T13:22:52.289Z,101045.41
2023-01-31T13:28:06.828Z,101043.50
2023-01-31T13:33:21.051Z,101037.78
2023-01-31T13:38:20.896Z,101031.84
2023-01-31T13:43:19.162Z,101028.53
2023-01-31T13:48:32.624Z,101030.44
2023-01-31T13:53:35.621Z,101019.88
2023-01-31T13:58:35.316Z,101006.81
2023-01-31T14:04:10.532Z,100990.78
2023-01-31T14:09:27.409Z,101006.53
2023-01-31T14:14:39.315Z,100992.13
2023-01-31T14:19:45.685Z,100964.47
2023-01-31T14:24:53.062Z,100998.09
2023-01-31T14:29:57.654Z,100996.47
2023-01-31T14:34:54.142Z,100984.81
2023-01-31T14:40:09.276Z,100976.94
2023-01-31T14:45:37.478Z,100962.84
2023-01-31T14:51:11.297Z,100956.88
2023-01-31T14:56:27.585Z,100969.34
2023-01-31T15:01:33.624Z,100976.94
2023-01-31T15:06:35.389Z,100987.75
2023-01-31T15:11:42.925Z,100997.53
2023-01-31T15:16:39.674Z,100973.09
2023-01-31T15:21:56.849Z,100974.75
2023-01-31T15:26:54.733Z,100993.78
2023-01-31T15:32:00.677Z,100996.72
2023-01-31T15:37:20.151Z,100993.75
2023-01-31T15:42:28.992Z,100983.72
2023-01-31T15:47:25.492Z,100994.28
2023-01-31T15:52:25.371Z,101001.88
2023-01-31T15:57:25.248Z,100985.03
2023-01-31T16:02:27.740Z,100977.16
2023-01-31T16:07:31.291Z,100966.03
2023-01-31T16:12:31.741Z,100976.91
2023-01-31T16:17:29.385Z,100989.66
2023-01-31T16:22:29.554Z,101093.44
2023-01-31T16:27:30.534Z,101037.91
2023-01-31T16:32:32.940Z,100997.56
2023-01-31T16:37:33.274Z,101015.97
2023-01-31T16:42:31.104Z,101029.44
2023-01-31T16:47:47.892Z,101015.88
2023-01-31T16:52:45.945Z,101023.19
2023-01-31T16:57:42.437Z,101025.38
2023-01-31T17:02:42.047Z,101030.84
2023-01-31T17:07:38.744Z,101062.53
2023-01-31T17:12:40.130Z,101062.63
2023-01-31T17:17:37.443Z,101044.75
2023-01-31T17:22:33.965Z,101057.53
2023-01-31T17:27:30.352Z,101072.69
2023-01-31T17:32:26.790Z,101048.09
2023-01-31T17:37:31.143Z,101049.47
2023-01-31T17:42:28.183Z,101057.84
2023-01-31T17:47:26.816Z,101057.34
2023-01-31T17:52:24.457Z,101055.69
2023-01-31T17:57:20.876Z,101060.00
2023-01-31T18:02:17.247Z,101059.47
2023-01-31T18:07:16.103Z,101076.50
2023-01-31T18:12:12.604Z,101063.78
2023-01-31T18:17:09.138Z,101056.75
2023-01-31T18:22:05.603Z,101047.81
2023-01-31T18:27:02.099Z,101034.59
2023-01-31T18:32:02.345Z,101039.44
2023-01-31T18:36:59.734Z,101039.13
2023-01-31T18:41:56.115Z,101034.59
2023-01-31T18:46:52.571Z,101075.31
2023-01-31T18:51:49.740Z,101073.19
2023-01-31T18:56:46.201Z,101087.91
2023-01-31T19:01:43.548Z,101072.38
2023-01-31T19:06:44.280Z,101076.19
2023-01-31T19:11:41.557Z,101070.00
2023-01-31T19:16:40.626Z,101068.09
2023-01-31T19:21:37.852Z,101076.66
2023-01-31T19:26:35.132Z,101093.72
2023-01-31T19:31:33.687Z,101077.25
2023-01-31T19:36:33.080Z,101063.13
2023-01-31T19:41:30.394Z,101066.94
2023-01-31T19:46:28.908Z,101082.66
2023-01-31T19:51:25.967Z,101070.19
2023-01-31T19:56:24.160Z,101087.00
2023-01-31T20:01:20.701Z,101088.34
2023-01-31T20:06:22.649Z,101089.72
2023-01-31T20:11:19.623Z,101103.22
2023-01-31T20:16:16.198Z,101091.84
2023-01-31T20:21:18.492Z,101083.19
2023-01-31T20:26:16.477Z,101097.84
2023-01-31T20:31:14.604Z,101095.91
2023-01-31T20:36:11.843Z,101057.72
2023-01-31T20:41:09.172Z,101091.28
2023-01-31T20:46:11.009Z,101092.88
2023-01-31T20:51:08.232Z,101085.31
2023-01-31T20:56:10.062Z,101099.81
2023-01-31T21:01:07.621Z,101107.88
2023-01-31T21:06:04.886Z,101116.06
2023-01-31T21:11:06.819Z,101093.03
2023-01-31T21:16:04.964Z,101100.88
2023-01-31T21:21:10.059Z,101084.03
2023-01-31T21:26:11.075Z,101106.81
2023-01-31T21:31:10.900Z,101089.06
2023-01-31T21:36:09.039Z,101072.31
2023-01-31T21:41:24.058Z,101082.50
2023-01-31T21:46:20.854Z,101073.31
2023-01-31T21:51:19.088Z,101091.72
2023-01-31T21:56:17.656Z,101077.13
2023-01-31T22:01:19.924Z,101072.25
2023-01-31T22:06:19.442Z,101059.84
2023-01-31T22:11:16.191Z,101048.50
2023-01-31T22:16:14.729Z,101075.50
2023-01-31T22:21:25.906Z,101078.78
2023-01-31T22:26:25.563Z,101076.06
2023-01-31T22:31:22.641Z,101069.38
2023-01-31T22:36:19.268Z,101063.13
2023-01-31T22:41:19.864Z,101051.25
2023-01-31T22:46:19.734Z,101070.44
2023-01-31T22:51:21.519Z,101085.84
2023-01-31T22:56:20.856Z,101078.63
2023-01-31T23:01:19.712Z,101057.75
2023-01-31T23:06:17.506Z,101058.81
2023-01-31T23:11:16.837Z,101053.38
2023-01-31T23:16:17.554Z,101087.47
2023-01-31T23:21:17.023Z,101051.75
2023-01-31T23:26:14.213Z,101079.88
2023-01-31T23:31:10.812Z,101071.72
2023-01-31T23:36:07.500Z,101055.00
2023-01-31T23:41:04.019Z,101057.47
2023-01-31T23:46:00.424Z,101067.97
2023-01-31T23:51:02.505Z,101069.66
2023-01-31T23:55:58.941Z,101041.53
