createdAt,value
2018-03-02T00:00:24.912Z,53.50
2018-03-02T00:02:51.218Z,49.97
2018-03-02T00:05:18.335Z,56.67
2018-03-02T00:07:44.622Z,49.53
2018-03-02T00:10:10.951Z,54.33
2018-03-02T00:12:37.253Z,42.97
2018-03-02T00:15:03.500Z,52.70
2018-03-02T00:17:30.517Z,44.70
2018-03-02T00:19:56.788Z,53.40
2018-03-02T00:22:23.092Z,61.83
2018-03-02T00:24:49.392Z,52.97
2018-03-02T00:27:15.673Z,51.03
2018-03-02T00:29:42.728Z,50.37
2018-03-02T00:32:08.998Z,55.90
2018-03-02T00:34:35.295Z,52.70
2018-03-02T00:37:01.572Z,51.33
2018-03-02T00:39:27.847Z,52.07
2018-03-02T00:41:54.162Z,47.23
2018-03-02T00:44:21.143Z,55.63
2018-03-02T00:46:47.457Z,51.50
2018-03-02T00:49:13.796Z,68.67
2018-03-02T00:51:40.097Z,47.93
2018-03-02T00:54:07.084Z,56.13
2018-03-02T00:56:33.415Z,57.03
2018-03-02T00:58:59.728Z,57.27
2018-03-02T01:01:26.077Z,54.83
2018-03-02T01:03:52.430Z,46.77
2018-03-02T01:06:18.679Z,58.87
2018-03-02T01:08:44.946Z,50.30
2018-03-02T01:11:12.000Z,54.17
2018-03-02T01:13:38.254Z,59.47
2018-03-02T01:16:04.530Z,52.23
2018-03-02T01:18:32.291Z,47.03
2018-03-02T01:20:58.582Z,54.97
2018-03-02T01:23:24.883Z,54.63
2018-03-02T01:25:51.175Z,55.97
2018-03-02T01:28:18.075Z,55.20
2018-03-02T01:30:44.374Z,48.93
2018-03-02T01:33:10.741Z,59.20
2018-03-02T01:35:37.077Z,57.50
2018-03-02T01:38:03.409Z,50.37
2018-03-02T01:40:29.710Z,49.43
2018-03-02T01:42:56.042Z,49.77
2018-03-02T01:45:22.403Z,64.57
2018-03-02T01:47:48.753Z,62.60
2018-03-02T01:50:15.090Z,55.70
2018-03-02T01:52:41.418Z,57.47
2018-03-02T01:55:07.714Z,50.77
2018-03-02T01:57:33.981Z,60.93
2018-03-02T02:00:00.232Z,51.40
2018-03-02T02:02:27.357Z,57.43
2018-03-02T02:04:53.628Z,50.53
2018-03-02T02:07:20.656Z,57.10
2018-03-02T02:09:46.944Z,59.77
2018-03-02T02:12:13.266Z,50.70
2018-03-02T02:14:39.547Z,54.40
2018-03-02T02:17:05.848Z,52.63
2018-03-02T02:19:32.168Z,45.77
2018-03-02T02:21:58.420Z,55.73
2018-03-02T02:24:24.762Z,54.33
2018-03-02T02:26:51.069Z,45.37
2018-03-02T02:29:17.387Z,57.40
2018-03-02T02:31:43.663Z,56.33
2018-03-02T02:34:10.679Z,56.43
2018-03-02T02:36:36.991Z,59.47
2018-03-02T02:39:03.264Z,65.93
2018-03-02T02:41:29.541Z,51.27
2018-03-02T02:43:55.872Z,53.07
2018-03-02T02:46:22.132Z,56.53
2018-03-02T02:48:48.402Z,50.53
2018-03-02T02:51:15.413Z,61.83
2018-03-02T02:53:41.708Z,51.90
2018-03-02T02:56:07.954Z,56.50
2018-03-02T02:58:34.245Z,55.27
2018-03-02T03:01:01.280Z,46.80
2018-03-02T03:03:28.281Z,55.80
2018-03-02T03:05:54.560Z,66.47
2018-03-02T03:08:21.571Z,60.47
2018-03-02T03:10:47.842Z,62.00
2018-03-02T03:13:14.882Z,65.47
2018-03-02T03:15:48.927Z,62.87
2018-03-02T03:18:15.196Z,54.70
2018-03-02T03:20:41.492Z,52.23
2018-03-02T03:23:07.736Z,50.20
2018-03-02T03:25:33.993Z,62.47
2018-03-02T03:28:00.248Z,64.23
2018-03-02T03:30:27.314Z,51.93
2018-03-02T03:32:53.576Z,68.10
2018-03-02T03:35:19.840Z,58.63
2018-03-02T03:37:46.147Z,59.13
2018-03-02T03:40:12.415Z,55.27
2018-03-02T03:42:39.415Z,58.17
2018-03-02T03:45:05.696Z,61.57
2018-03-02T03:47:32.674Z,56.80
2018-03-02T03:49:59.511Z,59.20
2018-03-02T03:52:25.753Z,55.93
2018-03-02T03:54:52.019Z,60.03
2018-03-02T03:57:18.293Z,56.63
2018-03-02T03:59:44.607Z,71.73
2018-03-02T04:02:11.694Z,56.77
2018-03-02T04:04:38.013Z,56.83
2018-03-02T04:07:04.380Z,60.10
2018-03-02T04:09:30.703Z,64.47
2018-03-02T04:11:57.062Z,65.30
2018-03-02T04:14:23.354Z,64.50
2018-03-02T04:16:49.686Z,62.20
2018-03-02T04:19:16.067Z,54.03
2018-03-02T04:21:43.098Z,56.03
2018-03-02T04:24:09.387Z,58.07
2018-03-02T04:26:35.795Z,54.23
2018-03-02T04:29:02.886Z,68.83
2018-03-02T04:31:29.236Z,56.93
2018-03-02T04:33:55.541Z,63.10
2018-03-02T04:36:21.833Z,63.67
2018-03-02T04:38:48.865Z,59.10
2018-03-02T04:41:15.894Z,52.43
2018-03-02T04:43:42.221Z,60.67
2018-03-02T04:46:08.521Z,55.00
2018-03-02T04:48:34.847Z,57.27
2018-03-02T04:51:01.133Z,70.43
2018-03-02T04:53:28.229Z,66.03
2018-03-02T04:55:54.556Z,63.50
2018-03-02T04:58:20.837Z,61.33
2018-03-02T05:00:47.300Z,59.67
2018-03-02T05:03:14.397Z,56.93
2018-03-02T05:05:40.761Z,59.53
2018-03-02T05:08:07.788Z,58.37
2018-03-02T05:10:34.112Z,54.43
2018-03-02T05:13:00.423Z,51.50
2018-03-02T05:15:26.777Z,62.00
2018-03-02T05:17:53.013Z,65.17
2018-03-02T05:20:19.329Z,70.27
2018-03-02T05:22:45.828Z,58.30
2018-03-02T05:25:12.137Z,61.87
2018-03-02T05:27:39.179Z,60.20
2018-03-02T05:30:06.181Z,64.13
2018-03-02T05:32:32.455Z,56.70
2018-03-02T05:34:58.719Z,51.17
2018-03-02T05:37:25.050Z,68.90
2018-03-02T05:39:51.286Z,55.90
2018-03-02T05:42:17.680Z,59.00
2018-03-02T05:44:44.716Z,63.33
2018-03-02T05:47:11.051Z,67.43
2018-03-02T05:49:37.398Z,61.20
2018-03-02T05:52:04.426Z,59.30
2018-03-02T05:54:30.752Z,72.13
2018-03-02T05:56:57.052Z,64.30
2018-03-02T05:59:23.354Z,67.03
2018-03-02T06:01:49.672Z,58.23
2018-03-02T06:04:16.760Z,60.37
2018-03-02T06:06:43.070Z,68.13
2018-03-02T06:09:09.386Z,63.33
2018-03-02T06:11:35.705Z,67.70
2018-03-02T06:14:02.731Z,70.73
2018-03-02T06:16:29.025Z,61.03
2018-03-02T06:18:55.320Z,59.23
2018-03-02T06:21:21.601Z,64.07
2018-03-02T06:23:48.139Z,55.63
2018-03-02T06:26:14.503Z,63.87
2018-03-02T06:28:40.868Z,64.50
2018-03-02T06:31:07.233Z,66.20
2018-03-02T06:33:33.526Z,64.07
2018-03-02T06:35:59.797Z,68.23
2018-03-02T06:38:26.107Z,63.93
2018-03-02T06:40:52.416Z,78.90
2018-03-02T06:43:18.705Z,80.30
2018-03-02T06:45:44.995Z,74.47
2018-03-02T06:48:11.288Z,70.27
2018-03-02T06:50:38.326Z,76.80
2018-03-02T06:53:04.634Z,77.43
2018-03-02T06:55:30.912Z,80.00
2018-03-02T06:57:57.289Z,68.77
2018-03-02T07:00:23.540Z,74.03
2018-03-02T07:02:49.971Z,69.60
2018-03-02T07:05:16.280Z,73.00
2018-03-02T07:07:42.573Z,64.53
2018-03-02T07:10:09.603Z,63.70
2018-03-02T07:12:35.848Z,71.87
2018-03-02T07:15:02.131Z,69.27
2018-03-02T07:17:28.459Z,71.57
2018-03-02T07:19:54.793Z,72.63
2018-03-02T07:22:21.090Z,70.10
2018-03-02T07:24:47.388Z,72.07
2018-03-02T07:27:14.405Z,61.63
2018-03-02T07:29:40.829Z,67.37
2018-03-02T07:32:07.338Z,76.20
2018-03-02T07:34:33.631Z,72.03
2018-03-02T07:37:00.652Z,62.50
2018-03-02T07:39:26.997Z,77.60
2018-03-02T07:41:54.042Z,74.70
2018-03-02T07:44:21.095Z,71.80
2018-03-02T07:46:48.185Z,76.17
2018-03-02T07:49:14.475Z,69.30
2018-03-02T07:51:40.782Z,93.23
2018-03-02T07:54:07.104Z,74.60
2018-03-02T07:56:33.428Z,77.20
2018-03-02T07:58:59.763Z,70.90
2018-03-02T08:01:26.078Z,69.80
2018-03-02T08:03:52.324Z,74.27
2018-03-02T08:06:18.662Z,78.30
2018-03-02T08:08:44.988Z,69.30
2018-03-02T08:11:11.272Z,67.37
2018-03-02T08:13:38.296Z,78.40
2018-03-02T08:16:04.596Z,71.70
2018-03-02T08:18:30.903Z,77.13
2018-03-02T08:20:57.200Z,74.17
2018-03-02T08:23:24.264Z,70.97
2018-03-02T08:25:50.558Z,77.03
2018-03-02T08:28:16.877Z,77.73
2018-03-02T08:30:43.183Z,81.57
2018-03-02T08:33:09.456Z,70.77
2018-03-02T08:35:36.491Z,74.33
2018-03-02T08:38:02.795Z,70.67
2018-03-02T08:40:29.203Z,69.90
2018-03-02T08:42:55.538Z,71.03
2018-03-02T08:45:21.793Z,69.97
2018-03-02T08:47:48.133Z,73.63
2018-03-02T08:50:14.464Z,66.30
2018-03-02T08:52:40.759Z,73.77
2018-03-02T08:55:07.828Z,69.90
2018-03-02T08:57:34.161Z,79.03
2018-03-02T09:00:00.452Z,73.13
2018-03-02T09:02:26.787Z,75.83
2018-03-02T09:04:53.141Z,80.20
2018-03-02T09:07:19.426Z,72.87
2018-03-02T09:09:46.473Z,76.33
2018-03-02T09:12:13.589Z,70.67
2018-03-02T09:14:39.945Z,76.70
2018-03-02T09:17:06.288Z,72.27
2018-03-02T09:19:32.646Z,64.07
2018-03-02T09:21:58.923Z,71.80
2018-03-02T09:24:25.236Z,71.77
2018-03-02T09:26:51.629Z,70.80
2018-03-02T09:29:18.721Z,66.47
2018-03-02T09:31:44.987Z,67.47
2018-03-02T09:34:11.276Z,66.10
2018-03-02T09:36:37.555Z,68.27
2018-03-02T09:39:03.840Z,66.33
2018-03-02T09:41:30.143Z,66.47
2018-03-02T09:43:56.412Z,65.83
2018-03-02T09:46:23.416Z,59.70
2018-03-02T09:48:49.754Z,56.17
2018-03-02T09:51:16.126Z,73.27
2018-03-02T09:53:42.445Z,68.87
2018-03-02T09:56:08.770Z,68.77
2018-03-02T09:58:35.127Z,78.53
2018-03-02T10:01:01.480Z,67.50
2018-03-02T10:03:28.595Z,71.97
2018-03-02T10:05:54.906Z,60.53
2018-03-02T10:08:21.176Z,57.53
2018-03-02T10:10:47.494Z,61.47
2018-03-02T10:13:13.800Z,65.10
2018-03-02T10:15:40.060Z,55.40
2018-03-02T10:18:06.395Z,57.00
2018-03-02T10:20:34.184Z,53.43
2018-03-02T10:23:01.233Z,58.53
2018-03-02T10:25:28.247Z,44.43
2018-03-02T10:27:54.622Z,48.50
2018-03-02T10:30:21.688Z,47.33
2018-03-02T10:32:48.011Z,56.63
2018-03-02T10:35:14.254Z,42.00
2018-03-02T10:37:40.608Z,52.67
2018-03-02T10:40:06.882Z,48.10
2018-03-02T10:42:34.004Z,50.67
2018-03-02T10:45:00.363Z,50.70
2018-03-02T10:47:27.444Z,48.40
2018-03-02T10:49:53.703Z,45.87
2018-03-02T10:52:20.020Z,54.50
2018-03-02T10:54:46.346Z,57.33
2018-03-02T10:57:12.654Z,70.23
2018-03-02T10:59:39.000Z,63.20
2018-03-02T11:02:06.431Z,63.80
2018-03-02T11:04:35.495Z,66.37
2018-03-02T11:07:01.942Z,67.20
2018-03-02T11:09:28.349Z,62.83
2018-03-02T11:11:54.680Z,59.90
2018-03-02T11:14:21.016Z,61.07
2018-03-02T11:16:47.312Z,66.30
2018-03-02T11:19:13.620Z,62.37
2018-03-02T11:21:40.698Z,63.40
2018-03-02T11:24:07.025Z,65.97
2018-03-02T11:26:33.370Z,70.17
2018-03-02T11:28:59.807Z,77.33
2018-03-02T11:31:26.151Z,77.00
2018-03-02T11:33:52.562Z,83.13
2018-03-02T11:36:19.112Z,76.43
2018-03-02T11:38:45.409Z,81.90
2018-03-02T11:41:11.736Z,87.97
2018-03-02T11:43:38.108Z,84.13
2018-03-02T11:46:04.446Z,83.63
2018-03-02T11:48:30.784Z,82.50
2018-03-02T11:50:57.132Z,95.63
2018-03-02T11:53:23.423Z,87.27
2018-03-02T11:55:49.790Z,86.03
2018-03-02T11:58:16.075Z,83.40
2018-03-02T12:00:42.453Z,92.13
2018-03-02T12:03:08.773Z,75.13
2018-03-02T12:05:35.180Z,82.63
2018-03-02T12:08:01.519Z,95.10
2018-03-02T12:10:27.801Z,93.07
2018-03-02T12:12:54.085Z,95.50
2018-03-02T12:15:20.363Z,95.23
2018-03-02T12:17:46.649Z,95.27
2018-03-02T12:20:12.903Z,92.70
2018-03-02T12:22:39.954Z,96.07
2018-03-02T12:25:06.229Z,96.07
2018-03-02T12:27:32.573Z,92.33
2018-03-02T12:29:58.882Z,90.70
2018-03-02T12:32:25.219Z,86.37
2018-03-02T12:34:51.503Z,90.40
2018-03-02T12:37:17.886Z,105.17
2018-03-02T12:39:44.145Z,93.93
2018-03-02T12:42:10.482Z,94.27
2018-03-02T12:44:36.833Z,94.63
2018-03-02T12:47:03.748Z,82.80
2018-03-02T12:49:30.113Z,91.30
2018-03-02T12:51:57.117Z,88.60
2018-03-02T12:54:23.730Z,94.43
2018-03-02T12:56:50.031Z,81.00
2018-03-02T12:59:17.076Z,86.17
2018-03-02T13:01:44.157Z,84.30
2018-03-02T13:04:10.517Z,84.87
2018-03-02T13:06:36.810Z,80.60
2018-03-02T13:09:03.115Z,76.87
2018-03-02T13:11:30.187Z,88.30
2018-03-02T13:13:56.486Z,87.67
2018-03-02T13:16:22.823Z,77.00
2018-03-02T13:18:49.197Z,85.03
2018-03-02T13:21:15.546Z,84.03
2018-03-02T13:23:41.888Z,104.13
2018-03-02T13:26:08.180Z,84.80
2018-03-02T13:28:46.663Z,87.73
2018-03-02T13:31:13.071Z,84.13
2018-03-02T13:33:57.961Z,85.67
2018-03-02T13:36:24.315Z,88.33
2018-03-02T13:38:51.455Z,81.57
2018-03-02T13:41:37.204Z,84.40
2018-03-02T13:44:03.534Z,89.17
2018-03-02T13:46:29.833Z,96.60
2018-03-02T13:49:14.744Z,75.73
2018-03-02T13:51:41.065Z,92.27
2018-03-02T13:54:07.392Z,83.83
2018-03-02T13:56:52.489Z,76.60
2018-03-02T13:59:18.830Z,87.00
2018-03-02T14:01:45.919Z,86.97
2018-03-02T14:04:30.817Z,84.97
2018-03-02T14:06:57.105Z,80.87
2018-03-02T14:09:23.449Z,79.20
2018-03-02T14:11:49.871Z,91.57
2018-03-02T14:14:16.167Z,90.23
2018-03-02T14:16:42.491Z,89.63
2018-03-02T14:19:08.821Z,83.60
2018-03-02T14:21:35.167Z,78.07
2018-03-02T14:24:02.210Z,84.43
2018-03-02T14:26:28.524Z,80.70
2018-03-02T14:28:54.844Z,86.90
2018-03-02T14:31:22.206Z,77.37
2018-03-02T14:33:48.550Z,84.43
2018-03-02T14:36:14.858Z,88.73
2018-03-02T14:38:41.190Z,83.60
2018-03-02T14:41:07.464Z,80.07
2018-03-02T14:43:34.480Z,96.13
2018-03-02T14:46:00.759Z,86.43
2018-03-02T14:48:27.045Z,85.03
2018-03-02T14:50:53.374Z,83.17
2018-03-02T14:53:19.667Z,79.33
2018-03-02T14:55:46.006Z,85.27
2018-03-02T14:58:12.313Z,77.23
2018-03-02T15:00:38.609Z,87.43
2018-03-02T15:03:04.923Z,93.40
2018-03-02T15:05:31.391Z,79.03
2018-03-02T15:07:57.705Z,86.90
2018-03-02T15:10:23.954Z,90.10
2018-03-02T15:12:51.001Z,93.83
2018-03-02T15:15:18.071Z,85.20
2018-03-02T15:17:44.392Z,87.27
2018-03-02T15:20:10.720Z,91.80
2018-03-02T15:22:37.136Z,75.60
2018-03-02T15:25:04.228Z,74.27
2018-03-02T15:27:30.555Z,75.50
2018-03-02T15:29:56.822Z,87.80
2018-03-02T15:32:23.110Z,86.47
2018-03-02T15:34:49.434Z,85.63
2018-03-02T15:37:15.742Z,83.73
2018-03-02T15:39:42.801Z,83.83
2018-03-02T15:42:09.849Z,80.73
2018-03-02T15:44:36.227Z,85.83
2018-03-02T15:47:02.567Z,81.90
2018-03-02T15:49:28.928Z,80.30
2018-03-02T15:51:55.175Z,78.30
2018-03-02T15:54:21.477Z,79.27
2018-03-02T15:56:47.749Z,82.67
2018-03-02T15:59:14.066Z,84.37
2018-03-02T16:01:41.162Z,80.00
2018-03-02T16:04:07.442Z,72.77
2018-03-02T16:06:33.774Z,81.33
2018-03-02T16:09:00.808Z,75.27
2018-03-02T16:11:27.094Z,86.17
2018-03-02T16:13:53.421Z,76.83
2018-03-02T16:16:19.836Z,81.70
2018-03-02T16:18:46.161Z,82.30
2018-03-02T16:21:12.554Z,76.80
2018-03-02T16:23:39.097Z,84.67
2018-03-02T16:26:06.236Z,76.47
2018-03-02T16:28:32.555Z,77.00
2018-03-02T16:30:58.955Z,75.67
2018-03-02T16:33:25.293Z,70.47
2018-03-02T16:35:51.628Z,83.87
2018-03-02T16:38:17.977Z,71.13
2018-03-02T16:40:44.285Z,73.83
2018-03-02T16:43:10.609Z,78.00
2018-03-02T16:45:36.887Z,74.10
2018-03-02T16:48:04.057Z,73.23
2018-03-02T16:50:31.171Z,65.00
2018-03-02T16:52:57.533Z,76.57
2018-03-02T16:55:24.694Z,84.03
2018-03-02T16:57:50.972Z,61.80
2018-03-02T17:00:17.318Z,78.90
2018-03-02T17:02:43.601Z,70.30
2018-03-02T17:05:10.158Z,64.13
2018-03-02T17:07:36.449Z,73.07
2018-03-02T17:10:03.574Z,68.97
2018-03-02T17:12:29.909Z,60.00
2018-03-02T17:14:57.677Z,71.30
2018-03-02T17:17:24.090Z,70.60
2018-03-02T17:19:50.405Z,69.53
2018-03-02T17:22:16.752Z,60.07
2018-03-02T17:24:43.035Z,63.33
2018-03-02T17:27:09.341Z,57.50
2018-03-02T17:29:36.421Z,63.07
2018-03-02T17:32:02.814Z,58.90
2018-03-02T17:34:29.098Z,61.03
2018-03-02T17:36:55.392Z,69.93
2018-03-02T17:39:22.451Z,62.50
2018-03-02T17:41:49.486Z,59.00
2018-03-02T17:44:16.476Z,61.10
2018-03-02T17:46:42.812Z,67.00
2018-03-02T17:49:09.128Z,57.03
2018-03-02T17:51:35.408Z,54.80
2018-03-02T17:54:01.686Z,59.73
2018-03-02T17:56:28.016Z,57.07
2018-03-02T17:58:54.264Z,50.40
2018-03-02T18:01:20.667Z,58.93
2018-03-02T18:03:46.930Z,59.70
2018-03-02T18:06:13.180Z,52.83
2018-03-02T18:08:40.587Z,67.20
2018-03-02T18:11:06.874Z,56.10
2018-03-02T18:13:33.146Z,58.00
2018-03-02T18:15:59.417Z,58.00
2018-03-02T18:18:25.700Z,55.67
2018-03-02T18:20:52.735Z,57.90
2018-03-02T18:23:20.500Z,55.17
2018-03-02T18:25:47.551Z,52.30
2018-03-02T18:28:14.558Z,54.73
2018-03-02T18:30:41.848Z,56.40
2018-03-02T18:33:08.953Z,61.70
2018-03-02T18:35:35.279Z,62.00
2018-03-02T18:38:01.807Z,47.83
2018-03-02T18:40:28.192Z,56.57
2018-03-02T18:42:55.268Z,48.47
2018-03-02T18:45:22.672Z,55.30
2018-03-02T18:47:48.962Z,50.97
2018-03-02T18:50:15.256Z,49.07
2018-03-02T18:52:41.519Z,55.20
2018-03-02T18:55:07.829Z,53.40
2018-03-02T18:57:34.807Z,57.00
2018-03-02T19:00:01.099Z,53.43
2018-03-02T19:02:28.113Z,53.27
2018-03-02T19:04:54.418Z,50.80
2018-03-02T19:07:20.700Z,58.43
2018-03-02T19:09:47.782Z,56.27
2018-03-02T19:12:14.129Z,50.90
2018-03-02T19:14:40.411Z,49.47
2018-03-02T19:17:07.487Z,45.73
2018-03-02T19:19:33.792Z,54.03
2018-03-02T19:22:00.906Z,57.47
2018-03-02T19:24:29.162Z,52.37
2018-03-02T19:26:55.428Z,49.53
2018-03-02T19:29:21.789Z,52.67
2018-03-02T19:31:48.805Z,55.70
2018-03-02T19:34:15.135Z,45.63
2018-03-02T19:36:41.429Z,51.87
2018-03-02T19:39:07.728Z,54.40
2018-03-02T19:41:34.865Z,51.30
2018-03-02T19:44:02.675Z,51.77
2018-03-02T19:46:29.026Z,63.70
2018-03-02T19:48:55.336Z,53.37
2018-03-02T19:51:21.654Z,48.00
2018-03-02T19:53:47.943Z,53.73
2018-03-02T19:56:14.244Z,59.17
2018-03-02T19:58:40.502Z,48.57
2018-03-02T20:01:06.827Z,54.47
2018-03-02T20:03:33.165Z,57.47
2018-03-02T20:05:59.488Z,57.33
2018-03-02T20:08:26.468Z,53.90
2018-03-02T20:10:53.584Z,59.30
2018-03-02T20:13:19.922Z,55.03
2018-03-02T20:15:46.249Z,50.17
2018-03-02T20:18:12.592Z,46.63
2018-03-02T20:20:40.387Z,53.67
2018-03-02T20:23:06.773Z,47.80
2018-03-02T20:25:33.109Z,38.93
2018-03-02T20:27:59.383Z,46.90
2018-03-02T20:30:25.691Z,54.73
2018-03-02T20:32:52.741Z,54.90
2018-03-02T20:35:19.818Z,47.37
2018-03-02T20:37:46.095Z,55.30
2018-03-02T20:40:12.412Z,47.87
2018-03-02T20:42:38.767Z,43.80
2018-03-02T20:45:05.051Z,38.00
2018-03-02T20:47:31.310Z,40.53
2018-03-02T20:49:57.622Z,42.37
2018-03-02T20:52:23.878Z,60.87
2018-03-02T20:54:50.162Z,54.10
2018-03-02T20:57:16.468Z,44.47
2018-03-02T20:59:42.750Z,46.63
2018-03-02T21:02:09.018Z,50.13
2018-03-02T21:04:36.054Z,48.00
2018-03-02T21:07:02.368Z,43.10
2018-03-02T21:09:28.648Z,42.10
2018-03-02T21:11:55.729Z,44.43
2018-03-02T21:14:22.117Z,50.67
2018-03-02T21:16:49.181Z,55.27
2018-03-02T21:19:15.501Z,43.90
2018-03-02T21:21:42.533Z,50.13
2018-03-02T21:24:08.837Z,50.83
2018-03-02T21:26:35.124Z,46.57
2018-03-02T21:29:01.434Z,49.77
2018-03-02T21:31:27.770Z,41.33
2018-03-02T21:33:54.238Z,33.47
2018-03-02T21:36:20.616Z,47.87
2018-03-02T21:38:46.898Z,41.27
2018-03-02T21:41:13.252Z,51.53
2018-03-02T21:43:39.603Z,46.93
2018-03-02T21:46:05.898Z,40.50
2018-03-02T21:48:32.272Z,37.87
2018-03-02T21:50:58.611Z,45.10
2018-03-02T21:53:24.935Z,44.27
2018-03-02T21:55:51.380Z,46.83
2018-03-02T21:58:18.432Z,46.93
2018-03-02T22:00:44.791Z,51.57
2018-03-02T22:03:11.093Z,48.17
2018-03-02T22:05:37.403Z,50.47
2018-03-02T22:08:03.675Z,53.73
2018-03-02T22:10:29.903Z,37.83
2018-03-02T22:12:56.190Z,50.53
2018-03-02T22:15:22.563Z,46.70
2018-03-02T22:17:49.609Z,46.10
2018-03-02T22:20:16.664Z,45.17
2018-03-02T22:22:43.003Z,44.50
2018-03-02T22:25:09.305Z,51.73
2018-03-02T22:27:36.364Z,42.77
2018-03-02T22:30:03.415Z,52.17
2018-03-02T22:32:29.703Z,53.77
2018-03-02T22:34:55.947Z,42.93
2018-03-02T22:37:22.206Z,54.47
2018-03-02T22:39:48.508Z,51.73
2018-03-02T22:42:15.544Z,51.13
2018-03-02T22:44:41.791Z,48.63
2018-03-02T22:47:08.836Z,53.53
2018-03-02T22:49:35.109Z,46.97
2018-03-02T22:52:01.381Z,45.03
2018-03-02T22:54:27.644Z,58.70
2018-03-02T22:56:54.687Z,47.13
2018-03-02T22:59:21.714Z,50.80
2018-03-02T23:01:47.969Z,50.97
2018-03-02T23:04:14.952Z,50.53
2018-03-02T23:06:41.254Z,40.13
2018-03-02T23:09:07.512Z,46.70
2018-03-02T23:11:33.767Z,49.30
2018-03-02T23:14:00.040Z,44.20
2018-03-02T23:16:26.339Z,47.43
2018-03-02T23:18:52.693Z,53.70
2018-03-02T23:21:19.701Z,52.00
2018-03-02T23:23:45.976Z,44.90
2018-03-02T23:26:12.971Z,54.20
2018-03-02T23:28:39.256Z,45.67
2018-03-02T23:31:05.517Z,49.30
2018-03-02T23:33:31.792Z,51.80
2018-03-02T23:35:58.043Z,49.93
2018-03-02T23:38:25.065Z,54.27
2018-03-02T23:40:52.062Z,52.20
2018-03-02T23:43:18.342Z,49.83
2018-03-02T23:45:44.612Z,47.53
2018-03-02T23:48:10.891Z,42.40
2018-03-02T23:50:37.124Z,53.93
2018-03-02T23:53:03.452Z,50.47
2018-03-02T23:55:29.694Z,50.77
2018-03-02T23:57:55.960Z,50.50
