createdAt,value
2023-05-09T05:00:27.552Z,16.24
2023-05-09T05:03:14.638Z,16.43
2023-05-09T05:06:00.652Z,16.12
2023-05-09T05:08:47.098Z,16.04
2023-05-09T05:11:33.987Z,16.23
2023-05-09T05:14:22.552Z,16.26
2023-05-09T05:23:39.378Z,16.17
2023-05-09T05:26:26.370Z,16.28
2023-05-09T05:29:13.811Z,16.85
2023-05-09T05:32:00.520Z,16.88
2023-05-09T05:34:47.170Z,16.79
2023-05-09T05:37:34.264Z,17.05
2023-05-09T05:40:22.352Z,16.84
2023-05-09T05:43:10.271Z,17.18
2023-05-09T05:45:58.508Z,16.82
2023-05-09T05:48:47.210Z,16.59
2023-05-09T05:51:33.904Z,16.70
2023-05-09T05:54:21.494Z,16.48
2023-05-09T05:57:09.456Z,16.33
2023-05-09T05:59:55.904Z,16.68
2023-05-09T06:02:44.611Z,16.54
2023-05-09T06:05:38.144Z,16.59
2023-05-09T06:08:25.618Z,16.57
2023-05-09T06:11:12.269Z,16.94
2023-05-09T06:13:59.530Z,16.77
2023-05-09T06:16:47.107Z,16.59
2023-05-09T06:19:34.787Z,16.39
2023-05-09T06:22:21.189Z,16.40
2023-05-09T06:25:10.121Z,16.21
2023-05-09T06:27:56.844Z,16.57
2023-05-09T06:30:44.400Z,16.66
2023-05-09T06:33:30.529Z,17.01
2023-05-09T06:36:16.770Z,16.88
2023-05-09T06:39:03.281Z,16.75
2023-05-09T06:41:49.768Z,16.56
2023-05-09T06:44:44.151Z,16.49
2023-05-09T06:47:32.320Z,16.70
2023-05-09T06:50:18.782Z,16.67
2023-05-09T06:53:04.981Z,16.53
2023-05-09T06:55:51.357Z,16.63
2023-05-09T06:58:37.951Z,16.61
2023-05-09T07:01:24.326Z,16.33
2023-05-09T07:04:11.970Z,16.19
2023-05-09T07:06:59.161Z,16.21
2023-05-09T07:09:45.580Z,16.29
2023-05-09T07:12:32.269Z,16.29
2023-05-09T07:15:28.759Z,16.58
2023-05-09T07:18:23.374Z,16.24
2023-05-09T07:21:11.094Z,16.43
2023-05-09T07:23:57.343Z,16.55
2023-05-09T07:26:43.513Z,16.36
2023-05-09T07:29:30.099Z,16.19
2023-05-09T07:32:16.525Z,16.64
2023-05-09T07:35:03.924Z,16.20
2023-05-09T07:37:51.253Z,16.30
2023-05-09T07:40:38.638Z,16.82
2023-05-09T07:43:25.160Z,16.95
2023-05-09T07:46:12.121Z,16.89
2023-05-09T07:48:58.343Z,16.75
2023-05-09T07:51:44.720Z,16.47
2023-05-09T07:54:32.523Z,16.55
2023-05-09T07:57:18.914Z,16.28
2023-05-09T08:00:07.050Z,16.48
2023-05-09T08:03:00.149Z,16.28
2023-05-09T08:05:47.110Z,16.67
2023-05-09T08:08:33.331Z,16.65
2023-05-09T08:11:21.358Z,16.90
2023-05-09T08:14:07.990Z,16.63
2023-05-09T08:16:54.298Z,16.84
2023-05-09T08:19:40.855Z,16.89
2023-05-09T08:22:27.290Z,17.14
2023-05-09T08:25:15.602Z,16.34
2023-05-09T08:28:04.007Z,16.18
2023-05-09T08:30:50.213Z,16.61
2023-05-09T08:33:36.741Z,16.83
2023-05-09T08:36:23.379Z,16.84
2023-05-09T08:39:10.485Z,16.56
2023-05-09T08:42:00.700Z,16.35
2023-05-09T08:44:48.100Z,16.32
2023-05-09T08:47:36.725Z,16.69
2023-05-09T08:50:23.573Z,16.50
2023-05-09T08:53:10.342Z,16.51
2023-05-09T08:55:56.920Z,16.31
2023-05-09T08:58:43.364Z,16.58
2023-05-09T09:01:33.875Z,16.59
2023-05-09T09:04:20.545Z,16.63
2023-05-09T09:07:07.987Z,16.24
2023-05-09T09:09:55.702Z,16.91
2023-05-09T09:12:43.386Z,16.57
2023-05-09T09:15:35.864Z,15.96
2023-05-09T09:18:29.384Z,16.37
2023-05-09T09:21:17.569Z,16.34
2023-05-09T09:24:04.449Z,16.38
2023-05-09T09:26:51.894Z,16.25
2023-05-09T09:29:39.531Z,16.66
2023-05-09T09:32:34.121Z,16.70
2023-05-09T09:35:21.848Z,16.47
2023-05-09T09:38:08.186Z,16.58
2023-05-09T09:40:55.765Z,17.12
2023-05-09T09:43:46.989Z,17.11
2023-05-09T09:46:42.385Z,17.06
2023-05-09T09:49:29.265Z,16.63
2023-05-09T09:52:24.093Z,17.01
2023-05-09T09:55:10.962Z,16.61
2023-05-09T09:57:57.994Z,17.00
2023-05-09T10:00:45.890Z,16.62
2023-05-09T10:03:37.065Z,16.67
2023-05-09T10:06:23.297Z,16.86
2023-05-09T10:09:10.919Z,16.54
2023-05-09T10:11:58.394Z,16.47
2023-05-09T10:14:46.013Z,16.22
2023-05-09T13:28:08.772Z,16.04
2023-05-09T13:30:55.209Z,15.91
2023-05-09T13:33:41.861Z,15.85
2023-05-09T13:36:29.060Z,15.99
2023-05-09T13:39:15.050Z,15.80
2023-05-09T13:42:02.151Z,15.84
2023-05-09T13:44:49.677Z,15.90
2023-05-09T13:47:37.961Z,15.65
2023-05-09T13:50:25.116Z,15.64
2023-05-09T13:53:11.288Z,15.84
2023-05-09T13:55:57.688Z,15.99
2023-05-09T13:58:44.227Z,15.89
2023-05-09T14:01:32.125Z,16.10
2023-05-09T14:04:18.739Z,15.98
2023-05-09T14:10:15.786Z,15.92
2023-05-09T14:13:03.249Z,16.01
2023-05-09T14:15:49.858Z,15.82
2023-05-09T14:18:37.454Z,15.81
2023-05-09T14:21:23.736Z,15.96
2023-05-09T14:24:10.713Z,16.07
2023-05-09T14:26:57.239Z,16.34
2023-05-09T14:29:44.068Z,16.13
2023-05-09T14:32:30.472Z,15.70
2023-05-09T14:35:18.728Z,15.93
2023-05-09T14:38:05.266Z,15.98
2023-05-09T14:40:51.603Z,16.02
2023-05-09T14:43:37.836Z,16.16
2023-05-09T14:46:24.860Z,16.07
2023-05-09T14:49:11.578Z,15.78
2023-05-09T14:51:59.180Z,15.81
2023-05-09T14:54:45.625Z,15.83
2023-05-09T14:57:32.211Z,15.70
2023-05-09T15:48:02.031Z,15.51
2023-05-09T15:50:49.553Z,15.49
2023-05-09T15:54:08.617Z,15.28
2023-05-09T15:56:54.665Z,15.46
2023-05-09T15:59:41.128Z,15.64
2023-05-09T16:02:29.460Z,15.29
2023-05-09T16:05:19.476Z,15.18
2023-05-09T16:08:06.197Z,15.28
2023-05-09T16:10:52.542Z,15.42
2023-05-09T16:13:40.872Z,15.49
2023-05-09T16:16:27.318Z,15.35
2023-05-09T16:19:14.342Z,15.42
2023-05-09T16:22:04.121Z,15.38
2023-05-09T16:24:52.105Z,15.60
2023-05-09T16:27:43.018Z,15.51
2023-05-09T16:30:29.720Z,15.47
2023-05-09T16:33:18.859Z,15.40
2023-05-09T16:36:05.886Z,15.29
2023-05-09T16:38:53.637Z,15.47
2023-05-09T16:41:39.853Z,15.27
2023-05-09T16:44:26.361Z,15.67
2023-05-09T16:47:12.737Z,15.34
2023-05-09T16:49:59.316Z,15.61
2023-05-09T16:52:45.694Z,15.56
2023-05-09T16:55:33.697Z,15.43
2023-05-09T16:58:20.132Z,15.61
2023-05-09T17:01:06.573Z,15.19
2023-05-09T17:03:55.499Z,15.64
2023-05-09T17:06:42.043Z,15.34
2023-05-09T17:09:28.691Z,15.52
2023-05-09T17:12:18.121Z,15.32
2023-05-09T17:15:05.699Z,15.49
2023-05-09T17:17:51.971Z,15.33
2023-05-09T17:20:38.367Z,15.40
2023-05-09T17:23:27.314Z,15.33
2023-05-09T17:26:13.866Z,15.56
2023-05-09T17:29:03.549Z,15.51
2023-05-09T17:31:49.971Z,15.64
2023-05-09T17:34:36.758Z,15.55
2023-05-09T17:37:22.703Z,15.47
2023-05-09T17:40:10.315Z,15.47
2023-05-09T17:42:56.460Z,15.45
2023-05-09T17:45:45.827Z,15.23
2023-05-09T17:48:32.199Z,15.52
2023-05-09T17:51:18.497Z,15.82
2023-05-09T17:54:05.577Z,15.82
2023-05-09T17:56:58.869Z,15.45
2023-05-09T17:59:47.823Z,15.18
2023-05-09T18:02:36.074Z,15.22
2023-05-09T18:05:23.338Z,15.41
2023-05-09T18:08:11.010Z,15.82
2023-05-09T18:10:57.689Z,15.77
2023-05-09T18:13:43.829Z,15.77
2023-05-09T18:16:30.297Z,15.70
2023-05-09T18:19:18.069Z,16.03
2023-05-09T18:22:04.358Z,15.94
2023-05-09T18:24:50.926Z,15.60
2023-05-09T18:27:37.398Z,15.78
2023-05-09T18:30:23.629Z,15.56
2023-05-09T18:33:09.851Z,15.44
2023-05-09T18:35:57.641Z,15.78
2023-05-09T18:38:44.503Z,15.47
2023-05-09T18:41:31.756Z,15.81
2023-05-09T18:44:18.163Z,15.40
2023-05-09T18:47:07.759Z,15.50
2023-05-09T18:49:54.410Z,15.32
2023-05-09T18:52:45.457Z,15.25
2023-05-09T18:55:32.029Z,15.65
2023-05-09T18:58:18.345Z,16.15
2023-05-09T19:46:22.797Z,14.93
2023-05-09T19:49:09.706Z,14.95
2023-05-09T19:51:56.325Z,14.94
2023-05-09T19:54:42.731Z,15.09
2023-05-09T19:57:29.229Z,14.86
2023-05-09T22:00:26.380Z,15.58
2023-05-09T22:03:14.103Z,15.82
2023-05-09T22:06:00.237Z,15.85
2023-05-09T22:08:46.590Z,15.72
2023-05-09T22:11:33.527Z,15.39
2023-05-09T22:14:19.892Z,15.41
