createdAt,value
2019-06-01T00:02:30.076Z,23.10
2019-06-01T00:07:33.484Z,23.10
2019-06-01T00:12:36.929Z,23.10
2019-06-01T00:17:40.375Z,23.10
2019-06-01T00:22:43.809Z,23.10
2019-06-01T00:27:47.254Z,23.10
2019-06-01T00:32:51.316Z,23.10
2019-06-01T00:37:54.882Z,23.10
2019-06-01T00:42:58.352Z,23.00
2019-06-01T00:48:01.817Z,23.00
2019-06-01T00:53:05.262Z,23.00
2019-06-01T00:58:08.699Z,23.00
2019-06-01T01:03:12.146Z,23.00
2019-06-01T01:08:15.590Z,23.00
2019-06-01T01:13:20.671Z,23.00
2019-06-01T01:18:24.119Z,23.00
2019-06-01T01:23:27.573Z,23.00
2019-06-01T01:28:31.070Z,23.00
2019-06-01T01:33:34.522Z,23.00
2019-06-01T01:38:37.967Z,23.00
2019-06-01T01:43:41.400Z,23.00
2019-06-01T01:48:44.841Z,23.00
2019-06-01T01:53:48.281Z,23.00
2019-06-01T01:58:52.295Z,23.00
2019-06-01T02:03:57.270Z,23.00
2019-06-01T02:09:01.753Z,23.00
2019-06-01T02:14:05.422Z,23.00
2019-06-01T02:19:08.895Z,23.00
2019-06-01T02:24:12.356Z,23.00
2019-06-01T02:29:15.825Z,23.00
2019-06-01T02:34:19.299Z,23.00
2019-06-01T02:39:22.855Z,23.00
2019-06-01T02:44:26.324Z,23.00
2019-06-01T02:49:29.794Z,23.00
2019-06-01T02:54:33.257Z,23.00
2019-06-01T02:59:36.719Z,23.00
2019-06-01T03:04:40.184Z,23.00
2019-06-01T03:09:43.662Z,23.00
2019-06-01T03:14:47.126Z,23.00
2019-06-01T03:19:51.044Z,23.00
2019-06-01T03:24:54.790Z,23.00
2019-06-01T03:29:58.347Z,23.00
2019-06-01T03:35:02.891Z,23.00
2019-06-01T03:40:18.394Z,23.00
2019-06-01T03:45:13.133Z,23.00
2019-06-01T03:50:16.648Z,23.00
2019-06-01T03:55:20.130Z,23.00
2019-06-01T04:00:23.598Z,23.00
2019-06-01T04:05:27.061Z,23.00
2019-06-01T04:10:30.536Z,23.00
2019-06-01T04:15:34.382Z,23.00
2019-06-01T04:20:37.914Z,23.00
2019-06-01T04:25:41.412Z,23.00
2019-06-01T04:30:44.965Z,23.00
2019-06-01T04:35:48.391Z,22.90
2019-06-01T04:40:51.839Z,23.00
2019-06-01T04:45:55.346Z,23.00
2019-06-01T04:50:58.828Z,22.90
2019-06-01T04:56:02.367Z,22.90
2019-06-01T05:01:06.788Z,23.00
2019-06-01T05:06:11.339Z,23.00
2019-06-01T05:11:15.693Z,23.00
2019-06-01T05:16:19.256Z,22.90
2019-06-01T05:21:22.728Z,23.00
2019-06-01T05:26:26.270Z,23.00
2019-06-01T05:31:29.717Z,23.00
2019-06-01T05:36:33.161Z,23.00
2019-06-01T05:41:36.610Z,23.00
2019-06-01T05:46:40.045Z,23.00
2019-06-01T05:51:43.475Z,23.00
2019-06-01T05:56:46.916Z,23.00
2019-06-01T06:01:50.397Z,23.10
2019-06-01T06:06:53.881Z,23.10
2019-06-01T06:11:57.346Z,23.10
2019-06-01T06:17:00.798Z,23.00
2019-06-01T06:22:04.228Z,23.10
2019-06-01T06:27:07.663Z,23.10
2019-06-01T06:32:11.102Z,23.10
2019-06-01T06:37:15.549Z,23.00
2019-06-01T06:42:20.251Z,23.10
2019-06-01T06:47:25.021Z,23.10
2019-06-01T06:52:28.599Z,23.10
2019-06-01T06:57:32.114Z,23.10
2019-06-01T07:02:35.540Z,23.20
2019-06-01T07:07:39.044Z,23.20
2019-06-01T07:12:42.489Z,23.40
2019-06-01T07:17:45.960Z,23.40
2019-06-01T07:22:49.392Z,23.50
2019-06-01T07:27:53.658Z,23.50
2019-06-01T07:32:57.129Z,23.60
2019-06-01T07:38:00.601Z,23.70
2019-06-01T07:43:04.073Z,23.80
2019-06-01T07:48:07.547Z,23.70
2019-06-01T07:53:11.016Z,23.70
2019-06-01T07:58:14.491Z,23.80
2019-06-01T08:03:17.953Z,23.90
2019-06-01T08:08:22.240Z,23.80
2019-06-01T08:13:31.589Z,23.90
2019-06-01T08:18:32.273Z,24.00
2019-06-01T08:23:35.798Z,24.00
2019-06-01T08:28:39.272Z,24.00
2019-06-01T08:33:42.744Z,24.10
2019-06-01T08:38:46.216Z,24.00
2019-06-01T08:43:49.753Z,24.10
2019-06-01T08:48:53.219Z,24.10
2019-06-01T08:53:56.673Z,24.20
2019-06-01T08:59:00.126Z,24.20
2019-06-01T09:04:03.613Z,24.20
2019-06-01T09:09:11.493Z,24.20
2019-06-01T09:14:13.041Z,24.30
2019-06-01T09:19:16.471Z,24.20
2019-06-01T09:24:19.959Z,24.20
2019-06-01T09:29:23.418Z,24.20
2019-06-01T09:34:28.307Z,24.10
2019-06-01T09:39:33.076Z,24.00
2019-06-01T09:44:37.354Z,24.00
2019-06-01T09:49:40.931Z,24.00
2019-06-01T09:54:44.397Z,24.00
2019-06-01T09:59:47.871Z,24.00
2019-06-01T10:04:51.346Z,24.00
2019-06-01T10:09:54.825Z,24.00
2019-06-01T10:14:58.285Z,23.90
2019-06-01T10:20:01.817Z,24.00
2019-06-01T10:25:08.289Z,24.00
2019-06-01T10:30:11.731Z,24.00
2019-06-01T10:35:15.237Z,24.00
2019-06-01T10:40:18.682Z,24.00
2019-06-01T10:45:22.117Z,24.00
2019-06-01T10:50:25.549Z,24.00
2019-06-01T10:55:28.993Z,23.90
2019-06-01T11:00:38.691Z,23.90
2019-06-01T11:05:38.840Z,24.00
2019-06-01T11:10:43.269Z,24.00
2019-06-01T11:15:46.771Z,24.00
2019-06-01T11:20:50.214Z,24.00
2019-06-01T11:25:53.662Z,24.00
2019-06-01T11:30:57.102Z,24.00
2019-06-01T11:36:00.557Z,24.00
2019-06-01T11:41:03.992Z,24.10
2019-06-01T11:46:07.432Z,24.10
2019-06-01T11:51:10.886Z,24.00
2019-06-01T11:56:14.318Z,24.00
2019-06-01T12:01:17.762Z,24.10
2019-06-01T12:06:21.204Z,24.10
2019-06-01T12:11:24.650Z,24.00
2019-06-01T12:16:28.099Z,24.10
2019-06-01T12:21:31.542Z,24.00
2019-06-01T12:26:34.987Z,24.00
2019-06-01T12:31:39.569Z,24.00
2019-06-01T12:36:44.525Z,24.10
2019-06-01T12:41:48.125Z,24.10
2019-06-01T12:46:51.570Z,24.10
2019-06-01T12:51:55.022Z,24.10
2019-06-01T12:56:58.457Z,24.20
2019-06-01T13:02:01.902Z,24.10
2019-06-01T13:07:05.416Z,24.20
2019-06-01T13:12:08.847Z,24.20
2019-06-01T13:17:12.321Z,24.20
2019-06-01T13:22:15.766Z,24.20
2019-06-01T13:27:19.245Z,24.20
2019-06-01T13:32:22.720Z,24.20
2019-06-01T13:37:26.171Z,24.20
2019-06-01T13:42:29.655Z,24.20
2019-06-01T13:47:33.113Z,24.20
2019-06-01T13:52:36.576Z,24.20
2019-06-01T13:57:40.047Z,24.30
2019-06-01T14:02:47.656Z,24.30
2019-06-01T14:07:49.499Z,24.30
2019-06-01T14:12:53.499Z,24.20
2019-06-01T14:17:57.050Z,24.20
2019-06-01T14:23:00.526Z,24.20
2019-06-01T14:28:03.995Z,24.20
2019-06-01T14:33:07.442Z,24.30
2019-06-01T14:38:10.966Z,24.20
2019-06-01T14:43:14.367Z,24.20
2019-06-01T14:48:17.814Z,24.30
2019-06-01T14:53:21.261Z,24.30
2019-06-01T14:58:24.686Z,24.30
2019-06-01T15:03:28.126Z,24.30
2019-06-01T15:08:31.589Z,24.40
2019-06-01T15:13:35.034Z,24.50
2019-06-01T15:18:38.500Z,24.40
2019-06-01T15:23:41.917Z,24.40
2019-06-01T15:28:45.345Z,24.40
2019-06-01T15:33:48.783Z,24.40
2019-06-01T15:38:53.546Z,24.40
2019-06-01T15:43:57.112Z,24.40
2019-06-01T15:49:01.820Z,24.50
2019-06-01T15:54:05.435Z,24.50
2019-06-01T15:59:08.913Z,24.50
2019-06-01T16:04:12.359Z,24.60
2019-06-01T16:09:15.810Z,24.60
2019-06-01T16:14:19.283Z,24.70
2019-06-01T16:19:22.768Z,24.70
2019-06-01T16:24:26.187Z,24.70
2019-06-01T16:29:29.625Z,24.70
2019-06-01T16:34:33.053Z,24.70
2019-06-01T16:39:36.505Z,24.70
2019-06-01T16:44:39.937Z,24.70
2019-06-01T16:49:43.367Z,24.70
2019-06-01T16:54:46.822Z,24.70
2019-06-01T16:59:50.248Z,24.70
2019-06-01T17:04:53.696Z,24.70
2019-06-01T17:09:57.165Z,24.80
2019-06-01T17:15:00.932Z,24.80
2019-06-01T17:20:07.343Z,24.80
2019-06-01T17:25:10.790Z,24.80
2019-06-01T17:30:14.250Z,24.80
2019-06-01T17:35:17.723Z,24.80
2019-06-01T17:40:36.291Z,24.90
2019-06-01T17:45:26.346Z,24.80
2019-06-01T17:50:29.831Z,24.80
2019-06-01T17:55:37.036Z,24.90
2019-06-01T18:00:40.485Z,24.90
2019-06-01T18:05:43.940Z,24.90
2019-06-01T18:10:54.323Z,24.80
2019-06-01T18:15:52.512Z,24.80
2019-06-01T18:20:55.941Z,24.80
2019-06-01T18:25:59.386Z,24.80
2019-06-01T18:31:02.826Z,24.90
2019-06-01T18:36:07.453Z,24.90
2019-06-01T18:41:18.288Z,24.90
2019-06-01T18:46:16.171Z,24.90
2019-06-01T18:51:19.763Z,24.90
2019-06-01T18:56:23.253Z,24.90
2019-06-01T19:01:26.715Z,24.90
2019-06-01T19:06:30.189Z,24.90
2019-06-01T19:11:36.162Z,24.90
2019-06-01T19:16:38.775Z,24.90
2019-06-01T19:21:42.245Z,24.90
2019-06-01T19:26:45.686Z,24.90
2019-06-01T19:31:49.136Z,24.90
2019-06-01T19:36:52.622Z,24.80
2019-06-01T19:41:56.128Z,24.70
2019-06-01T19:46:59.618Z,24.70
2019-06-01T19:52:03.099Z,24.60
2019-06-01T19:57:06.543Z,24.60
2019-06-01T20:02:26.109Z,24.50
2019-06-01T20:07:15.251Z,24.50
2019-06-01T20:12:20.400Z,24.50
2019-06-01T20:17:26.342Z,24.40
2019-06-01T20:22:28.885Z,24.40
2019-06-01T20:27:32.362Z,24.40
2019-06-01T20:32:35.801Z,24.40
2019-06-01T20:37:39.217Z,24.30
2019-06-01T20:42:42.657Z,24.30
2019-06-01T20:47:46.114Z,24.30
2019-06-01T20:52:49.573Z,24.30
2019-06-01T20:57:53.047Z,24.20
2019-06-01T21:02:56.505Z,24.20
2019-06-01T21:08:00.055Z,24.20
2019-06-01T21:13:07.518Z,24.20
2019-06-01T21:18:08.608Z,24.20
2019-06-01T21:23:12.417Z,24.20
2019-06-01T21:28:17.679Z,24.20
2019-06-01T21:33:21.724Z,24.10
2019-06-01T21:38:26.206Z,24.10
2019-06-01T21:43:35.086Z,24.10
2019-06-01T21:48:34.718Z,24.10
2019-06-01T21:53:38.215Z,24.10
2019-06-01T21:58:41.618Z,24.10
2019-06-01T22:03:45.093Z,24.00
2019-06-01T22:08:52.707Z,24.00
2019-06-01T22:13:53.726Z,24.00
2019-06-01T22:18:57.214Z,24.00
2019-06-01T22:24:00.647Z,24.00
2019-06-01T22:29:04.099Z,24.00
2019-06-01T22:34:07.528Z,24.00
2019-06-01T22:39:10.983Z,24.00
2019-06-01T22:44:14.461Z,24.00
2019-06-01T22:49:17.912Z,24.00
2019-06-01T22:54:21.388Z,24.00
2019-06-01T22:59:24.874Z,24.00
2019-06-01T23:04:29.334Z,24.00
2019-06-01T23:09:32.799Z,24.00
2019-06-01T23:14:36.246Z,24.00
2019-06-01T23:19:39.712Z,24.00
2019-06-01T23:24:43.186Z,24.00
2019-06-01T23:29:46.633Z,24.00
2019-06-01T23:34:50.095Z,24.00
2019-06-01T23:39:53.574Z,23.90
2019-06-01T23:44:57.004Z,23.90
2019-06-01T23:50:00.457Z,24.00
2019-06-01T23:55:07.328Z,23.90
