createdAt,value
2022-11-16T00:00:32.391Z,97.54
2022-11-16T00:01:31.424Z,97.54
2022-11-16T00:02:31.484Z,97.64
2022-11-16T00:03:31.403Z,97.64
2022-11-16T00:04:31.425Z,97.74
2022-11-16T00:05:31.400Z,97.85
2022-11-16T00:06:31.441Z,97.85
2022-11-16T00:07:31.743Z,97.85
2022-11-16T00:08:31.664Z,97.85
2022-11-16T00:09:31.368Z,97.95
2022-11-16T00:10:31.433Z,97.95
2022-11-16T00:11:31.358Z,98.05
2022-11-16T00:12:31.397Z,98.25
2022-11-16T00:13:31.319Z,98.36
2022-11-16T00:14:31.593Z,98.46
2022-11-16T00:15:31.296Z,98.46
2022-11-16T00:16:31.279Z,98.46
2022-11-16T00:17:31.280Z,98.46
2022-11-16T00:18:31.689Z,98.46
2022-11-16T00:19:31.314Z,98.36
2022-11-16T00:20:31.228Z,98.46
2022-11-16T00:21:31.540Z,98.46
2022-11-16T00:22:31.211Z,98.25
2022-11-16T00:23:31.198Z,98.36
2022-11-16T00:24:31.230Z,98.36
2022-11-16T00:25:31.192Z,98.36
2022-11-16T00:26:31.197Z,98.46
2022-11-16T00:27:31.157Z,98.25
2022-11-16T00:28:31.877Z,98.15
2022-11-16T00:29:31.164Z,98.15
2022-11-16T00:30:31.183Z,98.25
2022-11-16T00:31:31.128Z,98.25
2022-11-16T00:32:31.093Z,98.36
2022-11-16T00:33:31.130Z,98.40
2022-11-16T00:34:31.108Z,98.20
2022-11-16T00:35:31.356Z,98.05
2022-11-16T00:36:31.095Z,98.20
2022-11-16T00:37:31.059Z,98.05
2022-11-16T00:38:31.507Z,98.20
2022-11-16T00:39:31.026Z,98.10
2022-11-16T00:40:31.020Z,98.20
2022-11-16T00:41:31.053Z,98.20
2022-11-16T00:42:31.332Z,98.30
2022-11-16T00:43:30.985Z,98.10
2022-11-16T00:44:30.970Z,97.89
2022-11-16T00:45:30.980Z,97.99
2022-11-16T00:46:30.945Z,98.10
2022-11-16T00:47:30.966Z,97.99
2022-11-16T00:48:32.579Z,97.89
2022-11-16T00:49:32.689Z,97.79
2022-11-16T00:50:30.901Z,97.79
2022-11-16T00:51:30.910Z,97.79
2022-11-16T00:52:30.912Z,98.10
2022-11-16T00:53:30.882Z,98.30
2022-11-16T00:54:30.908Z,98.10
2022-11-16T00:55:30.871Z,98.10
2022-11-16T00:56:30.855Z,98.30
2022-11-16T00:57:30.833Z,98.30
2022-11-16T00:58:31.312Z,98.71
2022-11-16T00:59:30.815Z,98.61
2022-11-16T01:00:31.125Z,98.81
2022-11-16T01:01:30.824Z,99.02
2022-11-16T01:02:30.785Z,99.43
2022-11-16T01:03:30.786Z,99.68
2022-11-16T01:04:30.758Z,99.47
2022-11-16T01:05:30.766Z,99.37
2022-11-16T01:06:30.780Z,99.57
2022-11-16T01:07:30.796Z,99.57
2022-11-16T01:08:31.108Z,99.78
2022-11-16T01:09:30.715Z,99.47
2022-11-16T01:10:30.718Z,99.57
2022-11-16T01:11:30.715Z,99.37
2022-11-16T01:12:31.018Z,99.68
2022-11-16T01:13:30.693Z,99.88
2022-11-16T01:14:30.725Z,99.98
2022-11-16T01:15:30.644Z,99.99
2022-11-16T01:16:30.635Z,99.99
2022-11-16T01:17:30.654Z,99.99
2022-11-16T01:18:30.976Z,99.99
2022-11-16T01:19:30.882Z,99.99
2022-11-16T01:20:30.657Z,99.99
2022-11-16T01:21:30.586Z,99.99
2022-11-16T01:22:30.579Z,99.99
2022-11-16T01:23:30.596Z,99.99
2022-11-16T01:24:30.595Z,99.99
2022-11-16T01:25:30.554Z,99.99
2022-11-16T01:26:30.813Z,99.99
2022-11-16T01:27:30.584Z,99.99
2022-11-16T01:28:30.864Z,99.99
2022-11-16T01:29:30.510Z,99.99
2022-11-16T01:30:30.537Z,99.99
2022-11-16T01:31:30.489Z,99.99
2022-11-16T01:32:30.477Z,99.99
2022-11-16T01:33:30.738Z,99.99
2022-11-16T01:34:30.456Z,99.99
2022-11-16T01:35:30.432Z,99.99
2022-11-16T01:36:30.463Z,99.99
2022-11-16T01:37:30.416Z,99.99
2022-11-16T01:38:30.418Z,99.99
2022-11-16T01:39:30.410Z,99.99
2022-11-16T01:40:30.669Z,99.99
2022-11-16T01:41:30.374Z,99.99
2022-11-16T01:42:30.400Z,99.99
2022-11-16T01:43:30.369Z,99.99
2022-11-16T01:44:30.353Z,99.99
2022-11-16T01:45:30.339Z,99.99
2022-11-16T01:46:30.337Z,99.99
2022-11-16T01:47:30.626Z,99.99
2022-11-16T01:48:30.529Z,99.99
2022-11-16T01:49:30.290Z,99.99
2022-11-16T01:50:30.288Z,99.99
2022-11-16T01:51:30.280Z,99.99
2022-11-16T01:52:30.266Z,99.99
2022-11-16T01:53:30.255Z,99.99
2022-11-16T01:54:30.530Z,99.99
2022-11-16T01:55:30.237Z,99.99
2022-11-16T01:56:30.223Z,99.99
2022-11-16T01:57:30.237Z,99.99
2022-11-16T01:58:30.369Z,99.99
2022-11-16T01:59:30.201Z,99.99
2022-11-16T02:00:30.209Z,99.99
2022-11-16T02:01:30.526Z,99.99
2022-11-16T02:02:30.145Z,99.99
2022-11-16T02:03:30.151Z,99.99
2022-11-16T02:04:30.133Z,99.99
2022-11-16T02:05:30.125Z,99.99
2022-11-16T02:06:30.145Z,99.99
2022-11-16T02:07:30.270Z,99.99
2022-11-16T02:08:30.563Z,99.99
2022-11-16T02:09:30.086Z,99.99
2022-11-16T02:10:30.079Z,99.99
2022-11-16T02:11:30.074Z,99.99
2022-11-16T02:12:30.101Z,99.99
2022-11-16T02:13:30.042Z,99.99
2022-11-16T02:14:30.053Z,99.99
2022-11-16T02:15:30.309Z,99.99
2022-11-16T02:16:30.003Z,99.99
2022-11-16T02:17:30.016Z,99.99
2022-11-16T02:18:30.283Z,99.99
2022-11-16T02:19:29.984Z,99.99
2022-11-16T02:20:29.971Z,99.99
2022-11-16T02:21:29.951Z,99.99
2022-11-16T02:22:30.214Z,99.99
2022-11-16T02:23:29.934Z,99.99
2022-11-16T02:24:29.944Z,99.99
2022-11-16T02:25:29.922Z,99.99
2022-11-16T02:26:29.898Z,99.99
2022-11-16T02:27:29.889Z,99.99
2022-11-16T02:28:29.875Z,99.99
2022-11-16T02:29:30.164Z,99.99
2022-11-16T02:30:29.879Z,99.99
2022-11-16T02:31:29.849Z,99.99
2022-11-16T02:32:29.840Z,99.99
2022-11-16T02:33:29.839Z,99.99
2022-11-16T02:34:29.832Z,99.99
2022-11-16T02:35:29.816Z,99.99
2022-11-16T02:36:30.110Z,99.99
2022-11-16T02:37:29.802Z,99.99
2022-11-16T02:38:29.779Z,99.99
2022-11-16T02:39:29.888Z,99.99
2022-11-16T02:40:29.747Z,99.99
2022-11-16T02:41:29.747Z,99.99
2022-11-16T02:42:29.777Z,99.99
2022-11-16T02:43:30.023Z,99.99
2022-11-16T02:44:29.729Z,99.99
2022-11-16T02:45:29.698Z,99.99
2022-11-16T02:46:29.678Z,99.99
2022-11-16T02:47:29.694Z,99.99
2022-11-16T02:48:29.738Z,99.99
2022-11-16T02:49:29.671Z,99.99
2022-11-16T02:50:29.939Z,99.99
2022-11-16T02:51:29.637Z,99.99
2022-11-16T02:52:29.623Z,99.99
2022-11-16T02:53:29.617Z,99.99
2022-11-16T02:54:29.640Z,99.99
2022-11-16T02:55:29.589Z,99.99
2022-11-16T02:56:29.580Z,99.99
2022-11-16T02:57:29.843Z,99.99
2022-11-16T02:58:29.560Z,99.99
2022-11-16T02:59:29.568Z,99.99
2022-11-16T03:00:29.569Z,99.99
2022-11-16T03:01:29.582Z,99.99
2022-11-16T03:02:29.513Z,99.99
2022-11-16T03:03:29.503Z,99.99
2022-11-16T03:04:29.778Z,99.99
2022-11-16T03:05:29.488Z,99.99
2022-11-16T03:06:29.497Z,99.99
2022-11-16T03:07:29.538Z,99.99
2022-11-16T03:08:29.527Z,99.99
2022-11-16T03:09:29.444Z,99.99
2022-11-16T03:10:29.441Z,99.99
2022-11-16T03:11:29.734Z,99.99
2022-11-16T03:12:29.452Z,99.99
2022-11-16T03:13:29.419Z,99.99
2022-11-16T03:14:29.391Z,99.99
2022-11-16T03:15:29.386Z,99.99
2022-11-16T03:16:29.367Z,99.99
2022-11-16T03:17:29.362Z,99.99
2022-11-16T03:18:29.674Z,99.99
2022-11-16T03:19:29.354Z,99.99
2022-11-16T03:20:29.339Z,99.99
2022-11-16T03:21:29.322Z,99.99
2022-11-16T03:22:29.316Z,99.99
2022-11-16T03:23:29.302Z,99.99
2022-11-16T03:24:29.329Z,99.99
2022-11-16T03:25:29.561Z,99.99
2022-11-16T03:26:29.266Z,99.99
2022-11-16T03:27:29.256Z,99.99
2022-11-16T03:28:29.246Z,99.99
2022-11-16T03:29:29.240Z,99.99
2022-11-16T03:30:29.268Z,99.99
2022-11-16T03:31:29.243Z,99.99
2022-11-16T03:32:29.489Z,99.99
2022-11-16T03:33:29.209Z,99.99
2022-11-16T03:34:29.196Z,99.99
2022-11-16T03:35:29.179Z,99.99
2022-11-16T03:36:29.260Z,99.99
2022-11-16T03:37:29.167Z,99.99
2022-11-16T03:38:29.143Z,99.99
2022-11-16T03:39:29.408Z,99.99
2022-11-16T03:40:29.125Z,99.99
2022-11-16T03:41:29.111Z,99.99
2022-11-16T03:42:29.127Z,99.99
2022-11-16T03:43:29.107Z,99.99
2022-11-16T03:44:29.078Z,99.99
2022-11-16T03:45:29.078Z,99.99
2022-11-16T03:46:29.344Z,99.99
2022-11-16T03:47:29.053Z,99.99
2022-11-16T03:48:29.096Z,99.99
2022-11-16T03:49:29.029Z,99.99
2022-11-16T03:50:29.010Z,99.99
2022-11-16T03:51:29.008Z,99.99
2022-11-16T03:52:29.000Z,99.99
2022-11-16T03:53:29.383Z,99.99
2022-11-16T03:54:29.037Z,99.99
2022-11-16T03:55:28.967Z,99.99
2022-11-16T03:56:28.955Z,99.99
2022-11-16T03:57:28.963Z,99.99
2022-11-16T03:58:28.934Z,99.99
2022-11-16T03:59:28.926Z,99.99
2022-11-16T04:00:29.330Z,99.99
2022-11-16T04:01:29.011Z,99.99
2022-11-16T04:02:28.888Z,99.99
2022-11-16T04:03:28.902Z,99.99
2022-11-16T04:04:28.877Z,99.99
2022-11-16T04:05:28.870Z,99.99
2022-11-16T04:06:28.879Z,99.99
2022-11-16T04:07:29.218Z,99.99
2022-11-16T04:08:28.834Z,99.99
2022-11-16T04:09:28.918Z,99.99
2022-11-16T04:10:28.808Z,99.99
2022-11-16T04:11:28.800Z,99.99
2022-11-16T04:12:28.823Z,99.99
2022-11-16T04:13:28.785Z,99.99
2022-11-16T04:14:29.061Z,99.99
2022-11-16T04:15:28.786Z,99.99
2022-11-16T04:16:28.738Z,99.99
2022-11-16T04:17:28.737Z,99.99
2022-11-16T04:18:28.753Z,99.99
2022-11-16T04:19:28.727Z,99.99
2022-11-16T04:20:28.708Z,99.99
2022-11-16T04:21:28.976Z,99.99
2022-11-16T04:22:28.687Z,99.99
2022-11-16T04:23:28.694Z,99.99
2022-11-16T04:24:28.708Z,99.99
2022-11-16T04:25:28.651Z,99.99
2022-11-16T04:26:28.650Z,99.99
2022-11-16T04:27:28.636Z,99.99
2022-11-16T04:28:28.925Z,99.99
2022-11-16T04:29:28.606Z,99.99
2022-11-16T04:30:28.626Z,99.99
2022-11-16T04:31:28.606Z,99.99
2022-11-16T04:32:28.587Z,99.99
2022-11-16T04:33:28.570Z,99.99
2022-11-16T04:34:28.556Z,99.99
2022-11-16T04:35:28.818Z,99.99
2022-11-16T04:36:28.591Z,99.99
2022-11-16T04:37:28.541Z,99.99
2022-11-16T04:38:28.539Z,99.99
2022-11-16T04:39:28.502Z,99.99
2022-11-16T04:40:28.494Z,99.99
2022-11-16T04:41:28.482Z,99.99
2022-11-16T04:42:28.781Z,99.99
2022-11-16T04:43:28.456Z,99.99
2022-11-16T04:44:30.081Z,99.99
2022-11-16T04:45:28.448Z,99.99
2022-11-16T04:46:28.437Z,99.99
2022-11-16T04:47:28.420Z,99.99
2022-11-16T04:48:28.446Z,99.99
2022-11-16T04:49:28.405Z,99.99
2022-11-16T04:50:28.409Z,99.99
2022-11-16T04:51:28.381Z,99.99
2022-11-16T04:52:28.366Z,99.99
2022-11-16T04:53:28.356Z,99.99
2022-11-16T04:54:28.668Z,99.99
2022-11-16T04:55:28.392Z,99.99
2022-11-16T04:56:28.336Z,99.99
2022-11-16T04:57:28.371Z,99.99
2022-11-16T04:58:28.308Z,99.99
2022-11-16T04:59:28.298Z,99.99
2022-11-16T05:00:28.332Z,99.99
2022-11-16T05:01:28.331Z,99.99
2022-11-16T05:02:28.296Z,99.99
2022-11-16T05:03:28.248Z,99.99
2022-11-16T05:04:28.249Z,99.99
2022-11-16T05:05:28.226Z,99.99
2022-11-16T05:06:28.531Z,99.99
2022-11-16T05:07:28.291Z,99.99
2022-11-16T05:08:28.216Z,99.99
2022-11-16T05:09:28.198Z,99.99
2022-11-16T05:10:28.194Z,99.99
2022-11-16T05:11:28.167Z,99.99
2022-11-16T05:12:28.193Z,99.99
2022-11-16T05:13:28.440Z,99.99
2022-11-16T05:14:28.138Z,99.99
2022-11-16T05:15:28.136Z,99.99
2022-11-16T05:16:28.131Z,99.99
2022-11-16T05:17:28.128Z,99.99
2022-11-16T05:18:28.136Z,99.99
2022-11-16T05:19:28.099Z,99.99
2022-11-16T05:20:28.362Z,99.99
2022-11-16T05:21:28.067Z,99.99
2022-11-16T05:22:28.068Z,99.99
2022-11-16T05:23:28.062Z,99.99
2022-11-16T05:24:28.104Z,99.99
2022-11-16T05:25:31.366Z,99.99
2022-11-16T05:26:28.041Z,99.99
2022-11-16T05:27:28.337Z,99.99
2022-11-16T05:28:28.012Z,99.99
2022-11-16T05:29:27.991Z,99.99
2022-11-16T05:30:28.024Z,99.99
2022-11-16T05:31:27.971Z,99.99
2022-11-16T05:32:27.957Z,99.99
2022-11-16T05:33:27.956Z,99.99
2022-11-16T05:34:28.276Z,99.99
2022-11-16T05:35:27.947Z,99.99
2022-11-16T05:36:27.957Z,99.99
2022-11-16T05:37:27.903Z,99.99
2022-11-16T05:38:27.897Z,99.99
2022-11-16T05:39:27.896Z,99.99
2022-11-16T05:40:27.890Z,99.99
2022-11-16T05:41:28.148Z,99.99
2022-11-16T05:42:27.894Z,99.99
2022-11-16T05:43:27.847Z,99.99
2022-11-16T05:44:27.837Z,99.99
2022-11-16T05:45:27.831Z,99.99
2022-11-16T05:46:27.811Z,99.99
2022-11-16T05:47:27.815Z,99.99
2022-11-16T05:48:28.107Z,99.99
2022-11-16T05:49:27.785Z,99.99
2022-11-16T05:50:27.790Z,99.99
2022-11-16T05:51:27.787Z,99.99
2022-11-16T05:52:27.750Z,99.99
2022-11-16T05:53:27.762Z,99.99
2022-11-16T05:54:27.800Z,99.99
2022-11-16T05:55:27.731Z,99.99
2022-11-16T05:56:27.843Z,99.99
2022-11-16T05:57:27.711Z,99.99
2022-11-16T05:58:27.694Z,99.99
2022-11-16T05:59:27.688Z,99.99
2022-11-16T06:00:27.720Z,99.99
2022-11-16T06:01:27.962Z,99.99
2022-11-16T06:02:27.658Z,99.99
2022-11-16T06:03:27.718Z,99.99
2022-11-16T06:04:27.657Z,99.99
2022-11-16T06:05:27.617Z,99.99
2022-11-16T06:06:27.663Z,99.99
2022-11-16T06:07:27.744Z,99.99
2022-11-16T06:08:27.893Z,99.99
2022-11-16T06:09:27.586Z,99.99
2022-11-16T06:10:27.574Z,99.99
2022-11-16T06:11:32.701Z,99.99
2022-11-16T06:12:27.619Z,99.99
2022-11-16T06:13:27.770Z,99.99
2022-11-16T06:14:27.528Z,99.99
2022-11-16T06:15:27.803Z,99.99
2022-11-16T06:16:27.544Z,99.99
2022-11-16T06:17:27.523Z,99.99
2022-11-16T06:18:27.544Z,99.99
2022-11-16T06:19:32.206Z,99.99
2022-11-16T06:20:27.524Z,99.99
2022-11-16T06:21:27.476Z,99.99
2022-11-16T06:22:27.753Z,99.99
2022-11-16T06:23:27.428Z,99.99
2022-11-16T06:24:27.457Z,99.99
2022-11-16T06:25:27.505Z,99.99
2022-11-16T06:26:27.409Z,99.99
2022-11-16T06:27:27.402Z,99.99
2022-11-16T06:28:27.401Z,99.99
2022-11-16T06:29:27.727Z,99.99
2022-11-16T06:30:27.441Z,99.99
2022-11-16T06:31:27.372Z,99.99
2022-11-16T06:32:27.355Z,99.99
2022-11-16T06:33:32.226Z,99.99
2022-11-16T06:34:27.495Z,99.99
2022-11-16T06:35:27.336Z,99.99
2022-11-16T06:36:27.649Z,99.99
2022-11-16T06:37:27.292Z,99.99
2022-11-16T06:38:27.285Z,99.99
2022-11-16T06:39:27.342Z,99.99
2022-11-16T06:40:27.286Z,99.99
2022-11-16T06:41:27.293Z,99.99
2022-11-16T06:42:27.283Z,99.99
2022-11-16T06:43:27.566Z,99.99
2022-11-16T06:44:27.227Z,99.99
2022-11-16T06:45:27.428Z,99.99
2022-11-16T06:46:27.307Z,99.99
2022-11-16T06:47:27.207Z,99.99
2022-11-16T06:48:27.235Z,99.99
2022-11-16T06:49:27.315Z,99.99
2022-11-16T06:50:27.479Z,99.99
2022-11-16T06:51:27.170Z,99.99
2022-11-16T06:52:27.160Z,99.99
2022-11-16T06:53:29.460Z,99.99
2022-11-16T06:54:27.180Z,99.99
2022-11-16T06:55:27.123Z,99.99
2022-11-16T06:56:27.148Z,99.99
2022-11-16T06:57:27.370Z,99.99
2022-11-16T06:58:27.088Z,99.99
2022-11-16T06:59:27.065Z,99.99
2022-11-16T07:00:27.120Z,99.99
2022-11-16T07:01:27.070Z,99.99
2022-11-16T07:02:27.040Z,99.99
2022-11-16T07:03:27.032Z,99.99
2022-11-16T07:04:27.349Z,99.99
2022-11-16T07:05:26.986Z,99.99
2022-11-16T07:06:27.028Z,99.99
2022-11-16T07:07:27.118Z,99.99
2022-11-16T07:08:26.961Z,99.99
2022-11-16T07:09:26.970Z,99.99
2022-11-16T07:10:26.962Z,99.99
2022-11-16T07:11:27.227Z,99.99
2022-11-16T07:12:26.979Z,99.99
2022-11-16T07:13:26.937Z,99.99
2022-11-16T07:14:26.996Z,99.99
2022-11-16T07:15:26.892Z,99.99
2022-11-16T07:16:26.916Z,99.99
2022-11-16T07:17:26.898Z,99.99
2022-11-16T07:18:27.177Z,99.99
2022-11-16T07:19:26.885Z,99.99
2022-11-16T07:20:26.878Z,99.99
2022-11-16T07:21:26.839Z,99.99
2022-11-16T07:22:26.826Z,99.99
2022-11-16T07:23:26.868Z,99.99
2022-11-16T07:24:26.880Z,99.99
2022-11-16T07:25:27.157Z,99.99
2022-11-16T07:26:26.796Z,99.99
2022-11-16T07:27:26.777Z,99.99
2022-11-16T07:28:26.803Z,99.99
2022-11-16T07:29:26.757Z,99.99
2022-11-16T07:30:26.775Z,99.99
2022-11-16T07:31:26.740Z,99.99
2022-11-16T07:32:27.013Z,99.99
2022-11-16T07:33:26.719Z,99.99
2022-11-16T07:34:26.710Z,99.99
2022-11-16T07:35:26.709Z,99.99
2022-11-16T07:36:26.734Z,99.99
2022-11-16T07:37:26.681Z,99.99
2022-11-16T07:38:26.692Z,99.99
2022-11-16T07:39:26.951Z,99.99
2022-11-16T07:40:26.642Z,99.99
2022-11-16T07:41:26.620Z,99.99
2022-11-16T07:42:26.651Z,99.99
2022-11-16T07:43:26.601Z,99.99
2022-11-16T07:44:26.624Z,99.99
2022-11-16T07:45:26.612Z,99.99
2022-11-16T07:47:26.563Z,99.99
2022-11-16T07:48:26.619Z,99.99
2022-11-16T07:49:26.536Z,99.99
2022-11-16T07:50:26.548Z,99.99
2022-11-16T07:51:26.553Z,99.99
2022-11-16T07:52:26.534Z,99.99
2022-11-16T07:53:26.508Z,99.99
2022-11-16T07:54:26.604Z,99.99
2022-11-16T07:55:26.493Z,99.99
2022-11-16T07:56:26.487Z,99.99
2022-11-16T07:57:26.458Z,99.99
2022-11-16T07:58:26.509Z,99.99
2022-11-16T07:59:26.427Z,99.99
2022-11-16T08:00:26.474Z,99.99
2022-11-16T08:01:26.438Z,99.99
2022-11-16T08:02:26.408Z,99.99
2022-11-16T08:03:26.435Z,99.99
2022-11-16T08:04:26.406Z,99.99
2022-11-16T08:05:26.408Z,99.99
2022-11-16T08:06:26.420Z,99.99
2022-11-16T08:07:26.432Z,99.99
2022-11-16T08:08:26.369Z,99.99
2022-11-16T08:09:26.372Z,99.99
2022-11-16T08:10:26.388Z,99.99
2022-11-16T08:11:26.657Z,99.99
2022-11-16T08:12:26.441Z,99.99
2022-11-16T08:13:26.322Z,99.99
2022-11-16T08:14:26.319Z,99.99
2022-11-16T08:15:26.327Z,99.99
2022-11-16T08:16:26.263Z,99.99
2022-11-16T08:17:26.261Z,99.99
2022-11-16T08:18:26.277Z,99.99
2022-11-16T08:19:26.229Z,99.99
2022-11-16T08:20:26.254Z,99.99
2022-11-16T08:21:26.231Z,99.99
2022-11-16T08:22:26.200Z,99.99
2022-11-16T08:23:26.481Z,99.99
2022-11-16T08:24:26.282Z,99.99
2022-11-16T08:25:26.159Z,99.99
2022-11-16T08:26:26.216Z,99.99
2022-11-16T08:27:26.171Z,99.99
2022-11-16T08:28:26.133Z,99.99
2022-11-16T08:29:26.125Z,99.99
2022-11-16T08:30:26.506Z,99.99
2022-11-16T08:31:26.111Z,99.99
2022-11-16T08:32:26.107Z,99.99
2022-11-16T08:33:26.080Z,99.99
2022-11-16T08:34:26.093Z,99.99
2022-11-16T08:35:26.073Z,99.99
2022-11-16T08:36:26.169Z,99.99
2022-11-16T08:37:26.322Z,99.99
2022-11-16T08:38:26.080Z,99.99
2022-11-16T08:39:26.037Z,99.99
2022-11-16T08:40:26.159Z,99.99
2022-11-16T08:41:26.016Z,99.99
2022-11-16T08:42:26.090Z,99.99
2022-11-16T08:43:26.007Z,99.99
2022-11-16T08:44:26.019Z,99.99
2022-11-16T08:45:25.982Z,99.99
2022-11-16T08:46:25.960Z,99.99
2022-11-16T08:47:25.950Z,99.99
2022-11-16T08:48:25.967Z,99.99
2022-11-16T08:49:25.920Z,99.99
2022-11-16T08:50:26.206Z,99.99
2022-11-16T08:51:25.933Z,99.99
2022-11-16T08:52:25.948Z,99.99
2022-11-16T08:53:25.882Z,99.99
2022-11-16T08:54:25.892Z,99.99
2022-11-16T08:55:25.857Z,99.99
2022-11-16T08:56:25.851Z,99.99
2022-11-16T08:57:26.141Z,99.99
2022-11-16T08:58:25.875Z,99.99
2022-11-16T08:59:25.844Z,99.99
2022-11-16T09:00:25.866Z,99.99
2022-11-16T09:01:25.846Z,99.99
2022-11-16T09:02:25.944Z,99.99
2022-11-16T09:03:25.785Z,99.99
2022-11-16T09:04:26.107Z,99.99
2022-11-16T09:05:25.764Z,99.99
2022-11-16T09:06:25.812Z,99.99
2022-11-16T09:07:25.809Z,99.99
2022-11-16T09:08:25.721Z,99.99
2022-11-16T09:09:25.717Z,99.99
2022-11-16T09:10:25.799Z,99.99
2022-11-16T09:11:25.986Z,99.99
2022-11-16T09:12:26.017Z,99.99
2022-11-16T09:13:25.713Z,99.99
2022-11-16T09:14:25.662Z,99.99
2022-11-16T09:15:25.679Z,99.99
2022-11-16T09:16:25.640Z,99.99
2022-11-16T09:17:25.642Z,99.99
2022-11-16T09:18:25.978Z,99.99
2022-11-16T09:19:25.618Z,99.99
2022-11-16T09:20:25.646Z,99.99
2022-11-16T09:21:25.601Z,99.99
2022-11-16T09:22:25.575Z,99.99
2022-11-16T09:23:25.982Z,99.99
2022-11-16T09:24:25.585Z,99.99
2022-11-16T09:25:25.842Z,99.99
2022-11-16T09:26:25.545Z,99.99
2022-11-16T09:27:25.555Z,99.99
2022-11-16T09:28:25.556Z,99.99
2022-11-16T09:29:25.505Z,99.99
2022-11-16T09:30:25.564Z,99.99
2022-11-16T09:31:25.487Z,99.99
2022-11-16T09:32:25.580Z,99.99
2022-11-16T09:33:25.547Z,99.99
2022-11-16T09:34:25.506Z,99.99
2022-11-16T09:35:25.458Z,99.99
2022-11-16T09:36:25.475Z,99.99
2022-11-16T09:37:25.525Z,99.99
2022-11-16T09:38:40.249Z,99.99
2022-11-16T09:39:30.903Z,99.99
2022-11-16T09:40:25.464Z,99.99
2022-11-16T09:41:25.413Z,99.99
2022-11-16T09:42:25.401Z,99.99
2022-11-16T09:43:25.415Z,99.99
2022-11-16T09:44:25.641Z,99.99
2022-11-16T09:45:25.347Z,99.99
2022-11-16T09:46:25.319Z,99.99
2022-11-16T09:47:25.343Z,99.99
2022-11-16T09:48:25.376Z,99.99
2022-11-16T09:49:25.348Z,99.99
2022-11-16T09:50:25.545Z,99.99
2022-11-16T09:51:25.306Z,99.99
2022-11-16T09:52:25.280Z,99.99
2022-11-16T09:53:25.343Z,99.99
2022-11-16T09:54:25.297Z,99.99
2022-11-16T09:55:25.277Z,99.99
2022-11-16T09:56:25.244Z,99.99
2022-11-16T09:57:25.256Z,99.99
2022-11-16T09:58:25.223Z,99.99
2022-11-16T09:59:25.260Z,99.99
2022-11-16T10:00:25.354Z,99.99
2022-11-16T10:01:25.280Z,99.99
2022-11-16T10:02:25.186Z,99.99
2022-11-16T10:03:25.190Z,99.99
2022-11-16T10:04:25.139Z,99.99
2022-11-16T10:05:25.154Z,99.99
2022-11-16T10:06:25.224Z,99.99
2022-11-16T10:07:25.216Z,99.99
2022-11-16T10:08:25.402Z,99.99
2022-11-16T10:09:25.143Z,99.99
2022-11-16T10:10:25.140Z,99.99
2022-11-16T10:11:25.103Z,99.99
2022-11-16T10:12:25.173Z,99.99
2022-11-16T10:13:25.059Z,99.99
2022-11-16T10:14:25.037Z,99.99
2022-11-16T10:15:25.074Z,99.99
2022-11-16T10:16:25.064Z,99.49
2022-11-16T10:17:25.054Z,99.90
2022-11-16T10:18:25.087Z,99.99
2022-11-16T10:19:25.062Z,99.99
2022-11-16T10:20:30.316Z,99.99
2022-11-16T10:21:26.112Z,99.99
2022-11-16T10:22:24.987Z,99.99
2022-11-16T10:23:24.978Z,99.99
2022-11-16T10:24:25.045Z,98.63
2022-11-16T10:25:25.104Z,97.82
2022-11-16T10:26:24.949Z,94.35
2022-11-16T10:27:25.195Z,94.72
2022-11-16T10:28:24.905Z,94.47
2022-11-16T10:29:24.906Z,92.49
2022-11-16T10:30:24.988Z,92.29
2022-11-16T10:31:24.946Z,90.31
2022-11-16T10:32:24.884Z,89.46
2022-11-16T10:33:24.844Z,89.26
2022-11-16T10:34:24.840Z,87.69
2022-11-16T10:35:24.838Z,85.96
2022-11-16T10:36:24.871Z,85.49
2022-11-16T10:37:24.820Z,85.64
2022-11-16T10:38:24.819Z,86.45
2022-11-16T10:39:25.118Z,85.66
2022-11-16T10:40:24.862Z,83.38
2022-11-16T10:41:24.836Z,81.62
2022-11-16T10:42:24.848Z,79.63
2022-11-16T10:43:24.814Z,81.52
2022-11-16T10:44:24.781Z,80.97
2022-11-16T10:45:25.483Z,79.47
2022-11-16T10:46:25.051Z,77.21
2022-11-16T10:47:27.127Z,76.16
2022-11-16T10:48:24.767Z,74.57
2022-11-16T10:49:24.729Z,75.79
2022-11-16T10:50:24.699Z,76.16
2022-11-16T10:51:24.995Z,74.44
2022-11-16T10:52:24.713Z,75.01
2022-11-16T10:53:24.686Z,73.86
2022-11-16T10:54:24.667Z,74.68
2022-11-16T10:55:24.659Z,76.54
2022-11-16T10:56:24.612Z,77.80
2022-11-16T10:57:24.629Z,78.34
2022-11-16T10:58:24.883Z,78.89
2022-11-16T10:59:24.623Z,79.29
2022-11-16T11:00:24.612Z,79.84
2022-11-16T11:01:24.706Z,80.45
2022-11-16T11:02:24.591Z,81.26
2022-11-16T11:03:24.547Z,81.06
2022-11-16T11:04:24.554Z,82.07
2022-11-16T11:05:24.971Z,80.11
2022-11-16T11:06:24.561Z,79.42
2022-11-16T11:07:24.675Z,77.93
2022-11-16T11:08:24.489Z,75.82
2022-11-16T11:09:24.474Z,74.54
2022-11-16T11:10:24.460Z,73.36
2022-11-16T11:11:24.510Z,74.04
2022-11-16T11:12:24.778Z,73.29
2022-11-16T11:13:24.425Z,71.64
2022-11-16T11:14:24.441Z,74.27
2022-11-16T11:15:26.479Z,77.25
2022-11-16T11:16:24.453Z,76.58
2022-11-16T11:17:24.416Z,77.59
2022-11-16T11:18:24.423Z,77.59
2022-11-16T11:19:24.438Z,76.88
2022-11-16T11:20:24.410Z,76.85
2022-11-16T11:21:24.367Z,76.44
2022-11-16T11:22:24.435Z,75.63
2022-11-16T11:23:24.441Z,75.73
2022-11-16T11:25:24.425Z,73.22
2022-11-16T11:26:24.361Z,70.39
2022-11-16T11:27:24.315Z,69.95
2022-11-16T11:28:25.381Z,69.07
2022-11-16T11:29:24.355Z,67.22
2022-11-16T11:30:24.534Z,68.93
2022-11-16T11:31:24.247Z,69.88
2022-11-16T11:32:24.851Z,69.44
2022-11-16T11:33:24.331Z,69.20
2022-11-16T11:34:24.255Z,68.96
2022-11-16T11:35:24.214Z,70.04
2022-11-16T11:36:24.361Z,72.14
2022-11-16T11:37:24.241Z,73.67
2022-11-16T11:38:24.219Z,74.31
2022-11-16T11:39:24.292Z,74.15
2022-11-16T11:40:24.157Z,74.04
2022-11-16T11:41:24.170Z,75.16
2022-11-16T11:42:24.611Z,75.30
2022-11-16T11:43:24.211Z,76.21
2022-11-16T11:44:24.118Z,76.01
2022-11-16T11:45:24.145Z,76.42
2022-11-16T11:46:24.119Z,76.01
2022-11-16T11:48:24.213Z,74.69
2022-11-16T11:49:27.913Z,72.62
2022-11-16T11:50:24.035Z,70.32
2022-11-16T11:51:24.082Z,69.27
2022-11-16T11:52:24.043Z,67.00
2022-11-16T11:53:24.011Z,66.57
2022-11-16T11:54:24.252Z,66.44
2022-11-16T11:55:24.055Z,65.90
2022-11-16T11:56:24.264Z,64.49
2022-11-16T11:57:24.078Z,62.60
2022-11-16T11:58:23.955Z,63.13
2022-11-16T11:59:24.000Z,63.87
2022-11-16T12:00:23.987Z,64.44
2022-11-16T12:01:25.728Z,65.79
2022-11-16T12:02:23.909Z,66.16
2022-11-16T12:03:24.281Z,64.25
2022-11-16T12:04:23.937Z,62.57
2022-11-16T12:05:23.908Z,62.73
2022-11-16T12:06:23.941Z,63.90
2022-11-16T12:07:24.027Z,64.75
2022-11-16T12:08:23.852Z,65.55
2022-11-16T12:09:23.900Z,67.61
2022-11-16T12:10:23.955Z,68.99
2022-11-16T12:11:23.898Z,69.84
2022-11-16T12:12:23.973Z,70.99
2022-11-16T12:13:23.819Z,72.11
2022-11-16T12:14:23.803Z,71.80
2022-11-16T12:15:23.839Z,72.34
2022-11-16T12:16:24.155Z,72.25
2022-11-16T12:17:23.830Z,73.16
2022-11-16T12:18:23.850Z,72.86
2022-11-16T12:19:23.781Z,73.16
2022-11-16T12:20:23.792Z,72.96
2022-11-16T12:21:23.726Z,73.43
2022-11-16T12:22:23.705Z,72.01
2022-11-16T12:23:24.023Z,72.14
2022-11-16T12:24:23.751Z,72.04
2022-11-16T12:25:23.716Z,72.14
2022-11-16T12:26:23.690Z,72.04
2022-11-16T12:27:23.785Z,72.14
2022-11-16T12:28:23.700Z,72.96
2022-11-16T12:29:23.656Z,72.96
2022-11-16T12:30:23.982Z,72.45
2022-11-16T12:31:23.648Z,73.06
2022-11-16T12:32:23.596Z,70.31
2022-11-16T12:33:23.637Z,68.08
2022-11-16T12:34:23.708Z,67.34
2022-11-16T12:35:23.661Z,67.27
2022-11-16T12:36:23.644Z,67.91
2022-11-16T12:37:23.927Z,67.33
2022-11-16T12:38:26.444Z,67.36
2022-11-16T12:39:23.620Z,68.32
2022-11-16T12:40:23.553Z,68.82
2022-11-16T12:41:23.637Z,65.58
2022-11-16T12:42:23.571Z,64.36
2022-11-16T12:43:23.526Z,64.26
2022-11-16T12:44:23.809Z,64.64
2022-11-16T12:45:26.425Z,63.15
2022-11-16T12:46:23.506Z,63.39
2022-11-16T12:47:23.600Z,63.75
2022-11-16T12:48:23.550Z,64.76
2022-11-16T12:49:23.527Z,64.10
2022-11-16T12:50:23.445Z,62.31
2022-11-16T12:51:27.511Z,60.33
2022-11-16T12:52:23.410Z,59.36
2022-11-16T12:53:23.395Z,58.53
2022-11-16T12:54:23.443Z,58.09
2022-11-16T12:55:26.400Z,57.16