createdAt,value
2023-01-20T00:01:16.605Z,69.68
2023-01-20T00:06:14.901Z,69.52
2023-01-20T00:11:14.080Z,69.42
2023-01-20T00:16:12.413Z,69.26
2023-01-20T00:21:11.973Z,69.34
2023-01-20T00:26:11.229Z,69.33
2023-01-20T00:31:17.382Z,68.85
2023-01-20T00:36:16.656Z,67.93
2023-01-20T00:41:15.147Z,67.63
2023-01-20T00:46:14.955Z,67.19
2023-01-20T00:51:13.191Z,67.38
2023-01-20T00:56:11.063Z,67.32
2023-01-20T01:01:09.014Z,67.70
2023-01-20T01:06:09.650Z,67.26
2023-01-20T01:11:07.712Z,67.38
2023-01-20T01:16:05.714Z,67.45
2023-01-20T01:21:08.459Z,67.43
2023-01-20T01:26:06.493Z,67.26
2023-01-20T01:31:05.434Z,69.94
2023-01-20T01:36:04.206Z,68.22
2023-01-20T01:41:03.484Z,67.94
2023-01-20T01:46:01.837Z,67.22
2023-01-20T01:51:00.826Z,67.64
2023-01-20T01:56:00.006Z,67.30
2023-01-20T02:00:59.303Z,67.38
2023-01-20T02:05:57.250Z,67.25
2023-01-20T02:10:55.081Z,67.29
2023-01-20T02:15:59.772Z,69.07
2023-01-20T02:21:12.863Z,67.57
2023-01-20T02:26:18.573Z,67.79
2023-01-20T02:31:30.189Z,67.73
2023-01-20T02:36:33.706Z,69.71
2023-01-20T02:41:36.576Z,69.66
2023-01-20T02:46:37.947Z,70.63
2023-01-20T02:51:42.162Z,70.33
2023-01-20T02:56:40.841Z,70.74
2023-01-20T03:01:41.623Z,72.11
2023-01-20T03:06:43.854Z,70.81
2023-01-20T03:11:43.676Z,70.83
2023-01-20T03:16:42.514Z,71.02
2023-01-20T03:21:42.016Z,72.47
2023-01-20T03:26:39.851Z,73.42
2023-01-20T03:31:39.396Z,72.01
2023-01-20T03:36:38.285Z,73.06
2023-01-20T03:41:42.743Z,72.25
2023-01-20T03:46:43.763Z,71.80
2023-01-20T03:51:47.878Z,72.08
2023-01-20T03:56:50.081Z,72.12
2023-01-20T04:01:48.352Z,72.71
2023-01-20T04:06:46.804Z,73.48
2023-01-20T04:11:44.652Z,73.89
2023-01-20T04:16:45.271Z,74.49
2023-01-20T04:21:45.116Z,74.62
2023-01-20T04:26:43.218Z,75.49
2023-01-20T04:31:41.124Z,75.48
2023-01-20T04:36:40.353Z,74.45
2023-01-20T04:41:38.165Z,73.09
2023-01-20T04:46:37.066Z,73.05
2023-01-20T04:51:35.079Z,72.87
2023-01-20T04:56:34.245Z,71.64
2023-01-20T05:01:32.106Z,70.97
2023-01-20T05:06:29.932Z,70.83
2023-01-20T05:11:27.907Z,70.46
2023-01-20T05:16:32.005Z,69.67
2023-01-20T05:21:30.034Z,68.90
2023-01-20T05:26:27.993Z,68.46
2023-01-20T05:31:28.486Z,67.67
2023-01-20T05:36:28.363Z,67.19
2023-01-20T05:41:26.169Z,65.93
2023-01-20T05:46:26.371Z,65.15
2023-01-20T05:51:26.407Z,64.65
2023-01-20T05:56:24.419Z,65.35
2023-01-20T06:01:22.357Z,65.12
2023-01-20T06:06:21.479Z,65.11
2023-01-20T06:11:23.219Z,65.31
2023-01-20T06:16:30.186Z,66.46
2023-01-20T06:21:28.136Z,65.36
2023-01-20T06:26:27.309Z,63.96
2023-01-20T06:31:26.421Z,62.59
2023-01-20T06:36:24.669Z,61.80
2023-01-20T06:41:26.194Z,62.11
2023-01-20T06:46:25.595Z,60.53
2023-01-20T06:51:23.663Z,59.84
2023-01-20T06:56:26.237Z,58.61
2023-01-20T07:01:30.829Z,60.27
2023-01-20T07:06:31.756Z,62.40
2023-01-20T07:11:46.393Z,63.23
2023-01-20T07:16:45.889Z,62.88
2023-01-20T07:21:44.029Z,63.39
2023-01-20T07:26:45.091Z,64.07
2023-01-20T07:31:45.894Z,64.26
2023-01-20T07:36:52.231Z,64.13
2023-01-20T07:42:01.767Z,63.80
2023-01-20T07:46:59.851Z,64.34
2023-01-20T07:52:02.434Z,63.72
2023-01-20T07:57:00.575Z,62.40
2023-01-20T08:01:58.523Z,63.34
2023-01-20T08:06:56.802Z,63.71
2023-01-20T08:11:56.098Z,64.24
2023-01-20T08:16:56.294Z,65.65
2023-01-20T08:22:02.800Z,65.35
2023-01-20T08:27:02.492Z,65.44
2023-01-20T08:32:11.119Z,64.50
2023-01-20T08:37:09.835Z,63.15
2023-01-20T08:42:09.076Z,61.70
2023-01-20T08:47:07.884Z,61.84
2023-01-20T08:52:06.271Z,61.57
2023-01-20T08:57:14.707Z,61.16
2023-01-20T09:02:13.778Z,60.79
2023-01-20T09:07:14.612Z,60.26
2023-01-20T09:12:16.911Z,59.69
2023-01-20T09:17:15.232Z,59.93
2023-01-20T09:22:13.030Z,59.48
2023-01-20T09:27:13.307Z,59.17
2023-01-20T09:32:24.662Z,58.33
2023-01-20T09:37:42.426Z,56.43
2023-01-20T09:43:05.733Z,55.79
2023-01-20T09:48:29.996Z,54.09
2023-01-20T09:53:35.736Z,54.07
2023-01-20T09:58:37.310Z,53.22
2023-01-20T10:03:39.409Z,50.08
2023-01-20T10:08:40.492Z,43.27
2023-01-20T10:13:47.370Z,40.20
2023-01-20T10:18:49.368Z,37.10
2023-01-20T10:23:49.714Z,39.73
2023-01-20T10:28:50.689Z,41.63
2023-01-20T10:33:50.046Z,42.23
2023-01-20T10:38:53.107Z,43.33
2023-01-20T10:43:51.294Z,42.67
2023-01-20T10:49:04.712Z,42.67
2023-01-20T10:54:09.843Z,42.96
2023-01-20T10:59:11.101Z,43.49
2023-01-20T11:04:17.779Z,43.21
2023-01-20T11:09:21.036Z,44.23
2023-01-20T11:14:18.873Z,44.46
2023-01-20T11:19:18.061Z,44.90
2023-01-20T11:24:29.378Z,45.12
2023-01-20T11:29:29.247Z,45.25
2023-01-20T11:34:30.167Z,45.37
2023-01-20T11:39:29.746Z,45.48
2023-01-20T11:44:27.627Z,44.31
2023-01-20T11:49:25.496Z,44.74
2023-01-20T11:54:25.434Z,44.99
2023-01-20T11:59:25.490Z,45.13
2023-01-20T12:04:47.202Z,45.34
2023-01-20T12:09:48.195Z,45.67
2023-01-20T12:14:48.305Z,45.12
2023-01-20T12:19:55.299Z,41.51
2023-01-20T12:25:13.195Z,42.49
2023-01-20T12:30:20.843Z,45.41
2023-01-20T12:35:22.917Z,45.71
2023-01-20T12:40:27.123Z,45.85
2023-01-20T12:45:31.789Z,45.11
2023-01-20T12:50:33.339Z,46.27
2023-01-20T12:55:38.849Z,46.26
2023-01-20T13:00:51.561Z,46.27
2023-01-20T13:06:01.323Z,46.25
2023-01-20T13:11:07.259Z,46.60
2023-01-20T13:16:10.531Z,46.99
2023-01-20T13:21:10.774Z,48.06
2023-01-20T13:26:10.261Z,48.54
2023-01-20T13:31:23.158Z,49.31
2023-01-20T13:36:22.129Z,48.80
2023-01-20T13:41:38.361Z,49.39
2023-01-20T13:46:45.325Z,48.98
2023-01-20T13:51:44.307Z,49.32
2023-01-20T13:56:42.198Z,49.40
2023-01-20T14:01:40.184Z,49.51
2023-01-20T14:06:45.828Z,50.48
2023-01-20T14:11:50.218Z,50.41
2023-01-20T14:16:48.747Z,50.97
2023-01-20T14:21:53.167Z,51.36
2023-01-20T14:26:51.115Z,50.30
2023-01-20T14:31:54.216Z,52.35
2023-01-20T14:36:54.000Z,53.84
2023-01-20T14:41:52.837Z,54.47
2023-01-20T14:46:57.354Z,55.77
2023-01-20T14:51:56.698Z,57.34
2023-01-20T14:56:54.561Z,57.79
2023-01-20T15:01:53.741Z,58.72
2023-01-20T15:06:58.078Z,59.96
2023-01-20T15:12:10.813Z,60.21
2023-01-20T15:17:09.987Z,60.45
2023-01-20T15:22:28.682Z,61.10
2023-01-20T15:27:33.451Z,60.93
2023-01-20T15:32:31.502Z,61.41
2023-01-20T15:37:29.376Z,61.08
2023-01-20T15:42:27.207Z,60.00
2023-01-20T15:47:31.024Z,60.37
2023-01-20T15:52:29.377Z,60.31
2023-01-20T15:57:27.313Z,60.88
2023-01-20T16:02:25.480Z,60.69
2023-01-20T16:07:25.392Z,60.18
2023-01-20T16:12:23.746Z,60.63
2023-01-20T16:17:23.178Z,60.72
2023-01-20T16:22:21.026Z,60.07
2023-01-20T16:27:20.874Z,58.97
2023-01-20T16:32:22.132Z,58.89
2023-01-20T16:37:20.367Z,59.94
2023-01-20T16:42:19.450Z,60.13
2023-01-20T16:47:18.732Z,60.31
2023-01-20T16:52:16.620Z,60.87
2023-01-20T16:57:14.562Z,61.99
2023-01-20T17:02:12.500Z,64.20
2023-01-20T17:07:11.849Z,64.14
2023-01-20T17:12:09.855Z,63.57
2023-01-20T17:17:07.719Z,64.03
2023-01-20T17:22:05.821Z,63.96
2023-01-20T17:27:05.079Z,63.55
2023-01-20T17:32:04.022Z,77.47
2023-01-20T17:37:02.393Z,82.76
2023-01-20T17:42:00.257Z,87.74
2023-01-20T17:46:59.519Z,89.78
2023-01-20T17:51:58.874Z,89.42
2023-01-20T17:56:59.448Z,89.59
2023-01-20T18:01:57.293Z,90.21
2023-01-20T18:07:20.741Z,90.51
2023-01-20T18:12:18.658Z,91.78
2023-01-20T18:17:17.315Z,92.47
2023-01-20T18:22:19.037Z,93.07
2023-01-20T18:27:18.972Z,93.32
2023-01-20T18:32:19.181Z,94.08
2023-01-20T18:37:18.787Z,94.91
2023-01-20T18:42:20.548Z,96.58
2023-01-20T18:47:18.629Z,97.19
2023-01-20T18:52:20.533Z,98.06
2023-01-20T18:57:18.400Z,98.64
2023-01-20T19:02:16.245Z,97.84
2023-01-20T19:07:19.187Z,98.36
2023-01-20T19:12:18.754Z,96.62
2023-01-20T19:17:17.522Z,96.21
2023-01-20T19:22:15.991Z,95.39
2023-01-20T19:27:15.499Z,95.06
2023-01-20T19:32:14.801Z,94.55
2023-01-20T19:37:12.713Z,95.27
2023-01-20T19:42:10.551Z,96.31
2023-01-20T19:47:09.269Z,95.57
2023-01-20T19:52:08.672Z,95.68
2023-01-20T19:57:06.744Z,95.55
2023-01-20T20:02:06.305Z,93.17
2023-01-20T20:07:22.780Z,92.73
2023-01-20T20:12:21.045Z,92.04
2023-01-20T20:17:18.974Z,91.76
2023-01-20T20:22:16.859Z,91.76
2023-01-20T20:27:16.142Z,92.23
2023-01-20T20:32:14.016Z,92.68
2023-01-20T20:37:11.883Z,92.89
2023-01-20T20:42:09.744Z,91.49
2023-01-20T20:47:09.012Z,91.27
2023-01-20T20:52:07.014Z,90.95
2023-01-20T20:57:04.906Z,91.11
2023-01-20T21:02:02.801Z,90.80
2023-01-20T21:07:02.242Z,89.43
2023-01-20T21:12:00.048Z,88.00
2023-01-20T21:16:57.984Z,87.53
2023-01-20T21:21:55.820Z,87.85
2023-01-20T21:26:54.990Z,89.04
2023-01-20T21:31:53.819Z,89.75
2023-01-20T21:36:51.731Z,91.15
2023-01-20T21:41:49.593Z,91.21
2023-01-20T21:46:49.631Z,90.94
2023-01-20T21:52:04.730Z,90.15
2023-01-20T21:57:02.943Z,90.92
2023-01-20T22:02:02.228Z,90.50
2023-01-20T22:07:00.232Z,90.53
2023-01-20T22:11:58.105Z,89.05
2023-01-20T22:16:55.947Z,88.99
2023-01-20T22:21:56.868Z,88.55
2023-01-20T22:26:54.848Z,88.31
2023-01-20T22:31:53.770Z,89.00
2023-01-20T22:36:51.616Z,89.66
2023-01-20T22:41:50.787Z,89.58
2023-01-20T22:46:48.583Z,88.22
2023-01-20T22:51:46.399Z,88.56
2023-01-20T22:56:44.202Z,88.64
2023-01-20T23:01:43.447Z,88.05
2023-01-20T23:06:41.258Z,86.94
2023-01-20T23:11:40.459Z,87.05
2023-01-20T23:16:38.336Z,84.34
2023-01-20T23:21:37.520Z,84.13
2023-01-20T23:26:35.337Z,82.55
2023-01-20T23:31:35.337Z,82.12
2023-01-20T23:36:33.332Z,81.77
2023-01-20T23:41:32.522Z,81.99
2023-01-20T23:46:30.462Z,80.97
2023-01-20T23:51:28.334Z,81.21
2023-01-20T23:56:26.420Z,81.99
