createdAt,value
2022-09-23T00:03:45.536Z,5.10
2022-09-23T00:06:16.787Z,5.10
2022-09-23T00:11:14.752Z,5.10
2022-09-23T00:13:44.623Z,5.00
2022-09-23T00:16:15.669Z,5.00
2022-09-23T00:18:43.845Z,5.10
2022-09-23T00:21:13.324Z,5.10
2022-09-23T00:23:41.867Z,5.00
2022-09-23T00:26:12.215Z,5.10
2022-09-23T00:28:39.656Z,5.10
2022-09-23T00:31:10.532Z,5.10
2022-09-23T00:36:07.449Z,5.10
2022-09-23T00:43:57.956Z,5.00
2022-09-23T00:46:43.778Z,5.00
2022-09-23T00:49:12.675Z,5.00
2022-09-23T00:51:45.098Z,5.10
2022-09-23T00:56:40.510Z,5.20
2022-09-23T00:59:10.131Z,5.20
2022-09-23T01:01:38.773Z,5.20
2022-09-23T01:04:08.065Z,5.20
2022-09-23T01:11:42.780Z,5.20
2022-09-23T01:14:37.452Z,5.30
2022-09-23T01:17:13.600Z,5.40
2022-09-23T01:20:09.395Z,5.40
2022-09-23T01:22:49.622Z,5.40
2022-09-23T01:25:47.342Z,5.40
2022-09-23T01:28:39.423Z,5.20
2022-09-23T01:31:46.173Z,5.20
2022-09-23T01:34:25.315Z,5.10
2022-09-23T01:36:59.304Z,5.10
2022-09-23T01:40:06.548Z,5.00
2022-09-23T01:42:43.246Z,5.20
2022-09-23T01:45:20.003Z,5.20
2022-09-23T01:47:55.230Z,5.40
2022-09-23T01:50:48.587Z,5.40
2022-09-23T01:53:22.286Z,5.40
2022-09-23T01:55:53.245Z,5.40
2022-09-23T01:58:43.285Z,5.40
2022-09-23T02:01:17.776Z,5.30
2022-09-23T02:03:59.804Z,5.20
2022-09-23T02:06:33.753Z,5.10
2022-09-23T02:09:06.307Z,5.00
2022-09-23T02:11:36.515Z,5.00
2022-09-23T02:14:09.890Z,5.00
2022-09-23T02:16:44.034Z,5.00
2022-09-23T02:19:35.258Z,5.00
2022-09-23T02:22:09.611Z,5.00
2022-09-23T02:24:39.396Z,5.00
2022-09-23T02:27:30.581Z,5.10
2022-09-23T02:30:20.251Z,5.00
2022-09-23T02:33:11.948Z,5.00
2022-09-23T02:35:49.284Z,5.00
2022-09-23T02:38:41.255Z,5.00
2022-09-23T02:41:15.059Z,5.00
2022-09-23T02:44:24.189Z,4.90
2022-09-23T02:49:40.818Z,4.90
2022-09-23T02:52:08.973Z,4.90
2022-09-23T02:54:37.472Z,5.00
2022-09-23T02:57:07.388Z,5.00
2022-09-23T02:59:36.098Z,5.00
2022-09-23T03:02:42.921Z,4.90
2022-09-23T03:05:31.615Z,5.00
2022-09-23T03:08:38.564Z,5.00
2022-09-23T03:11:08.750Z,4.90
2022-09-23T03:14:17.918Z,4.90
2022-09-23T03:17:10.649Z,4.90
2022-09-23T03:20:17.675Z,4.90
2022-09-23T03:22:52.433Z,4.90
2022-09-23T03:25:23.976Z,4.90
2022-09-23T03:27:57.575Z,4.80
2022-09-23T03:30:25.324Z,4.80
2022-09-23T03:35:24.236Z,4.40
2022-09-23T03:38:02.783Z,4.40
2022-09-23T03:40:41.788Z,4.40
2022-09-23T03:43:11.845Z,4.40
2022-09-23T05:17:28.041Z,4.40
2022-09-23T05:26:02.297Z,4.60
2022-09-23T05:28:33.354Z,4.60
2022-09-23T05:31:21.166Z,4.70
2022-09-23T05:33:52.160Z,4.80
2022-09-23T05:36:21.406Z,4.90
2022-09-23T05:41:18.880Z,5.10
2022-09-23T05:46:36.112Z,5.20
2022-09-23T05:49:05.668Z,5.30
2022-09-23T05:51:35.857Z,5.40
2022-09-23T05:56:33.309Z,5.70
2022-09-23T05:59:02.188Z,5.70
2022-09-23T06:01:34.185Z,5.80
2022-09-23T06:04:02.978Z,5.90
2022-09-23T06:06:35.090Z,5.90
2022-09-23T06:11:32.554Z,6.10
2022-09-23T06:16:43.654Z,6.40
2022-09-23T06:19:13.804Z,6.50
2022-09-23T06:26:38.441Z,7.00
2022-09-23T06:29:11.938Z,7.10
2022-09-23T06:34:13.542Z,7.60
2022-09-23T06:36:45.069Z,7.80
2022-09-23T06:39:14.557Z,8.10
2022-09-23T07:08:48.454Z,10.20
2022-09-23T07:11:16.359Z,10.40
2022-09-23T07:16:12.016Z,10.60
2022-09-23T07:18:40.912Z,7.00
2022-09-23T07:21:15.545Z,10.80
2022-09-23T07:23:46.074Z,11.00
2022-09-23T07:26:14.675Z,11.00
2022-09-23T07:31:12.353Z,11.20
2022-09-23T07:33:43.804Z,11.30
2022-09-23T07:36:14.479Z,11.30
2022-09-23T07:41:15.743Z,11.50
2022-09-23T07:46:16.566Z,11.70
2022-09-23T07:48:44.618Z,11.80
2022-09-23T07:51:22.835Z,11.90
2022-09-23T07:53:51.623Z,12.00
2022-09-23T07:56:20.583Z,12.10
2022-09-23T07:59:04.538Z,12.20
2022-09-23T08:01:54.273Z,12.30
2022-09-23T08:04:26.010Z,12.30
2022-09-23T08:06:56.685Z,12.30
2022-09-23T08:09:26.670Z,12.30
2022-09-23T08:24:17.849Z,12.50
2022-09-23T08:26:45.949Z,12.70
2022-09-23T08:29:18.008Z,13.00
2022-09-23T08:42:14.769Z,13.30
2022-09-23T08:44:53.492Z,13.50
2022-09-23T08:47:53.094Z,13.40
2022-09-23T08:50:24.495Z,10.70
2022-09-23T08:53:15.115Z,13.30
2022-09-23T08:55:46.924Z,13.30
2022-09-23T08:58:53.674Z,13.40
2022-09-23T09:01:45.350Z,13.50
2022-09-23T09:04:40.459Z,13.50
2022-09-23T09:07:38.077Z,13.50
2022-09-23T09:10:26.926Z,13.40
2022-09-23T09:13:03.882Z,13.30
2022-09-23T09:18:24.600Z,13.30
2022-09-23T09:21:08.569Z,13.40
2022-09-23T09:24:00.398Z,13.20
2022-09-23T09:26:32.391Z,11.60
2022-09-23T09:29:35.041Z,13.30
2022-09-23T09:32:16.252Z,13.40
2022-09-23T09:34:53.193Z,13.40
2022-09-23T09:37:33.693Z,11.80
2022-09-23T09:42:40.401Z,13.40
2022-09-23T09:45:33.911Z,13.40
2022-09-23T09:48:27.482Z,13.40
2022-09-23T09:50:56.110Z,13.40
2022-09-23T09:53:42.934Z,13.50
2022-09-23T09:56:14.929Z,13.40
2022-09-23T09:58:51.894Z,13.50
2022-09-23T10:01:38.886Z,13.50
2022-09-23T10:04:22.624Z,11.50
2022-09-23T10:07:14.616Z,13.50
2022-09-23T10:09:49.890Z,13.70
2022-09-23T10:12:20.328Z,13.80
2022-09-23T10:14:51.432Z,13.80
2022-09-23T10:17:31.911Z,13.60
2022-09-23T10:20:02.785Z,12.50
2022-09-23T10:22:34.146Z,14.10
2022-09-23T10:25:07.571Z,14.00
2022-09-23T10:27:36.734Z,13.90
2022-09-23T10:30:27.688Z,14.10
2022-09-23T10:32:57.260Z,14.10
2022-09-23T10:35:29.638Z,14.10
2022-09-23T10:38:16.846Z,14.30
2022-09-23T10:44:28.265Z,18.90
2022-09-23T10:47:28.202Z,14.70
2022-09-23T10:50:20.778Z,14.60
2022-09-23T10:53:19.936Z,14.60
2022-09-23T10:56:26.754Z,14.60
2022-09-23T10:59:29.238Z,14.40
2022-09-23T11:02:36.049Z,14.40
2022-09-23T11:05:36.074Z,14.60
2022-09-23T11:08:42.887Z,14.70
2022-09-23T11:11:23.291Z,14.80
2022-09-23T11:14:18.700Z,14.90
2022-09-23T11:17:17.324Z,15.00
2022-09-23T11:20:14.617Z,14.80
2022-09-23T11:23:21.877Z,14.80
2022-09-23T11:26:15.161Z,14.70
2022-09-23T11:29:10.196Z,14.90
2022-09-23T11:32:17.081Z,14.90
2022-09-23T11:34:59.980Z,15.10
2022-09-23T11:37:33.483Z,15.30
2022-09-23T11:40:35.222Z,15.50
2022-09-23T11:43:33.670Z,15.60
2022-09-23T11:46:24.294Z,15.20
2022-09-23T11:49:17.078Z,15.00
2022-09-23T11:52:23.863Z,14.90
2022-09-23T11:55:01.564Z,14.70
2022-09-23T11:58:22.993Z,14.50
2022-09-23T12:01:01.297Z,14.30
2022-09-23T12:03:52.072Z,14.10
2022-09-23T12:06:27.206Z,14.10
2022-09-23T12:09:02.894Z,14.10
2022-09-23T12:11:41.594Z,14.60
2022-09-23T12:14:35.771Z,14.90
2022-09-23T12:17:31.881Z,15.10
2022-09-23T12:20:35.156Z,15.30
2022-09-23T12:23:30.180Z,15.50
2022-09-23T12:26:02.104Z,15.60
2022-09-23T12:28:40.086Z,15.80
2022-09-23T12:31:14.333Z,16.00
2022-09-23T12:33:48.697Z,15.90
2022-09-23T12:38:53.634Z,15.70
2022-09-23T12:41:42.707Z,15.60
2022-09-23T12:44:33.420Z,15.60
2022-09-23T12:47:36.642Z,15.70
2022-09-23T12:50:43.717Z,15.60
2022-09-23T12:53:50.970Z,15.70
2022-09-23T12:56:21.212Z,16.00
2022-09-23T12:59:27.952Z,16.20
2022-09-23T13:01:56.249Z,16.10
2022-09-23T13:05:13.078Z,16.00
2022-09-23T13:07:42.950Z,18.60
2022-09-23T13:10:36.400Z,15.70
2022-09-23T13:15:34.780Z,15.60
2022-09-23T13:18:41.576Z,15.80
2022-09-23T13:21:18.287Z,16.00
2022-09-23T13:24:26.429Z,15.90
2022-09-23T13:27:14.494Z,15.50
2022-09-23T13:30:04.346Z,15.20
2022-09-23T13:32:37.148Z,15.00
2022-09-23T13:35:27.465Z,14.80
2022-09-23T13:40:27.282Z,14.60
2022-09-23T13:43:18.082Z,14.50
2022-09-23T13:48:15.505Z,14.40
2022-09-23T13:50:48.923Z,14.30
2022-09-23T13:53:25.634Z,14.30
2022-09-23T13:56:07.887Z,14.20
2022-09-23T13:58:36.569Z,14.00
2022-09-23T14:06:14.618Z,13.70
2022-09-23T14:08:46.106Z,13.60
2022-09-23T14:11:17.136Z,13.60
2022-09-23T14:13:45.709Z,13.60
2022-09-23T14:16:15.230Z,13.50
2022-09-23T14:18:45.982Z,13.50
2022-09-23T14:21:37.642Z,13.60
2022-09-23T14:24:32.820Z,13.50
2022-09-23T14:27:29.274Z,13.50
2022-09-23T14:32:27.655Z,13.60
2022-09-23T14:35:26.131Z,13.60
2022-09-23T14:38:18.055Z,13.50
2022-09-23T14:41:14.993Z,13.50
2022-09-23T14:44:02.948Z,13.50
2022-09-23T14:46:34.452Z,13.40
2022-09-23T14:49:20.222Z,13.40
2022-09-23T14:52:07.109Z,13.30
2022-09-23T14:54:54.472Z,13.40
2022-09-23T14:57:42.970Z,13.40
2022-09-23T15:00:20.323Z,13.40
2022-09-23T15:03:11.466Z,13.50
2022-09-23T15:05:46.351Z,13.30
2022-09-23T15:08:20.267Z,13.30
2022-09-23T15:10:48.172Z,13.40
2022-09-23T15:13:19.573Z,13.40
2022-09-23T15:18:36.630Z,13.60
2022-09-23T15:21:21.989Z,13.50
2022-09-23T15:23:52.175Z,13.30
2022-09-23T15:26:25.539Z,13.30
2022-09-23T15:28:55.755Z,13.30
2022-09-23T15:31:26.819Z,13.20
2022-09-23T15:36:26.390Z,13.10
2022-09-23T15:38:56.173Z,13.10
2022-09-23T15:41:24.695Z,13.00
2022-09-23T15:43:51.897Z,12.90
2022-09-23T15:46:22.505Z,12.80
2022-09-23T15:48:58.885Z,12.80
2022-09-23T15:51:27.701Z,12.90
2022-09-23T15:53:56.544Z,13.00
2022-09-23T15:56:25.156Z,12.90
2022-09-23T16:01:28.338Z,12.90
2022-09-23T16:03:56.029Z,12.90
2022-09-23T16:06:24.457Z,12.80
2022-09-23T16:11:24.677Z,12.60
2022-09-23T16:13:52.356Z,12.70
2022-09-23T16:16:23.257Z,11.50
2022-09-23T16:21:24.916Z,12.60
2022-09-23T16:26:43.309Z,12.60
2022-09-23T16:29:11.754Z,12.70
2022-09-23T16:34:09.839Z,12.60
2022-09-23T16:36:42.111Z,12.80
2022-09-23T16:39:12.847Z,12.60
2022-09-23T16:41:40.452Z,12.60
2022-09-23T16:44:09.572Z,12.60
2022-09-23T16:46:42.966Z,12.50
2022-09-23T16:54:10.443Z,12.30
2022-09-23T16:56:40.561Z,12.30
2022-09-23T17:04:22.756Z,12.20
2022-09-23T17:06:54.005Z,12.20
2022-09-23T17:09:26.865Z,12.10
2022-09-23T17:12:20.007Z,12.10
2022-09-23T17:34:40.214Z,11.60
2022-09-23T17:37:10.617Z,11.40
2022-09-23T18:09:39.140Z,10.80
2022-09-23T18:12:08.710Z,10.70
2022-09-23T18:19:33.358Z,10.50
2022-09-23T18:22:06.526Z,10.50
2022-09-23T18:32:02.642Z,10.30
2022-09-23T18:36:57.884Z,10.20
2022-09-23T18:44:20.195Z,10.00
2022-09-23T18:46:47.299Z,10.00
2022-09-23T18:49:34.306Z,9.90
2022-09-23T18:59:29.891Z,9.90
2022-09-23T19:04:26.898Z,9.70
2022-09-23T19:06:56.697Z,9.70
2022-09-23T19:09:24.852Z,9.70
2022-09-23T19:24:16.005Z,9.60
2022-09-23T19:26:44.101Z,9.60
2022-09-23T19:29:16.585Z,9.60
2022-09-23T19:34:16.069Z,9.50
2022-09-23T19:36:45.098Z,9.50
2022-09-23T19:39:17.103Z,9.50
2022-09-23T19:41:44.491Z,9.50
2022-09-23T19:46:41.996Z,9.40
2022-09-23T19:51:39.111Z,9.30
2022-09-23T19:54:07.438Z,9.30
2022-09-23T20:01:32.180Z,9.20
2022-09-23T20:06:32.372Z,9.20
2022-09-23T20:11:28.950Z,9.30
2022-09-23T20:14:01.348Z,9.30
2022-09-23T20:16:32.637Z,9.20
2022-09-23T20:21:39.776Z,9.00
2022-09-23T20:42:09.408Z,8.70
2022-09-23T20:47:17.623Z,8.70
2022-09-23T20:49:49.804Z,8.70
2022-09-23T20:52:18.273Z,8.70
2022-09-23T20:57:15.400Z,8.60
2022-09-23T21:44:26.018Z,8.20
2022-09-23T21:56:54.857Z,8.10
2022-09-23T22:09:19.485Z,7.90
2022-09-23T22:17:03.946Z,8.00
2022-09-23T22:19:35.377Z,7.90
2022-09-23T22:37:36.054Z,7.60
2022-09-23T22:40:06.598Z,7.60
2022-09-23T22:52:24.688Z,7.60
2022-09-23T22:54:53.044Z,7.60
2022-09-23T23:02:17.969Z,7.60
2022-09-23T23:04:47.306Z,7.70
2022-09-23T23:07:16.476Z,7.70
2022-09-23T23:19:36.368Z,7.70
2022-09-23T23:22:05.094Z,7.70
2022-09-23T23:29:32.055Z,7.70
2022-09-23T23:39:26.174Z,7.50
2022-09-23T23:41:56.309Z,7.50
2022-09-23T23:44:27.258Z,7.40
2022-09-23T23:46:55.076Z,7.40
