createdAt,value
2019-03-28T00:00:34.029Z,11.40
2019-03-28T00:01:33.973Z,11.00
2019-03-28T00:02:33.982Z,11.10
2019-03-28T00:03:33.946Z,12.20
2019-03-28T00:04:33.951Z,11.60
2019-03-28T00:05:33.962Z,11.70
2019-03-28T00:06:33.920Z,10.90
2019-03-28T00:07:33.906Z,10.40
2019-03-28T00:08:33.907Z,10.90
2019-03-28T00:09:33.885Z,11.20
2019-03-28T00:10:33.923Z,10.30
2019-03-28T00:11:33.883Z,10.60
2019-03-28T00:12:33.866Z,11.50
2019-03-28T00:13:33.849Z,12.80
2019-03-28T00:14:33.839Z,11.60
2019-03-28T00:15:33.820Z,12.20
2019-03-28T00:16:33.830Z,13.10
2019-03-28T00:17:33.808Z,12.00
2019-03-28T00:18:33.790Z,11.50
2019-03-28T00:19:33.770Z,11.50
2019-03-28T00:20:33.756Z,12.80
2019-03-28T00:21:33.773Z,12.00
2019-03-28T00:22:33.740Z,11.10
2019-03-28T00:23:33.736Z,13.10
2019-03-28T00:24:33.741Z,11.30
2019-03-28T00:25:33.722Z,11.20
2019-03-28T00:26:33.763Z,12.30
2019-03-28T00:27:33.685Z,12.60
2019-03-28T00:28:33.683Z,11.80
2019-03-28T00:29:33.665Z,12.00
2019-03-28T00:30:33.668Z,12.50
2019-03-28T00:31:33.669Z,12.00
2019-03-28T00:32:33.632Z,12.50
2019-03-28T00:33:33.624Z,13.50
2019-03-28T00:34:33.606Z,12.70
2019-03-28T00:35:33.605Z,13.00
2019-03-28T00:36:33.605Z,13.30
2019-03-28T00:37:33.568Z,13.20
2019-03-28T00:38:33.564Z,13.60
2019-03-28T00:39:33.550Z,12.90
2019-03-28T00:40:33.546Z,11.30
2019-03-28T00:41:33.562Z,11.50
2019-03-28T00:42:33.526Z,12.20
2019-03-28T00:43:33.514Z,13.90
2019-03-28T00:44:33.504Z,13.40
2019-03-28T00:45:33.508Z,14.80
2019-03-28T00:46:33.499Z,13.60
2019-03-28T00:47:33.481Z,14.10
2019-03-28T00:48:33.451Z,13.90
2019-03-28T00:49:33.443Z,12.20
2019-03-28T00:50:34.401Z,12.70
2019-03-28T00:51:33.470Z,13.70
2019-03-28T00:52:33.408Z,12.60
2019-03-28T00:53:33.414Z,13.40
2019-03-28T00:54:33.395Z,13.60
2019-03-28T00:55:33.370Z,13.20
2019-03-28T00:56:44.947Z,14.50
2019-03-28T00:57:34.366Z,12.80
2019-03-28T00:58:34.161Z,14.30
2019-03-28T00:59:33.348Z,12.60
2019-03-28T01:00:33.319Z,13.40
2019-03-28T01:01:33.321Z,12.90
2019-03-28T01:02:33.316Z,11.20
2019-03-28T01:03:33.297Z,13.10
2019-03-28T01:04:33.299Z,12.80
2019-03-28T01:05:33.279Z,13.50
2019-03-28T01:06:33.259Z,12.10
2019-03-28T01:07:33.267Z,12.00
2019-03-28T01:08:33.229Z,12.90
2019-03-28T01:09:33.220Z,11.90
2019-03-28T01:10:33.212Z,12.70
2019-03-28T01:11:33.198Z,13.80
2019-03-28T01:12:33.208Z,12.80
2019-03-28T01:13:33.175Z,12.00
2019-03-28T01:14:33.296Z,12.40
2019-03-28T01:15:33.160Z,11.80
2019-03-28T01:16:33.150Z,13.20
2019-03-28T01:17:33.164Z,11.50
2019-03-28T01:18:33.133Z,13.20
2019-03-28T01:19:33.107Z,14.20
2019-03-28T01:20:33.106Z,11.50
2019-03-28T01:21:33.160Z,13.00
2019-03-28T01:22:33.097Z,11.80
2019-03-28T01:23:33.064Z,14.00
2019-03-28T01:24:33.063Z,13.90
2019-03-28T01:25:33.038Z,11.80
2019-03-28T01:26:33.045Z,12.60
2019-03-28T01:27:33.034Z,13.20
2019-03-28T01:28:33.011Z,13.70
2019-03-28T01:29:33.004Z,13.30
2019-03-28T01:30:32.981Z,11.90
2019-03-28T01:31:32.976Z,11.40
2019-03-28T01:32:32.998Z,12.50
2019-03-28T01:33:32.966Z,11.30
2019-03-28T01:34:33.220Z,11.40
2019-03-28T01:35:32.930Z,13.00
2019-03-28T01:36:32.932Z,12.10
2019-03-28T01:37:32.952Z,11.20
2019-03-28T01:38:32.912Z,11.90
2019-03-28T01:39:32.896Z,11.40
2019-03-28T01:40:32.878Z,12.20
2019-03-28T01:41:32.861Z,12.10
2019-03-28T01:42:32.888Z,12.30
2019-03-28T01:43:32.861Z,12.50
2019-03-28T01:44:32.842Z,12.50
2019-03-28T01:45:33.300Z,12.00
2019-03-28T01:46:32.816Z,11.70
2019-03-28T01:47:32.820Z,11.80
2019-03-28T01:48:33.195Z,13.80
2019-03-28T01:49:32.789Z,12.40
2019-03-28T01:50:32.773Z,12.20
2019-03-28T01:51:32.762Z,13.10
2019-03-28T01:52:32.759Z,13.60
2019-03-28T01:53:32.728Z,13.30
2019-03-28T01:54:32.715Z,12.50
2019-03-28T01:55:32.703Z,11.60
2019-03-28T01:56:32.707Z,10.90
2019-03-28T01:57:32.721Z,11.70
2019-03-28T01:58:32.669Z,12.00
2019-03-28T01:59:32.667Z,12.70
2019-03-28T02:00:32.649Z,12.20
2019-03-28T02:01:32.649Z,12.40
2019-03-28T02:02:32.633Z,13.30
2019-03-28T02:03:32.627Z,13.70
2019-03-28T02:04:32.611Z,12.70
2019-03-28T02:05:32.609Z,12.00
2019-03-28T02:06:32.589Z,13.10
2019-03-28T02:07:32.579Z,13.10
2019-03-28T02:08:32.585Z,14.20
2019-03-28T02:09:32.559Z,12.80
2019-03-28T02:10:32.561Z,13.80
2019-03-28T02:11:32.561Z,12.90
2019-03-28T02:12:32.529Z,12.70
2019-03-28T02:13:32.520Z,13.10
2019-03-28T02:14:32.502Z,14.30
2019-03-28T02:15:32.479Z,12.50
2019-03-28T02:16:32.475Z,14.50
2019-03-28T02:17:32.465Z,13.60
2019-03-28T02:18:32.467Z,12.10
2019-03-28T02:19:32.445Z,12.10
2019-03-28T02:20:32.449Z,14.30
2019-03-28T02:21:32.421Z,15.60
2019-03-28T02:22:32.446Z,14.30
2019-03-28T02:23:32.434Z,13.90
2019-03-28T02:24:32.396Z,13.90
2019-03-28T02:25:32.378Z,14.90
2019-03-28T02:26:32.375Z,14.20
2019-03-28T02:27:32.367Z,14.30
2019-03-28T02:28:32.368Z,15.20
2019-03-28T02:29:33.162Z,15.80
2019-03-28T02:30:32.335Z,17.30
2019-03-28T02:31:32.320Z,14.90
2019-03-28T02:32:33.052Z,15.40
2019-03-28T02:33:32.307Z,15.80
2019-03-28T02:34:32.281Z,16.40
2019-03-28T02:35:32.285Z,15.60
2019-03-28T02:36:32.256Z,16.30
2019-03-28T02:37:32.244Z,15.50
2019-03-28T02:38:32.422Z,16.00
2019-03-28T02:39:32.221Z,17.60
2019-03-28T02:40:32.217Z,17.30
2019-03-28T02:41:32.199Z,19.20
2019-03-28T02:42:32.188Z,18.60
2019-03-28T02:43:32.196Z,18.80
2019-03-28T02:44:32.176Z,18.40
2019-03-28T02:45:32.180Z,18.80
2019-03-28T02:46:32.151Z,19.30
2019-03-28T02:47:32.153Z,19.50
2019-03-28T02:48:32.146Z,19.70
2019-03-28T02:49:32.117Z,21.40
2019-03-28T02:50:32.121Z,21.00
2019-03-28T02:51:32.130Z,20.80
2019-03-28T02:52:32.089Z,21.90
2019-03-28T02:53:32.140Z,20.40
2019-03-28T02:54:32.057Z,22.60
2019-03-28T02:55:32.048Z,20.70
2019-03-28T02:56:32.038Z,20.60
2019-03-28T02:57:41.202Z,22.60
2019-03-28T02:58:33.024Z,22.40
2019-03-28T02:59:32.014Z,24.30
2019-03-28T03:00:31.994Z,25.20
2019-03-28T03:01:31.994Z,24.90
2019-03-28T03:02:32.467Z,25.90
2019-03-28T03:03:31.959Z,23.00
2019-03-28T03:04:31.969Z,21.70
2019-03-28T03:05:31.942Z,21.60
2019-03-28T03:06:31.920Z,20.70
2019-03-28T03:07:31.910Z,23.10
2019-03-28T03:08:31.905Z,22.40
2019-03-28T03:09:31.918Z,23.90
2019-03-28T03:10:31.901Z,22.40
2019-03-28T03:11:31.870Z,25.80
2019-03-28T03:12:31.885Z,25.80
2019-03-28T03:13:31.859Z,23.00
2019-03-28T03:14:31.884Z,23.00
2019-03-28T03:15:31.845Z,24.30
2019-03-28T03:16:31.808Z,23.50
2019-03-28T03:17:31.801Z,22.30
2019-03-28T03:18:31.798Z,22.50
2019-03-28T03:19:31.805Z,20.80
2019-03-28T03:20:31.780Z,21.90
2019-03-28T03:21:31.756Z,21.40
2019-03-28T03:22:31.756Z,23.70
2019-03-28T03:23:31.730Z,21.80
2019-03-28T03:24:31.725Z,20.30
2019-03-28T03:25:31.727Z,21.90
2019-03-28T03:26:31.714Z,25.10
2019-03-28T03:27:31.704Z,22.50
2019-03-28T03:28:31.676Z,21.90
2019-03-28T03:29:31.666Z,22.30
2019-03-28T03:30:32.231Z,23.00
2019-03-28T03:31:31.675Z,22.20
2019-03-28T03:32:31.650Z,24.10
2019-03-28T03:33:31.622Z,21.20
2019-03-28T03:34:32.951Z,23.10
2019-03-28T03:35:31.626Z,23.30
2019-03-28T03:36:31.597Z,28.60
2019-03-28T03:37:31.578Z,21.90
2019-03-28T03:38:31.584Z,24.80
2019-03-28T03:39:31.557Z,22.60
2019-03-28T03:40:31.562Z,23.50
2019-03-28T03:41:31.541Z,24.00
2019-03-28T03:42:31.534Z,23.00
2019-03-28T03:43:31.512Z,23.00
2019-03-28T03:44:31.497Z,22.90
2019-03-28T03:45:31.503Z,22.70
2019-03-28T03:46:31.477Z,23.80
2019-03-28T03:47:31.503Z,25.00
2019-03-28T03:48:31.464Z,23.80
2019-03-28T03:49:31.459Z,24.60
2019-03-28T03:50:31.465Z,23.50
2019-03-28T03:51:31.427Z,22.60
2019-03-28T03:52:31.419Z,22.70
2019-03-28T03:53:31.417Z,25.60
2019-03-28T03:54:31.457Z,22.10
2019-03-28T03:55:31.392Z,21.30
2019-03-28T03:56:31.374Z,21.10
2019-03-28T03:57:31.356Z,24.00
2019-03-28T03:58:31.354Z,21.90
2019-03-28T03:59:31.341Z,21.90
2019-03-28T04:00:31.345Z,23.90
2019-03-28T04:01:31.351Z,24.30
2019-03-28T04:02:31.317Z,23.90
2019-03-28T04:03:31.293Z,23.50
2019-03-28T04:04:31.285Z,22.70
2019-03-28T04:05:31.288Z,21.50
2019-03-28T04:06:31.276Z,20.90
2019-03-28T04:07:31.266Z,21.50
2019-03-28T04:08:31.242Z,22.60
2019-03-28T04:09:31.228Z,20.80
2019-03-28T04:10:31.238Z,21.30
2019-03-28T04:11:31.219Z,21.60
2019-03-28T04:12:31.191Z,21.10
2019-03-28T04:13:31.184Z,22.10
2019-03-28T04:14:31.199Z,20.70
2019-03-28T04:15:31.168Z,21.30
2019-03-28T04:16:31.147Z,22.80
2019-03-28T04:17:31.148Z,19.80
2019-03-28T04:18:31.131Z,21.00
2019-03-28T04:19:31.932Z,23.10
2019-03-28T04:20:31.115Z,20.20
2019-03-28T04:21:31.092Z,23.10
2019-03-28T04:22:31.089Z,22.40
2019-03-28T04:23:31.083Z,23.40
2019-03-28T04:24:31.061Z,20.70
2019-03-28T04:25:31.105Z,21.20
2019-03-28T04:26:31.703Z,19.80
2019-03-28T04:27:31.051Z,21.30
2019-03-28T04:28:32.671Z,20.40
2019-03-28T04:29:31.012Z,21.00
2019-03-28T04:30:30.999Z,18.40
2019-03-28T04:31:31.009Z,20.10
2019-03-28T04:32:30.984Z,20.70
2019-03-28T04:33:30.977Z,19.40
2019-03-28T04:34:30.962Z,18.20
2019-03-28T04:35:30.951Z,19.60
2019-03-28T04:36:30.948Z,19.80
2019-03-28T04:37:30.915Z,20.10
2019-03-28T04:38:30.910Z,19.60
2019-03-28T04:39:30.895Z,20.40
2019-03-28T04:40:30.898Z,19.20
2019-03-28T04:41:30.906Z,20.50
2019-03-28T04:42:30.870Z,19.20
2019-03-28T04:43:30.858Z,21.60
2019-03-28T04:44:30.855Z,22.20
2019-03-28T04:45:30.842Z,20.00
2019-03-28T04:46:30.843Z,19.50
2019-03-28T04:47:30.800Z,18.90
2019-03-28T04:48:30.791Z,22.20
2019-03-28T04:49:30.790Z,18.30
2019-03-28T04:50:30.775Z,21.90
2019-03-28T04:51:30.774Z,19.30
2019-03-28T04:52:32.027Z,21.50
2019-03-28T04:53:30.744Z,21.00
2019-03-28T04:54:30.721Z,19.70
2019-03-28T04:55:30.723Z,18.70
2019-03-28T04:56:30.720Z,21.60
2019-03-28T04:57:30.690Z,19.80
2019-03-28T04:58:43.484Z,19.00
2019-03-28T04:59:31.667Z,20.50
2019-03-28T05:00:30.673Z,17.90
2019-03-28T05:01:30.674Z,19.20
2019-03-28T05:02:31.321Z,18.50
2019-03-28T05:03:30.622Z,17.80
2019-03-28T05:04:30.647Z,19.00
2019-03-28T05:05:30.607Z,17.70
2019-03-28T05:06:30.623Z,17.40
2019-03-28T05:07:30.590Z,18.80
2019-03-28T05:08:30.585Z,18.20
2019-03-28T05:09:30.583Z,20.20
2019-03-28T05:10:33.031Z,18.90
2019-03-28T05:11:30.544Z,21.70
2019-03-28T05:12:30.559Z,21.70
2019-03-28T05:13:30.527Z,19.50
2019-03-28T05:14:30.509Z,20.00
2019-03-28T05:15:30.541Z,19.30
2019-03-28T05:16:30.498Z,20.00
2019-03-28T05:17:30.496Z,19.60
2019-03-28T05:18:30.466Z,20.90
2019-03-28T05:19:30.453Z,21.70
2019-03-28T05:20:30.449Z,20.10
2019-03-28T05:21:30.477Z,22.80
2019-03-28T05:22:30.447Z,23.10
2019-03-28T05:23:30.416Z,20.50
2019-03-28T05:24:30.404Z,20.20
2019-03-28T05:25:30.380Z,21.10
2019-03-28T05:26:30.379Z,20.60
2019-03-28T05:27:30.406Z,22.80
2019-03-28T05:28:30.358Z,20.10
2019-03-28T05:29:30.340Z,20.20
2019-03-28T05:30:30.332Z,20.10
2019-03-28T05:31:30.345Z,20.40
2019-03-28T05:32:30.322Z,21.80
2019-03-28T05:33:30.292Z,22.20
2019-03-28T05:34:30.291Z,21.50
2019-03-28T05:35:30.279Z,20.90
2019-03-28T05:36:30.271Z,20.50
2019-03-28T05:37:30.277Z,20.90
2019-03-28T05:38:30.267Z,23.20
2019-03-28T05:39:30.241Z,21.40
2019-03-28T05:40:30.221Z,20.20
2019-03-28T05:41:30.218Z,21.80
2019-03-28T05:42:30.226Z,20.60
2019-03-28T05:43:30.195Z,19.60
2019-03-28T05:44:30.180Z,20.60
2019-03-28T05:45:30.174Z,21.00
2019-03-28T05:46:30.154Z,21.20
2019-03-28T05:47:30.150Z,21.60
2019-03-28T05:48:30.130Z,20.00
2019-03-28T05:49:30.142Z,21.90
2019-03-28T05:50:30.136Z,21.10
2019-03-28T05:51:30.109Z,19.10
2019-03-28T05:52:30.105Z,20.80
2019-03-28T05:53:30.074Z,21.60
2019-03-28T05:54:30.063Z,22.00
2019-03-28T05:55:30.048Z,22.30
2019-03-28T05:56:30.042Z,19.30
2019-03-28T05:57:30.063Z,19.20
2019-03-28T05:58:30.030Z,17.20
2019-03-28T05:59:30.030Z,21.40
2019-03-28T06:00:29.995Z,18.70
2019-03-28T06:01:29.992Z,19.70
2019-03-28T06:02:29.979Z,18.00
2019-03-28T06:03:29.976Z,16.70
2019-03-28T06:04:29.962Z,19.70
2019-03-28T06:05:29.954Z,18.50
2019-03-28T06:06:29.936Z,18.60
2019-03-28T06:07:29.931Z,17.30
2019-03-28T06:08:29.923Z,18.20
2019-03-28T06:09:29.897Z,16.70
2019-03-28T06:10:29.955Z,17.80
2019-03-28T06:11:29.874Z,18.90
2019-03-28T06:12:29.860Z,19.00
2019-03-28T06:13:29.874Z,15.70
2019-03-28T06:14:29.868Z,19.10
2019-03-28T06:15:29.845Z,19.40
2019-03-28T06:16:29.832Z,21.10
2019-03-28T06:17:29.811Z,18.70
2019-03-28T06:18:29.836Z,18.10
2019-03-28T06:19:29.813Z,17.50
2019-03-28T06:20:30.235Z,19.40
2019-03-28T06:21:29.771Z,16.50
2019-03-28T06:22:29.767Z,16.10
2019-03-28T06:23:29.782Z,19.50
2019-03-28T06:24:29.729Z,19.50
2019-03-28T06:25:29.740Z,18.30
2019-03-28T06:26:29.715Z,16.90
2019-03-28T06:27:29.699Z,17.60
2019-03-28T06:28:29.719Z,16.80
2019-03-28T06:29:29.673Z,17.50
2019-03-28T06:30:29.672Z,17.20
2019-03-28T06:31:29.658Z,16.80
2019-03-28T06:32:42.339Z,15.70
2019-03-28T06:33:30.665Z,17.80
2019-03-28T06:34:29.627Z,16.70
2019-03-28T06:35:29.617Z,18.20
2019-03-28T06:36:29.595Z,18.90
2019-03-28T06:37:29.601Z,19.10
2019-03-28T06:38:29.643Z,18.80
2019-03-28T06:39:29.570Z,19.00
2019-03-28T06:40:29.556Z,19.60
2019-03-28T06:41:29.538Z,19.50
2019-03-28T06:42:29.548Z,17.50
2019-03-28T06:43:29.523Z,17.70
2019-03-28T06:44:29.523Z,19.20
2019-03-28T06:45:29.515Z,18.50
2019-03-28T06:46:29.480Z,19.30
2019-03-28T06:47:29.478Z,17.40
2019-03-28T06:48:29.467Z,18.30
2019-03-28T06:49:29.475Z,18.40
2019-03-28T06:50:29.462Z,19.40
2019-03-28T06:51:29.431Z,18.70
2019-03-28T06:52:29.437Z,16.90
2019-03-28T06:53:29.404Z,18.00
2019-03-28T06:54:30.553Z,20.40
2019-03-28T06:55:29.398Z,20.80
2019-03-28T06:56:29.396Z,20.00
2019-03-28T06:57:29.477Z,20.70
2019-03-28T06:58:29.363Z,19.60
2019-03-28T06:59:37.268Z,20.70
2019-03-28T07:00:30.344Z,20.10
2019-03-28T07:01:29.335Z,19.40
2019-03-28T07:02:29.334Z,22.10
2019-03-28T07:03:29.298Z,21.60
2019-03-28T07:04:30.245Z,20.50
2019-03-28T07:05:29.328Z,20.50
2019-03-28T07:06:29.266Z,19.30
2019-03-28T07:07:29.269Z,18.70
2019-03-28T07:08:29.240Z,19.00
2019-03-28T07:09:29.255Z,19.20
2019-03-28T07:10:29.224Z,19.70
2019-03-28T07:11:29.218Z,19.90
2019-03-28T07:12:29.202Z,19.40
2019-03-28T07:13:29.220Z,19.30
2019-03-28T07:14:29.207Z,19.00
2019-03-28T07:15:29.173Z,20.40
2019-03-28T07:16:29.153Z,16.50
2019-03-28T07:17:29.144Z,17.80
2019-03-28T07:18:29.136Z,17.50
2019-03-28T07:19:29.156Z,17.10
2019-03-28T07:20:29.109Z,19.10
2019-03-28T07:21:29.109Z,16.70
2019-03-28T07:22:29.126Z,17.60
2019-03-28T07:23:29.075Z,19.60
2019-03-28T07:24:29.094Z,19.20
2019-03-28T07:25:29.055Z,19.90
2019-03-28T07:26:29.042Z,18.70
2019-03-28T07:27:29.039Z,22.00
2019-03-28T07:28:29.016Z,20.20
2019-03-28T07:29:29.019Z,17.80
2019-03-28T07:30:29.005Z,16.70
2019-03-28T07:31:28.989Z,18.40
2019-03-28T07:32:28.973Z,19.20
2019-03-28T07:33:28.966Z,16.00
2019-03-28T07:34:29.012Z,17.50
2019-03-28T07:35:28.947Z,14.50
2019-03-28T07:36:28.965Z,14.30
2019-03-28T07:37:29.008Z,16.30
2019-03-28T07:38:28.928Z,16.60
2019-03-28T07:39:28.919Z,16.80
2019-03-28T07:40:28.892Z,16.80
2019-03-28T07:41:28.884Z,14.90
2019-03-28T07:42:28.861Z,16.70
2019-03-28T07:43:28.861Z,16.10
2019-03-28T07:44:28.888Z,17.60
2019-03-28T07:45:28.839Z,16.00
2019-03-28T07:46:28.830Z,17.40
2019-03-28T07:47:28.820Z,16.00
2019-03-28T07:48:28.800Z,14.50
2019-03-28T07:49:28.795Z,16.50
2019-03-28T07:50:28.807Z,18.10
2019-03-28T07:51:28.779Z,16.20
2019-03-28T07:52:28.767Z,18.00
2019-03-28T07:53:28.757Z,17.70
2019-03-28T07:54:28.736Z,18.80
2019-03-28T07:55:28.744Z,16.90
2019-03-28T07:56:28.743Z,19.40
2019-03-28T07:57:28.703Z,17.20
2019-03-28T07:58:28.701Z,20.20
2019-03-28T07:59:28.699Z,19.00
2019-03-28T08:00:28.682Z,17.60
2019-03-28T08:01:28.665Z,19.00
2019-03-28T08:02:28.699Z,19.90
2019-03-28T08:03:28.654Z,17.70
2019-03-28T08:04:28.636Z,20.60
2019-03-28T08:05:28.636Z,21.30
2019-03-28T08:06:28.623Z,22.60
2019-03-28T08:07:28.592Z,23.50
2019-03-28T08:08:38.311Z,21.70
2019-03-28T08:09:36.647Z,20.70
2019-03-28T08:10:29.582Z,20.10
2019-03-28T08:11:28.650Z,20.80
2019-03-28T08:12:28.575Z,21.40
2019-03-28T08:13:28.520Z,21.90
2019-03-28T08:14:28.582Z,18.90
2019-03-28T08:15:28.527Z,20.30
2019-03-28T08:16:28.986Z,22.20
2019-03-28T08:17:28.554Z,23.90
2019-03-28T08:18:28.486Z,19.10
2019-03-28T08:19:28.494Z,17.70
2019-03-28T08:20:28.482Z,17.70
2019-03-28T08:21:28.442Z,19.60
2019-03-28T08:22:29.831Z,17.50
2019-03-28T08:23:28.431Z,17.10
2019-03-28T08:24:28.428Z,19.40
2019-03-28T08:25:28.438Z,19.00
2019-03-28T08:26:30.292Z,20.60
2019-03-28T08:27:28.375Z,19.40
2019-03-28T08:28:28.402Z,18.80
2019-03-28T08:29:28.347Z,15.00
2019-03-28T08:30:28.354Z,19.10
2019-03-28T08:31:28.352Z,17.20
2019-03-28T08:32:28.310Z,17.40
2019-03-28T08:33:28.306Z,14.90
2019-03-28T08:34:31.151Z,15.90
2019-03-28T08:35:28.298Z,16.30
2019-03-28T08:36:28.270Z,17.00
2019-03-28T08:37:28.297Z,15.20
2019-03-28T08:38:28.251Z,15.20
2019-03-28T08:39:28.591Z,15.60
2019-03-28T08:40:28.260Z,17.10
2019-03-28T08:41:28.225Z,17.90
2019-03-28T08:42:28.210Z,15.60
2019-03-28T08:43:28.220Z,15.70
2019-03-28T08:44:28.176Z,15.50
2019-03-28T08:45:28.192Z,14.60
2019-03-28T08:46:28.165Z,16.30
2019-03-28T08:47:28.148Z,15.80
2019-03-28T08:48:28.130Z,13.50
2019-03-28T08:49:28.132Z,14.90
2019-03-28T08:50:28.127Z,16.40
2019-03-28T08:51:28.127Z,15.80
2019-03-28T08:52:28.093Z,14.10
2019-03-28T08:53:28.093Z,16.30
2019-03-28T08:54:28.070Z,17.10
2019-03-28T08:55:28.062Z,16.10
2019-03-28T08:56:28.076Z,15.30
2019-03-28T08:57:28.049Z,17.40
2019-03-28T08:58:28.034Z,15.70
2019-03-28T08:59:28.029Z,14.70
2019-03-28T09:00:35.090Z,15.60
2019-03-28T09:01:29.000Z,15.70
2019-03-28T09:02:27.982Z,16.00
2019-03-28T09:03:27.980Z,14.60
2019-03-28T09:04:27.971Z,14.40
2019-03-28T09:05:27.946Z,14.40
2019-03-28T09:06:27.959Z,15.80
2019-03-28T09:07:27.926Z,15.70
2019-03-28T09:08:27.916Z,14.60
2019-03-28T09:09:27.912Z,15.00
2019-03-28T09:10:27.903Z,14.90
2019-03-28T09:11:27.914Z,15.50
2019-03-28T09:12:27.869Z,14.90
2019-03-28T09:13:27.861Z,15.70
2019-03-28T09:14:27.847Z,15.10
2019-03-28T09:15:27.831Z,14.60
2019-03-28T09:16:27.844Z,14.10
2019-03-28T09:17:27.804Z,14.30
2019-03-28T09:18:27.796Z,13.50
2019-03-28T09:19:27.807Z,11.70
2019-03-28T09:20:27.785Z,14.50
2019-03-28T09:21:27.806Z,12.50
2019-03-28T09:22:27.772Z,11.90
2019-03-28T09:23:27.743Z,12.80
2019-03-28T09:24:27.739Z,11.80
2019-03-28T09:25:27.739Z,12.20
2019-03-28T09:26:27.742Z,13.50
2019-03-28T09:27:27.714Z,11.80
2019-03-28T09:28:27.703Z,13.20
2019-03-28T09:29:27.683Z,13.60
2019-03-28T09:30:27.692Z,13.70
2019-03-28T09:31:27.702Z,13.00
2019-03-28T09:32:27.668Z,13.00
2019-03-28T09:33:27.648Z,13.80
2019-03-28T09:34:27.634Z,12.10
2019-03-28T09:35:28.396Z,11.50
2019-03-28T09:36:27.629Z,12.30
2019-03-28T09:37:27.727Z,10.20
2019-03-28T09:38:27.595Z,10.30
2019-03-28T09:39:27.581Z,12.40
2019-03-28T09:40:27.576Z,10.80
2019-03-28T09:41:27.565Z,11.00
2019-03-28T09:42:27.629Z,12.30
2019-03-28T09:43:27.529Z,10.50
2019-03-28T09:44:27.505Z,11.90
2019-03-28T09:45:27.502Z,12.30
2019-03-28T09:46:27.504Z,12.20
2019-03-28T09:47:27.487Z,11.00
2019-03-28T09:48:27.476Z,11.60
2019-03-28T09:49:27.470Z,10.40
2019-03-28T09:50:27.454Z,10.20
2019-03-28T09:51:27.476Z,10.40
2019-03-28T09:52:27.462Z,10.60
2019-03-28T09:53:27.433Z,10.10
2019-03-28T09:54:27.433Z,9.20
2019-03-28T09:55:27.398Z,10.40
2019-03-28T09:56:27.381Z,9.80
2019-03-28T09:57:27.389Z,10.20
2019-03-28T09:58:27.368Z,10.70
2019-03-28T09:59:27.344Z,12.00
2019-03-28T10:00:27.344Z,12.70
2019-03-28T10:01:27.339Z,11.20
2019-03-28T10:02:27.358Z,11.50
2019-03-28T10:03:27.332Z,11.70
2019-03-28T10:04:27.306Z,10.60
2019-03-28T10:05:27.276Z,11.10
2019-03-28T10:06:27.284Z,11.70
2019-03-28T10:07:27.294Z,9.10
2019-03-28T10:08:27.258Z,10.00
2019-03-28T10:09:27.241Z,10.90
2019-03-28T10:10:27.243Z,10.30
2019-03-28T10:11:27.286Z,10.50
2019-03-28T10:12:27.245Z,11.50
2019-03-28T10:13:27.193Z,10.70
2019-03-28T10:14:27.188Z,9.40
2019-03-28T10:15:27.167Z,9.30
2019-03-28T10:16:27.184Z,10.80
2019-03-28T10:17:27.404Z,11.70
2019-03-28T10:18:29.939Z,11.40
2019-03-28T10:19:27.231Z,12.00
2019-03-28T10:20:27.117Z,9.10
2019-03-28T10:21:27.118Z,9.80
2019-03-28T10:22:27.133Z,10.80
2019-03-28T10:23:27.081Z,10.50
2019-03-28T10:24:27.094Z,9.60
2019-03-28T10:25:27.059Z,11.10
2019-03-28T10:26:27.070Z,9.40
2019-03-28T10:27:27.072Z,9.90
2019-03-28T10:28:27.038Z,12.00
2019-03-28T10:29:27.023Z,10.50
2019-03-28T10:30:27.000Z,11.20
2019-03-28T10:31:26.989Z,10.80
2019-03-28T10:32:27.009Z,10.30
2019-03-28T10:33:26.975Z,9.90
2019-03-28T10:34:26.982Z,10.40
2019-03-28T10:35:26.955Z,12.00
2019-03-28T10:36:27.957Z,14.20
2019-03-28T10:37:26.967Z,13.30
2019-03-28T10:38:26.920Z,23.30
2019-03-28T10:39:26.912Z,16.80
2019-03-28T10:40:26.906Z,12.10
2019-03-28T10:41:26.914Z,11.40
2019-03-28T10:42:26.889Z,9.20
2019-03-28T10:43:26.881Z,8.30
2019-03-28T10:44:26.845Z,9.50
2019-03-28T10:45:26.848Z,9.60
2019-03-28T10:46:26.818Z,9.20
2019-03-28T10:47:27.450Z,13.10
2019-03-28T10:48:26.803Z,10.10
2019-03-28T10:49:26.807Z,9.10
2019-03-28T10:50:40.395Z,9.50
2019-03-28T10:51:27.769Z,10.10
2019-03-28T10:52:26.797Z,9.60
2019-03-28T10:53:29.911Z,11.50
2019-03-28T10:54:26.843Z,9.50
2019-03-28T10:55:26.733Z,11.30
2019-03-28T10:56:26.728Z,10.20
2019-03-28T10:57:30.285Z,10.70
2019-03-28T10:58:26.710Z,10.80
2019-03-28T10:59:26.680Z,10.40
2019-03-28T11:00:26.667Z,10.50
2019-03-28T11:01:47.094Z,9.80
2019-03-28T11:02:28.914Z,10.00
2019-03-28T11:03:26.668Z,12.50
2019-03-28T11:04:26.626Z,10.30
2019-03-28T11:05:26.631Z,11.30
2019-03-28T11:06:26.631Z,13.10
2019-03-28T11:07:26.599Z,10.30
2019-03-28T11:08:26.592Z,9.30
2019-03-28T11:09:26.573Z,11.10
2019-03-28T11:10:27.730Z,9.40
2019-03-28T11:11:26.556Z,11.10
2019-03-28T11:12:26.541Z,12.20
2019-03-28T11:13:26.571Z,9.50
2019-03-28T11:14:26.519Z,11.50
2019-03-28T11:15:26.510Z,11.90
2019-03-28T11:16:26.495Z,13.40
2019-03-28T11:17:26.509Z,14.40
2019-03-28T11:18:26.484Z,30.90
2019-03-28T11:19:26.456Z,14.00
2019-03-28T11:20:26.480Z,12.60
2019-03-28T11:21:26.433Z,11.70
2019-03-28T11:22:26.430Z,11.50
2019-03-28T11:23:26.450Z,11.50
2019-03-28T11:24:26.415Z,12.90
2019-03-28T11:25:26.394Z,12.70
2019-03-28T11:26:26.391Z,10.10
2019-03-28T11:27:26.368Z,11.80
2019-03-28T11:28:26.381Z,10.00
2019-03-28T11:29:26.355Z,8.80
2019-03-28T11:30:26.345Z,8.50
2019-03-28T11:31:26.329Z,9.60
2019-03-28T11:32:26.313Z,9.60
2019-03-28T11:33:26.306Z,8.20
2019-03-28T11:34:26.316Z,8.90
2019-03-28T11:35:26.281Z,7.80
2019-03-28T11:36:26.276Z,8.70
2019-03-28T11:37:26.830Z,7.20
2019-03-28T11:38:26.248Z,7.00
2019-03-28T11:39:26.254Z,7.80
2019-03-28T11:40:26.229Z,6.40
2019-03-28T11:41:26.216Z,6.80
2019-03-28T11:42:26.200Z,8.20
2019-03-28T11:43:26.196Z,7.70
2019-03-28T11:44:26.203Z,8.50
2019-03-28T11:45:27.166Z,6.10
2019-03-28T11:46:26.163Z,6.80
2019-03-28T11:47:26.155Z,7.70
2019-03-28T11:48:26.147Z,9.00
2019-03-28T11:49:27.062Z,7.30
2019-03-28T11:50:26.119Z,8.40
2019-03-28T11:51:26.119Z,7.00
2019-03-28T11:52:26.107Z,8.20
2019-03-28T11:53:26.090Z,8.10
2019-03-28T11:54:26.107Z,8.70
2019-03-28T11:55:26.053Z,8.80
2019-03-28T11:56:26.149Z,7.80
2019-03-28T11:57:26.045Z,7.50
2019-03-28T11:58:26.049Z,8.30
2019-03-28T11:59:26.050Z,8.40
2019-03-28T12:00:26.001Z,8.30
2019-03-28T12:01:25.998Z,7.70
2019-03-28T12:02:25.997Z,7.80
2019-03-28T12:03:25.975Z,8.20
2019-03-28T12:04:25.988Z,9.20
2019-03-28T12:05:25.948Z,9.60
2019-03-28T12:06:25.948Z,8.10
2019-03-28T12:07:25.932Z,8.60
2019-03-28T12:08:25.939Z,8.70
2019-03-28T12:09:25.965Z,8.50
2019-03-28T12:10:45.053Z,9.50
2019-03-28T12:11:25.879Z,6.70
2019-03-28T12:12:25.869Z,8.20
2019-03-28T12:13:25.865Z,8.30
2019-03-28T12:14:25.869Z,9.10
2019-03-28T12:15:26.039Z,8.60
2019-03-28T12:16:25.823Z,10.50
2019-03-28T12:17:25.806Z,7.30
2019-03-28T12:18:25.807Z,9.20
2019-03-28T12:19:25.826Z,8.80
2019-03-28T12:20:25.915Z,9.00
2019-03-28T12:21:25.783Z,8.60
2019-03-28T12:22:25.783Z,9.60
2019-03-28T12:23:25.749Z,8.40
2019-03-28T12:24:25.738Z,8.60
2019-03-28T12:25:25.753Z,8.30
2019-03-28T12:26:25.737Z,8.80
2019-03-28T12:27:25.701Z,8.80
2019-03-28T12:28:25.709Z,8.80
2019-03-28T12:29:25.714Z,8.20
2019-03-28T12:30:25.697Z,11.90
2019-03-28T12:31:25.672Z,9.80
2019-03-28T12:32:25.670Z,8.40
2019-03-28T12:33:25.693Z,8.80
2019-03-28T12:34:25.682Z,10.40
2019-03-28T12:35:25.691Z,7.70
2019-03-28T12:36:25.603Z,9.20
2019-03-28T12:37:25.598Z,9.00
2019-03-28T12:38:25.583Z,9.10
2019-03-28T12:39:25.576Z,10.40
2019-03-28T12:40:25.668Z,9.50
2019-03-28T12:41:25.558Z,9.30
2019-03-28T12:42:25.544Z,9.00
2019-03-28T12:43:25.542Z,8.90
2019-03-28T12:44:25.510Z,9.00
2019-03-28T12:45:26.499Z,9.30
2019-03-28T12:46:25.832Z,9.90
2019-03-28T12:47:25.502Z,11.30
2019-03-28T12:48:25.477Z,8.90
2019-03-28T12:49:25.465Z,9.20
2019-03-28T12:50:25.482Z,9.20
2019-03-28T12:51:26.504Z,10.00
2019-03-28T12:52:25.434Z,9.10
2019-03-28T12:53:25.421Z,9.40
2019-03-28T12:54:25.393Z,9.90
2019-03-28T12:55:25.446Z,8.70
2019-03-28T12:56:26.437Z,10.30