createdAt,value
2022-12-31T00:00:23.256Z,100.00
2022-12-31T00:01:11.183Z,100.00
2022-12-31T00:01:58.120Z,100.00
2022-12-31T00:02:45.196Z,100.00
2022-12-31T00:03:32.271Z,100.00
2022-12-31T00:04:19.178Z,100.00
2022-12-31T00:05:07.770Z,100.00
2022-12-31T00:05:54.651Z,100.00
2022-12-31T00:06:41.518Z,100.00
2022-12-31T00:07:28.426Z,100.00
2022-12-31T00:08:15.273Z,100.00
2022-12-31T00:09:04.900Z,100.00
2022-12-31T00:09:51.780Z,100.00
2022-12-31T00:10:41.833Z,100.00
2022-12-31T00:11:30.431Z,100.00
2022-12-31T00:12:17.309Z,100.00
2022-12-31T00:13:04.179Z,100.00
2022-12-31T00:13:51.605Z,100.00
2022-12-31T00:14:38.459Z,100.00
2022-12-31T00:15:25.356Z,100.00
2022-12-31T00:16:18.547Z,100.00
2022-12-31T00:17:05.511Z,100.00
2022-12-31T00:17:52.387Z,100.00
2022-12-31T00:18:39.294Z,100.00
2022-12-31T00:19:26.125Z,100.00
2022-12-31T00:20:12.991Z,100.00
2022-12-31T00:21:00.157Z,100.00
2022-12-31T00:21:47.024Z,100.00
2022-12-31T00:22:33.880Z,100.00
2022-12-31T00:23:20.699Z,100.00
2022-12-31T00:24:08.179Z,100.00
2022-12-31T00:24:55.043Z,100.00
2022-12-31T00:25:41.913Z,100.00
2022-12-31T00:26:31.695Z,100.00
2022-12-31T00:27:18.573Z,100.00
2022-12-31T00:28:05.623Z,100.00
2022-12-31T00:28:54.318Z,100.00
2022-12-31T00:29:41.249Z,100.00
2022-12-31T00:30:28.119Z,100.00
2022-12-31T00:31:26.101Z,100.00
2022-12-31T00:32:12.941Z,100.00
2022-12-31T00:32:59.871Z,100.00
2022-12-31T00:33:47.057Z,100.00
2022-12-31T00:34:34.129Z,100.00
2022-12-31T00:35:20.949Z,100.00
2022-12-31T00:36:14.490Z,100.00
2022-12-31T00:37:01.372Z,100.00
2022-12-31T00:37:48.199Z,100.00
2022-12-31T00:38:35.689Z,100.00
2022-12-31T00:39:22.530Z,100.00
2022-12-31T00:40:10.269Z,100.00
2022-12-31T00:40:57.430Z,100.00
2022-12-31T00:41:44.339Z,100.00
2022-12-31T00:42:31.182Z,100.00
2022-12-31T00:43:18.050Z,100.00
2022-12-31T00:44:05.119Z,100.00
2022-12-31T00:44:51.960Z,100.00
2022-12-31T00:45:38.909Z,100.00
2022-12-31T00:46:26.079Z,100.00
2022-12-31T00:47:12.997Z,100.00
2022-12-31T00:47:59.889Z,100.00
2022-12-31T00:48:47.290Z,100.00
2022-12-31T00:49:34.171Z,100.00
2022-12-31T00:50:21.096Z,100.00
2022-12-31T00:51:12.390Z,100.00
2022-12-31T00:51:59.268Z,100.00
2022-12-31T00:52:46.210Z,100.00
2022-12-31T00:53:33.129Z,100.00
2022-12-31T00:54:19.989Z,100.00
2022-12-31T00:55:07.542Z,100.00
2022-12-31T00:56:03.202Z,100.00
2022-12-31T00:56:50.068Z,100.00
2022-12-31T00:57:36.889Z,100.00
2022-12-31T00:58:23.779Z,100.00
2022-12-31T00:59:10.674Z,100.00
2022-12-31T00:59:57.519Z,100.00
2022-12-31T01:00:44.659Z,100.00
2022-12-31T01:01:34.380Z,100.00
2022-12-31T01:02:21.578Z,100.00
2022-12-31T01:03:08.783Z,100.00
2022-12-31T01:03:59.724Z,100.00
2022-12-31T01:04:46.578Z,100.00
2022-12-31T01:05:34.608Z,100.00
2022-12-31T01:06:22.302Z,100.00
2022-12-31T01:07:09.185Z,100.00
2022-12-31T01:07:56.040Z,100.00
2022-12-31T01:08:43.120Z,100.00
2022-12-31T01:09:29.999Z,100.00
2022-12-31T01:10:36.910Z,100.00
2022-12-31T01:11:24.786Z,100.00
2022-12-31T01:12:11.727Z,100.00
2022-12-31T01:12:59.778Z,100.00
2022-12-31T01:14:19.229Z,100.00
2022-12-31T01:15:06.696Z,100.00
2022-12-31T01:15:53.574Z,100.00
2022-12-31T01:16:43.225Z,100.00
2022-12-31T01:17:30.209Z,100.00
2022-12-31T01:18:17.082Z,100.00
2022-12-31T01:19:07.157Z,100.00
2022-12-31T01:19:54.014Z,100.00
2022-12-31T01:20:43.378Z,100.00
2022-12-31T01:21:30.828Z,100.00
2022-12-31T01:22:17.723Z,100.00
2022-12-31T01:23:05.049Z,100.00
2022-12-31T01:23:51.915Z,100.00
2022-12-31T01:24:38.853Z,100.00
2022-12-31T01:25:25.784Z,100.00
2022-12-31T01:26:14.379Z,100.00
2022-12-31T01:27:01.218Z,100.00
2022-12-31T01:27:48.059Z,100.00
2022-12-31T01:28:35.258Z,100.00
2022-12-31T01:29:22.108Z,100.00
2022-12-31T01:30:09.521Z,100.00
2022-12-31T01:30:56.601Z,100.00
2022-12-31T01:31:43.491Z,100.00
2022-12-31T01:32:30.389Z,100.00
2022-12-31T01:33:17.324Z,100.00
2022-12-31T01:34:04.769Z,100.00
2022-12-31T01:34:51.608Z,100.00
2022-12-31T01:35:38.513Z,100.00
2022-12-31T01:36:27.907Z,100.00
2022-12-31T01:37:14.737Z,100.00
2022-12-31T01:38:01.670Z,100.00
2022-12-31T01:38:48.768Z,100.00
2022-12-31T01:39:35.689Z,100.00
2022-12-31T01:40:22.574Z,100.00
2022-12-31T01:41:14.277Z,100.00
2022-12-31T01:42:01.169Z,100.00
2022-12-31T01:42:55.522Z,100.00
2022-12-31T01:43:57.257Z,100.00
2022-12-31T01:44:53.494Z,100.00
2022-12-31T01:45:41.999Z,100.00
2022-12-31T01:46:43.444Z,100.00
2022-12-31T01:47:51.768Z,100.00
2022-12-31T01:48:38.786Z,100.00
2022-12-31T01:49:37.934Z,100.00
2022-12-31T01:50:35.566Z,100.00
2022-12-31T01:51:23.268Z,100.00
2022-12-31T01:52:23.119Z,100.00
2022-12-31T01:53:10.472Z,100.00
2022-12-31T01:53:57.798Z,100.00
2022-12-31T01:54:49.369Z,100.00
2022-12-31T01:55:37.608Z,100.00
2022-12-31T01:56:24.836Z,100.00
2022-12-31T01:57:12.344Z,100.00
2022-12-31T01:58:06.997Z,100.00
2022-12-31T01:58:55.381Z,100.00
2022-12-31T01:59:42.788Z,100.00
2022-12-31T02:00:29.767Z,100.00
2022-12-31T02:01:26.555Z,100.00
2022-12-31T02:02:14.721Z,100.00
2022-12-31T02:03:01.807Z,100.00
2022-12-31T02:03:48.859Z,100.00
2022-12-31T02:04:35.709Z,100.00
2022-12-31T02:05:51.766Z,100.00
2022-12-31T02:06:43.469Z,100.00
2022-12-31T02:07:30.388Z,100.00
2022-12-31T02:08:17.978Z,100.00
2022-12-31T02:09:04.981Z,100.00
2022-12-31T02:09:52.267Z,100.00
2022-12-31T02:10:39.219Z,100.00
2022-12-31T02:11:36.670Z,100.00
2022-12-31T02:12:23.771Z,100.00
2022-12-31T02:13:10.669Z,100.00
2022-12-31T02:14:00.998Z,100.00
2022-12-31T02:14:51.185Z,100.00
2022-12-31T02:16:02.502Z,100.00
2022-12-31T02:17:00.410Z,100.00
2022-12-31T02:18:16.258Z,100.00
2022-12-31T02:19:24.499Z,100.00
2022-12-31T02:20:33.134Z,100.00
2022-12-31T02:21:29.992Z,100.00
2022-12-31T02:22:41.460Z,100.00
2022-12-31T02:23:31.378Z,100.00
2022-12-31T02:24:36.514Z,100.00
2022-12-31T02:25:50.675Z,100.00
2022-12-31T02:26:37.522Z,100.00
2022-12-31T02:27:30.478Z,100.00
2022-12-31T02:28:51.676Z,100.00
2022-12-31T02:29:57.185Z,100.00
2022-12-31T02:30:49.247Z,100.00
2022-12-31T02:31:48.272Z,100.00
2022-12-31T02:32:42.999Z,100.00
2022-12-31T02:33:33.637Z,100.00
2022-12-31T02:34:40.556Z,100.00
2022-12-31T02:35:42.147Z,100.00
2022-12-31T02:36:33.720Z,100.00
2022-12-31T02:37:21.804Z,100.00
2022-12-31T02:38:13.464Z,100.00
2022-12-31T02:39:01.018Z,100.00
2022-12-31T02:39:48.367Z,100.00
2022-12-31T02:40:37.349Z,100.00
2022-12-31T02:41:42.738Z,100.00
2022-12-31T02:42:29.638Z,100.00
2022-12-31T02:43:16.518Z,100.00
2022-12-31T02:44:20.947Z,100.00
2022-12-31T02:45:08.598Z,100.00
2022-12-31T02:46:13.765Z,100.00
2022-12-31T02:47:10.023Z,100.00
2022-12-31T02:48:22.020Z,100.00
2022-12-31T02:49:17.038Z,100.00
2022-12-31T02:50:06.690Z,100.00
2022-12-31T02:51:21.439Z,100.00
2022-12-31T02:52:45.314Z,100.00
2022-12-31T02:53:32.127Z,100.00
2022-12-31T02:54:40.857Z,100.00
2022-12-31T02:56:08.753Z,100.00
2022-12-31T02:57:24.689Z,100.00
2022-12-31T02:59:01.029Z,100.00
2022-12-31T03:00:14.265Z,100.00
2022-12-31T03:01:19.729Z,100.00
2022-12-31T03:02:16.410Z,100.00
2022-12-31T03:03:04.437Z,100.00
2022-12-31T03:04:11.319Z,100.00
2022-12-31T03:04:58.443Z,100.00
2022-12-31T03:05:46.079Z,100.00
2022-12-31T03:06:33.138Z,100.00
2022-12-31T03:07:25.966Z,100.00
2022-12-31T03:08:21.444Z,100.00
2022-12-31T03:09:14.077Z,100.00
2022-12-31T03:10:01.533Z,100.00
2022-12-31T03:10:48.377Z,100.00
2022-12-31T03:11:53.706Z,100.00
2022-12-31T03:12:47.217Z,100.00
2022-12-31T03:13:34.267Z,100.00
2022-12-31T03:14:21.143Z,100.00
2022-12-31T03:15:20.460Z,100.00
2022-12-31T03:16:07.568Z,100.00
2022-12-31T03:16:54.438Z,100.00
2022-12-31T03:17:41.301Z,100.00
2022-12-31T03:18:57.278Z,100.00
2022-12-31T03:20:02.600Z,100.00
2022-12-31T03:21:26.451Z,100.00
2022-12-31T03:22:28.737Z,100.00
2022-12-31T03:23:19.222Z,100.00
2022-12-31T03:24:25.112Z,100.00
2022-12-31T03:25:36.051Z,100.00
2022-12-31T03:26:22.898Z,100.00
2022-12-31T03:27:09.719Z,100.00
2022-12-31T03:27:56.898Z,100.00
2022-12-31T03:28:48.119Z,100.00
2022-12-31T03:29:35.075Z,100.00
2022-12-31T03:30:23.479Z,100.00
2022-12-31T03:31:10.427Z,100.00
2022-12-31T03:31:57.318Z,100.00
2022-12-31T03:32:45.177Z,100.00
2022-12-31T03:33:34.099Z,100.00
2022-12-31T03:34:20.926Z,100.00
2022-12-31T03:35:08.839Z,100.00
2022-12-31T03:35:55.807Z,100.00
2022-12-31T03:36:42.699Z,100.00
2022-12-31T03:37:29.547Z,100.00
2022-12-31T03:38:17.678Z,100.00
2022-12-31T03:39:04.500Z,100.00
2022-12-31T03:39:51.424Z,100.00
2022-12-31T03:40:40.874Z,100.00
2022-12-31T03:41:27.699Z,100.00
2022-12-31T03:42:14.586Z,100.00
2022-12-31T03:43:01.514Z,100.00
2022-12-31T03:43:48.386Z,100.00
2022-12-31T03:44:35.218Z,100.00
2022-12-31T03:45:22.187Z,100.00
2022-12-31T03:46:09.040Z,100.00
2022-12-31T03:46:55.881Z,100.00
2022-12-31T03:47:43.168Z,100.00
2022-12-31T03:48:30.386Z,100.00
2022-12-31T03:49:17.332Z,100.00
2022-12-31T03:50:05.558Z,100.00
2022-12-31T03:50:52.553Z,100.00
2022-12-31T03:51:39.411Z,100.00
2022-12-31T03:52:26.319Z,100.00
2022-12-31T03:53:13.387Z,100.00
2022-12-31T03:54:00.434Z,100.00
2022-12-31T03:54:47.338Z,100.00
2022-12-31T03:55:34.160Z,100.00
2022-12-31T03:56:20.988Z,100.00
2022-12-31T03:57:07.850Z,100.00
2022-12-31T03:57:54.670Z,100.00
2022-12-31T03:58:41.576Z,100.00
2022-12-31T03:59:28.434Z,100.00
2022-12-31T04:00:19.868Z,100.00
2022-12-31T04:01:06.892Z,100.00
2022-12-31T04:01:53.887Z,100.00
2022-12-31T04:02:42.100Z,100.00
2022-12-31T04:03:29.327Z,100.00
2022-12-31T04:04:16.147Z,100.00
2022-12-31T04:05:02.998Z,100.00
2022-12-31T04:05:54.356Z,100.00
2022-12-31T04:06:41.242Z,100.00
2022-12-31T04:07:28.138Z,100.00
2022-12-31T04:08:15.013Z,100.00
2022-12-31T04:09:01.870Z,100.00
2022-12-31T04:09:48.781Z,100.00
2022-12-31T04:10:35.696Z,100.00
2022-12-31T04:11:22.569Z,100.00
2022-12-31T04:12:09.491Z,100.00
2022-12-31T04:12:56.350Z,100.00
2022-12-31T04:13:43.189Z,100.00
2022-12-31T04:14:30.115Z,100.00
2022-12-31T04:15:20.148Z,100.00
2022-12-31T04:16:07.051Z,100.00
2022-12-31T04:16:54.026Z,100.00
2022-12-31T04:17:40.838Z,100.00
2022-12-31T04:18:27.744Z,100.00
2022-12-31T04:19:14.739Z,100.00
2022-12-31T04:20:01.698Z,100.00
2022-12-31T04:20:48.559Z,100.00
2022-12-31T04:21:35.495Z,100.00
2022-12-31T04:22:22.362Z,100.00
2022-12-31T04:23:09.228Z,100.00
2022-12-31T04:23:56.151Z,100.00
2022-12-31T04:24:43.526Z,100.00
2022-12-31T04:25:30.408Z,100.00
2022-12-31T04:26:17.437Z,100.00
2022-12-31T04:27:07.757Z,100.00
2022-12-31T04:27:54.794Z,100.00
2022-12-31T04:28:41.640Z,100.00
2022-12-31T04:29:28.569Z,100.00
2022-12-31T04:30:15.566Z,100.00
2022-12-31T04:31:04.440Z,100.00
2022-12-31T04:31:51.341Z,100.00
2022-12-31T04:32:38.564Z,100.00
2022-12-31T04:33:25.373Z,100.00
2022-12-31T04:34:12.245Z,100.00
2022-12-31T04:34:59.109Z,100.00
2022-12-31T04:35:45.996Z,100.00
2022-12-31T04:36:32.984Z,100.00
2022-12-31T04:37:19.892Z,100.00
2022-12-31T04:38:06.877Z,100.00
2022-12-31T04:38:53.815Z,100.00
2022-12-31T04:39:40.636Z,100.00
2022-12-31T04:40:27.530Z,100.00
2022-12-31T04:41:17.305Z,100.00
2022-12-31T04:42:04.220Z,100.00
2022-12-31T04:42:51.057Z,100.00
2022-12-31T04:43:37.889Z,100.00
2022-12-31T04:44:24.743Z,100.00
2022-12-31T04:45:11.776Z,100.00
2022-12-31T04:45:58.688Z,100.00
2022-12-31T04:46:45.549Z,100.00
2022-12-31T04:47:32.428Z,100.00
2022-12-31T04:48:19.370Z,100.00
2022-12-31T04:49:06.290Z,100.00
2022-12-31T04:49:53.173Z,100.00
2022-12-31T04:50:40.009Z,100.00
2022-12-31T04:51:28.598Z,100.00
2022-12-31T04:52:15.409Z,100.00
2022-12-31T04:53:02.295Z,100.00
2022-12-31T04:53:49.552Z,100.00
2022-12-31T04:54:36.356Z,100.00
2022-12-31T04:55:23.178Z,100.00
2022-12-31T04:56:10.578Z,100.00
2022-12-31T04:56:57.409Z,100.00
2022-12-31T04:57:44.369Z,100.00
2022-12-31T04:58:31.499Z,100.00
2022-12-31T04:59:18.330Z,100.00
2022-12-31T05:00:05.604Z,100.00
2022-12-31T05:00:55.679Z,100.00
2022-12-31T05:01:42.666Z,100.00
2022-12-31T05:02:30.490Z,100.00
2022-12-31T05:03:18.871Z,100.00
2022-12-31T05:04:06.307Z,100.00
2022-12-31T05:04:53.121Z,100.00
2022-12-31T05:05:40.019Z,100.00
2022-12-31T05:06:26.923Z,100.00
2022-12-31T05:07:13.808Z,100.00
2022-12-31T05:08:00.730Z,100.00
2022-12-31T05:08:49.040Z,100.00
2022-12-31T05:09:35.921Z,100.00
2022-12-31T05:10:23.628Z,100.00
2022-12-31T05:11:11.168Z,100.00
2022-12-31T05:11:58.239Z,100.00
2022-12-31T05:12:45.129Z,100.00
2022-12-31T05:13:33.506Z,100.00
2022-12-31T05:14:20.820Z,100.00
2022-12-31T05:15:08.377Z,100.00
2022-12-31T05:15:55.461Z,100.00
2022-12-31T05:16:42.397Z,100.00
2022-12-31T05:17:29.516Z,100.00
2022-12-31T05:18:16.479Z,100.00
2022-12-31T05:19:06.524Z,100.00
2022-12-31T05:19:53.349Z,100.00
2022-12-31T05:20:40.268Z,100.00
2022-12-31T05:21:27.221Z,100.00
2022-12-31T05:22:29.224Z,100.00
2022-12-31T05:23:16.736Z,100.00
2022-12-31T05:24:03.741Z,100.00
2022-12-31T05:24:52.463Z,100.00
2022-12-31T05:25:39.366Z,100.00
2022-12-31T05:26:26.455Z,100.00
2022-12-31T05:27:13.339Z,100.00
2022-12-31T05:28:00.214Z,100.00
2022-12-31T05:28:47.080Z,100.00
2022-12-31T05:29:34.060Z,100.00
2022-12-31T05:30:21.940Z,100.00
2022-12-31T05:31:08.840Z,100.00
2022-12-31T05:31:55.829Z,100.00
2022-12-31T05:32:42.639Z,100.00
2022-12-31T05:33:29.509Z,100.00
2022-12-31T05:34:16.399Z,100.00
2022-12-31T05:35:03.849Z,100.00
2022-12-31T05:35:50.763Z,100.00
2022-12-31T05:36:37.603Z,100.00
2022-12-31T05:37:24.492Z,100.00
2022-12-31T05:38:11.456Z,100.00
2022-12-31T05:38:58.320Z,100.00
2022-12-31T05:39:45.149Z,100.00
2022-12-31T05:40:32.262Z,100.00
2022-12-31T05:41:19.078Z,100.00
2022-12-31T05:42:06.019Z,100.00
2022-12-31T05:42:52.897Z,100.00
2022-12-31T05:43:39.758Z,100.00
2022-12-31T05:44:26.689Z,100.00
2022-12-31T05:45:13.770Z,100.00
2022-12-31T05:46:02.947Z,100.00
2022-12-31T05:46:49.842Z,100.00
2022-12-31T05:47:36.701Z,100.00
2022-12-31T05:48:23.580Z,100.00
2022-12-31T05:49:10.470Z,100.00
2022-12-31T05:49:57.302Z,100.00
2022-12-31T05:50:44.142Z,100.00
2022-12-31T05:51:30.980Z,100.00
2022-12-31T05:52:17.863Z,100.00
2022-12-31T05:53:04.704Z,99.67
2022-12-31T05:53:51.620Z,99.47
2022-12-31T05:54:38.477Z,99.35
2022-12-31T05:55:25.353Z,99.36
2022-12-31T05:56:12.298Z,99.25
2022-12-31T05:56:59.478Z,99.41
2022-12-31T05:57:46.440Z,99.56
2022-12-31T05:58:33.339Z,100.00
2022-12-31T05:59:20.424Z,100.00
2022-12-31T06:00:08.957Z,99.66
2022-12-31T06:00:55.929Z,99.85
2022-12-31T06:01:42.866Z,100.00
2022-12-31T06:02:29.692Z,100.00
2022-12-31T06:03:16.722Z,99.78
2022-12-31T06:04:03.822Z,100.00
2022-12-31T06:04:51.301Z,100.00
2022-12-31T06:05:42.965Z,100.00
2022-12-31T06:06:29.820Z,100.00
2022-12-31T06:07:16.778Z,100.00
2022-12-31T06:08:03.731Z,100.00
2022-12-31T06:08:51.473Z,100.00
2022-12-31T06:09:38.369Z,100.00
2022-12-31T06:10:25.284Z,100.00
2022-12-31T06:11:12.105Z,100.00
2022-12-31T06:11:58.967Z,100.00
2022-12-31T06:12:45.812Z,100.00
2022-12-31T06:13:32.688Z,100.00
2022-12-31T06:14:19.529Z,100.00
2022-12-31T06:15:07.246Z,100.00
2022-12-31T06:15:54.187Z,100.00
2022-12-31T06:16:41.662Z,100.00
2022-12-31T06:17:29.461Z,100.00
2022-12-31T06:18:16.258Z,100.00
2022-12-31T06:19:03.181Z,100.00
2022-12-31T06:19:50.038Z,100.00
2022-12-31T06:20:38.037Z,100.00
2022-12-31T06:21:24.899Z,100.00
2022-12-31T06:22:11.777Z,100.00
2022-12-31T06:22:58.690Z,100.00
2022-12-31T06:23:45.739Z,100.00
2022-12-31T06:24:32.629Z,100.00
2022-12-31T06:25:19.469Z,100.00
2022-12-31T06:26:07.246Z,100.00
2022-12-31T06:26:54.100Z,100.00
2022-12-31T06:27:40.942Z,100.00
2022-12-31T06:28:27.788Z,100.00
2022-12-31T06:29:14.719Z,100.00
2022-12-31T06:30:01.583Z,100.00
2022-12-31T06:30:48.642Z,100.00
2022-12-31T06:31:35.617Z,100.00
2022-12-31T06:32:22.439Z,100.00
2022-12-31T06:33:09.291Z,100.00
2022-12-31T06:33:56.130Z,100.00
2022-12-31T06:34:43.025Z,100.00
2022-12-31T06:35:29.927Z,100.00
2022-12-31T06:36:17.131Z,100.00
2022-12-31T06:37:04.049Z,100.00
2022-12-31T06:37:52.203Z,100.00
2022-12-31T06:38:43.528Z,100.00
2022-12-31T06:39:30.438Z,100.00
2022-12-31T06:40:17.315Z,100.00
2022-12-31T06:41:08.322Z,100.00
2022-12-31T06:41:55.269Z,100.00
2022-12-31T06:42:42.896Z,100.00
2022-12-31T06:43:29.754Z,100.00
2022-12-31T06:44:16.735Z,100.00
2022-12-31T06:45:03.808Z,100.00
2022-12-31T06:45:50.651Z,100.00
2022-12-31T06:46:37.493Z,100.00
2022-12-31T06:47:25.102Z,100.00
2022-12-31T06:48:12.120Z,100.00
2022-12-31T06:48:58.937Z,100.00
2022-12-31T06:49:45.741Z,100.00
2022-12-31T06:50:32.606Z,100.00
2022-12-31T06:51:21.111Z,100.00
2022-12-31T06:52:08.539Z,100.00
2022-12-31T06:52:55.491Z,100.00
2022-12-31T06:53:42.345Z,100.00
2022-12-31T06:54:29.146Z,100.00
2022-12-31T06:55:16.449Z,100.00
2022-12-31T06:56:14.373Z,100.00
2022-12-31T06:57:01.441Z,100.00
2022-12-31T06:57:48.611Z,100.00
2022-12-31T06:58:35.882Z,100.00
2022-12-31T06:59:25.509Z,100.00
2022-12-31T07:00:13.091Z,100.00
2022-12-31T07:01:58.022Z,100.00
2022-12-31T07:02:56.941Z,100.00
2022-12-31T07:04:02.570Z,100.00
2022-12-31T07:05:04.374Z,100.00
2022-12-31T07:06:01.974Z,100.00
2022-12-31T07:07:10.292Z,100.00
2022-12-31T07:08:19.341Z,100.00
2022-12-31T07:09:11.309Z,100.00
2022-12-31T07:10:30.023Z,100.00
2022-12-31T07:11:27.294Z,100.00
2022-12-31T07:12:36.839Z,100.00
2022-12-31T07:13:43.859Z,99.56
2022-12-31T07:14:43.257Z,100.00
2022-12-31T07:15:54.672Z,99.99
2022-12-31T07:17:04.352Z,100.00
2022-12-31T07:18:03.771Z,100.00
2022-12-31T07:19:18.183Z,100.00
2022-12-31T07:20:11.126Z,100.00
2022-12-31T07:20:58.307Z,100.00
2022-12-31T07:21:45.568Z,100.00
2022-12-31T07:22:32.613Z,100.00
2022-12-31T07:23:19.771Z,100.00
2022-12-31T07:24:08.540Z,100.00
2022-12-31T07:24:55.881Z,100.00
2022-12-31T07:25:51.929Z,100.00
2022-12-31T07:27:13.124Z,100.00
2022-12-31T07:28:06.392Z,100.00
2022-12-31T07:29:08.991Z,100.00
2022-12-31T07:30:00.248Z,100.00
2022-12-31T07:30:59.377Z,100.00
2022-12-31T07:32:01.161Z,100.00
2022-12-31T07:33:44.740Z,100.00
2022-12-31T07:34:55.889Z,100.00
2022-12-31T07:35:48.904Z,100.00
2022-12-31T07:36:49.953Z,100.00
2022-12-31T07:37:58.331Z,100.00
2022-12-31T07:39:01.978Z,100.00
2022-12-31T07:40:01.705Z,100.00
2022-12-31T07:41:21.232Z,100.00
2022-12-31T07:42:27.610Z,100.00
2022-12-31T07:43:23.038Z,100.00
2022-12-31T07:44:48.280Z,100.00
2022-12-31T07:46:12.043Z,100.00
2022-12-31T07:47:05.252Z,100.00
2022-12-31T07:47:55.255Z,100.00
2022-12-31T07:48:44.644Z,100.00
2022-12-31T07:49:32.760Z,100.00
2022-12-31T07:50:20.061Z,100.00
2022-12-31T07:51:09.820Z,100.00
2022-12-31T07:51:56.924Z,100.00
2022-12-31T07:52:44.331Z,100.00
2022-12-31T07:53:31.418Z,100.00
2022-12-31T07:54:18.369Z,100.00
2022-12-31T07:55:05.776Z,100.00
2022-12-31T07:55:58.799Z,100.00
2022-12-31T07:56:46.251Z,100.00
2022-12-31T07:57:58.050Z,100.00
2022-12-31T07:59:03.095Z,100.00
2022-12-31T07:59:52.888Z,100.00
2022-12-31T08:00:39.995Z,100.00
2022-12-31T08:01:35.788Z,100.00
2022-12-31T08:02:32.873Z,100.00
2022-12-31T08:04:03.614Z,100.00
2022-12-31T08:05:11.323Z,100.00
2022-12-31T08:06:15.861Z,100.00
2022-12-31T08:07:21.138Z,100.00
2022-12-31T08:08:38.259Z,100.00
2022-12-31T08:09:58.468Z,100.00
2022-12-31T08:11:00.151Z,100.00
2022-12-31T08:11:58.693Z,100.00
2022-12-31T08:12:47.569Z,100.00
2022-12-31T08:13:34.566Z,100.00
2022-12-31T08:14:21.669Z,100.00
2022-12-31T08:15:18.171Z,100.00
2022-12-31T08:16:05.460Z,100.00
2022-12-31T08:16:52.999Z,100.00
2022-12-31T08:17:40.047Z,100.00
2022-12-31T08:18:27.099Z,100.00
2022-12-31T08:19:23.926Z,100.00
2022-12-31T08:20:18.236Z,100.00
2022-12-31T08:21:46.676Z,100.00
2022-12-31T08:23:12.387Z,100.00
2022-12-31T08:24:15.022Z,99.96
2022-12-31T08:25:15.062Z,99.74
2022-12-31T08:26:32.921Z,98.65
2022-12-31T08:27:28.515Z,98.11
2022-12-31T08:28:26.344Z,97.93
2022-12-31T08:29:22.968Z,97.77
2022-12-31T08:30:13.055Z,97.19
2022-12-31T08:31:10.784Z,96.21
2022-12-31T08:31:57.669Z,95.75
2022-12-31T08:32:44.488Z,95.17
2022-12-31T08:34:09.130Z,95.29
2022-12-31T08:35:03.765Z,94.95
2022-12-31T08:36:15.126Z,94.31
2022-12-31T08:37:09.200Z,93.89
2022-12-31T08:38:35.650Z,93.00
2022-12-31T08:39:50.018Z,91.92
2022-12-31T08:40:49.035Z,91.36
2022-12-31T08:41:43.493Z,90.35
2022-12-31T08:42:48.151Z,90.93
2022-12-31T08:43:40.980Z,90.91
2022-12-31T08:44:40.001Z,89.93
2022-12-31T08:45:37.978Z,90.51
2022-12-31T08:46:49.408Z,89.99
2022-12-31T08:48:01.432Z,90.06
2022-12-31T08:48:48.649Z,90.37
2022-12-31T08:49:36.092Z,89.86
2022-12-31T08:50:23.469Z,89.53
2022-12-31T08:51:23.485Z,89.75
2022-12-31T08:52:19.356Z,89.57
2022-12-31T08:53:06.668Z,89.58
2022-12-31T08:53:55.445Z,89.53
2022-12-31T08:54:42.586Z,89.79
2022-12-31T08:55:29.861Z,90.24
2022-12-31T08:56:28.627Z,89.84
2022-12-31T08:57:15.852Z,89.73
2022-12-31T08:58:20.823Z,89.51
2022-12-31T08:59:19.920Z,89.33
2022-12-31T09:00:18.059Z,88.65
2022-12-31T09:01:06.435Z,88.30
2022-12-31T09:02:08.346Z,88.54
2022-12-31T09:03:26.438Z,87.74
2022-12-31T09:04:35.009Z,86.97
2022-12-31T09:05:31.029Z,86.23
2022-12-31T09:06:19.664Z,86.89
2022-12-31T09:07:06.766Z,86.47
2022-12-31T09:08:24.460Z,86.82
2022-12-31T09:09:21.039Z,87.30
2022-12-31T09:10:22.932Z,87.27
2022-12-31T09:11:23.166Z,87.13
2022-12-31T09:12:19.209Z,86.61
2022-12-31T09:13:15.020Z,85.54
2022-12-31T09:14:23.724Z,84.80
2022-12-31T09:15:31.071Z,85.11
2022-12-31T09:16:41.775Z,85.47
2022-12-31T09:17:34.549Z,85.47
2022-12-31T09:18:21.667Z,84.46
2022-12-31T09:19:10.516Z,83.68
2022-12-31T09:19:57.716Z,83.73
2022-12-31T09:20:45.065Z,83.04
2022-12-31T09:21:32.673Z,83.38
2022-12-31T09:22:19.841Z,82.57
2022-12-31T09:23:07.214Z,82.63
2022-12-31T09:23:54.445Z,82.71
2022-12-31T09:24:41.572Z,83.43
2022-12-31T09:25:29.369Z,83.02
2022-12-31T09:26:37.407Z,82.31
2022-12-31T09:28:09.250Z,82.62
2022-12-31T09:29:18.682Z,82.88
2022-12-31T09:30:13.650Z,83.51
2022-12-31T09:31:12.196Z,83.90
2022-12-31T09:32:01.995Z,83.44
2022-12-31T09:33:05.740Z,83.12
2022-12-31T09:33:55.393Z,82.92
2022-12-31T09:34:55.700Z,82.50
2022-12-31T09:35:49.920Z,82.62
2022-12-31T09:36:39.969Z,82.29
2022-12-31T09:37:38.867Z,82.69
2022-12-31T09:38:33.650Z,82.58
2022-12-31T09:39:42.509Z,82.65
2022-12-31T09:40:29.326Z,82.54
2022-12-31T09:41:32.821Z,82.37
2022-12-31T09:42:46.578Z,83.09
2022-12-31T09:43:45.100Z,83.18
2022-12-31T09:45:05.841Z,82.83
2022-12-31T09:46:08.811Z,81.94
2022-12-31T09:47:17.470Z,81.88
2022-12-31T09:48:31.226Z,82.21
2022-12-31T09:50:04.888Z,82.13
2022-12-31T09:51:07.764Z,82.19
2022-12-31T09:52:00.519Z,81.00
2022-12-31T09:53:13.546Z,81.19
2022-12-31T09:54:20.226Z,81.86
2022-12-31T09:55:34.350Z,81.49
2022-12-31T09:56:27.399Z,82.36
2022-12-31T09:57:30.881Z,82.78
2022-12-31T09:58:26.320Z,82.25
2022-12-31T09:59:21.792Z,82.62
2022-12-31T10:00:11.769Z,82.78
2022-12-31T10:01:17.315Z,82.27
2022-12-31T10:02:29.150Z,82.97
2022-12-31T10:03:41.052Z,82.80
2022-12-31T10:04:38.640Z,82.16
2022-12-31T10:05:50.940Z,82.13
2022-12-31T10:07:15.331Z,82.58
2022-12-31T10:08:31.772Z,81.65
2022-12-31T10:09:57.939Z,81.76
2022-12-31T10:10:58.043Z,81.01
2022-12-31T10:12:26.980Z,81.63
2022-12-31T10:13:16.703Z,81.31
2022-12-31T10:14:42.411Z,81.91
2022-12-31T10:15:33.958Z,81.35
2022-12-31T10:16:32.892Z,80.92
2022-12-31T10:17:36.742Z,80.06
2022-12-31T10:18:32.311Z,79.72
2022-12-31T10:19:19.129Z,79.55
2022-12-31T10:20:12.051Z,79.10
2022-12-31T10:21:23.755Z,79.75
2022-12-31T10:22:32.595Z,79.25
2022-12-31T10:23:56.503Z,78.86
2022-12-31T10:25:05.773Z,78.84
2022-12-31T10:26:16.828Z,78.52
2022-12-31T10:27:22.225Z,77.82
2022-12-31T10:28:26.662Z,78.36
2022-12-31T10:29:27.102Z,77.95
2022-12-31T10:30:18.039Z,77.21
2022-12-31T10:31:23.705Z,77.74
2022-12-31T10:32:23.746Z,77.61
2022-12-31T10:33:18.427Z,77.14
2022-12-31T10:34:16.121Z,77.42
2022-12-31T10:35:27.981Z,77.87
2022-12-31T10:36:17.689Z,77.75
2022-12-31T10:37:10.984Z,77.96
2022-12-31T10:38:19.069Z,77.65
2022-12-31T10:39:24.823Z,78.30
2022-12-31T10:40:23.826Z,78.45
2022-12-31T10:41:16.869Z,78.10
2022-12-31T10:42:03.689Z,77.84
2022-12-31T10:42:59.479Z,77.64
2022-12-31T10:44:05.291Z,77.11
2022-12-31T10:45:10.951Z,77.11
2022-12-31T10:46:47.491Z,76.75
2022-12-31T10:48:06.460Z,77.31
2022-12-31T10:49:05.391Z,77.46
2022-12-31T10:50:00.981Z,77.22
2022-12-31T10:51:00.118Z,77.06
2022-12-31T10:51:54.027Z,76.63
2022-12-31T10:53:08.647Z,76.32
2022-12-31T10:54:07.859Z,75.85
2022-12-31T10:55:13.005Z,75.82
2022-12-31T10:56:48.169Z,75.92
2022-12-31T10:57:47.059Z,75.86
2022-12-31T10:59:11.881Z,76.00
2022-12-31T11:00:10.436Z,76.38
2022-12-31T11:01:12.229Z,75.96
2022-12-31T11:02:05.178Z,76.52
2022-12-31T11:03:10.033Z,76.14
2022-12-31T11:04:30.387Z,76.43
2022-12-31T11:05:41.878Z,76.20
2022-12-31T11:06:47.780Z,75.43
2022-12-31T11:07:54.840Z,76.06
2022-12-31T11:08:59.577Z,76.75
2022-12-31T11:10:04.609Z,76.72
2022-12-31T11:11:00.709Z,76.84
2022-12-31T11:11:58.537Z,77.20