createdAt,value
2023-03-27T00:02:05.005Z,75.29
2023-03-27T00:07:07.615Z,74.87
2023-03-27T00:12:08.964Z,75.23
2023-03-27T00:17:10.996Z,75.13
2023-03-27T00:22:12.868Z,75.34
2023-03-27T00:27:14.417Z,74.49
2023-03-27T00:32:15.942Z,74.87
2023-03-27T00:37:17.981Z,74.39
2023-03-27T00:42:22.835Z,74.33
2023-03-27T00:47:37.191Z,73.59
2023-03-27T00:52:42.324Z,73.17
2023-03-27T00:57:48.896Z,73.43
2023-03-27T01:02:51.275Z,73.40
2023-03-27T01:08:00.009Z,73.02
2023-03-27T01:13:16.176Z,72.84
2023-03-27T01:18:35.699Z,73.36
2023-03-27T01:24:00.565Z,72.56
2023-03-27T01:29:35.897Z,72.28
2023-03-27T01:34:42.547Z,72.74
2023-03-27T01:40:00.215Z,71.91
2023-03-27T01:45:05.215Z,71.52
2023-03-27T01:50:20.884Z,71.47
2023-03-27T01:55:28.111Z,71.12
2023-03-27T02:00:50.823Z,71.48
2023-03-27T02:06:14.357Z,70.67
2023-03-27T02:11:16.334Z,70.43
2023-03-27T02:16:22.478Z,69.39
2023-03-27T02:21:24.206Z,69.51
2023-03-27T02:26:25.673Z,69.21
2023-03-27T02:31:48.453Z,69.21
2023-03-27T02:37:05.275Z,69.01
2023-03-27T02:42:06.616Z,68.90
2023-03-27T02:47:16.389Z,69.04
2023-03-27T02:52:26.676Z,68.52
2023-03-27T02:57:31.713Z,68.63
2023-03-27T03:02:34.073Z,68.73
2023-03-27T03:07:38.024Z,69.02
2023-03-27T03:12:39.632Z,69.31
2023-03-27T03:17:41.074Z,68.73
2023-03-27T03:22:42.812Z,68.48
2023-03-27T03:27:44.228Z,68.86
2023-03-27T03:32:47.159Z,69.25
2023-03-27T03:37:51.119Z,68.92
2023-03-27T03:42:52.941Z,69.05
2023-03-27T03:47:54.359Z,68.73
2023-03-27T03:52:55.829Z,69.00
2023-03-27T03:57:58.461Z,68.93
2023-03-27T04:02:59.942Z,68.62
2023-03-27T04:08:02.674Z,68.83
2023-03-27T04:13:04.143Z,68.27
2023-03-27T04:18:05.612Z,68.41
2023-03-27T04:23:08.144Z,68.43
2023-03-27T04:28:10.246Z,68.41
2023-03-27T04:33:18.318Z,67.94
2023-03-27T04:38:19.824Z,68.00
2023-03-27T04:43:25.913Z,67.86
2023-03-27T04:48:27.385Z,68.35
2023-03-27T04:53:30.937Z,67.51
2023-03-27T04:58:35.122Z,68.21
2023-03-27T05:03:40.284Z,68.09
2023-03-27T05:08:41.681Z,67.97
2023-03-27T05:13:43.021Z,67.94
2023-03-27T05:18:45.124Z,67.44
2023-03-27T05:23:46.505Z,67.64
2023-03-27T05:28:47.881Z,67.56
2023-03-27T05:33:49.217Z,67.46
2023-03-27T05:38:53.015Z,67.26
2023-03-27T05:43:54.358Z,67.52
2023-03-27T05:48:55.899Z,67.15
2023-03-27T05:53:57.319Z,67.49
2023-03-27T05:58:58.667Z,67.15
2023-03-27T06:04:00.096Z,67.49
2023-03-27T06:09:01.774Z,67.06
2023-03-27T06:14:04.018Z,66.72
2023-03-27T06:19:05.419Z,66.53
2023-03-27T06:24:07.590Z,66.81
2023-03-27T06:29:08.964Z,66.80
2023-03-27T06:34:10.954Z,66.65
2023-03-27T06:39:12.339Z,65.93
2023-03-27T06:44:13.798Z,65.76
2023-03-27T06:49:15.786Z,65.01
2023-03-27T06:54:17.112Z,65.47
2023-03-27T06:59:18.433Z,65.04
2023-03-27T07:04:19.792Z,64.91
2023-03-27T07:09:21.130Z,65.41
2023-03-27T07:14:24.131Z,64.87
2023-03-27T07:19:25.500Z,64.57
2023-03-27T07:24:26.918Z,63.60
2023-03-27T07:29:28.320Z,63.59
2023-03-27T07:34:29.871Z,62.80
2023-03-27T07:39:31.605Z,62.64
2023-03-27T07:44:32.968Z,62.82
2023-03-27T07:49:39.489Z,62.25
2023-03-27T07:54:42.932Z,60.86
2023-03-27T07:59:45.340Z,61.45
2023-03-27T08:04:46.982Z,60.94
2023-03-27T08:09:48.563Z,60.23
2023-03-27T08:14:49.966Z,60.37
2023-03-27T08:19:51.343Z,60.38
2023-03-27T08:24:52.874Z,59.13
2023-03-27T08:29:54.210Z,58.38
2023-03-27T08:34:56.455Z,58.14
2023-03-27T08:39:58.828Z,57.46
2023-03-27T08:45:08.668Z,55.46
2023-03-27T08:50:33.947Z,55.99
2023-03-27T08:55:41.482Z,55.84
2023-03-27T09:00:43.134Z,56.04
2023-03-27T09:05:54.561Z,56.37
2023-03-27T09:11:09.259Z,54.74
2023-03-27T09:16:19.546Z,54.52
2023-03-27T09:21:31.239Z,54.12
2023-03-27T09:26:35.909Z,53.62
2023-03-27T09:31:53.018Z,53.95
2023-03-27T09:36:56.050Z,53.82
2023-03-27T09:42:07.109Z,51.98
2023-03-27T09:47:20.515Z,52.89
2023-03-27T09:52:37.764Z,55.46
2023-03-27T09:57:40.231Z,55.82
2023-03-27T10:02:41.635Z,56.40
2023-03-27T10:07:44.254Z,55.58
2023-03-27T10:12:51.798Z,55.98
2023-03-27T10:17:53.197Z,55.21
2023-03-27T10:23:03.262Z,54.89
2023-03-27T10:28:16.342Z,53.14
2023-03-27T10:33:41.143Z,50.60
2023-03-27T10:38:43.954Z,49.44
2023-03-27T10:43:48.134Z,49.99
2023-03-27T10:49:02.267Z,49.02
2023-03-27T10:54:16.806Z,47.84
2023-03-27T10:59:38.385Z,46.80
2023-03-27T11:05:04.656Z,46.39
2023-03-27T11:10:22.167Z,47.29
2023-03-27T11:15:28.833Z,47.66
2023-03-27T11:20:59.582Z,46.21
2023-03-27T11:26:05.911Z,46.72
2023-03-27T11:31:38.008Z,45.92
2023-03-27T11:36:48.314Z,46.34
2023-03-27T11:41:57.152Z,45.81
2023-03-27T11:47:07.356Z,46.83
2023-03-27T11:52:22.092Z,48.28
2023-03-27T11:57:26.258Z,47.69
2023-03-27T12:03:06.818Z,47.40
2023-03-27T12:08:34.294Z,49.02
2023-03-27T12:14:02.203Z,49.64
2023-03-27T12:19:29.810Z,47.96
2023-03-27T12:24:57.227Z,47.48
2023-03-27T12:30:14.867Z,47.13
2023-03-27T12:35:21.370Z,45.15
2023-03-27T12:40:37.757Z,44.09
2023-03-27T12:46:03.380Z,41.78
2023-03-27T12:51:13.654Z,38.59
2023-03-27T12:56:16.162Z,36.56
2023-03-27T13:01:51.822Z,36.31
2023-03-27T13:07:38.039Z,36.68
2023-03-27T13:12:53.633Z,36.35
2023-03-27T13:18:42.646Z,36.28
2023-03-27T13:24:08.225Z,36.38
2023-03-27T13:29:22.138Z,37.02
2023-03-27T13:34:26.741Z,38.49
2023-03-27T13:39:59.217Z,40.44
2023-03-27T13:45:21.801Z,40.87
2023-03-27T13:51:00.286Z,44.15
2023-03-27T13:56:34.226Z,45.63
2023-03-27T14:01:59.211Z,45.83
2023-03-27T14:07:52.386Z,45.12
2023-03-27T14:13:16.728Z,44.34
2023-03-27T14:19:03.779Z,42.87
2023-03-27T14:24:38.234Z,41.85
2023-03-27T14:29:40.123Z,40.79
2023-03-27T14:34:54.032Z,39.62
2023-03-27T14:39:58.597Z,39.70
2023-03-27T14:45:22.881Z,40.33
2023-03-27T14:50:26.347Z,40.69
2023-03-27T14:55:36.657Z,41.56
2023-03-27T15:00:40.838Z,41.78
2023-03-27T15:06:04.425Z,42.20
2023-03-27T15:11:15.692Z,45.01
2023-03-27T15:16:24.608Z,45.89
2023-03-27T15:21:39.045Z,47.53
2023-03-27T15:26:41.049Z,48.52
2023-03-27T15:31:45.747Z,49.48
2023-03-27T15:36:55.061Z,50.06
2023-03-27T15:42:06.697Z,48.63
2023-03-27T15:47:26.204Z,46.81
2023-03-27T15:52:33.358Z,45.38
2023-03-27T15:57:34.790Z,44.59
2023-03-27T16:02:36.496Z,43.54
2023-03-27T16:07:43.721Z,43.42
2023-03-27T16:12:56.402Z,43.63
2023-03-27T16:18:01.135Z,44.22
2023-03-27T16:23:04.120Z,42.49
2023-03-27T16:28:08.801Z,40.95
2023-03-27T16:33:18.997Z,40.59
2023-03-27T16:38:20.699Z,40.67
2023-03-27T16:43:22.071Z,41.10
2023-03-27T16:48:23.398Z,40.89
2023-03-27T16:53:24.787Z,40.74
2023-03-27T16:58:26.984Z,41.52
2023-03-27T17:03:28.348Z,41.78
2023-03-27T17:08:32.577Z,42.25
2023-03-27T17:13:33.985Z,43.44
2023-03-27T17:18:36.353Z,43.77
2023-03-27T17:23:37.844Z,44.59
2023-03-27T17:28:39.713Z,46.23
2023-03-27T17:33:41.243Z,47.59
2023-03-27T17:38:43.314Z,48.34
2023-03-27T17:43:45.818Z,49.37
2023-03-27T17:48:47.204Z,49.14
2023-03-27T17:53:48.653Z,49.29
2023-03-27T17:58:50.130Z,49.81
2023-03-27T18:03:51.867Z,50.00
2023-03-27T18:08:53.376Z,50.43
2023-03-27T18:13:54.763Z,50.46
2023-03-27T18:18:57.432Z,50.49
2023-03-27T18:23:59.501Z,50.56
2023-03-27T18:29:01.074Z,50.37
2023-03-27T18:34:02.956Z,50.89
2023-03-27T18:39:06.397Z,51.91
2023-03-27T18:44:07.790Z,51.41
2023-03-27T18:49:21.548Z,51.98
2023-03-27T18:54:26.102Z,51.88
2023-03-27T18:59:27.444Z,51.78
2023-03-27T19:04:28.936Z,52.31
2023-03-27T19:09:40.855Z,53.05
2023-03-27T19:14:43.164Z,52.62
2023-03-27T19:19:46.373Z,53.05
2023-03-27T19:24:48.081Z,53.77
2023-03-27T19:29:49.424Z,54.17
2023-03-27T19:34:51.139Z,55.07
2023-03-27T19:39:52.599Z,54.71
2023-03-27T19:44:54.875Z,55.43
2023-03-27T19:49:56.260Z,55.63
2023-03-27T19:54:57.878Z,55.63
2023-03-27T19:59:59.246Z,55.39
2023-03-27T20:05:00.891Z,55.28
2023-03-27T20:10:02.426Z,55.50
2023-03-27T20:15:11.851Z,56.14
2023-03-27T20:20:14.133Z,55.00
2023-03-27T20:25:15.803Z,55.10
2023-03-27T20:30:17.256Z,56.03
2023-03-27T20:35:24.432Z,56.02
2023-03-27T20:40:26.569Z,55.98
2023-03-27T20:45:30.655Z,55.67
2023-03-27T20:50:34.784Z,55.80
2023-03-27T20:55:41.580Z,55.72
2023-03-27T21:00:52.701Z,55.89
2023-03-27T21:05:54.150Z,55.77
2023-03-27T21:10:55.513Z,55.27
2023-03-27T21:15:58.176Z,55.79
2023-03-27T21:20:59.898Z,55.95
2023-03-27T21:26:01.582Z,56.21
2023-03-27T21:31:09.610Z,55.99
2023-03-27T21:36:12.592Z,56.12
2023-03-27T21:41:15.695Z,55.77
2023-03-27T21:46:17.343Z,56.01
2023-03-27T21:51:19.099Z,56.03
2023-03-27T21:56:20.679Z,55.47
2023-03-27T22:01:22.077Z,55.83
2023-03-27T22:06:23.521Z,55.95
2023-03-27T22:11:24.941Z,55.80
2023-03-27T22:16:26.388Z,55.88
2023-03-27T22:21:29.435Z,55.87
2023-03-27T22:26:34.351Z,56.37
2023-03-27T22:31:36.319Z,56.78
2023-03-27T22:36:37.732Z,56.72
2023-03-27T22:41:39.115Z,57.16
2023-03-27T22:46:40.510Z,57.62
2023-03-27T22:51:41.886Z,57.46
2023-03-27T22:56:43.268Z,57.70
2023-03-27T23:01:44.788Z,58.40
2023-03-27T23:06:46.372Z,58.39
2023-03-27T23:11:47.719Z,58.51
2023-03-27T23:16:49.228Z,57.95
2023-03-27T23:21:50.691Z,58.53
2023-03-27T23:26:52.499Z,58.27
2023-03-27T23:31:53.901Z,58.44
2023-03-27T23:36:55.373Z,58.39
2023-03-27T23:41:56.705Z,58.39
2023-03-27T23:46:58.025Z,58.34
2023-03-27T23:51:59.393Z,58.35
2023-03-27T23:57:00.745Z,58.45
