createdAt,value
2023-02-22T00:01:28.203Z,100320.59
2023-02-22T00:03:57.088Z,100328.94
2023-02-22T00:06:31.263Z,100324.50
2023-02-22T00:09:00.007Z,100311.06
2023-02-22T00:11:28.943Z,100319.28
2023-02-22T00:13:58.299Z,100326.94
2023-02-22T00:16:27.322Z,100317.19
2023-02-22T00:18:55.821Z,100299.88
2023-02-22T00:21:24.395Z,100313.19
2023-02-22T00:23:56.878Z,100301.56
2023-02-22T00:26:26.889Z,100296.56
2023-02-22T00:28:57.397Z,100303.16
2023-02-22T00:31:26.101Z,100312.44
2023-02-22T00:33:54.426Z,100305.78
2023-02-22T00:36:23.531Z,100295.56
2023-02-22T00:38:56.193Z,100304.31
2023-02-22T00:41:25.717Z,100302.31
2023-02-22T00:43:56.343Z,100308.38
2023-02-22T00:46:24.172Z,100307.66
2023-02-22T00:48:53.305Z,100290.94
2023-02-22T00:51:22.600Z,100295.84
2023-02-22T00:53:50.711Z,100296.75
2023-02-22T00:56:20.282Z,100295.63
2023-02-22T00:58:49.794Z,100280.81
2023-02-22T01:01:18.720Z,100292.31
2023-02-22T01:03:47.182Z,100287.22
2023-02-22T01:06:15.362Z,100282.50
2023-02-22T01:08:45.992Z,100274.44
2023-02-22T01:11:17.865Z,100268.59
2023-02-22T01:13:46.531Z,100264.97
2023-02-22T01:16:16.385Z,100281.59
2023-02-22T01:18:45.450Z,100272.94
2023-02-22T01:21:16.717Z,100268.97
2023-02-22T01:23:46.708Z,100257.16
2023-02-22T01:26:14.977Z,100265.13
2023-02-22T01:28:46.113Z,100261.00
2023-02-22T01:31:19.137Z,100267.56
2023-02-22T01:33:50.873Z,100263.03
2023-02-22T01:36:19.430Z,100262.00
2023-02-22T01:38:48.741Z,100268.00
2023-02-22T01:41:18.444Z,100259.31
2023-02-22T01:43:49.056Z,100255.69
2023-02-22T01:46:26.022Z,100261.34
2023-02-22T01:49:00.674Z,100253.47
2023-02-22T01:51:32.340Z,100253.28
2023-02-22T01:54:03.921Z,100217.84
2023-02-22T01:56:37.593Z,100238.25
2023-02-22T01:59:10.053Z,100244.00
2023-02-22T02:02:00.739Z,100234.25
2023-02-22T02:04:29.971Z,100216.91
2023-02-22T02:07:03.892Z,100236.94
2023-02-22T02:10:01.371Z,100229.63
2023-02-22T02:12:33.424Z,100234.34
2023-02-22T02:15:18.197Z,100233.25
2023-02-22T02:17:47.974Z,100225.63
2023-02-22T02:20:25.617Z,100228.41
2023-02-22T02:23:01.163Z,100224.22
2023-02-22T02:26:08.910Z,100220.25
2023-02-22T02:29:03.193Z,100216.63
2023-02-22T02:32:08.033Z,100212.28
2023-02-22T02:34:48.541Z,100219.31
2023-02-22T02:37:23.585Z,100208.56
2023-02-22T02:39:57.436Z,100195.03
2023-02-22T02:42:32.342Z,100205.97
2023-02-22T02:45:13.875Z,100190.59
2023-02-22T02:47:46.488Z,100191.59
2023-02-22T02:50:27.751Z,100205.22
2023-02-22T02:52:59.074Z,100207.56
2023-02-22T02:55:32.055Z,100187.91
2023-02-22T02:58:00.512Z,100195.41
2023-02-22T03:00:39.272Z,100198.75
2023-02-22T03:03:26.204Z,100182.50
2023-02-22T03:06:26.562Z,100190.19
2023-02-22T03:09:00.210Z,100191.13
2023-02-22T03:11:31.681Z,100186.75
2023-02-22T03:14:10.190Z,100191.03
2023-02-22T03:16:48.180Z,100166.53
2023-02-22T03:19:23.948Z,100191.41
2023-02-22T03:22:02.733Z,100185.56
2023-02-22T03:24:36.664Z,100191.78
2023-02-22T03:27:09.479Z,100181.28
2023-02-22T03:29:43.252Z,100180.75
2023-02-22T03:32:17.693Z,100180.75
2023-02-22T03:34:52.942Z,100163.78
2023-02-22T03:37:27.028Z,100174.53
2023-02-22T03:39:56.611Z,100161.72
2023-02-22T03:42:32.990Z,100168.28
2023-02-22T03:45:05.665Z,100172.41
2023-02-22T03:47:42.126Z,100167.75
2023-02-22T03:50:15.252Z,100168.88
2023-02-22T03:52:48.349Z,100160.97
2023-02-22T03:55:20.984Z,100154.69
2023-02-22T03:57:56.225Z,100151.91
2023-02-22T04:00:28.191Z,100157.75
2023-02-22T04:02:56.759Z,100151.44
2023-02-22T04:05:28.505Z,100164.53
2023-02-22T04:08:02.473Z,100165.25
2023-02-22T04:10:31.318Z,100134.19
2023-02-22T04:12:59.684Z,100153.97
2023-02-22T04:15:35.652Z,100152.72
2023-02-22T04:18:04.584Z,100162.56
2023-02-22T04:20:32.877Z,100161.38
2023-02-22T04:23:05.173Z,100149.03
2023-02-22T04:25:33.590Z,100158.69
2023-02-22T04:28:03.806Z,100164.06
2023-02-22T04:30:32.607Z,100165.34
2023-02-22T04:33:00.906Z,100145.78
2023-02-22T04:35:35.319Z,100127.06
2023-02-22T04:38:05.232Z,100147.28
2023-02-22T04:40:33.865Z,100146.72
2023-02-22T04:43:05.781Z,100145.22
2023-02-22T04:45:48.760Z,100145.19
2023-02-22T04:48:16.966Z,100132.09
2023-02-22T04:50:45.457Z,100148.81
2023-02-22T04:53:15.107Z,100146.22
2023-02-22T04:55:46.337Z,100150.22
2023-02-22T04:58:16.216Z,100148.47
2023-02-22T05:00:48.159Z,100149.47
2023-02-22T05:03:20.463Z,100148.47
2023-02-22T05:05:53.281Z,100149.22
2023-02-22T05:08:25.171Z,100141.69
2023-02-22T05:10:53.353Z,100142.44
2023-02-22T05:13:21.833Z,100138.16
2023-02-22T05:15:50.221Z,100138.66
2023-02-22T05:18:22.074Z,100135.88
2023-02-22T05:20:51.215Z,100124.72
2023-02-22T05:23:19.546Z,100136.88
2023-02-22T05:25:52.662Z,100135.69
2023-02-22T05:28:23.444Z,100127.72
2023-02-22T05:30:51.743Z,100137.72
2023-02-22T05:33:20.616Z,100132.34
2023-02-22T05:35:49.807Z,100134.38
2023-02-22T05:38:21.803Z,100128.63
2023-02-22T05:40:55.399Z,100136.47
2023-02-22T05:43:24.653Z,100130.25
2023-02-22T05:45:56.109Z,100130.53
2023-02-22T05:48:27.101Z,100126.66
2023-02-22T05:50:58.729Z,100099.94
2023-02-22T05:53:28.634Z,100109.97
2023-02-22T05:55:58.962Z,100111.03
2023-02-22T05:58:28.518Z,100105.81
2023-02-22T06:01:03.063Z,100111.81
2023-02-22T06:03:33.249Z,100121.34
2023-02-22T06:06:01.564Z,100122.03
2023-02-22T06:08:29.924Z,100116.16
2023-02-22T06:10:59.420Z,100132.09
2023-02-22T06:13:30.108Z,100124.78
2023-02-22T06:16:00.168Z,100106.59
2023-02-22T06:18:32.008Z,100128.31
2023-02-22T06:21:01.125Z,100136.34
2023-02-22T06:23:32.562Z,100133.63
2023-02-22T06:26:02.260Z,100117.41
2023-02-22T06:28:31.770Z,100128.91
2023-02-22T06:31:01.324Z,100133.44
2023-02-22T06:33:33.708Z,100135.59
2023-02-22T06:36:03.906Z,100136.44
2023-02-22T06:38:34.929Z,100134.75
2023-02-22T06:41:08.499Z,100140.13
2023-02-22T06:43:36.284Z,100119.13
2023-02-22T06:46:06.048Z,100140.22
2023-02-22T06:48:34.379Z,100134.50
2023-02-22T06:51:03.079Z,100132.94
2023-02-22T06:53:31.700Z,100145.09
2023-02-22T06:56:01.406Z,100152.41
2023-02-22T06:58:34.277Z,100146.53
2023-02-22T07:01:04.080Z,100151.06
2023-02-22T07:03:34.933Z,100132.78
2023-02-22T07:06:05.345Z,100151.31
2023-02-22T07:08:36.216Z,100118.78
2023-02-22T07:11:06.548Z,100146.63
2023-02-22T07:13:41.523Z,100135.88
2023-02-22T07:16:14.475Z,100154.06
2023-02-22T07:18:42.681Z,100160.81
2023-02-22T07:21:12.108Z,100137.53
2023-02-22T07:23:42.138Z,100170.94
2023-02-22T07:26:13.485Z,100160.34
2023-02-22T07:28:43.028Z,100167.13
2023-02-22T07:31:21.292Z,100153.88
2023-02-22T07:33:52.211Z,100177.88
2023-02-22T07:36:20.983Z,100173.16
2023-02-22T07:38:51.066Z,100162.66
2023-02-22T07:41:23.003Z,100178.44
2023-02-22T07:43:53.756Z,100186.75
2023-02-22T07:46:27.093Z,100181.28
2023-02-22T07:48:55.846Z,100181.56
2023-02-22T07:51:29.704Z,100183.97
2023-02-22T07:53:59.372Z,100187.97
2023-02-22T07:56:37.345Z,100191.38
2023-02-22T07:59:18.675Z,100175.84
2023-02-22T08:01:47.059Z,100183.59
2023-02-22T08:04:16.285Z,100179.28
2023-02-22T08:06:47.173Z,100187.13
2023-02-22T08:09:15.036Z,100185.72
2023-02-22T08:11:43.548Z,100190.53
2023-02-22T08:14:12.879Z,100178.88
2023-02-22T08:16:41.312Z,100151.09
2023-02-22T08:19:10.199Z,100183.81
2023-02-22T08:21:39.342Z,100169.16
2023-02-22T08:24:07.829Z,100171.31
2023-02-22T08:26:37.466Z,100179.72
2023-02-22T08:29:07.537Z,100156.91
2023-02-22T08:31:39.955Z,100172.78
2023-02-22T08:34:08.304Z,100173.00
2023-02-22T08:36:39.101Z,100171.81
2023-02-22T08:39:06.984Z,100168.78
2023-02-22T08:41:37.315Z,100171.13
2023-02-22T08:44:08.254Z,100164.56
2023-02-22T08:46:36.825Z,100170.22
2023-02-22T08:49:08.944Z,100169.78
2023-02-22T08:51:38.658Z,100163.00
2023-02-22T08:54:10.283Z,100165.28
2023-02-22T08:56:49.783Z,100164.94
2023-02-22T08:59:19.518Z,100169.75
2023-02-22T09:01:51.984Z,100153.53
2023-02-22T09:04:23.908Z,100164.75
2023-02-22T09:06:53.233Z,100157.78
2023-02-22T09:09:24.168Z,100142.34
2023-02-22T09:11:55.386Z,100157.91
2023-02-22T09:14:24.658Z,100161.19
2023-02-22T09:16:53.032Z,100142.19
2023-02-22T09:19:24.530Z,100140.88
2023-02-22T09:21:56.693Z,100120.53
2023-02-22T09:24:26.147Z,100146.84
2023-02-22T09:26:56.379Z,100143.13
2023-02-22T09:29:28.600Z,100131.97
2023-02-22T09:31:58.970Z,100139.09
2023-02-22T09:34:30.409Z,100133.47
2023-02-22T09:36:58.596Z,100140.94
2023-02-22T09:39:29.283Z,100138.66
2023-02-22T09:42:04.707Z,100129.94
2023-02-22T09:44:42.341Z,100136.38
2023-02-22T09:47:20.491Z,100125.34
2023-02-22T09:50:04.685Z,100132.41
2023-02-22T09:52:37.641Z,100107.22
2023-02-22T09:55:11.287Z,100130.09
2023-02-22T09:57:44.033Z,100124.25
2023-02-22T10:00:20.939Z,100126.75
2023-02-22T10:03:00.794Z,100124.69
2023-02-22T10:05:37.600Z,100109.19
2023-02-22T10:08:12.675Z,100119.38
2023-02-22T10:10:46.231Z,100118.53
2023-02-22T10:13:27.741Z,100121.53
2023-02-22T10:16:01.503Z,100115.03
2023-02-22T10:19:08.557Z,100116.13
2023-02-22T10:21:57.840Z,100116.63
2023-02-22T10:24:40.916Z,100129.22
2023-02-22T10:27:22.300Z,100111.88
2023-02-22T10:29:55.181Z,100115.16
2023-02-22T10:32:31.383Z,100126.78
2023-02-22T10:35:07.585Z,100093.84
2023-02-22T10:37:38.660Z,100120.31
2023-02-22T10:40:17.417Z,100117.38
2023-02-22T10:42:46.985Z,100123.50
2023-02-22T10:45:23.172Z,100126.63
2023-02-22T10:47:55.617Z,100129.16
2023-02-22T10:50:23.888Z,100113.31
2023-02-22T10:52:59.388Z,100111.00
2023-02-22T10:55:29.171Z,100118.97
2023-02-22T10:58:04.827Z,100110.50
2023-02-22T11:00:37.565Z,100107.28
2023-02-22T11:03:21.119Z,100101.56
2023-02-22T11:05:50.314Z,100099.00
2023-02-22T11:08:26.863Z,100080.47
2023-02-22T11:10:57.516Z,100083.28
2023-02-22T11:13:28.408Z,100085.31
2023-02-22T11:15:59.508Z,100074.31
2023-02-22T11:18:34.116Z,100078.44
2023-02-22T11:21:06.451Z,100058.69
2023-02-22T11:23:37.796Z,100062.78
2023-02-22T11:26:11.188Z,100063.34
2023-02-22T11:28:49.277Z,100052.81
2023-02-22T11:31:22.518Z,100050.75
2023-02-22T11:36:38.277Z,100059.16
2023-02-22T11:39:25.531Z,100049.06
2023-02-22T11:41:56.515Z,100041.72
2023-02-22T11:44:34.881Z,100039.22
2023-02-22T11:47:07.042Z,100031.91
2023-02-22T11:49:38.188Z,100032.63
2023-02-22T11:52:17.981Z,100026.94
2023-02-22T11:55:32.641Z,100015.34
2023-02-22T11:58:29.964Z,100011.78
2023-02-22T12:01:07.414Z,99991.34
2023-02-22T12:04:25.423Z,100003.00
2023-02-22T12:07:08.666Z,100004.75
2023-02-22T12:09:43.708Z,100000.72
2023-02-22T12:12:28.946Z,99984.84
2023-02-22T12:15:06.465Z,100003.00
2023-02-22T12:17:59.265Z,100001.50
2023-02-22T12:20:41.938Z,100000.34
2023-02-22T12:23:20.127Z,100001.56
2023-02-22T12:25:59.436Z,99992.38
2023-02-22T12:28:39.003Z,99988.25
2023-02-22T12:31:23.013Z,99984.88
2023-02-22T12:34:03.245Z,99987.69
2023-02-22T12:36:42.780Z,99990.63
2023-02-22T12:39:29.976Z,99984.22
2023-02-22T12:42:03.582Z,99985.44
2023-02-22T12:44:38.307Z,99982.25
2023-02-22T12:47:10.112Z,99974.81
2023-02-22T12:49:44.918Z,99976.03
2023-02-22T12:52:22.653Z,99984.22
2023-02-22T12:55:00.275Z,99977.25
2023-02-22T12:57:39.668Z,99971.56
2023-02-22T13:00:20.183Z,99973.72
2023-02-22T13:02:58.954Z,99969.09
2023-02-22T13:05:29.074Z,99963.25
2023-02-22T13:08:13.443Z,99960.28
2023-02-22T13:11:08.919Z,99958.00
2023-02-22T13:13:44.618Z,99954.03
2023-02-22T13:16:33.339Z,99940.34
2023-02-22T13:19:09.583Z,99939.97
2023-02-22T13:21:50.078Z,99941.97
2023-02-22T13:24:25.099Z,99937.16
2023-02-22T13:26:58.618Z,99934.22
2023-02-22T13:29:33.162Z,99926.69
2023-02-22T13:32:20.142Z,99922.28
2023-02-22T13:35:03.243Z,99923.47
2023-02-22T13:38:02.174Z,99922.81
2023-02-22T13:41:04.565Z,99925.03
2023-02-22T13:44:04.197Z,99916.19
2023-02-22T13:47:02.756Z,99913.19
2023-02-22T13:49:52.409Z,99900.22
2023-02-22T13:52:23.404Z,99904.53
2023-02-22T13:54:57.330Z,99906.94
2023-02-22T13:57:29.312Z,99907.38
2023-02-22T14:00:23.101Z,99900.66
2023-02-22T14:03:06.722Z,99902.66
2023-02-22T14:05:49.979Z,99905.00
2023-02-22T14:08:42.022Z,99898.75
2023-02-22T14:11:54.589Z,99897.09
2023-02-22T14:14:24.122Z,99896.94
2023-02-22T14:17:28.092Z,99898.81
2023-02-22T14:20:32.333Z,99900.84
2023-02-22T14:23:36.511Z,99893.34
2023-02-22T14:26:15.483Z,99890.56
2023-02-22T14:28:52.365Z,99887.91
2023-02-22T14:31:35.483Z,99891.22
2023-02-22T14:34:10.817Z,99867.84
2023-02-22T14:36:50.907Z,99889.25
2023-02-22T14:39:29.453Z,99884.09
2023-02-22T14:42:01.771Z,99890.38
2023-02-22T14:44:35.851Z,99884.25
2023-02-22T14:47:08.329Z,99881.19
2023-02-22T14:49:41.611Z,99885.81
2023-02-22T14:52:20.539Z,99884.41
2023-02-22T14:55:06.892Z,99882.84
2023-02-22T14:57:45.120Z,99885.94
2023-02-22T15:00:22.680Z,99881.75
2023-02-22T15:02:57.532Z,99886.59
2023-02-22T15:08:18.007Z,99877.53
2023-02-22T15:10:49.689Z,99876.72
2023-02-22T15:13:24.412Z,99881.06
2023-02-22T15:16:02.116Z,99881.16
2023-02-22T15:18:39.555Z,99872.31
2023-02-22T15:21:13.233Z,99872.16
2023-02-22T15:23:49.845Z,99882.34
2023-02-22T15:26:26.975Z,99881.13
2023-02-22T15:28:56.579Z,99884.94
2023-02-22T15:31:33.666Z,99888.38
2023-02-22T15:34:24.493Z,99888.50
2023-02-22T15:36:56.456Z,99892.09
2023-02-22T15:39:27.349Z,99879.06
2023-02-22T15:42:25.051Z,99881.63
2023-02-22T15:44:58.099Z,99892.78
2023-02-22T15:47:32.088Z,99876.69
2023-02-22T15:50:22.334Z,99887.88
2023-02-22T15:53:03.685Z,99891.88
2023-02-22T15:55:35.549Z,99884.22
2023-02-22T15:58:24.197Z,99889.66
2023-02-22T16:01:02.675Z,99881.50
2023-02-22T16:03:44.235Z,99888.06
2023-02-22T16:06:18.683Z,99888.50
2023-02-22T16:08:55.227Z,99889.47
2023-02-22T16:11:31.212Z,99895.44
2023-02-22T16:14:05.010Z,99897.38
2023-02-22T16:16:41.943Z,99889.66
2023-02-22T16:19:28.896Z,99894.91
2023-02-22T16:22:04.670Z,99892.97
2023-02-22T16:24:35.816Z,99889.56
2023-02-22T16:27:22.586Z,99893.22
2023-02-22T16:30:33.376Z,99891.41
2023-02-22T16:33:06.612Z,99895.69
2023-02-22T16:35:37.901Z,99897.34
2023-02-22T16:38:09.364Z,99898.81
2023-02-22T16:40:44.784Z,99885.59
2023-02-22T16:43:16.627Z,99896.72
2023-02-22T16:45:46.817Z,99890.31
2023-02-22T16:48:18.302Z,99901.63
2023-02-22T16:50:51.224Z,99897.47
2023-02-22T16:53:22.384Z,99892.22
2023-02-22T16:56:00.056Z,99909.34
2023-02-22T16:58:32.449Z,99907.94
2023-02-22T17:01:05.122Z,99910.56
2023-02-22T17:03:35.803Z,99906.78
2023-02-22T17:06:06.665Z,99905.44
2023-02-22T17:08:36.761Z,99905.06
2023-02-22T17:11:08.724Z,99910.53
2023-02-22T17:13:37.501Z,99910.66
2023-02-22T17:16:08.818Z,99904.31
2023-02-22T17:18:39.257Z,99913.03
2023-02-22T17:21:08.423Z,99910.56
2023-02-22T17:23:38.827Z,99916.56
2023-02-22T17:26:07.942Z,99920.72
2023-02-22T17:28:36.077Z,99903.94
2023-02-22T17:31:11.771Z,99928.19
2023-02-22T17:33:41.453Z,99928.41
2023-02-22T17:36:17.317Z,99936.47
2023-02-22T17:38:47.004Z,99928.31
2023-02-22T17:41:14.991Z,99934.09
2023-02-22T17:43:42.925Z,99940.16
2023-02-22T17:46:12.566Z,99937.28
2023-02-22T17:48:43.547Z,99943.19
2023-02-22T17:51:13.128Z,99941.88
2023-02-22T17:53:42.124Z,99931.97
2023-02-22T17:56:16.260Z,99943.94
2023-02-22T17:58:44.425Z,99939.59
2023-02-22T18:01:21.782Z,99935.91
2023-02-22T18:03:54.734Z,99942.88
2023-02-22T18:06:27.080Z,99949.25
2023-02-22T18:08:56.917Z,99949.31
2023-02-22T18:11:26.666Z,99951.31
2023-02-22T18:13:55.158Z,99951.00
2023-02-22T18:16:27.004Z,99933.47
2023-02-22T18:19:03.361Z,99950.75
2023-02-22T18:21:35.198Z,99950.22
2023-02-22T18:24:04.182Z,99951.00
2023-02-22T18:26:34.576Z,99951.78
2023-02-22T18:29:19.605Z,99942.72
2023-02-22T18:31:50.194Z,99945.88
2023-02-22T18:34:25.251Z,99953.84
2023-02-22T18:36:53.879Z,99963.41
2023-02-22T18:39:22.346Z,99948.53
2023-02-22T18:41:54.542Z,99955.22
2023-02-22T18:44:23.901Z,99948.56
2023-02-22T18:46:53.814Z,99948.31
2023-02-22T18:49:27.166Z,99956.09
2023-02-22T18:51:56.063Z,99952.31
2023-02-22T18:54:28.039Z,99936.50
2023-02-22T18:56:56.817Z,99958.88
2023-02-22T18:59:25.212Z,99947.56
2023-02-22T19:01:53.554Z,99955.63
2023-02-22T19:04:22.901Z,99946.16
2023-02-22T19:06:51.055Z,99944.59
2023-02-22T19:09:19.279Z,99943.41
2023-02-22T19:11:53.309Z,99943.66
2023-02-22T19:14:24.166Z,99954.41
2023-02-22T19:16:56.630Z,99951.91
2023-02-22T19:19:27.594Z,99940.44
2023-02-22T19:21:56.729Z,99943.88
2023-02-22T19:24:31.194Z,99943.09
2023-02-22T19:27:07.581Z,99938.84
2023-02-22T19:29:38.720Z,99941.66
2023-02-22T19:32:07.195Z,99939.59
2023-02-22T19:34:37.821Z,99942.44
2023-02-22T19:37:12.535Z,99942.84
2023-02-22T19:39:42.261Z,99947.34
2023-02-22T19:42:11.271Z,99946.81
2023-02-22T19:44:39.247Z,99946.75
2023-02-22T19:47:10.500Z,99943.06
2023-02-22T19:49:42.275Z,99946.97
2023-02-22T19:52:10.651Z,99932.22
2023-02-22T19:54:41.051Z,99946.75
2023-02-22T19:57:09.878Z,99948.09
2023-02-22T19:59:39.032Z,99935.88
2023-02-22T20:02:15.205Z,99956.00
2023-02-22T20:04:44.803Z,99961.19
2023-02-22T20:07:14.423Z,99962.25
2023-02-22T20:09:44.779Z,99958.41
2023-02-22T20:12:15.878Z,99960.16
2023-02-22T20:14:46.197Z,99958.63
2023-02-22T20:17:15.207Z,99948.31
2023-02-22T20:19:49.139Z,99953.72
2023-02-22T20:22:20.585Z,99947.31
2023-02-22T20:24:50.096Z,99965.03
2023-02-22T20:27:22.426Z,99964.63
2023-02-22T20:29:51.018Z,99963.91
2023-02-22T20:32:20.705Z,99963.28
2023-02-22T20:34:57.912Z,99958.97
2023-02-22T20:37:26.235Z,99956.31
2023-02-22T20:40:00.614Z,99972.75
2023-02-22T20:42:28.875Z,99964.53
2023-02-22T20:45:12.273Z,99971.13
2023-02-22T20:47:43.347Z,99963.22
2023-02-22T20:50:15.266Z,99966.13
2023-02-22T20:52:45.006Z,99972.03
2023-02-22T20:55:15.054Z,99972.88
2023-02-22T20:57:45.730Z,99970.22
2023-02-22T21:00:17.972Z,99977.13
2023-02-22T21:02:46.820Z,99976.22
2023-02-22T21:05:20.069Z,99968.66
2023-02-22T21:07:47.999Z,99977.00
2023-02-22T21:10:20.934Z,99977.41
2023-02-22T21:12:52.248Z,99977.81
2023-02-22T21:15:26.284Z,99984.91
2023-02-22T21:17:56.167Z,99971.91
2023-02-22T21:20:26.321Z,99968.91
2023-02-22T21:22:55.823Z,99975.44
2023-02-22T21:25:29.628Z,99976.34
2023-02-22T21:27:57.869Z,99980.66
2023-02-22T21:30:25.889Z,99977.63
2023-02-22T21:32:56.271Z,99979.75
2023-02-22T21:35:29.551Z,99982.31
2023-02-22T21:37:59.406Z,99973.75
2023-02-22T21:40:28.293Z,99973.22
2023-02-22T21:42:57.008Z,99976.53
2023-02-22T21:45:27.230Z,99974.47
2023-02-22T21:47:57.476Z,99975.00
2023-02-22T21:50:30.183Z,99979.69
2023-02-22T21:53:00.144Z,99978.63
2023-02-22T21:55:30.147Z,99972.25
2023-02-22T21:57:58.257Z,99975.41
2023-02-22T22:00:31.338Z,99971.94
2023-02-22T22:03:07.866Z,99963.63
2023-02-22T22:05:39.939Z,99962.28
2023-02-22T22:08:08.338Z,99962.91
2023-02-22T22:10:37.731Z,99965.94
2023-02-22T22:13:09.097Z,99959.97
2023-02-22T22:15:41.210Z,99947.78
2023-02-22T22:18:09.579Z,99958.03
2023-02-22T22:20:40.545Z,99946.97
2023-02-22T22:23:09.807Z,99962.88
2023-02-22T22:25:39.118Z,99962.81
2023-02-22T22:28:16.630Z,99962.19
2023-02-22T22:30:45.197Z,99958.81
2023-02-22T22:33:17.895Z,99955.47
2023-02-22T22:35:49.315Z,99970.59
2023-02-22T22:38:39.140Z,99968.22
2023-02-22T22:41:07.702Z,99962.78
2023-02-22T22:43:38.615Z,99963.84
2023-02-22T22:46:10.344Z,99956.44
2023-02-22T22:48:40.910Z,99949.59
2023-02-22T22:51:17.204Z,99955.38
2023-02-22T22:53:49.257Z,99955.16
2023-02-22T22:56:20.255Z,99914.44
2023-02-22T22:58:52.153Z,99950.34
2023-02-22T23:01:29.942Z,99958.50
2023-02-22T23:04:02.303Z,99942.72
2023-02-22T23:06:35.207Z,99964.28
2023-02-22T23:09:11.104Z,99932.19
2023-02-22T23:11:44.187Z,99975.59
2023-02-22T23:14:14.908Z,99972.97
2023-02-22T23:16:45.341Z,99968.78
2023-02-22T23:19:15.735Z,99975.59
2023-02-22T23:21:45.732Z,99963.00
2023-02-22T23:24:16.653Z,99966.91
2023-02-22T23:26:48.971Z,99974.34
2023-02-22T23:29:23.381Z,99971.81
2023-02-22T23:31:58.027Z,99973.31
2023-02-22T23:34:30.495Z,99966.78
2023-02-22T23:36:59.637Z,99968.94
2023-02-22T23:39:36.183Z,99964.84
2023-02-22T23:42:09.296Z,99962.81
2023-02-22T23:44:39.739Z,99958.75
2023-02-22T23:47:09.682Z,99963.34
2023-02-22T23:49:38.491Z,99959.84
2023-02-22T23:52:23.875Z,99957.84
2023-02-22T23:54:53.777Z,99949.56
2023-02-22T23:57:21.923Z,99961.44
2023-02-22T23:59:53.329Z,99965.22
