createdAt,value
2022-10-07T00:01:38.756Z,100.00
2022-10-07T00:04:25.062Z,100.00
2022-10-07T00:07:11.238Z,99.87
2022-10-07T00:09:57.774Z,98.30
2022-10-07T00:12:43.924Z,98.62
2022-10-07T00:15:30.182Z,98.59
2022-10-07T00:18:16.043Z,100.00
2022-10-07T00:21:03.477Z,100.00
2022-10-07T00:23:49.248Z,98.89
2022-10-07T00:26:36.497Z,97.76
2022-10-07T00:29:22.385Z,99.75
2022-10-07T00:32:10.515Z,100.00
2022-10-07T00:34:56.360Z,98.93
2022-10-07T00:37:43.554Z,97.74
2022-10-07T00:40:29.932Z,97.80
2022-10-07T00:43:24.301Z,97.87
2022-10-07T00:46:16.962Z,96.26
2022-10-07T00:49:05.294Z,97.55
2022-10-07T00:51:51.916Z,99.02
2022-10-07T00:54:38.088Z,98.53
2022-10-07T00:57:25.049Z,100.00
2022-10-07T01:00:11.501Z,98.49
2022-10-07T01:02:57.526Z,100.00
2022-10-07T01:05:43.973Z,100.00
2022-10-07T01:08:29.724Z,100.00
2022-10-07T01:11:18.030Z,100.00
2022-10-07T01:14:07.385Z,100.00
2022-10-07T01:17:14.066Z,100.00
2022-10-07T01:20:17.356Z,100.00
2022-10-07T01:23:03.520Z,100.00
2022-10-07T01:25:56.007Z,99.58
2022-10-07T01:28:42.543Z,100.00
2022-10-07T01:31:32.733Z,100.00
2022-10-07T01:34:19.115Z,100.00
2022-10-07T01:37:05.768Z,99.16
2022-10-07T01:39:53.483Z,98.11
2022-10-07T01:42:39.694Z,98.14
2022-10-07T01:45:26.673Z,99.04
2022-10-07T01:48:12.202Z,97.76
2022-10-07T01:51:00.445Z,99.36
2022-10-07T01:54:02.507Z,99.12
2022-10-07T01:56:50.063Z,99.83
2022-10-07T01:59:36.944Z,100.00
2022-10-07T02:02:49.683Z,97.83
2022-10-07T02:05:51.381Z,96.71
2022-10-07T02:08:39.661Z,98.62
2022-10-07T02:11:29.704Z,99.90
2022-10-07T02:14:16.640Z,100.00
2022-10-07T02:17:04.026Z,100.00
2022-10-07T02:19:53.482Z,100.00
2022-10-07T02:22:39.950Z,100.00
2022-10-07T02:25:25.847Z,99.62
2022-10-07T02:28:12.860Z,99.56
2022-10-07T02:31:00.065Z,97.67
2022-10-07T02:33:47.164Z,98.14
2022-10-07T02:36:34.852Z,98.88
2022-10-07T02:39:21.623Z,97.87
2022-10-07T02:42:09.228Z,96.96
2022-10-07T02:44:56.709Z,97.73
2022-10-07T02:47:45.259Z,99.44
2022-10-07T02:50:34.733Z,99.39
2022-10-07T02:53:20.711Z,99.20
2022-10-07T02:56:07.470Z,96.17
2022-10-07T02:58:53.557Z,95.93
2022-10-07T03:01:41.651Z,96.96
2022-10-07T03:04:27.712Z,97.41
2022-10-07T03:07:14.028Z,97.64
2022-10-07T03:09:59.913Z,98.44
2022-10-07T03:12:46.375Z,100.00
2022-10-07T03:15:32.985Z,99.47
2022-10-07T03:18:29.380Z,98.63
2022-10-07T03:21:16.630Z,97.76
2022-10-07T03:24:05.182Z,98.12
2022-10-07T03:26:52.947Z,98.33
2022-10-07T03:29:39.343Z,98.95
2022-10-07T03:32:27.265Z,98.14
2022-10-07T03:35:13.987Z,98.94
2022-10-07T03:38:01.099Z,99.99
2022-10-07T03:40:48.153Z,100.00
2022-10-07T03:43:34.233Z,98.73
2022-10-07T03:46:21.002Z,96.94
2022-10-07T03:49:07.828Z,98.11
2022-10-07T03:51:54.179Z,99.24
2022-10-07T03:54:40.107Z,100.00
2022-10-07T03:57:45.502Z,100.00
2022-10-07T04:00:31.395Z,100.00
2022-10-07T04:03:18.799Z,100.00
2022-10-07T04:06:05.029Z,100.00
2022-10-07T04:08:52.088Z,100.00
2022-10-07T04:11:40.658Z,99.40
2022-10-07T04:14:27.271Z,97.82
2022-10-07T04:17:13.949Z,97.28
2022-10-07T04:20:00.107Z,99.24
2022-10-07T04:22:46.289Z,99.29
2022-10-07T04:25:35.870Z,96.90
2022-10-07T04:28:24.219Z,97.04
2022-10-07T04:31:11.441Z,99.02
2022-10-07T04:33:58.210Z,97.90
2022-10-07T04:36:44.487Z,98.50
2022-10-07T04:39:56.136Z,97.96
2022-10-07T04:42:55.507Z,98.85
2022-10-07T04:45:41.976Z,99.31
2022-10-07T04:48:28.185Z,100.00
2022-10-07T04:51:16.014Z,100.00
2022-10-07T04:54:03.070Z,99.36
2022-10-07T04:56:50.098Z,99.58
2022-10-07T04:59:42.475Z,100.00
2022-10-07T05:02:30.005Z,99.48
2022-10-07T05:05:17.648Z,98.28
2022-10-07T05:08:04.207Z,95.96
2022-10-07T05:10:54.415Z,96.30
2022-10-07T05:13:40.681Z,96.99
2022-10-07T05:16:27.101Z,97.96
2022-10-07T05:19:12.822Z,98.05
2022-10-07T05:21:59.187Z,99.64
2022-10-07T05:24:45.118Z,99.57
2022-10-07T05:27:32.497Z,100.00
2022-10-07T05:30:19.187Z,99.82
2022-10-07T05:33:05.486Z,100.00
2022-10-07T05:35:51.573Z,99.49
2022-10-07T05:38:38.181Z,97.67
2022-10-07T05:41:24.008Z,98.33
2022-10-07T05:44:10.094Z,99.57
2022-10-07T05:46:56.470Z,99.03
2022-10-07T05:49:43.266Z,100.00
2022-10-07T05:52:30.378Z,100.00
2022-10-07T05:55:18.486Z,100.00
2022-10-07T05:58:04.878Z,100.00
2022-10-07T06:00:55.279Z,100.00
2022-10-07T06:03:42.010Z,100.00
2022-10-07T06:06:30.157Z,100.00
2022-10-07T06:09:35.425Z,100.00
2022-10-07T06:12:40.118Z,100.00
2022-10-07T06:15:26.103Z,100.00
2022-10-07T06:18:12.103Z,100.00
2022-10-07T06:20:59.443Z,100.00
2022-10-07T06:23:51.289Z,100.00
2022-10-07T06:26:38.100Z,100.00
2022-10-07T06:29:24.023Z,100.00
2022-10-07T06:32:10.548Z,100.00
2022-10-07T06:34:57.133Z,100.00
2022-10-07T06:37:44.567Z,100.00
2022-10-07T06:40:30.373Z,100.00
2022-10-07T06:43:17.189Z,100.00
2022-10-07T06:46:04.264Z,100.00
2022-10-07T06:48:51.275Z,100.00
2022-10-07T06:51:37.316Z,100.00
2022-10-07T06:54:24.301Z,100.00
2022-10-07T06:57:33.117Z,100.00
2022-10-07T07:00:16.968Z,100.00
2022-10-07T07:03:02.680Z,100.00
2022-10-07T07:05:50.962Z,100.00
2022-10-07T07:08:45.912Z,100.00
2022-10-07T07:11:38.275Z,100.00
2022-10-07T07:14:25.927Z,100.00
2022-10-07T07:17:12.284Z,100.00
2022-10-07T07:19:58.587Z,100.00
2022-10-07T07:22:45.079Z,100.00
2022-10-07T07:25:32.032Z,100.00
2022-10-07T07:28:18.862Z,100.00
2022-10-07T07:31:09.498Z,100.00
2022-10-07T07:33:57.118Z,100.00
2022-10-07T07:36:44.347Z,100.00
2022-10-07T07:39:31.043Z,100.00
2022-10-07T07:42:18.989Z,100.00
2022-10-07T07:45:06.037Z,100.00
2022-10-07T07:47:52.939Z,100.00
2022-10-07T07:50:40.078Z,97.78
2022-10-07T07:53:26.047Z,100.00
2022-10-07T07:56:12.663Z,100.00
2022-10-07T07:58:59.436Z,100.00
2022-10-07T08:01:45.530Z,100.00
2022-10-07T08:04:31.901Z,99.73
2022-10-07T08:07:18.252Z,97.74
2022-10-07T08:10:04.907Z,95.24
2022-10-07T08:12:50.985Z,94.20
2022-10-07T08:15:37.428Z,95.73
2022-10-07T08:18:23.163Z,95.88
2022-10-07T08:21:10.679Z,92.37
2022-10-07T08:23:57.523Z,92.60
2022-10-07T08:26:44.593Z,89.13
2022-10-07T08:29:31.069Z,87.87
2022-10-07T08:32:17.465Z,87.92
2022-10-07T08:35:03.695Z,86.80
2022-10-07T08:37:49.927Z,84.11
2022-10-07T08:40:35.990Z,86.15
2022-10-07T08:43:23.746Z,86.45
2022-10-07T08:46:11.117Z,84.78
2022-10-07T08:48:59.968Z,82.78
2022-10-07T08:51:50.588Z,82.15
2022-10-07T08:54:36.399Z,81.81
2022-10-07T08:57:46.538Z,81.76
2022-10-07T09:00:54.129Z,82.74
2022-10-07T09:03:39.798Z,80.30
2022-10-07T09:06:30.726Z,81.18
2022-10-07T09:09:17.900Z,79.64
2022-10-07T09:12:05.339Z,79.93
2022-10-07T09:14:55.913Z,79.75
2022-10-07T09:17:44.019Z,77.30
2022-10-07T09:20:31.901Z,79.97
2022-10-07T09:23:19.296Z,75.66
2022-10-07T09:26:12.103Z,77.30
2022-10-07T09:28:58.766Z,75.70
2022-10-07T09:31:44.839Z,75.39
2022-10-07T09:34:31.383Z,72.04
2022-10-07T09:37:21.170Z,71.94
2022-10-07T09:40:29.993Z,76.56
2022-10-07T09:43:16.949Z,70.40
2022-10-07T09:46:03.346Z,66.83
2022-10-07T09:48:52.971Z,63.53
2022-10-07T09:51:39.652Z,73.57
2022-10-07T09:54:26.175Z,67.55
2022-10-07T09:57:28.953Z,63.28
2022-10-07T10:00:22.469Z,62.21
2022-10-07T10:03:08.892Z,61.36
2022-10-07T10:05:59.130Z,62.60
2022-10-07T10:08:45.131Z,60.66
2022-10-07T10:11:31.104Z,56.95
2022-10-07T10:14:26.772Z,58.98
2022-10-07T10:17:51.680Z,56.30
2022-10-07T10:20:44.631Z,52.16
2022-10-07T10:23:30.304Z,54.18
2022-10-07T10:26:35.861Z,52.44
2022-10-07T10:29:21.559Z,49.19
2022-10-07T10:32:15.661Z,54.27
2022-10-07T10:35:07.531Z,53.37
2022-10-07T10:38:18.951Z,50.23
2022-10-07T10:41:21.685Z,51.38
2022-10-07T10:44:34.858Z,50.52
2022-10-07T10:47:48.819Z,49.60
2022-10-07T10:50:55.020Z,47.99
2022-10-07T10:53:49.794Z,47.17
2022-10-07T10:56:48.264Z,48.88
2022-10-07T10:59:48.004Z,51.03
2022-10-07T11:02:37.325Z,49.57
2022-10-07T11:05:24.224Z,49.83
2022-10-07T11:08:11.204Z,52.75
2022-10-07T11:10:56.991Z,53.16
2022-10-07T11:13:45.752Z,56.60
2022-10-07T11:16:33.174Z,57.62
2022-10-07T11:19:43.293Z,56.96
2022-10-07T11:22:32.988Z,57.88
2022-10-07T11:25:36.628Z,57.93
2022-10-07T11:28:29.085Z,56.85
2022-10-07T11:31:18.762Z,54.12
2022-10-07T11:34:05.038Z,58.02
2022-10-07T11:36:59.921Z,57.12
2022-10-07T11:39:46.151Z,54.96
2022-10-07T11:42:33.724Z,57.56
2022-10-07T11:45:20.514Z,58.14
2022-10-07T11:48:31.115Z,60.42
2022-10-07T11:51:20.061Z,57.77
2022-10-07T11:54:06.770Z,54.94
2022-10-07T11:56:52.561Z,58.78
2022-10-07T11:59:38.900Z,58.93
2022-10-07T12:02:28.110Z,59.16
2022-10-07T12:05:32.909Z,56.69
2022-10-07T12:08:27.479Z,55.48
2022-10-07T12:11:13.660Z,58.19
2022-10-07T12:14:02.177Z,54.29
2022-10-07T12:16:55.176Z,53.82
2022-10-07T12:19:41.083Z,53.47
2022-10-07T12:22:28.055Z,51.79
2022-10-07T12:25:29.279Z,55.03
2022-10-07T12:28:16.270Z,54.31
2022-10-07T12:31:02.395Z,52.20
2022-10-07T12:33:56.406Z,53.71
2022-10-07T12:36:42.896Z,53.17
2022-10-07T12:39:34.553Z,52.74
2022-10-07T12:42:20.381Z,52.81
2022-10-07T12:45:09.222Z,52.63
2022-10-07T12:47:57.472Z,49.39
2022-10-07T12:50:44.790Z,47.69
2022-10-07T12:53:35.545Z,48.62
2022-10-07T12:56:31.401Z,46.89
2022-10-07T12:59:35.899Z,47.10
2022-10-07T13:02:50.362Z,45.78
2022-10-07T13:05:43.725Z,44.49
2022-10-07T13:09:04.043Z,45.78
2022-10-07T13:11:56.093Z,43.08
2022-10-07T13:14:55.361Z,42.85
2022-10-07T13:18:09.864Z,43.88
2022-10-07T13:21:02.325Z,43.14
2022-10-07T13:23:55.190Z,44.82
2022-10-07T13:26:43.835Z,44.29
2022-10-07T13:29:33.063Z,42.42
2022-10-07T13:32:29.735Z,41.65
2022-10-07T13:35:36.240Z,42.26
2022-10-07T13:38:27.271Z,41.03
2022-10-07T13:41:16.233Z,39.89
2022-10-07T13:44:04.627Z,39.07
2022-10-07T13:46:58.157Z,39.03
2022-10-07T13:49:45.435Z,41.06
2022-10-07T13:52:38.042Z,39.30
2022-10-07T13:55:28.336Z,38.92
2022-10-07T13:58:14.111Z,40.15
2022-10-07T14:01:03.822Z,39.28
2022-10-07T14:04:04.625Z,38.27
2022-10-07T14:06:53.771Z,37.39
2022-10-07T14:09:49.159Z,37.18
2022-10-07T14:12:38.874Z,37.51
2022-10-07T14:15:25.956Z,34.82
2022-10-07T14:18:12.600Z,34.96
2022-10-07T14:21:09.086Z,35.88
2022-10-07T14:23:54.940Z,36.87
2022-10-07T14:26:43.612Z,36.16
2022-10-07T14:29:29.353Z,36.73
2022-10-07T14:32:38.649Z,36.98
2022-10-07T14:35:25.847Z,36.32
2022-10-07T14:38:27.807Z,36.41
2022-10-07T14:41:15.901Z,37.36
2022-10-07T14:44:04.066Z,36.41
2022-10-07T14:46:50.144Z,36.61
2022-10-07T14:49:36.740Z,37.32
2022-10-07T14:52:32.244Z,38.88
2022-10-07T14:55:19.815Z,39.32
2022-10-07T14:58:06.034Z,39.48
2022-10-07T15:00:52.622Z,39.71
2022-10-07T15:03:38.793Z,39.99
2022-10-07T15:06:25.188Z,40.21
2022-10-07T15:09:13.139Z,40.85
2022-10-07T15:11:59.414Z,41.43
2022-10-07T15:14:45.203Z,43.33
2022-10-07T15:17:31.583Z,44.48
2022-10-07T15:20:18.120Z,44.88
2022-10-07T15:23:05.397Z,47.29
2022-10-07T15:25:51.964Z,47.68
2022-10-07T15:28:38.339Z,46.92
2022-10-07T15:31:27.102Z,46.83
2022-10-07T15:34:14.361Z,47.98
2022-10-07T15:37:00.795Z,49.97
2022-10-07T15:39:47.349Z,51.17
2022-10-07T15:42:33.702Z,51.86
2022-10-07T15:45:20.094Z,51.95
2022-10-07T15:48:07.257Z,53.12
2022-10-07T15:50:53.968Z,54.62
2022-10-07T15:53:40.388Z,54.86
2022-10-07T15:56:27.026Z,55.18
2022-10-07T15:59:13.522Z,56.21
2022-10-07T16:02:00.228Z,55.83
2022-10-07T16:04:47.299Z,56.35
2022-10-07T16:07:33.248Z,56.18
2022-10-07T16:10:19.665Z,57.87
2022-10-07T16:13:05.923Z,58.52
2022-10-07T16:16:04.088Z,58.77
2022-10-07T16:18:51.910Z,59.25
2022-10-07T16:21:40.786Z,59.54
2022-10-07T16:24:30.005Z,59.63
2022-10-07T16:27:19.311Z,60.50
2022-10-07T16:30:24.563Z,61.25
2022-10-07T16:33:10.982Z,62.67
2022-10-07T16:35:58.379Z,62.55
2022-10-07T16:38:45.981Z,62.67
2022-10-07T16:41:32.796Z,62.87
2022-10-07T16:44:19.902Z,63.79
2022-10-07T16:47:06.216Z,65.03
2022-10-07T16:49:52.355Z,65.36
2022-10-07T16:52:38.539Z,64.77
2022-10-07T16:55:24.933Z,65.69
2022-10-07T16:58:11.277Z,66.53
2022-10-07T17:01:03.685Z,67.39
2022-10-07T17:03:51.117Z,68.35
2022-10-07T17:06:37.679Z,69.05
2022-10-07T17:09:25.303Z,69.46
2022-10-07T17:12:11.942Z,72.24
2022-10-07T17:14:58.002Z,72.43
2022-10-07T17:17:44.576Z,72.28
2022-10-07T17:20:31.426Z,72.41
2022-10-07T17:23:27.342Z,72.38
2022-10-07T17:26:14.370Z,72.38
2022-10-07T17:29:02.733Z,74.91
2022-10-07T17:31:50.693Z,77.01
2022-10-07T17:34:39.906Z,74.47
2022-10-07T17:37:29.372Z,77.49
2022-10-07T17:40:15.703Z,78.79
2022-10-07T17:43:04.597Z,78.36
2022-10-07T17:45:50.820Z,78.74
2022-10-07T17:48:37.530Z,77.77
2022-10-07T17:51:27.896Z,77.35
2022-10-07T17:54:14.302Z,79.31
2022-10-07T17:57:00.875Z,80.23
2022-10-07T17:59:46.798Z,80.53
2022-10-07T18:02:33.903Z,79.73
2022-10-07T18:05:20.289Z,78.70
2022-10-07T18:08:06.714Z,79.11
2022-10-07T18:10:53.225Z,79.51
2022-10-07T18:13:57.692Z,79.29
2022-10-07T18:16:44.343Z,80.28
2022-10-07T18:19:30.703Z,79.17
2022-10-07T18:22:17.078Z,79.51
2022-10-07T18:25:04.354Z,79.63
2022-10-07T18:27:52.881Z,79.29
2022-10-07T18:30:38.921Z,77.53
2022-10-07T18:33:25.259Z,77.65
2022-10-07T18:36:13.860Z,77.96
2022-10-07T18:39:00.557Z,79.99
2022-10-07T18:41:46.823Z,79.02
2022-10-07T18:44:33.328Z,78.04
2022-10-07T18:47:19.792Z,77.62
2022-10-07T18:50:06.403Z,79.61
2022-10-07T18:52:52.530Z,81.20
2022-10-07T18:55:39.481Z,81.05
2022-10-07T18:58:25.864Z,80.29
2022-10-07T19:01:12.700Z,80.64
2022-10-07T19:04:01.362Z,83.12
2022-10-07T19:06:47.942Z,83.29
2022-10-07T19:09:34.424Z,81.99
2022-10-07T19:12:39.370Z,80.87
2022-10-07T19:15:25.513Z,82.70
2022-10-07T19:18:13.245Z,83.73
2022-10-07T19:20:59.736Z,85.37
2022-10-07T19:23:50.108Z,85.34
2022-10-07T19:26:38.229Z,85.60
2022-10-07T19:29:24.524Z,85.51
2022-10-07T19:32:10.588Z,85.37
2022-10-07T19:34:57.364Z,85.22
2022-10-07T19:37:43.356Z,84.88
2022-10-07T19:40:29.695Z,82.59
2022-10-07T19:43:15.714Z,84.70
2022-10-07T19:46:02.781Z,84.79
2022-10-07T19:48:49.618Z,84.27
2022-10-07T19:51:37.181Z,83.25
2022-10-07T19:54:23.556Z,87.67
2022-10-07T19:57:11.795Z,88.01
2022-10-07T19:59:57.878Z,88.99
2022-10-07T20:02:44.174Z,91.03
2022-10-07T20:05:31.581Z,89.06
2022-10-07T20:08:18.005Z,87.46
2022-10-07T20:11:05.267Z,87.61
2022-10-07T20:13:54.288Z,89.51
2022-10-07T20:16:40.926Z,92.35
2022-10-07T20:19:27.068Z,90.06
2022-10-07T20:22:13.497Z,90.27
2022-10-07T20:25:01.051Z,89.37
2022-10-07T20:27:49.182Z,90.13
2022-10-07T20:30:35.595Z,89.50
2022-10-07T20:33:21.901Z,89.01
2022-10-07T20:36:11.037Z,86.03
2022-10-07T20:39:18.344Z,89.22
2022-10-07T20:42:22.045Z,87.43
2022-10-07T20:45:08.861Z,87.73
2022-10-07T20:47:59.463Z,88.02
2022-10-07T20:50:45.665Z,86.65
2022-10-07T20:53:31.844Z,88.95
2022-10-07T20:56:18.769Z,89.60
2022-10-07T20:59:04.546Z,89.62
2022-10-07T21:01:51.345Z,89.71
2022-10-07T21:04:37.229Z,88.68
2022-10-07T21:07:23.503Z,88.87
2022-10-07T21:10:09.289Z,89.83
2022-10-07T21:12:55.728Z,86.71
2022-10-07T21:15:42.598Z,90.29
2022-10-07T21:18:29.902Z,90.83
2022-10-07T21:21:16.085Z,89.99
2022-10-07T21:24:02.401Z,88.63
2022-10-07T21:26:48.795Z,87.60
2022-10-07T21:29:40.190Z,89.66
2022-10-07T21:32:28.154Z,92.83
2022-10-07T21:35:14.178Z,91.08
2022-10-07T21:38:00.645Z,89.45
2022-10-07T21:40:46.976Z,92.26
2022-10-07T21:43:33.343Z,93.27
2022-10-07T21:46:20.900Z,90.61
2022-10-07T21:49:07.800Z,89.88
2022-10-07T21:51:54.032Z,89.01
2022-10-07T21:54:41.140Z,86.87
2022-10-07T21:57:27.143Z,87.37
2022-10-07T22:00:13.658Z,86.68
2022-10-07T22:03:00.300Z,88.49
2022-10-07T22:05:46.767Z,89.69
2022-10-07T22:08:36.313Z,90.16
2022-10-07T22:11:22.429Z,90.45
2022-10-07T22:14:12.495Z,90.15
2022-10-07T22:16:58.948Z,86.98
2022-10-07T22:19:45.154Z,89.87
2022-10-07T22:22:31.771Z,90.09
2022-10-07T22:25:18.429Z,91.24
2022-10-07T22:28:04.255Z,90.09
2022-10-07T22:30:50.797Z,89.19
2022-10-07T22:33:37.998Z,93.96
2022-10-07T22:36:25.078Z,91.27
2022-10-07T22:39:11.058Z,90.78
2022-10-07T22:41:58.587Z,94.77
2022-10-07T22:44:44.368Z,94.87
2022-10-07T22:47:30.686Z,95.39
2022-10-07T22:50:16.965Z,92.93
2022-10-07T22:53:03.947Z,91.89
2022-10-07T22:55:50.653Z,89.52
2022-10-07T22:58:39.076Z,90.18
2022-10-07T23:01:25.309Z,89.92
2022-10-07T23:04:11.668Z,95.25
2022-10-07T23:06:58.743Z,92.95
2022-10-07T23:09:44.982Z,88.79
2022-10-07T23:12:31.414Z,87.10
2022-10-07T23:15:20.010Z,87.44
2022-10-07T23:18:06.107Z,89.35
2022-10-07T23:21:04.341Z,89.22
2022-10-07T23:23:53.159Z,87.88
2022-10-07T23:26:39.467Z,89.54
2022-10-07T23:29:26.612Z,88.76
2022-10-07T23:32:13.372Z,90.40
2022-10-07T23:34:59.941Z,89.98
2022-10-07T23:37:46.080Z,88.22
2022-10-07T23:40:32.111Z,87.73
2022-10-07T23:43:18.345Z,87.66
2022-10-07T23:46:05.975Z,90.13
2022-10-07T23:48:52.654Z,89.48
2022-10-07T23:51:38.841Z,97.61
2022-10-07T23:54:25.489Z,94.66
2022-10-07T23:57:11.961Z,92.81
2022-10-07T23:59:58.200Z,92.53
