createdAt,value
2017-11-26T00:00:48.056Z,52.20
2017-11-26T00:01:53.279Z,52.20
2017-11-26T00:02:59.097Z,52.30
2017-11-26T00:04:04.548Z,52.30
2017-11-26T00:05:09.588Z,52.30
2017-11-26T00:06:15.022Z,52.20
2017-11-26T00:07:20.389Z,52.30
2017-11-26T00:08:25.673Z,52.40
2017-11-26T00:09:30.940Z,52.30
2017-11-26T00:10:36.221Z,52.40
2017-11-26T00:11:41.271Z,52.40
2017-11-26T00:12:46.403Z,52.40
2017-11-26T00:13:52.695Z,52.40
2017-11-26T00:14:57.742Z,52.40
2017-11-26T00:16:02.999Z,52.40
2017-11-26T00:17:08.135Z,52.50
2017-11-26T00:18:13.165Z,52.40
2017-11-26T00:19:18.064Z,52.60
2017-11-26T00:20:22.818Z,52.50
2017-11-26T00:21:27.682Z,52.50
2017-11-26T00:22:32.533Z,52.60
2017-11-26T00:23:37.409Z,52.60
2017-11-26T00:24:42.269Z,52.60
2017-11-26T00:25:47.284Z,52.60
2017-11-26T00:26:51.965Z,52.60
2017-11-26T00:27:56.613Z,52.60
2017-11-26T00:29:01.345Z,52.60
2017-11-26T00:30:06.058Z,52.60
2017-11-26T00:31:10.818Z,52.70
2017-11-26T00:32:15.730Z,52.70
2017-11-26T00:33:20.469Z,52.70
2017-11-26T00:34:25.246Z,52.70
2017-11-26T00:35:30.125Z,52.70
2017-11-26T00:36:35.121Z,52.80
2017-11-26T00:37:40.002Z,52.80
2017-11-26T00:38:44.780Z,52.80
2017-11-26T00:39:49.719Z,52.80
2017-11-26T00:40:54.385Z,52.80
2017-11-26T00:41:59.113Z,52.80
2017-11-26T00:43:03.991Z,52.80
2017-11-26T00:44:08.950Z,52.90
2017-11-26T00:45:13.665Z,52.90
2017-11-26T00:46:18.417Z,52.90
2017-11-26T00:47:23.175Z,52.90
2017-11-26T00:48:27.948Z,52.90
2017-11-26T00:49:32.578Z,53.00
2017-11-26T00:50:37.264Z,53.00
2017-11-26T00:51:42.185Z,53.00
2017-11-26T00:52:46.969Z,53.00
2017-11-26T00:53:51.609Z,53.00
2017-11-26T00:54:56.510Z,53.00
2017-11-26T00:56:01.207Z,53.00
2017-11-26T00:57:06.473Z,53.00
2017-11-26T00:58:11.594Z,53.00
2017-11-26T00:59:16.367Z,53.10
2017-11-26T01:00:20.986Z,53.10
2017-11-26T01:01:25.607Z,53.10
2017-11-26T01:02:30.264Z,53.10
2017-11-26T01:03:34.867Z,53.10
2017-11-26T01:04:39.780Z,53.10
2017-11-26T01:05:44.418Z,53.10
2017-11-26T01:06:49.258Z,53.10
2017-11-26T01:07:53.909Z,53.10
2017-11-26T01:08:58.846Z,53.20
2017-11-26T01:10:03.623Z,53.20
2017-11-26T01:11:08.281Z,53.20
2017-11-26T01:12:13.025Z,53.20
2017-11-26T01:13:18.040Z,53.20
2017-11-26T01:14:22.698Z,53.20
2017-11-26T01:15:27.473Z,53.20
2017-11-26T01:16:32.165Z,53.20
2017-11-26T01:17:37.046Z,53.20
2017-11-26T01:18:41.804Z,53.20
2017-11-26T01:19:46.637Z,53.30
2017-11-26T01:20:51.314Z,53.30
2017-11-26T01:21:56.167Z,53.30
2017-11-26T01:23:00.932Z,53.30
2017-11-26T01:24:05.701Z,53.30
2017-11-26T01:25:10.529Z,53.30
2017-11-26T01:26:15.365Z,53.30
2017-11-26T01:27:20.261Z,53.30
2017-11-26T01:28:25.005Z,53.30
2017-11-26T01:29:29.972Z,53.30
2017-11-26T01:30:34.876Z,53.30
2017-11-26T01:31:39.904Z,53.30
2017-11-26T01:32:44.639Z,53.40
2017-11-26T01:33:49.323Z,53.40
2017-11-26T01:34:54.054Z,53.40
2017-11-26T01:35:59.147Z,53.40
2017-11-26T01:37:04.097Z,53.40
2017-11-26T01:38:08.823Z,53.40
2017-11-26T01:39:13.597Z,53.40
2017-11-26T01:40:18.185Z,53.40
2017-11-26T01:41:22.931Z,53.40
2017-11-26T01:42:27.798Z,53.40
2017-11-26T01:43:32.734Z,53.40
2017-11-26T01:44:37.463Z,53.40
2017-11-26T01:45:42.048Z,53.40
2017-11-26T01:46:46.634Z,53.40
2017-11-26T01:47:51.408Z,53.40
2017-11-26T01:48:56.024Z,53.30
2017-11-26T01:50:00.777Z,53.50
2017-11-26T01:51:05.460Z,53.40
2017-11-26T01:52:10.329Z,53.50
2017-11-26T01:53:15.144Z,53.50
2017-11-26T01:54:19.893Z,53.50
2017-11-26T01:55:24.753Z,53.40
2017-11-26T01:56:29.578Z,53.50
2017-11-26T01:57:34.365Z,53.50
2017-11-26T01:58:39.320Z,53.50
2017-11-26T01:59:44.289Z,53.50
2017-11-26T02:00:49.171Z,53.50
2017-11-26T02:01:53.981Z,53.50
2017-11-26T02:02:58.846Z,53.50
2017-11-26T02:04:03.599Z,53.50
2017-11-26T02:05:08.694Z,53.40
2017-11-26T02:06:13.880Z,53.50
2017-11-26T02:07:18.445Z,53.50
2017-11-26T02:08:23.350Z,53.50
2017-11-26T02:09:27.958Z,53.50
2017-11-26T02:10:32.568Z,53.50
2017-11-26T02:11:37.407Z,53.60
2017-11-26T02:12:42.020Z,53.50
2017-11-26T02:13:46.889Z,53.60
2017-11-26T02:14:51.724Z,53.60
2017-11-26T02:15:56.733Z,53.60
2017-11-26T02:17:01.447Z,53.50
2017-11-26T02:18:06.446Z,53.50
2017-11-26T02:19:11.220Z,53.50
2017-11-26T02:20:16.035Z,53.50
2017-11-26T02:21:20.805Z,53.60
2017-11-26T02:22:25.742Z,53.50
2017-11-26T02:23:31.064Z,53.50
2017-11-26T02:24:35.921Z,54.20
2017-11-26T02:25:40.650Z,53.60
2017-11-26T02:26:45.577Z,53.60
2017-11-26T02:27:50.255Z,53.60
2017-11-26T02:28:55.023Z,53.60
2017-11-26T02:30:00.066Z,53.60
2017-11-26T02:31:04.856Z,53.60
2017-11-26T02:32:09.805Z,53.50
2017-11-26T02:33:14.783Z,53.60
2017-11-26T02:34:19.527Z,53.60
2017-11-26T02:35:24.444Z,53.70
2017-11-26T02:36:29.365Z,53.70
2017-11-26T02:37:33.956Z,53.60
2017-11-26T02:38:38.722Z,53.60
2017-11-26T02:39:43.558Z,53.60
2017-11-26T02:40:48.417Z,53.60
2017-11-26T02:41:53.196Z,53.60
2017-11-26T02:42:58.380Z,53.60
2017-11-26T02:44:03.157Z,53.70
2017-11-26T02:45:07.981Z,53.70
2017-11-26T02:46:12.711Z,53.70
2017-11-26T02:47:18.037Z,53.60
2017-11-26T02:48:22.919Z,53.60
2017-11-26T02:49:27.841Z,53.70
2017-11-26T02:50:32.905Z,53.60
2017-11-26T02:51:37.708Z,53.60
2017-11-26T02:52:42.448Z,53.60
2017-11-26T02:53:47.210Z,53.70
2017-11-26T02:54:51.984Z,53.70
2017-11-26T02:55:56.736Z,53.70
2017-11-26T02:57:01.652Z,53.70
2017-11-26T02:58:06.614Z,53.70
2017-11-26T02:59:11.737Z,53.70
2017-11-26T03:00:16.393Z,53.70
2017-11-26T03:01:21.213Z,53.70
2017-11-26T03:02:26.424Z,53.70
2017-11-26T03:03:31.396Z,53.70
2017-11-26T03:04:36.026Z,53.70
2017-11-26T03:05:40.908Z,53.70
2017-11-26T03:06:45.628Z,53.70
2017-11-26T03:07:50.474Z,53.70
2017-11-26T03:08:55.202Z,53.70
2017-11-26T03:09:59.976Z,53.70
2017-11-26T03:11:04.608Z,53.70
2017-11-26T03:12:09.518Z,53.70
2017-11-26T03:13:14.381Z,54.30
2017-11-26T03:14:19.149Z,53.80
2017-11-26T03:15:23.903Z,53.70
2017-11-26T03:16:28.810Z,53.70
2017-11-26T03:17:33.676Z,53.80
2017-11-26T03:18:38.468Z,53.70
2017-11-26T03:19:43.284Z,53.60
2017-11-26T03:20:48.239Z,53.60
2017-11-26T03:21:53.333Z,53.60
2017-11-26T03:22:58.064Z,53.50
2017-11-26T03:24:03.044Z,53.50
2017-11-26T03:25:07.853Z,53.50
2017-11-26T03:26:12.705Z,53.50
2017-11-26T03:27:17.675Z,53.50
2017-11-26T03:28:22.254Z,53.50
2017-11-26T03:29:26.904Z,53.50
2017-11-26T03:30:31.730Z,53.50
2017-11-26T03:31:36.534Z,53.50
2017-11-26T03:32:41.407Z,53.50
2017-11-26T03:33:46.310Z,53.40
2017-11-26T03:34:51.029Z,53.40
2017-11-26T03:35:55.908Z,53.40
2017-11-26T03:37:00.641Z,53.40
2017-11-26T03:38:05.635Z,53.40
2017-11-26T03:39:10.509Z,53.40
2017-11-26T03:40:15.510Z,53.40
2017-11-26T03:41:20.441Z,53.40
2017-11-26T03:42:25.782Z,53.40
2017-11-26T03:43:30.437Z,53.40
2017-11-26T03:44:35.360Z,53.40
2017-11-26T03:45:40.014Z,53.40
2017-11-26T03:46:44.756Z,53.40
2017-11-26T03:47:49.517Z,53.40
2017-11-26T03:48:54.135Z,53.40
2017-11-26T03:49:58.888Z,53.40
2017-11-26T03:51:03.681Z,53.40
2017-11-26T03:52:08.459Z,53.30
2017-11-26T03:53:13.181Z,53.30
2017-11-26T03:54:17.963Z,53.40
2017-11-26T03:55:22.650Z,53.40
2017-11-26T03:56:27.306Z,53.40
2017-11-26T03:57:32.021Z,53.40
2017-11-26T03:58:36.756Z,53.40
2017-11-26T03:59:41.564Z,53.40
2017-11-26T04:00:46.190Z,53.40
2017-11-26T04:01:50.986Z,53.40
2017-11-26T04:02:55.714Z,54.00
2017-11-26T04:04:00.477Z,53.40
2017-11-26T04:05:05.118Z,53.40
2017-11-26T04:06:09.733Z,53.30
2017-11-26T04:07:14.505Z,53.30
2017-11-26T04:08:19.318Z,53.30
2017-11-26T04:09:23.929Z,53.30
2017-11-26T04:10:28.725Z,53.30
2017-11-26T04:11:33.418Z,53.30
2017-11-26T04:12:38.207Z,53.40
2017-11-26T04:13:42.931Z,53.30
2017-11-26T04:14:47.913Z,53.30
2017-11-26T04:15:52.541Z,53.30
2017-11-26T04:16:57.399Z,53.90
2017-11-26T04:18:02.255Z,53.30
2017-11-26T04:19:06.975Z,53.30
2017-11-26T04:20:11.716Z,53.30
2017-11-26T04:21:16.338Z,53.30
2017-11-26T04:22:21.118Z,53.30
2017-11-26T04:23:25.794Z,53.30
2017-11-26T04:24:30.606Z,53.30
2017-11-26T04:25:35.326Z,53.30
2017-11-26T04:26:40.108Z,53.30
2017-11-26T04:27:44.864Z,53.30
2017-11-26T04:28:49.804Z,53.30
2017-11-26T04:29:54.549Z,53.30
2017-11-26T04:30:59.444Z,53.30
2017-11-26T04:32:04.195Z,53.30
2017-11-26T04:33:08.746Z,53.20
2017-11-26T04:34:13.400Z,53.30
2017-11-26T04:35:18.212Z,53.30
2017-11-26T04:36:23.223Z,53.30
2017-11-26T04:37:28.087Z,53.30
2017-11-26T04:38:33.194Z,53.30
2017-11-26T04:39:38.137Z,53.30
2017-11-26T04:40:43.090Z,53.20
2017-11-26T04:41:47.883Z,53.20
2017-11-26T04:42:52.757Z,53.20
2017-11-26T04:43:57.534Z,53.30
2017-11-26T04:45:02.359Z,53.20
2017-11-26T04:46:07.334Z,53.20
2017-11-26T04:47:12.048Z,53.20
2017-11-26T04:48:16.847Z,53.10
2017-11-26T04:49:21.723Z,53.10
2017-11-26T04:50:26.492Z,53.10
2017-11-26T04:51:31.099Z,53.20
2017-11-26T04:52:35.933Z,53.20
2017-11-26T04:53:40.796Z,53.10
2017-11-26T04:54:51.658Z,53.20
2017-11-26T04:56:02.278Z,53.10
2017-11-26T04:57:08.082Z,53.10
2017-11-26T04:58:13.040Z,53.10
2017-11-26T04:59:17.852Z,53.20
2017-11-26T05:00:22.641Z,53.20
2017-11-26T05:01:27.445Z,53.10
2017-11-26T05:02:32.266Z,53.10
2017-11-26T05:03:37.151Z,53.10
2017-11-26T05:04:41.969Z,53.20
2017-11-26T05:05:46.938Z,53.10
2017-11-26T05:06:51.883Z,53.10
2017-11-26T05:07:56.588Z,53.20
2017-11-26T05:09:01.466Z,53.10
2017-11-26T05:10:06.413Z,53.10
2017-11-26T05:11:11.332Z,53.10
2017-11-26T05:12:16.410Z,53.00
2017-11-26T05:13:21.676Z,53.10
2017-11-26T05:14:26.612Z,53.10
2017-11-26T05:15:31.549Z,53.10
2017-11-26T05:16:36.305Z,53.10
2017-11-26T05:17:41.082Z,53.10
2017-11-26T05:18:45.930Z,53.10
2017-11-26T05:19:50.784Z,53.10
2017-11-26T05:20:55.597Z,53.10
2017-11-26T05:22:00.567Z,53.10
2017-11-26T05:23:05.378Z,53.10
2017-11-26T05:24:10.140Z,53.20
2017-11-26T05:25:15.013Z,53.10
2017-11-26T05:26:19.949Z,53.10
2017-11-26T05:27:24.749Z,53.10
2017-11-26T05:28:29.830Z,53.10
2017-11-26T05:29:34.737Z,53.10
2017-11-26T05:30:39.609Z,53.10
2017-11-26T05:31:44.685Z,53.10
2017-11-26T05:32:49.405Z,53.10
2017-11-26T05:33:54.050Z,53.10
2017-11-26T05:34:58.856Z,53.10
2017-11-26T05:36:03.794Z,53.10
2017-11-26T05:37:08.569Z,53.10
2017-11-26T05:38:13.420Z,53.00
2017-11-26T05:39:18.186Z,53.10
2017-11-26T05:40:23.279Z,53.10
2017-11-26T05:41:28.186Z,53.10
2017-11-26T05:42:32.903Z,53.10
2017-11-26T05:43:37.913Z,53.10
2017-11-26T05:44:42.744Z,53.10
2017-11-26T05:45:47.461Z,53.10
2017-11-26T05:46:52.384Z,53.30
2017-11-26T05:47:56.990Z,53.10
2017-11-26T05:49:02.013Z,53.70
2017-11-26T05:50:06.976Z,53.20
2017-11-26T05:51:11.894Z,53.30
2017-11-26T05:52:17.077Z,53.40
2017-11-26T05:53:22.213Z,53.30
2017-11-26T05:54:27.225Z,53.30
2017-11-26T05:55:32.346Z,53.30
2017-11-26T05:56:37.408Z,53.30
2017-11-26T05:57:42.496Z,53.20
2017-11-26T05:58:47.616Z,53.10
2017-11-26T05:59:52.592Z,53.10
2017-11-26T06:00:57.447Z,53.10
2017-11-26T06:02:02.664Z,53.10
2017-11-26T06:03:07.805Z,53.00
2017-11-26T06:04:12.795Z,52.90
2017-11-26T06:05:17.737Z,52.90
2017-11-26T06:06:22.698Z,53.00
2017-11-26T06:07:28.271Z,53.00
2017-11-26T06:08:34.820Z,52.90
2017-11-26T06:09:39.858Z,52.90
2017-11-26T06:10:44.857Z,52.90
2017-11-26T06:11:49.658Z,52.90
2017-11-26T06:12:54.618Z,52.80
2017-11-26T06:13:59.654Z,52.90
2017-11-26T06:15:04.883Z,52.80
2017-11-26T06:16:09.780Z,52.80
2017-11-26T06:17:14.830Z,52.80
2017-11-26T06:18:19.821Z,52.80
2017-11-26T06:19:24.606Z,52.70
2017-11-26T06:20:29.511Z,52.80
2017-11-26T06:21:34.518Z,52.80
2017-11-26T06:22:39.703Z,53.40
2017-11-26T06:23:44.715Z,52.70
2017-11-26T06:24:49.778Z,52.70
2017-11-26T06:25:54.766Z,52.70
2017-11-26T06:27:00.082Z,52.60
2017-11-26T06:28:04.936Z,52.70
2017-11-26T06:29:09.655Z,53.30
2017-11-26T06:30:15.018Z,52.60
2017-11-26T06:31:20.630Z,52.60
2017-11-26T06:32:25.657Z,52.50
2017-11-26T06:33:30.584Z,52.70
2017-11-26T06:34:35.420Z,52.70
2017-11-26T06:35:40.232Z,52.80
2017-11-26T06:36:45.368Z,52.90
2017-11-26T06:37:50.496Z,53.00
2017-11-26T06:38:55.388Z,53.10
2017-11-26T06:40:00.531Z,53.10
2017-11-26T06:41:05.545Z,53.20
2017-11-26T06:42:12.744Z,53.30
2017-11-26T06:43:17.705Z,53.30
2017-11-26T06:44:22.662Z,53.30
2017-11-26T06:45:27.625Z,53.20
2017-11-26T06:46:32.486Z,53.30
2017-11-26T06:47:37.444Z,53.20
2017-11-26T06:48:42.453Z,53.20
2017-11-26T06:49:47.337Z,53.30
2017-11-26T06:50:52.472Z,53.30
2017-11-26T06:51:57.494Z,53.30
2017-11-26T06:53:02.418Z,53.40
2017-11-26T06:54:07.163Z,53.50
2017-11-26T06:55:12.192Z,53.30
2017-11-26T06:56:17.093Z,53.30
2017-11-26T06:57:22.177Z,53.40
2017-11-26T06:58:27.299Z,53.40
2017-11-26T06:59:32.352Z,53.60
2017-11-26T07:00:37.336Z,53.40
2017-11-26T07:01:42.380Z,53.50
2017-11-26T07:02:47.636Z,53.50
2017-11-26T07:03:52.507Z,53.50
2017-11-26T07:04:57.357Z,53.50
2017-11-26T07:06:02.358Z,53.50
2017-11-26T07:07:07.367Z,53.50
2017-11-26T07:08:12.400Z,53.50
2017-11-26T07:09:17.448Z,53.50
2017-11-26T07:10:22.510Z,53.50
2017-11-26T07:11:27.867Z,53.50
2017-11-26T07:12:32.851Z,53.50
2017-11-26T07:13:37.748Z,53.50
2017-11-26T07:14:42.980Z,53.50
2017-11-26T07:15:48.012Z,53.60
2017-11-26T07:16:52.912Z,53.50
2017-11-26T07:17:57.661Z,53.50
2017-11-26T07:19:02.590Z,53.50
2017-11-26T07:20:07.856Z,53.60
2017-11-26T07:21:13.081Z,53.60
2017-11-26T07:22:18.357Z,53.60
2017-11-26T07:23:23.587Z,53.30
2017-11-26T07:24:28.587Z,50.40
2017-11-26T07:25:35.246Z,48.30
2017-11-26T07:26:40.168Z,45.70
2017-11-26T07:27:45.061Z,43.10
2017-11-26T07:28:50.183Z,41.70
2017-11-26T07:29:55.183Z,40.70
2017-11-26T07:31:00.014Z,40.20
2017-11-26T07:32:05.064Z,40.70
2017-11-26T07:33:10.033Z,40.90
2017-11-26T07:34:15.928Z,40.60
2017-11-26T07:35:21.027Z,41.50
2017-11-26T07:36:26.225Z,42.60
2017-11-26T07:37:30.999Z,43.30
2017-11-26T07:38:36.853Z,43.80
2017-11-26T07:39:41.949Z,44.30
2017-11-26T07:40:46.928Z,45.10
2017-11-26T07:41:51.808Z,45.50
2017-11-26T07:42:56.865Z,45.80
2017-11-26T07:44:01.726Z,46.10
2017-11-26T07:45:06.698Z,46.10
2017-11-26T07:46:11.719Z,46.30
2017-11-26T07:47:16.801Z,46.50
2017-11-26T07:48:21.745Z,46.70
2017-11-26T07:49:26.724Z,46.80
2017-11-26T07:50:31.899Z,46.90
2017-11-26T07:51:37.026Z,47.10
2017-11-26T07:52:43.080Z,47.20
2017-11-26T07:53:48.056Z,47.20
2017-11-26T07:54:53.509Z,47.40
2017-11-26T07:55:58.477Z,47.50
2017-11-26T07:57:03.710Z,47.60
2017-11-26T07:58:08.917Z,47.70
2017-11-26T07:59:13.852Z,47.70
2017-11-26T08:00:19.049Z,47.70
2017-11-26T08:01:24.075Z,47.80
2017-11-26T08:02:29.010Z,47.90
2017-11-26T08:03:33.980Z,47.90
2017-11-26T08:04:39.171Z,48.10
2017-11-26T08:05:44.367Z,48.10
2017-11-26T08:06:49.864Z,48.10
2017-11-26T08:07:55.044Z,48.20
2017-11-26T08:09:00.205Z,48.30
2017-11-26T08:10:05.454Z,48.30
2017-11-26T08:11:10.531Z,48.30
2017-11-26T08:12:16.748Z,48.40
2017-11-26T08:13:21.866Z,48.40
2017-11-26T08:14:27.154Z,48.40
2017-11-26T08:15:32.633Z,48.50
2017-11-26T08:16:37.973Z,48.60
2017-11-26T08:17:43.285Z,48.60
2017-11-26T08:18:48.637Z,48.70
2017-11-26T08:19:53.853Z,48.70
2017-11-26T08:20:59.176Z,48.80
2017-11-26T08:22:04.452Z,48.80
2017-11-26T08:23:09.751Z,48.80
2017-11-26T08:24:15.319Z,48.90
2017-11-26T08:25:20.707Z,48.90
2017-11-26T08:26:26.848Z,49.00
2017-11-26T08:27:31.868Z,49.00
2017-11-26T08:28:37.317Z,49.00
2017-11-26T08:29:42.513Z,49.10
2017-11-26T08:30:47.779Z,49.10
2017-11-26T08:31:53.086Z,49.10
2017-11-26T08:32:57.943Z,49.20
2017-11-26T08:34:03.342Z,49.20
2017-11-26T08:35:08.626Z,49.20
2017-11-26T08:36:14.102Z,49.30
2017-11-26T08:37:19.144Z,49.40
2017-11-26T08:38:24.503Z,49.40
2017-11-26T08:39:29.809Z,49.40
2017-11-26T08:40:34.698Z,49.40
2017-11-26T08:41:39.663Z,49.50
2017-11-26T08:42:44.870Z,49.50
2017-11-26T08:43:50.005Z,49.50
2017-11-26T08:44:55.725Z,49.40
2017-11-26T08:46:00.882Z,49.40
2017-11-26T08:47:06.346Z,49.30
2017-11-26T08:48:11.464Z,49.70
2017-11-26T08:49:16.568Z,50.00
2017-11-26T08:50:21.761Z,50.00
2017-11-26T08:51:26.905Z,49.60
2017-11-26T08:52:32.344Z,49.60
2017-11-26T08:53:37.791Z,49.60
2017-11-26T08:54:43.184Z,50.20
2017-11-26T08:55:48.665Z,50.80
2017-11-26T08:56:54.384Z,50.90
2017-11-26T08:58:00.821Z,51.30
2017-11-26T08:59:05.932Z,51.60
2017-11-26T09:00:11.936Z,52.00
2017-11-26T09:01:17.312Z,52.00
2017-11-26T09:02:23.396Z,51.80
2017-11-26T09:03:28.845Z,52.10
2017-11-26T09:04:34.052Z,52.30
2017-11-26T09:05:39.369Z,52.20
2017-11-26T09:06:44.957Z,52.40
2017-11-26T09:07:50.109Z,52.30
2017-11-26T09:08:56.099Z,52.70
2017-11-26T09:10:02.086Z,52.50
2017-11-26T09:11:08.522Z,52.50
2017-11-26T09:12:13.959Z,52.60
2017-11-26T09:13:19.577Z,52.10
2017-11-26T09:14:24.917Z,51.30
2017-11-26T09:15:31.088Z,50.70
2017-11-26T09:16:36.527Z,50.50
2017-11-26T09:17:42.016Z,50.80
2017-11-26T09:18:47.187Z,51.00
2017-11-26T09:19:52.665Z,51.00
2017-11-26T09:20:57.925Z,51.00
2017-11-26T09:22:03.255Z,50.70
2017-11-26T09:23:08.383Z,50.40
2017-11-26T09:24:13.473Z,50.20
2017-11-26T09:25:18.450Z,50.20
2017-11-26T09:26:26.206Z,50.20
2017-11-26T09:27:33.329Z,50.30
2017-11-26T09:28:38.515Z,50.30
2017-11-26T09:29:44.355Z,50.30
2017-11-26T09:30:52.392Z,50.50
2017-11-26T09:31:57.678Z,50.90
2017-11-26T09:33:02.789Z,50.70
2017-11-26T09:34:08.038Z,50.50
2017-11-26T09:35:13.204Z,50.40
2017-11-26T09:36:18.427Z,50.50
2017-11-26T09:37:23.573Z,50.70
2017-11-26T09:38:28.464Z,50.60
2017-11-26T09:39:33.978Z,50.50
2017-11-26T09:40:39.192Z,51.30
2017-11-26T09:41:44.479Z,51.00
2017-11-26T09:42:49.642Z,51.20
2017-11-26T09:43:54.721Z,50.90
2017-11-26T09:44:59.946Z,50.20
2017-11-26T09:46:05.353Z,49.00
2017-11-26T09:47:11.008Z,47.80
2017-11-26T09:48:17.210Z,47.40
2017-11-26T09:49:22.521Z,48.10
2017-11-26T09:50:27.649Z,48.60
2017-11-26T09:51:32.693Z,49.00
2017-11-26T09:52:38.612Z,49.50
2017-11-26T09:53:44.038Z,49.70
2017-11-26T09:54:49.740Z,49.70
2017-11-26T09:55:55.079Z,49.90
2017-11-26T09:57:01.715Z,50.10
2017-11-26T09:58:07.242Z,50.40
2017-11-26T09:59:12.525Z,50.30
2017-11-26T10:00:17.677Z,50.30
2017-11-26T10:01:23.056Z,50.30
2017-11-26T10:02:28.552Z,50.40
2017-11-26T10:03:33.607Z,50.20
2017-11-26T10:04:38.658Z,49.30
2017-11-26T10:05:44.107Z,48.90
2017-11-26T10:06:49.483Z,49.20
2017-11-26T10:07:55.078Z,49.40
2017-11-26T10:09:00.574Z,49.60
2017-11-26T10:10:06.465Z,49.60
2017-11-26T10:11:12.213Z,49.70
2017-11-26T10:12:17.265Z,49.80
2017-11-26T10:13:22.635Z,49.70
2017-11-26T10:14:27.775Z,49.70
2017-11-26T10:15:33.104Z,49.90
2017-11-26T10:16:38.513Z,50.10
2017-11-26T10:17:43.732Z,50.30
2017-11-26T10:18:49.144Z,50.40
2017-11-26T10:19:55.884Z,50.50
2017-11-26T10:21:01.470Z,50.40
2017-11-26T10:22:07.196Z,50.40
2017-11-26T10:23:12.791Z,50.40
2017-11-26T10:24:18.389Z,50.40
2017-11-26T10:25:23.971Z,50.30
2017-11-26T10:26:30.102Z,50.50
2017-11-26T10:27:35.573Z,50.50
2017-11-26T10:28:41.142Z,50.60
2017-11-26T10:29:46.884Z,50.50
2017-11-26T10:30:52.746Z,50.60
2017-11-26T10:31:58.188Z,50.80
2017-11-26T10:33:03.833Z,50.80
2017-11-26T10:34:10.433Z,50.80
2017-11-26T10:35:16.794Z,50.70
2017-11-26T10:36:24.716Z,50.80
2017-11-26T10:37:31.457Z,50.90
2017-11-26T10:38:37.205Z,50.90
2017-11-26T10:39:42.867Z,50.90
2017-11-26T10:40:49.891Z,50.50
2017-11-26T10:42:00.478Z,50.20
2017-11-26T10:43:06.857Z,50.00
2017-11-26T10:44:14.099Z,50.00
2017-11-26T10:45:21.372Z,50.00
2017-11-26T10:46:28.859Z,50.10
2017-11-26T10:47:36.031Z,50.10
2017-11-26T10:48:43.313Z,50.20
2017-11-26T10:49:50.076Z,50.20
2017-11-26T10:50:55.627Z,50.20
2017-11-26T10:52:01.693Z,50.20
2017-11-26T10:53:08.336Z,50.20
2017-11-26T10:54:15.137Z,50.40
2017-11-26T10:55:21.347Z,50.50
2017-11-26T10:56:30.220Z,50.50
2017-11-26T10:57:35.711Z,50.50
2017-11-26T10:58:40.990Z,50.40
2017-11-26T10:59:46.862Z,50.40
2017-11-26T11:00:52.042Z,50.50
2017-11-26T11:01:57.301Z,50.50
2017-11-26T11:03:02.445Z,50.50
2017-11-26T11:04:07.643Z,50.50
2017-11-26T11:05:12.580Z,50.60
2017-11-26T11:06:17.628Z,50.60
2017-11-26T11:07:22.899Z,50.60
2017-11-26T11:08:27.896Z,50.60
2017-11-26T11:09:33.177Z,51.40
2017-11-26T11:10:38.168Z,50.70
2017-11-26T11:11:43.489Z,50.80
2017-11-26T11:12:48.766Z,50.80
2017-11-26T11:13:54.192Z,50.70
2017-11-26T11:14:59.411Z,50.80
2017-11-26T11:16:04.556Z,50.80
2017-11-26T11:17:09.658Z,50.80
2017-11-26T11:18:14.913Z,50.80
2017-11-26T11:19:20.323Z,50.90
2017-11-26T11:20:25.851Z,50.90
2017-11-26T11:21:31.068Z,50.90
2017-11-26T11:22:36.403Z,50.90
2017-11-26T11:23:41.759Z,50.90
2017-11-26T11:24:47.148Z,50.90
2017-11-26T11:25:52.105Z,51.00
2017-11-26T11:26:57.270Z,51.00
2017-11-26T11:28:02.435Z,51.00
2017-11-26T11:29:07.733Z,51.00
2017-11-26T11:30:13.110Z,51.00
2017-11-26T11:31:18.320Z,51.00
2017-11-26T11:32:23.310Z,51.10
2017-11-26T11:33:29.628Z,51.00
2017-11-26T11:34:35.264Z,51.10
2017-11-26T11:35:41.098Z,51.10
2017-11-26T11:36:46.146Z,51.10
2017-11-26T11:37:51.271Z,51.70
2017-11-26T11:38:56.508Z,51.10
2017-11-26T11:40:01.740Z,51.30
2017-11-26T11:41:07.048Z,51.40
2017-11-26T11:42:12.066Z,51.20
2017-11-26T11:43:17.263Z,51.20
2017-11-26T11:44:22.478Z,51.50
2017-11-26T11:45:28.036Z,51.50
2017-11-26T11:46:33.634Z,51.40
2017-11-26T11:47:39.025Z,51.30
2017-11-26T11:48:45.024Z,51.10
2017-11-26T11:49:50.827Z,51.00
2017-11-26T11:50:56.905Z,51.60
2017-11-26T11:52:03.021Z,51.00
2017-11-26T11:53:08.473Z,51.00
2017-11-26T11:54:13.572Z,51.00
2017-11-26T11:55:18.847Z,51.00
2017-11-26T11:56:24.224Z,51.10
2017-11-26T11:57:29.315Z,51.10
2017-11-26T11:58:35.629Z,51.10
2017-11-26T11:59:41.172Z,51.10
2017-11-26T12:00:46.582Z,51.10
2017-11-26T12:01:51.785Z,51.10
2017-11-26T12:02:56.920Z,51.10
2017-11-26T12:04:03.048Z,51.10
2017-11-26T12:05:09.084Z,51.20
2017-11-26T12:06:14.166Z,51.20
2017-11-26T12:07:20.006Z,51.20
2017-11-26T12:08:25.221Z,51.20
2017-11-26T12:09:30.563Z,51.20
2017-11-26T12:10:36.792Z,51.30
2017-11-26T12:11:41.998Z,51.30
2017-11-26T12:12:47.402Z,51.30
2017-11-26T12:13:52.688Z,51.30
2017-11-26T12:14:58.400Z,51.30
2017-11-26T12:16:04.150Z,51.30
2017-11-26T12:17:09.361Z,51.30
2017-11-26T12:18:14.640Z,51.90
2017-11-26T12:19:19.992Z,51.20
2017-11-26T12:20:26.259Z,51.30
2017-11-26T12:21:31.607Z,51.20
2017-11-26T12:22:37.384Z,51.40
2017-11-26T12:23:43.369Z,51.30
2017-11-26T12:24:49.412Z,51.30
2017-11-26T12:25:54.824Z,51.50
2017-11-26T12:27:00.720Z,51.60
2017-11-26T12:28:06.668Z,52.20
2017-11-26T12:29:14.135Z,53.00
2017-11-26T12:30:19.646Z,53.50
2017-11-26T12:31:25.474Z,53.80
2017-11-26T12:32:30.822Z,53.90
2017-11-26T12:33:36.745Z,53.90
2017-11-26T12:34:42.516Z,53.80
2017-11-26T12:35:48.208Z,53.90
2017-11-26T12:36:53.575Z,53.80
2017-11-26T12:37:58.709Z,53.50
2017-11-26T12:39:06.794Z,53.30
2017-11-26T12:40:12.326Z,53.00
2017-11-26T12:41:17.389Z,52.60
2017-11-26T12:42:22.996Z,52.30
2017-11-26T12:43:28.323Z,52.00
2017-11-26T12:44:33.709Z,51.90
2017-11-26T12:45:38.831Z,51.80
2017-11-26T12:46:44.221Z,51.70
2017-11-26T12:47:49.989Z,51.70
2017-11-26T12:48:55.292Z,51.60
2017-11-26T12:50:00.720Z,51.60
2017-11-26T12:51:06.195Z,51.60
2017-11-26T12:52:11.729Z,52.10
2017-11-26T12:53:17.247Z,52.10
2017-11-26T12:54:22.764Z,51.90
2017-11-26T12:55:27.946Z,51.70
2017-11-26T12:56:32.987Z,51.60
2017-11-26T12:57:38.324Z,51.60
2017-11-26T12:58:43.484Z,51.50
2017-11-26T12:59:48.815Z,51.50
2017-11-26T13:00:54.334Z,51.50
2017-11-26T13:01:59.763Z,51.50
2017-11-26T13:03:05.114Z,51.50
2017-11-26T13:04:10.176Z,51.50
2017-11-26T13:05:15.455Z,51.50
2017-11-26T13:06:20.759Z,51.50
2017-11-26T13:07:25.930Z,51.50
2017-11-26T13:08:32.180Z,51.50
2017-11-26T13:09:37.654Z,51.60
2017-11-26T13:10:44.609Z,53.00
2017-11-26T13:11:50.044Z,53.70
2017-11-26T13:12:55.253Z,53.60
2017-11-26T13:14:00.723Z,53.50
2017-11-26T13:15:06.652Z,53.50
2017-11-26T13:16:12.658Z,53.40
2017-11-26T13:17:18.065Z,53.30
2017-11-26T13:18:23.752Z,52.60
2017-11-26T13:19:29.487Z,52.10
2017-11-26T13:20:35.368Z,52.10
2017-11-26T13:21:41.425Z,52.20
2017-11-26T13:22:47.167Z,52.00
2017-11-26T13:23:53.937Z,53.30
2017-11-26T13:24:59.326Z,53.80
2017-11-26T13:26:05.491Z,53.60
2017-11-26T13:27:11.937Z,53.40
2017-11-26T13:28:18.106Z,53.00
2017-11-26T13:29:23.578Z,53.10
2017-11-26T13:30:29.284Z,53.40
2017-11-26T13:31:35.117Z,53.30
2017-11-26T13:32:40.621Z,53.30
2017-11-26T13:33:45.779Z,53.20
2017-11-26T13:34:52.215Z,52.90
2017-11-26T13:35:57.654Z,52.70
2017-11-26T13:37:03.072Z,52.80
2017-11-26T13:38:08.251Z,53.00
2017-11-26T13:39:14.885Z,53.00
2017-11-26T13:40:20.872Z,53.40
2017-11-26T13:41:26.859Z,53.50
2017-11-26T13:42:32.852Z,53.60
2017-11-26T13:43:38.243Z,53.60
2017-11-26T13:44:43.851Z,53.60
2017-11-26T13:45:48.963Z,53.60
2017-11-26T13:46:54.566Z,53.70
2017-11-26T13:47:59.903Z,53.60
2017-11-26T13:49:05.140Z,53.70
2017-11-26T13:50:10.860Z,53.60
2017-11-26T13:51:16.205Z,53.70
2017-11-26T13:52:21.687Z,53.70
2017-11-26T13:53:26.857Z,53.60
2017-11-26T13:54:33.360Z,53.60
2017-11-26T13:55:38.810Z,53.70
2017-11-26T13:56:44.828Z,53.70
2017-11-26T13:57:50.069Z,53.70
2017-11-26T13:58:55.368Z,53.70
2017-11-26T14:00:00.949Z,53.70