createdAt,value
2017-11-13T00:00:34.365Z,0
2017-11-13T00:01:48.641Z,0
2017-11-13T00:03:03.502Z,0
2017-11-13T00:04:18.355Z,0
2017-11-13T00:05:33.220Z,0
2017-11-13T00:06:47.922Z,0
2017-11-13T00:08:03.371Z,0
2017-11-13T00:09:18.580Z,0
2017-11-13T00:10:34.492Z,0
2017-11-13T00:11:48.943Z,0
2017-11-13T00:13:04.662Z,0
2017-11-13T00:14:21.122Z,0
2017-11-13T00:15:36.950Z,0
2017-11-13T00:16:53.461Z,0
2017-11-13T00:18:08.593Z,0
2017-11-13T00:19:23.199Z,0
2017-11-13T00:20:37.413Z,0
2017-11-13T00:21:51.607Z,0
2017-11-13T00:23:06.123Z,0
2017-11-13T00:24:20.288Z,0
2017-11-13T00:25:34.662Z,0
2017-11-13T00:26:49.272Z,0
2017-11-13T00:28:03.591Z,0
2017-11-13T00:29:17.989Z,0
2017-11-13T00:30:32.210Z,0
2017-11-13T00:31:46.389Z,0
2017-11-13T00:33:00.781Z,0
2017-11-13T00:34:14.980Z,0
2017-11-13T00:35:29.184Z,0
2017-11-13T00:36:43.428Z,0
2017-11-13T00:37:58.185Z,0
2017-11-13T00:39:12.532Z,0
2017-11-13T00:40:26.743Z,0
2017-11-13T00:41:40.922Z,0
2017-11-13T00:43:56.711Z,0
2017-11-13T00:45:11.438Z,0
2017-11-13T00:46:25.975Z,0
2017-11-13T00:47:40.761Z,0
2017-11-13T00:49:25.208Z,0
2017-11-13T00:50:39.417Z,0
2017-11-13T00:51:53.819Z,0
2017-11-13T00:53:08.028Z,0
2017-11-13T00:54:23.129Z,0
2017-11-13T00:55:37.363Z,0
2017-11-13T00:56:51.591Z,0
2017-11-13T00:58:06.029Z,0
2017-11-13T01:00:49.945Z,0
2017-11-13T01:02:04.712Z,0
2017-11-13T01:03:19.305Z,0
2017-11-13T01:04:34.872Z,0
2017-11-13T01:05:49.063Z,0
2017-11-13T01:07:03.257Z,0
2017-11-13T01:08:17.461Z,0
2017-11-13T01:09:32.384Z,0
2017-11-13T01:10:46.640Z,0
2017-11-13T01:12:01.238Z,0
2017-11-13T01:13:15.447Z,0
2017-11-13T01:14:29.882Z,0
2017-11-13T01:15:44.067Z,0
2017-11-13T01:16:58.277Z,0
2017-11-13T01:18:12.473Z,0
2017-11-13T01:19:27.048Z,0
2017-11-13T01:20:41.449Z,0
2017-11-13T01:21:56.096Z,0
2017-11-13T01:23:10.311Z,0
2017-11-13T01:24:24.649Z,0
2017-11-13T01:25:38.861Z,0
2017-11-13T01:26:53.032Z,0
2017-11-13T01:28:07.245Z,0
2017-11-13T01:29:21.757Z,0
2017-11-13T01:30:36.218Z,0
2017-11-13T01:31:50.485Z,0
2017-11-13T01:33:04.701Z,0
2017-11-13T01:34:19.284Z,0
2017-11-13T01:35:33.711Z,0
2017-11-13T01:36:48.181Z,0
2017-11-13T01:38:02.359Z,0
2017-11-13T01:41:37.920Z,0
2017-11-13T01:42:52.505Z,0
2017-11-13T01:44:44.981Z,0
2017-11-13T01:45:59.250Z,0
2017-11-13T01:47:13.581Z,0
2017-11-13T01:48:27.751Z,0
2017-11-13T01:49:41.918Z,0
2017-11-13T01:50:56.687Z,0
2017-11-13T01:52:11.266Z,0
2017-11-13T01:53:25.512Z,0
2017-11-13T01:54:39.764Z,0
2017-11-13T01:55:53.998Z,0
2017-11-13T01:57:40.233Z,0
2017-11-13T01:58:54.490Z,0
2017-11-13T02:00:09.085Z,0
2017-11-13T02:01:23.504Z,0
2017-11-13T02:02:38.276Z,0
2017-11-13T02:03:52.480Z,0
2017-11-13T02:05:06.674Z,0
2017-11-13T02:06:21.386Z,0
2017-11-13T02:07:35.610Z,0
2017-11-13T02:08:49.858Z,0
2017-11-13T02:10:04.317Z,0
2017-11-13T02:11:19.119Z,0
2017-11-13T02:12:33.330Z,0
2017-11-13T02:13:47.581Z,0
2017-11-13T02:15:01.854Z,0
2017-11-13T02:16:16.057Z,0
2017-11-13T02:17:30.464Z,0
2017-11-13T02:18:45.359Z,0
2017-11-13T02:19:59.674Z,0
2017-11-13T02:21:13.992Z,0
2017-11-13T02:22:28.190Z,0
2017-11-13T02:23:42.398Z,0
2017-11-13T02:24:56.581Z,0
2017-11-13T02:26:10.864Z,0
2017-11-13T02:27:25.321Z,0
2017-11-13T02:28:39.894Z,0
2017-11-13T02:29:54.082Z,0
2017-11-13T02:31:08.294Z,0
2017-11-13T02:32:23.929Z,0
2017-11-13T02:33:38.123Z,0
2017-11-13T02:34:52.320Z,0
2017-11-13T02:36:06.494Z,0
2017-11-13T02:37:20.962Z,0
2017-11-13T02:38:35.218Z,0
2017-11-13T02:39:49.397Z,0
2017-11-13T02:41:03.612Z,0
2017-11-13T02:42:17.997Z,0
2017-11-13T02:43:32.202Z,0
2017-11-13T02:44:46.401Z,0
2017-11-13T02:46:00.601Z,0
2017-11-13T02:47:15.506Z,0
2017-11-13T02:48:29.698Z,0
2017-11-13T02:49:43.887Z,0
2017-11-13T02:50:58.082Z,0
2017-11-13T02:52:12.691Z,0
2017-11-13T02:53:27.060Z,0
2017-11-13T02:54:41.266Z,0
2017-11-13T02:55:55.606Z,0
2017-11-13T02:57:09.790Z,0
2017-11-13T02:58:24.204Z,0
2017-11-13T02:59:38.387Z,0
2017-11-13T03:00:52.565Z,0
2017-11-13T03:02:06.828Z,0
2017-11-13T03:03:21.015Z,0
2017-11-13T03:04:35.754Z,0
2017-11-13T03:05:50.567Z,0
2017-11-13T03:07:04.787Z,0
2017-11-13T03:08:19.068Z,0
2017-11-13T03:09:33.264Z,0
2017-11-13T03:10:47.481Z,0
2017-11-13T03:12:01.701Z,0
2017-11-13T03:13:15.895Z,0
2017-11-13T03:14:30.707Z,0
2017-11-13T03:15:44.895Z,0
2017-11-13T03:16:59.114Z,0
2017-11-13T03:18:13.347Z,0
2017-11-13T03:19:42.360Z,0
2017-11-13T03:20:57.039Z,0
2017-11-13T03:22:11.618Z,0
2017-11-13T03:23:25.838Z,0
2017-11-13T03:24:40.236Z,0
2017-11-13T03:25:55.383Z,0
2017-11-13T03:27:09.695Z,0
2017-11-13T03:28:24.311Z,0
2017-11-13T03:29:38.693Z,0
2017-11-13T03:30:53.262Z,0
2017-11-13T03:32:07.879Z,0
2017-11-13T03:33:22.085Z,0
2017-11-13T03:34:36.383Z,0
2017-11-13T03:35:50.592Z,0
2017-11-13T03:37:04.785Z,0
2017-11-13T03:38:18.988Z,0
2017-11-13T03:39:33.374Z,0
2017-11-13T03:40:47.574Z,0
2017-11-13T03:42:01.767Z,0
2017-11-13T03:43:16.219Z,0
2017-11-13T03:44:30.411Z,0
2017-11-13T03:45:44.812Z,0
2017-11-13T03:46:59.009Z,0
2017-11-13T03:48:13.911Z,0
2017-11-13T03:49:29.201Z,0
2017-11-13T03:50:43.706Z,0
2017-11-13T03:51:57.996Z,0
2017-11-13T03:53:12.229Z,0
2017-11-13T03:54:26.508Z,0
2017-11-13T03:55:41.810Z,0
2017-11-13T03:56:56.345Z,0
2017-11-13T03:58:10.560Z,0
2017-11-13T03:59:24.788Z,0
2017-11-13T04:00:39.502Z,0
2017-11-13T04:01:53.706Z,0
2017-11-13T04:03:07.874Z,0
2017-11-13T04:04:22.236Z,0
2017-11-13T04:05:36.537Z,0
2017-11-13T04:06:50.746Z,0
2017-11-13T04:08:04.921Z,0
2017-11-13T04:09:19.123Z,0
2017-11-13T04:10:33.926Z,0
2017-11-13T04:11:48.148Z,0
2017-11-13T04:13:02.334Z,0
2017-11-13T04:14:16.540Z,0
2017-11-13T04:15:31.149Z,0
2017-11-13T04:16:45.567Z,0
2017-11-13T04:17:59.887Z,0
2017-11-13T04:19:14.092Z,0
2017-11-13T04:20:28.296Z,0
2017-11-13T04:21:42.678Z,0
2017-11-13T04:22:56.881Z,0
2017-11-13T04:24:11.175Z,0
2017-11-13T04:25:25.375Z,0
2017-11-13T04:26:39.709Z,0
2017-11-13T04:27:53.910Z,0
2017-11-13T04:29:08.106Z,0
2017-11-13T04:30:22.708Z,0
2017-11-13T04:31:37.037Z,0
2017-11-13T04:32:51.235Z,0
2017-11-13T04:34:05.464Z,0
2017-11-13T04:35:19.857Z,0
2017-11-13T04:36:34.273Z,0
2017-11-13T04:37:48.665Z,0
2017-11-13T04:39:03.160Z,0
2017-11-13T04:40:17.367Z,0
2017-11-13T04:41:31.581Z,0
2017-11-13T04:42:46.718Z,0
2017-11-13T04:44:01.466Z,0
2017-11-13T04:45:15.662Z,0
2017-11-13T04:46:31.630Z,0
2017-11-13T04:47:45.805Z,0
2017-11-13T04:49:03.587Z,0
2017-11-13T04:50:19.372Z,0
2017-11-13T04:51:34.692Z,0
2017-11-13T04:52:49.650Z,0
2017-11-13T04:54:03.853Z,0
2017-11-13T04:55:18.073Z,0
2017-11-13T04:56:32.295Z,0
2017-11-13T04:57:47.582Z,0
2017-11-13T04:59:01.882Z,0
2017-11-13T05:00:16.088Z,0
2017-11-13T05:01:30.832Z,0
2017-11-13T05:02:45.198Z,0
2017-11-13T05:03:59.642Z,0
2017-11-13T05:05:13.827Z,0
2017-11-13T05:06:28.015Z,0
2017-11-13T05:07:42.354Z,0
2017-11-13T05:08:56.586Z,0
2017-11-13T05:10:11.257Z,0
2017-11-13T05:11:25.870Z,0
2017-11-13T05:12:40.095Z,0
2017-11-13T05:13:54.784Z,0
2017-11-13T05:15:09.638Z,0
2017-11-13T05:16:24.168Z,0
2017-11-13T05:17:39.514Z,0
2017-11-13T05:18:53.972Z,0
2017-11-13T05:20:08.231Z,0
2017-11-13T05:21:22.597Z,0
2017-11-13T05:22:37.641Z,0
2017-11-13T05:23:51.897Z,0
2017-11-13T05:25:06.080Z,0
2017-11-13T05:26:20.280Z,0
2017-11-13T05:27:35.411Z,0
2017-11-13T05:28:50.417Z,0
2017-11-13T05:30:04.969Z,0
2017-11-13T05:31:19.581Z,0
2017-11-13T05:32:33.765Z,0
2017-11-13T05:33:49.414Z,0
2017-11-13T05:35:03.658Z,0
2017-11-13T05:36:17.931Z,0
2017-11-13T05:37:32.670Z,0
2017-11-13T05:38:47.054Z,0
2017-11-13T05:40:01.373Z,0
2017-11-13T05:41:15.584Z,0
2017-11-13T05:42:30.558Z,0
2017-11-13T05:43:44.796Z,0
2017-11-13T05:44:59.394Z,0
2017-11-13T05:46:13.681Z,0
2017-11-13T05:47:27.904Z,0
2017-11-13T05:48:42.181Z,0
2017-11-13T05:49:56.386Z,0
2017-11-13T05:51:11.063Z,0
2017-11-13T05:52:25.558Z,0
2017-11-13T05:53:40.227Z,0
2017-11-13T05:54:54.682Z,0
2017-11-13T05:56:09.800Z,0
2017-11-13T05:57:24.556Z,0
2017-11-13T05:58:39.574Z,0
2017-11-13T05:59:56.595Z,0
2017-11-13T06:01:12.899Z,0
2017-11-13T06:02:27.477Z,0
2017-11-13T06:03:41.797Z,0
2017-11-13T06:04:56.261Z,0
2017-11-13T06:06:10.605Z,0
2017-11-13T06:07:24.825Z,0
2017-11-13T06:08:39.226Z,0
2017-11-13T06:09:53.535Z,0
2017-11-13T06:11:07.999Z,0
2017-11-13T06:12:22.244Z,0
2017-11-13T06:13:36.456Z,0
2017-11-13T06:14:51.121Z,0
2017-11-13T06:16:05.609Z,0
2017-11-13T06:17:20.194Z,0
2017-11-13T06:18:36.392Z,0
2017-11-13T06:19:51.912Z,0
2017-11-13T06:21:06.287Z,0
2017-11-13T06:22:26.855Z,0
2017-11-13T06:23:41.986Z,0
2017-11-13T06:24:56.613Z,0
2017-11-13T06:26:12.721Z,0
2017-11-13T06:27:28.064Z,0
2017-11-13T06:28:42.623Z,0
2017-11-13T06:29:58.711Z,0
2017-11-13T06:31:12.951Z,0
2017-11-13T06:32:27.264Z,0
2017-11-13T06:33:42.223Z,0
2017-11-13T06:34:57.388Z,0
2017-11-13T06:36:12.241Z,0
2017-11-13T06:37:26.438Z,0
2017-11-13T06:38:41.753Z,0
2017-11-13T06:39:56.107Z,0
2017-11-13T06:41:10.502Z,0
2017-11-13T06:42:25.204Z,0
2017-11-13T06:43:39.488Z,0
2017-11-13T06:44:54.193Z,5
2017-11-13T06:46:08.912Z,5
2017-11-13T06:47:24.444Z,5
2017-11-13T06:48:39.188Z,5
2017-11-13T06:49:53.551Z,5
2017-11-13T06:51:08.205Z,5
2017-11-13T06:52:22.952Z,5
2017-11-13T06:53:38.432Z,5
2017-11-13T06:54:52.807Z,5
2017-11-13T06:56:08.562Z,5
2017-11-13T06:57:22.858Z,5
2017-11-13T06:58:37.777Z,5
2017-11-13T06:59:52.842Z,5
2017-11-13T07:01:07.178Z,5
2017-11-13T07:02:24.015Z,5
2017-11-13T07:03:38.824Z,5
2017-11-13T07:04:54.100Z,5
2017-11-13T07:06:08.405Z,5
2017-11-13T07:07:22.612Z,5
2017-11-13T07:08:36.811Z,5
2017-11-13T07:09:51.817Z,10
2017-11-13T07:11:06.687Z,10
2017-11-13T07:12:21.752Z,10
2017-11-13T07:13:35.965Z,10
2017-11-13T07:14:50.983Z,10
2017-11-13T07:16:05.265Z,10
2017-11-13T07:17:20.015Z,15
2017-11-13T07:18:34.255Z,15
2017-11-13T07:19:49.486Z,15
2017-11-13T07:21:03.716Z,15
2017-11-13T07:22:18.277Z,15
2017-11-13T07:23:33.444Z,20
2017-11-13T07:24:48.292Z,25
2017-11-13T07:26:02.720Z,30
2017-11-13T07:27:17.475Z,35
2017-11-13T07:28:50.889Z,40
2017-11-13T07:30:05.300Z,40
2017-11-13T07:31:20.387Z,35
2017-11-13T07:32:35.145Z,35
2017-11-13T07:33:49.926Z,25
2017-11-13T07:35:04.793Z,20
2017-11-13T07:36:18.999Z,20
2017-11-13T07:37:33.211Z,25
2017-11-13T07:38:47.843Z,25
2017-11-13T07:40:02.325Z,25
2017-11-13T07:41:16.522Z,30
2017-11-13T07:42:30.778Z,35
2017-11-13T07:43:45.097Z,35
2017-11-13T07:44:59.983Z,40
2017-11-13T07:46:14.733Z,40
2017-11-13T07:47:29.381Z,45
2017-11-13T07:48:43.629Z,40
2017-11-13T07:49:57.886Z,35
2017-11-13T07:51:13.001Z,40
2017-11-13T07:52:27.808Z,45
2017-11-13T07:53:42.031Z,50
2017-11-13T07:54:56.266Z,55
2017-11-13T07:56:10.719Z,50
2017-11-13T07:57:25.607Z,50
2017-11-13T07:58:41.078Z,50
2017-11-13T07:59:55.661Z,55
2017-11-13T08:01:10.645Z,55
2017-11-13T08:02:24.914Z,60
2017-11-13T08:03:39.113Z,65
2017-11-13T08:04:54.406Z,65
2017-11-13T08:06:09.310Z,60
2017-11-13T08:07:24.521Z,55
2017-11-13T08:08:39.146Z,55
2017-11-13T08:09:54.135Z,55
2017-11-13T08:11:09.697Z,60
2017-11-13T08:12:23.957Z,55
2017-11-13T08:13:38.187Z,50
2017-11-13T08:14:52.445Z,50
2017-11-13T08:16:07.482Z,45
2017-11-13T08:17:23.107Z,45
2017-11-13T08:18:37.774Z,50
2017-11-13T08:19:52.772Z,55
2017-11-13T08:21:07.488Z,55
2017-11-13T08:22:22.574Z,60
2017-11-13T08:23:36.851Z,65
2017-11-13T08:24:51.040Z,50
2017-11-13T08:26:05.612Z,55
2017-11-13T08:27:19.898Z,55
2017-11-13T08:28:34.107Z,60
2017-11-13T08:29:48.446Z,70
2017-11-13T08:31:02.829Z,75
2017-11-13T08:32:17.844Z,75
2017-11-13T08:33:32.125Z,80
2017-11-13T08:34:46.422Z,80
2017-11-13T08:36:00.766Z,80
2017-11-13T08:37:15.948Z,70
2017-11-13T08:38:32.046Z,75
2017-11-13T08:39:48.496Z,80
2017-11-13T08:41:03.467Z,80
2017-11-13T08:42:18.302Z,85
2017-11-13T08:43:34.037Z,80
2017-11-13T08:44:49.990Z,80
2017-11-13T08:46:04.397Z,80
2017-11-13T08:47:18.791Z,75
2017-11-13T08:48:33.833Z,75
2017-11-13T08:49:49.724Z,75
2017-11-13T08:51:05.173Z,75
2017-11-13T08:52:19.603Z,80
2017-11-13T08:53:34.181Z,75
2017-11-13T08:54:48.804Z,75
2017-11-13T08:56:03.160Z,70
2017-11-13T08:57:17.506Z,70
2017-11-13T08:58:31.748Z,70
2017-11-13T08:59:46.387Z,80
2017-11-13T09:01:00.620Z,80
2017-11-13T09:02:15.465Z,75
2017-11-13T09:03:30.350Z,80
2017-11-13T09:04:45.117Z,85
2017-11-13T09:06:00.480Z,80
2017-11-13T09:07:16.477Z,70
2017-11-13T09:08:32.345Z,60
2017-11-13T09:09:47.232Z,55
2017-11-13T09:11:02.462Z,70
2017-11-13T09:12:17.337Z,65
2017-11-13T09:13:32.840Z,60
2017-11-13T09:14:47.412Z,55
2017-11-13T09:16:02.155Z,55
2017-11-13T09:17:17.268Z,55
2017-11-13T09:18:31.817Z,70
2017-11-13T09:19:46.692Z,90
2017-11-13T09:21:01.377Z,95
2017-11-13T09:22:16.541Z,95
2017-11-13T09:23:32.047Z,95
2017-11-13T09:24:47.545Z,95
2017-11-13T09:26:01.798Z,95
2017-11-13T09:27:16.676Z,90
2017-11-13T09:28:31.486Z,95
2017-11-13T09:29:46.273Z,95
2017-11-13T09:31:00.540Z,80
2017-11-13T09:32:15.488Z,65
2017-11-13T09:33:29.767Z,75
2017-11-13T09:34:44.092Z,70
2017-11-13T09:35:58.322Z,70
2017-11-13T09:37:12.809Z,60
2017-11-13T09:38:27.679Z,45
2017-11-13T09:39:42.692Z,40
2017-11-13T09:40:58.116Z,40
2017-11-13T09:42:13.000Z,35
2017-11-13T09:43:27.683Z,40
2017-11-13T09:44:42.289Z,35
2017-11-13T09:45:57.259Z,40
2017-11-13T09:47:12.610Z,45
2017-11-13T09:48:26.741Z,45
2017-11-13T09:49:40.922Z,45
2017-11-13T09:50:55.171Z,50
2017-11-13T09:52:09.915Z,45
2017-11-13T09:53:25.143Z,45
2017-11-13T09:54:39.794Z,50
2017-11-13T09:55:53.953Z,60
2017-11-13T09:57:08.102Z,70
2017-11-13T09:58:24.086Z,75
2017-11-13T09:59:38.803Z,75
2017-11-13T10:00:53.629Z,80
2017-11-13T10:02:08.847Z,75
2017-11-13T10:03:23.443Z,65
2017-11-13T10:04:37.852Z,60
2017-11-13T10:05:52.805Z,65
2017-11-13T10:07:07.697Z,65
2017-11-13T10:08:22.146Z,75
2017-11-13T10:09:36.960Z,75
2017-11-13T10:10:51.654Z,80
2017-11-13T10:12:06.158Z,80
2017-11-13T10:13:20.500Z,85
2017-11-13T10:14:36.270Z,100
2017-11-13T10:15:51.104Z,100
2017-11-13T10:17:06.275Z,105
2017-11-13T10:18:21.541Z,110
2017-11-13T10:19:35.820Z,120
2017-11-13T10:20:51.385Z,130
2017-11-13T10:22:07.028Z,135
2017-11-13T10:23:21.628Z,125
2017-11-13T10:24:37.250Z,125
2017-11-13T10:25:51.956Z,125
2017-11-13T10:27:06.466Z,125
2017-11-13T10:28:22.150Z,125
2017-11-13T10:29:36.382Z,130
2017-11-13T10:30:50.601Z,135
2017-11-13T10:32:05.432Z,130
2017-11-13T10:33:21.446Z,125
2017-11-13T10:34:36.505Z,130
2017-11-13T10:35:52.511Z,135
2017-11-13T10:37:08.934Z,125
2017-11-13T10:38:23.775Z,125
2017-11-13T10:39:38.669Z,115
2017-11-13T10:40:54.550Z,110
2017-11-13T10:42:09.224Z,95
2017-11-13T10:43:23.644Z,75
2017-11-13T10:44:40.550Z,70
2017-11-13T10:45:55.147Z,65
2017-11-13T10:47:10.061Z,65
2017-11-13T10:48:26.644Z,75
2017-11-13T10:49:43.293Z,80
2017-11-13T10:50:58.596Z,80
2017-11-13T10:52:14.426Z,85
2017-11-13T10:53:31.621Z,85
2017-11-13T10:54:49.768Z,90
2017-11-13T10:56:05.594Z,85
2017-11-13T10:57:20.173Z,75
2017-11-13T10:58:35.480Z,75
2017-11-13T10:59:50.173Z,75
2017-11-13T11:01:04.784Z,75
2017-11-13T11:02:20.017Z,70
2017-11-13T11:03:34.878Z,65
2017-11-13T11:04:49.400Z,60
2017-11-13T11:06:04.587Z,55
2017-11-13T11:07:18.871Z,65
2017-11-13T11:08:33.529Z,60
2017-11-13T11:09:48.349Z,50
2017-11-13T11:11:03.538Z,50
2017-11-13T11:12:18.174Z,60
2017-11-13T11:13:33.142Z,60
2017-11-13T11:14:47.553Z,65
2017-11-13T11:16:01.817Z,75
2017-11-13T11:17:16.119Z,65
2017-11-13T11:18:30.906Z,65
2017-11-13T11:19:45.043Z,70
2017-11-13T11:20:59.491Z,80
2017-11-13T11:22:15.191Z,85
2017-11-13T11:23:30.356Z,80
2017-11-13T11:24:44.571Z,85
2017-11-13T11:25:59.270Z,90
2017-11-13T11:27:15.154Z,80
2017-11-13T11:28:30.683Z,85
2017-11-13T11:29:48.582Z,90
2017-11-13T11:31:03.629Z,90
2017-11-13T11:32:19.678Z,100
2017-11-13T11:33:37.034Z,95
2017-11-13T11:34:51.763Z,95
2017-11-13T11:36:07.189Z,100
2017-11-13T11:37:22.899Z,100
2017-11-13T11:38:53.399Z,100
2017-11-13T11:40:10.032Z,105
2017-11-13T11:41:25.282Z,115
2017-11-13T11:42:39.497Z,115
2017-11-13T11:43:53.860Z,120
2017-11-13T11:45:08.037Z,120
2017-11-13T11:46:22.471Z,125
2017-11-13T11:47:37.799Z,115
2017-11-13T11:48:52.589Z,120
2017-11-13T11:50:07.792Z,105
2017-11-13T11:51:24.175Z,110
2017-11-13T11:52:38.987Z,110
2017-11-13T11:53:53.886Z,105
2017-11-13T11:55:09.132Z,105
2017-11-13T11:56:23.873Z,95
2017-11-13T11:57:39.334Z,90
2017-11-13T11:59:08.945Z,80
2017-11-13T12:00:23.514Z,70
2017-11-13T12:01:37.710Z,75
2017-11-13T12:02:52.004Z,80
2017-11-13T12:04:06.165Z,85
2017-11-13T12:05:20.567Z,90
2017-11-13T12:06:34.780Z,90
2017-11-13T12:07:49.852Z,75
2017-11-13T12:09:04.856Z,75
2017-11-13T12:10:20.138Z,90
2017-11-13T12:11:35.142Z,100
2017-11-13T12:12:50.622Z,105
2017-11-13T12:14:06.738Z,100
2017-11-13T12:15:21.612Z,105
2017-11-13T12:16:37.573Z,105
2017-11-13T12:17:52.515Z,100
2017-11-13T12:19:07.472Z,105
2017-11-13T12:20:22.765Z,105
2017-11-13T12:21:37.565Z,105
2017-11-13T12:22:52.423Z,100
2017-11-13T12:24:07.329Z,90
2017-11-13T12:25:21.505Z,95
2017-11-13T12:26:37.489Z,100
2017-11-13T12:27:52.103Z,100
2017-11-13T12:29:07.260Z,100
2017-11-13T12:30:21.419Z,105
2017-11-13T12:31:35.868Z,110
2017-11-13T12:32:50.042Z,110
2017-11-13T12:34:04.788Z,100
2017-11-13T12:35:20.008Z,95
2017-11-13T12:36:35.122Z,90
2017-11-13T12:37:50.134Z,90
2017-11-13T12:39:04.857Z,95
2017-11-13T12:40:19.812Z,105
2017-11-13T12:41:34.168Z,100
2017-11-13T12:42:49.880Z,95
2017-11-13T12:44:04.193Z,85
2017-11-13T12:45:19.012Z,95
2017-11-13T12:46:33.183Z,90
2017-11-13T12:47:48.548Z,90
2017-11-13T12:49:03.709Z,75
2017-11-13T12:50:18.081Z,75
2017-11-13T12:51:32.250Z,75
2017-11-13T12:52:46.386Z,90
2017-11-13T12:54:01.321Z,95
2017-11-13T12:55:17.129Z,95
2017-11-13T12:56:32.734Z,105
2017-11-13T12:57:47.985Z,95
2017-11-13T12:59:02.595Z,95
2017-11-13T13:00:16.990Z,95
2017-11-13T13:01:31.378Z,100
2017-11-13T13:02:46.507Z,105
2017-11-13T13:04:02.950Z,105
2017-11-13T13:05:18.303Z,105
2017-11-13T13:06:32.833Z,100
2017-11-13T13:07:47.871Z,100
2017-11-13T13:09:02.151Z,100
2017-11-13T13:10:16.628Z,100
2017-11-13T13:11:31.898Z,105
2017-11-13T13:12:46.283Z,100
2017-11-13T13:14:00.459Z,85
2017-11-13T13:15:14.863Z,85
2017-11-13T13:16:29.027Z,85
2017-11-13T13:17:43.593Z,85
2017-11-13T13:18:58.290Z,85
2017-11-13T13:20:12.990Z,85
2017-11-13T13:21:27.609Z,90
2017-11-13T13:22:41.913Z,95
2017-11-13T13:23:56.111Z,85
2017-11-13T13:26:40.019Z,70
2017-11-13T13:27:54.283Z,60
2017-11-13T13:29:08.759Z,60
2017-11-13T13:30:23.702Z,60
2017-11-13T13:31:38.799Z,50
2017-11-13T13:32:53.243Z,40
2017-11-13T13:34:07.578Z,35
2017-11-13T13:35:21.929Z,30
2017-11-13T13:36:36.106Z,25
2017-11-13T13:37:50.305Z,25
2017-11-13T13:39:04.578Z,25
2017-11-13T13:40:19.055Z,25
2017-11-13T13:41:33.266Z,25
2017-11-13T13:42:47.443Z,25
2017-11-13T13:44:02.752Z,25
2017-11-13T13:45:18.327Z,30
2017-11-13T13:46:33.179Z,30
2017-11-13T13:47:47.912Z,35
2017-11-13T13:49:02.775Z,30
2017-11-13T13:50:18.972Z,30
2017-11-13T13:51:33.665Z,35
2017-11-13T13:52:49.707Z,40
2017-11-13T13:54:05.145Z,45
2017-11-13T13:55:20.931Z,45
2017-11-13T13:56:36.588Z,40
2017-11-13T13:57:52.109Z,40
2017-11-13T13:59:08.452Z,40
2017-11-13T14:00:22.934Z,45
2017-11-13T14:01:37.880Z,55
2017-11-13T14:02:53.945Z,60
2017-11-13T14:04:09.290Z,60
2017-11-13T14:05:23.462Z,60
2017-11-13T14:06:37.920Z,60
2017-11-13T14:07:52.120Z,60
2017-11-13T14:09:06.911Z,55
2017-11-13T14:10:21.656Z,55
2017-11-13T14:11:36.402Z,50
2017-11-13T14:12:51.469Z,55
2017-11-13T14:14:06.389Z,50
2017-11-13T14:15:22.932Z,50
2017-11-13T14:16:39.131Z,50
2017-11-13T14:17:54.688Z,55
2017-11-13T14:19:09.588Z,50
2017-11-13T14:20:24.519Z,50
2017-11-13T14:21:38.757Z,55
2017-11-13T14:22:53.380Z,55
2017-11-13T14:24:10.048Z,50
2017-11-13T14:25:25.831Z,45
2017-11-13T14:26:40.821Z,50
2017-11-13T14:27:55.004Z,45
2017-11-13T14:29:09.270Z,50
2017-11-13T14:30:23.911Z,50
2017-11-13T14:31:39.762Z,50
2017-11-13T14:32:54.817Z,45
2017-11-13T14:34:09.080Z,45
2017-11-13T14:35:23.833Z,40
2017-11-13T14:36:39.031Z,40
2017-11-13T14:37:53.821Z,40
2017-11-13T14:39:09.818Z,40
2017-11-13T14:40:25.825Z,40
2017-11-13T14:41:43.787Z,45
2017-11-13T14:43:01.093Z,45
2017-11-13T14:44:16.703Z,40
2017-11-13T14:45:32.320Z,40
2017-11-13T14:46:47.723Z,40
2017-11-13T14:48:02.640Z,40
2017-11-13T14:49:18.315Z,40
2017-11-13T14:50:34.080Z,35
2017-11-13T14:51:49.386Z,35
2017-11-13T14:53:05.057Z,35
2017-11-13T14:54:20.199Z,35
2017-11-13T14:55:34.463Z,35
2017-11-13T14:56:49.253Z,35
2017-11-13T14:58:05.320Z,30
2017-11-13T14:59:20.841Z,30
2017-11-13T15:00:35.490Z,30
2017-11-13T15:01:50.391Z,30
2017-11-13T15:03:04.635Z,30
2017-11-13T15:04:19.049Z,30
2017-11-13T15:05:33.469Z,25
2017-11-13T15:06:48.034Z,25
2017-11-13T15:08:02.927Z,25
2017-11-13T15:09:17.363Z,25
2017-11-13T15:10:31.773Z,25
2017-11-13T15:11:48.029Z,25
2017-11-13T15:13:02.528Z,20
2017-11-13T15:14:16.690Z,20
2017-11-13T15:15:30.841Z,20
2017-11-13T15:16:45.229Z,20
2017-11-13T15:17:59.462Z,20
2017-11-13T15:19:13.795Z,20
2017-11-13T15:20:27.964Z,15
2017-11-13T15:21:42.332Z,15
2017-11-13T15:22:56.499Z,15
2017-11-13T15:24:10.716Z,15
2017-11-13T15:25:25.476Z,15
2017-11-13T15:26:40.038Z,10
2017-11-13T15:27:55.245Z,10
2017-11-13T15:31:50.011Z,10
2017-11-13T15:33:05.251Z,10
2017-11-13T15:34:19.904Z,10
2017-11-13T15:35:35.639Z,5
2017-11-13T15:36:49.985Z,5
2017-11-13T15:38:05.374Z,5
2017-11-13T15:39:20.372Z,5
2017-11-13T15:40:35.122Z,5
2017-11-13T15:41:51.445Z,5
2017-11-13T15:43:06.869Z,5
2017-11-13T15:44:23.308Z,0
2017-11-13T15:45:38.744Z,0
2017-11-13T15:48:22.920Z,0
2017-11-13T15:49:38.678Z,0
2017-11-13T15:50:53.920Z,0
2017-11-13T15:52:08.243Z,0
2017-11-13T15:53:23.108Z,0
2017-11-13T15:54:38.067Z,0
2017-11-13T15:55:53.647Z,0
2017-11-13T15:57:08.184Z,0
2017-11-13T15:58:39.550Z,0
2017-11-13T15:59:55.512Z,0
2017-11-13T16:01:10.076Z,0
2017-11-13T16:02:24.778Z,0
2017-11-13T16:03:39.003Z,0
2017-11-13T16:04:54.160Z,0
2017-11-13T16:06:10.517Z,0
2017-11-13T16:07:26.441Z,0
2017-11-13T16:08:41.210Z,0
2017-11-13T16:09:57.506Z,0
2017-11-13T16:11:12.669Z,0
2017-11-13T16:12:28.312Z,0
2017-11-13T16:13:43.793Z,0
2017-11-13T16:15:00.771Z,0
2017-11-13T16:16:15.707Z,0
2017-11-13T16:17:46.084Z,0
2017-11-13T16:19:02.009Z,0
2017-11-13T16:20:17.551Z,0
2017-11-13T16:21:32.531Z,0
2017-11-13T16:22:47.859Z,0
2017-11-13T16:24:02.277Z,0
2017-11-13T16:25:17.404Z,0
2017-11-13T16:26:32.288Z,0
2017-11-13T16:27:47.791Z,0
2017-11-13T16:29:03.872Z,0
2017-11-13T16:30:18.730Z,0
2017-11-13T16:31:33.305Z,0
2017-11-13T16:32:47.749Z,0
2017-11-13T16:34:02.545Z,0
2017-11-13T16:35:17.656Z,0
2017-11-13T16:36:33.121Z,0
2017-11-13T16:37:48.823Z,0
2017-11-13T16:39:03.912Z,0
2017-11-13T16:40:19.053Z,0
2017-11-13T16:41:33.826Z,0
2017-11-13T16:42:48.095Z,0
2017-11-13T16:44:02.860Z,0
2017-11-13T16:45:18.132Z,0
2017-11-13T16:46:33.661Z,0
2017-11-13T16:47:48.487Z,0
2017-11-13T16:49:04.958Z,0
2017-11-13T16:50:21.661Z,0
2017-11-13T16:51:37.249Z,0
2017-11-13T16:52:53.160Z,0
2017-11-13T16:54:08.255Z,0
2017-11-13T16:55:23.678Z,0
2017-11-13T16:56:40.494Z,0
2017-11-13T16:57:55.769Z,0
2017-11-13T16:59:10.653Z,0
2017-11-13T17:00:24.971Z,0
2017-11-13T17:01:39.287Z,0
2017-11-13T17:02:54.994Z,0
2017-11-13T17:04:10.716Z,0
2017-11-13T17:05:25.012Z,0
2017-11-13T17:06:40.057Z,0
2017-11-13T17:07:56.020Z,0
2017-11-13T17:09:11.844Z,0
2017-11-13T17:10:27.348Z,0
2017-11-13T17:11:41.643Z,0
2017-11-13T17:12:56.602Z,0
2017-11-13T17:14:12.211Z,0
2017-11-13T17:15:27.410Z,0
2017-11-13T17:16:47.096Z,0
2017-11-13T17:18:16.677Z,0
2017-11-13T17:19:31.416Z,0
2017-11-13T17:20:46.547Z,0
2017-11-13T17:22:00.956Z,0
2017-11-13T17:23:15.823Z,0
2017-11-13T17:26:25.445Z,0
2017-11-13T17:27:41.780Z,0
2017-11-13T17:28:57.419Z,0
2017-11-13T17:31:53.986Z,0
2017-11-13T17:33:09.457Z,0
2017-11-13T17:34:26.699Z,0
2017-11-13T17:35:42.715Z,0
2017-11-13T17:36:58.373Z,0
2017-11-13T17:38:15.407Z,0
2017-11-13T17:39:30.464Z,0
2017-11-13T17:40:45.415Z,0
2017-11-13T17:42:00.957Z,0
2017-11-13T17:43:15.889Z,0
2017-11-13T17:44:30.551Z,0
2017-11-13T17:45:46.198Z,0
2017-11-13T17:47:39.075Z,0
2017-11-13T17:48:53.460Z,0
2017-11-13T17:50:09.601Z,0
2017-11-13T17:51:25.056Z,0
2017-11-13T17:52:39.533Z,0
2017-11-13T17:53:55.367Z,0
2017-11-13T17:55:26.761Z,0
2017-11-13T17:56:43.524Z,0
2017-11-13T17:57:58.096Z,0
2017-11-13T17:59:14.256Z,0
2017-11-13T18:00:28.716Z,0
2017-11-13T18:01:44.858Z,0
2017-11-13T18:03:01.765Z,0
2017-11-13T18:04:17.097Z,0
2017-11-13T18:05:31.858Z,0
2017-11-13T18:06:47.098Z,0
2017-11-13T18:08:03.019Z,0
2017-11-13T18:09:17.984Z,0
2017-11-13T18:10:32.306Z,0
2017-11-13T18:11:47.617Z,0
2017-11-13T18:13:01.845Z,0
2017-11-13T18:14:17.210Z,0
2017-11-13T18:15:33.333Z,0
2017-11-13T18:16:48.369Z,0
2017-11-13T18:18:02.569Z,0
2017-11-13T18:19:18.359Z,0
2017-11-13T18:20:33.412Z,0
2017-11-13T18:21:47.741Z,0
2017-11-13T18:23:02.125Z,0