createdAt,value
2018-09-02T00:02:18.509Z,5.92
2018-09-02T00:04:47.206Z,6.00
2018-09-02T00:07:15.479Z,5.72
2018-09-02T00:09:43.749Z,5.67
2018-09-02T00:12:13.354Z,5.47
2018-09-02T00:14:41.598Z,4.78
2018-09-02T00:17:09.842Z,5.85
2018-09-02T00:19:38.590Z,4.47
2018-09-02T00:22:06.827Z,4.92
2018-09-02T00:24:35.083Z,4.65
2018-09-02T00:27:03.843Z,4.80
2018-09-02T00:29:32.114Z,4.42
2018-09-02T00:32:00.345Z,4.90
2018-09-02T00:34:28.871Z,4.60
2018-09-02T00:36:57.162Z,4.62
2018-09-02T00:39:25.402Z,4.20
2018-09-02T00:41:54.106Z,4.25
2018-09-02T00:44:22.415Z,3.92
2018-09-02T00:46:50.642Z,3.90
2018-09-02T00:49:19.352Z,4.15
2018-09-02T00:51:47.582Z,3.90
2018-09-02T00:54:15.894Z,3.90
2018-09-02T00:56:44.492Z,3.72
2018-09-02T00:59:12.746Z,3.77
2018-09-02T01:01:40.969Z,3.62
2018-09-02T01:04:09.532Z,3.70
2018-09-02T01:06:37.782Z,3.50
2018-09-02T01:09:06.677Z,3.60
2018-09-02T01:11:35.282Z,3.20
2018-09-02T01:14:04.346Z,3.35
2018-09-02T01:16:32.572Z,3.52
2018-09-02T01:19:01.438Z,3.10
2018-09-02T01:21:29.822Z,3.17
2018-09-02T01:23:58.221Z,3.00
2018-09-02T01:26:26.785Z,3.17
2018-09-02T01:28:55.091Z,3.12
2018-09-02T01:31:23.410Z,2.83
2018-09-02T01:33:52.123Z,2.83
2018-09-02T01:36:20.338Z,3.02
2018-09-02T01:38:48.578Z,2.70
2018-09-02T01:41:17.058Z,2.90
2018-09-02T01:43:45.485Z,2.92
2018-09-02T01:46:13.722Z,2.77
2018-09-02T01:48:42.407Z,2.90
2018-09-02T01:51:10.670Z,2.22
2018-09-02T01:53:39.924Z,2.83
2018-09-02T01:56:11.098Z,2.65
2018-09-02T01:58:39.330Z,2.52
2018-09-02T02:01:07.694Z,2.27
2018-09-02T02:03:37.682Z,2.40
2018-09-02T02:06:05.943Z,2.60
2018-09-02T02:08:34.267Z,2.20
2018-09-02T02:11:02.547Z,2.30
2018-09-02T02:13:30.778Z,2.33
2018-09-02T02:15:59.079Z,2.60
2018-09-02T02:18:27.753Z,2.30
2018-09-02T02:20:56.074Z,2.20
2018-09-02T02:23:24.315Z,2.05
2018-09-02T02:25:53.317Z,2.02
2018-09-02T02:28:21.553Z,2.00
2018-09-02T02:30:49.878Z,1.90
2018-09-02T02:33:18.445Z,1.90
2018-09-02T02:35:46.697Z,1.95
2018-09-02T02:38:14.978Z,1.77
2018-09-02T02:40:43.890Z,1.75
2018-09-02T02:43:12.197Z,1.75
2018-09-02T02:45:40.418Z,2.12
2018-09-02T02:48:10.466Z,2.00
2018-09-02T02:50:38.703Z,1.80
2018-09-02T02:53:06.938Z,1.90
2018-09-02T02:55:35.927Z,1.90
2018-09-02T02:58:04.242Z,1.75
2018-09-02T03:00:33.023Z,1.80
2018-09-02T03:03:01.421Z,1.70
2018-09-02T03:05:30.078Z,1.67
2018-09-02T03:07:58.410Z,1.75
2018-09-02T03:10:27.611Z,1.57
2018-09-02T03:12:55.857Z,1.70
2018-09-02T03:15:24.097Z,1.52
2018-09-02T03:17:52.648Z,1.75
2018-09-02T03:20:20.907Z,1.60
2018-09-02T03:22:49.163Z,1.50
2018-09-02T03:25:17.542Z,1.60
2018-09-02T03:27:45.773Z,1.82
2018-09-02T03:30:14.017Z,1.70
2018-09-02T03:32:42.518Z,1.42
2018-09-02T03:35:10.748Z,1.50
2018-09-02T03:37:39.061Z,1.20
2018-09-02T03:40:07.655Z,1.57
2018-09-02T03:42:35.916Z,1.50
2018-09-02T03:45:04.161Z,1.62
2018-09-02T03:47:32.478Z,1.25
2018-09-02T03:50:00.730Z,1.35
2018-09-02T03:52:28.962Z,1.40
2018-09-02T03:54:57.721Z,1.25
2018-09-02T03:57:25.966Z,1.35
2018-09-02T03:59:54.222Z,1.35
2018-09-02T04:02:22.755Z,1.30
2018-09-02T04:04:51.107Z,1.20
2018-09-02T04:07:19.941Z,1.45
2018-09-02T04:09:48.206Z,1.50
2018-09-02T04:12:16.626Z,1.30
2018-09-02T04:14:45.579Z,1.35
2018-09-02T04:17:13.820Z,1.40
2018-09-02T04:19:42.296Z,1.50
2018-09-02T04:22:10.816Z,1.40
2018-09-02T04:24:39.065Z,1.42
2018-09-02T04:27:07.323Z,1.25
2018-09-02T04:29:36.060Z,1.30
2018-09-02T04:32:04.447Z,1.15
2018-09-02T04:34:32.779Z,1.22
2018-09-02T04:37:01.298Z,1.27
2018-09-02T04:39:29.541Z,1.25
2018-09-02T04:41:57.788Z,1.10
2018-09-02T04:44:26.542Z,1.30
2018-09-02T04:46:54.773Z,1.25
2018-09-02T04:49:23.006Z,1.30
2018-09-02T04:51:51.454Z,0.93
2018-09-02T04:54:19.755Z,1.30
2018-09-02T04:56:48.025Z,1.40
2018-09-02T04:59:16.927Z,1.40
2018-09-02T05:01:45.179Z,1.10
2018-09-02T05:04:13.855Z,1.07
2018-09-02T05:06:42.859Z,1.02
2018-09-02T05:09:11.263Z,1.10
2018-09-02T05:11:39.598Z,1.15
2018-09-02T05:14:08.174Z,1.20
2018-09-02T05:16:36.354Z,1.30
2018-09-02T05:19:06.093Z,1.30
2018-09-02T05:21:34.410Z,1.20
2018-09-02T05:24:02.655Z,1.05
2018-09-02T05:26:30.886Z,1.35
2018-09-02T05:28:59.401Z,1.47
2018-09-02T05:31:27.641Z,1.15
2018-09-02T05:33:55.883Z,1.20
2018-09-02T05:36:24.709Z,1.32
2018-09-02T05:38:52.938Z,1.60
2018-09-02T05:41:21.177Z,1.30
2018-09-02T05:43:50.047Z,1.40
2018-09-02T05:46:19.277Z,1.10
2018-09-02T05:48:47.587Z,1.37
2018-09-02T05:51:15.850Z,1.40
2018-09-02T05:53:44.156Z,1.30
2018-09-02T05:56:12.474Z,1.30
2018-09-02T05:58:41.808Z,1.32
2018-09-02T06:01:10.052Z,1.45
2018-09-02T06:03:38.366Z,1.10
2018-09-02T06:06:06.712Z,1.20
2018-09-02T06:08:34.958Z,1.32
2018-09-02T06:11:03.212Z,1.25
2018-09-02T06:13:31.715Z,1.12
2018-09-02T06:15:59.945Z,1.30
2018-09-02T06:18:28.206Z,1.37
2018-09-02T06:20:58.344Z,1.10
2018-09-02T06:23:26.653Z,1.25
2018-09-02T06:25:54.994Z,1.20
2018-09-02T06:28:23.578Z,1.50
2018-09-02T06:30:51.931Z,1.30
2018-09-02T06:33:20.182Z,1.15
2018-09-02T06:35:48.722Z,1.20
2018-09-02T06:38:17.030Z,1.40
2018-09-02T06:40:45.258Z,1.42
2018-09-02T06:43:13.621Z,1.00
2018-09-02T06:45:41.940Z,1.40
2018-09-02T06:48:10.125Z,1.30
2018-09-02T06:50:38.474Z,1.27
2018-09-02T06:53:06.702Z,1.20
2018-09-02T06:55:34.937Z,1.20
2018-09-02T06:58:03.935Z,1.20
2018-09-02T07:00:32.264Z,1.40
2018-09-02T07:03:00.511Z,1.10
2018-09-02T07:05:29.261Z,1.15
2018-09-02T07:07:57.517Z,1.30
2018-09-02T07:10:25.738Z,1.17
2018-09-02T07:12:54.610Z,1.27
2018-09-02T07:15:22.862Z,1.25
2018-09-02T07:17:51.125Z,1.40
2018-09-02T07:20:19.755Z,1.32
2018-09-02T07:22:48.986Z,1.25
2018-09-02T07:25:17.373Z,1.17
2018-09-02T07:27:46.085Z,1.70
2018-09-02T07:30:14.570Z,1.72
2018-09-02T07:32:43.226Z,1.30
2018-09-02T07:35:11.774Z,1.22
2018-09-02T07:37:40.002Z,1.40
2018-09-02T07:40:08.258Z,1.30
2018-09-02T07:42:37.317Z,1.65
2018-09-02T07:45:05.978Z,1.35
2018-09-02T07:47:34.341Z,1.40
2018-09-02T07:50:02.994Z,1.80
2018-09-02T07:52:31.244Z,1.60
2018-09-02T07:54:59.486Z,1.85
2018-09-02T07:57:28.210Z,1.87
2018-09-02T07:59:56.547Z,2.30
2018-09-02T08:02:24.816Z,2.92
2018-09-02T08:04:55.510Z,9.30
2018-09-02T08:07:23.737Z,5.20
2018-09-02T08:09:51.979Z,4.58
2018-09-02T08:12:20.917Z,5.78
2018-09-02T08:14:49.096Z,5.65
2018-09-02T08:17:17.336Z,6.28
2018-09-02T08:19:45.800Z,6.28
2018-09-02T08:22:14.090Z,6.42
2018-09-02T08:24:43.145Z,6.22
2018-09-02T08:27:12.246Z,6.17
2018-09-02T08:29:40.569Z,5.95
2018-09-02T08:32:08.871Z,5.83
2018-09-02T08:34:37.178Z,5.58
2018-09-02T08:37:05.439Z,5.55
2018-09-02T08:39:33.695Z,5.50
2018-09-02T08:42:02.401Z,5.42
2018-09-02T08:44:30.636Z,5.30
2018-09-02T08:46:58.903Z,4.87
2018-09-02T08:49:27.543Z,4.42
2018-09-02T08:51:55.786Z,4.40
2018-09-02T08:54:24.071Z,3.92
2018-09-02T08:56:53.015Z,3.83
2018-09-02T08:59:21.331Z,3.72
2018-09-02T09:01:49.776Z,4.25
2018-09-02T09:04:18.002Z,3.40
2018-09-02T09:06:46.248Z,3.27
2018-09-02T09:09:14.652Z,3.37
2018-09-02T09:11:43.172Z,3.65
2018-09-02T09:14:11.515Z,3.10
2018-09-02T09:16:39.801Z,3.02
2018-09-02T09:19:08.403Z,2.98
2018-09-02T09:21:36.754Z,3.20
2018-09-02T09:24:05.168Z,3.20
2018-09-02T09:26:34.259Z,3.30
2018-09-02T09:29:02.558Z,3.05
2018-09-02T09:31:30.829Z,2.85
2018-09-02T09:34:00.135Z,3.10
2018-09-02T09:36:28.386Z,3.40
2018-09-02T09:38:56.650Z,3.17
2018-09-02T09:41:24.951Z,2.83
2018-09-02T09:43:53.206Z,3.08
2018-09-02T09:46:21.458Z,3.10
2018-09-02T09:48:49.736Z,2.77
2018-09-02T09:51:18.003Z,2.83
2018-09-02T09:53:46.267Z,3.25
2018-09-02T09:56:16.046Z,2.90
2018-09-02T09:58:44.286Z,2.83
2018-09-02T10:01:12.550Z,3.40
2018-09-02T10:03:41.136Z,2.70
2018-09-02T10:06:09.338Z,3.10
2018-09-02T10:08:37.601Z,3.45
2018-09-02T10:11:06.435Z,2.90
2018-09-02T10:13:34.711Z,2.85
2018-09-02T10:16:02.982Z,3.12
2018-09-02T10:18:31.354Z,2.47
2018-09-02T10:20:59.598Z,3.30
2018-09-02T10:23:27.867Z,2.65
2018-09-02T10:25:56.604Z,2.75
2018-09-02T10:28:26.061Z,2.35
2018-09-02T10:30:54.307Z,2.67
2018-09-02T10:33:23.576Z,3.08
2018-09-02T10:35:51.818Z,3.08
2018-09-02T10:38:20.102Z,2.83
2018-09-02T10:40:48.491Z,3.10
2018-09-02T10:43:16.762Z,3.12
2018-09-02T10:45:45.024Z,3.10
2018-09-02T10:48:13.855Z,2.60
2018-09-02T10:50:42.196Z,2.77
2018-09-02T10:53:10.566Z,2.95
2018-09-02T10:55:40.287Z,2.58
2018-09-02T10:58:08.739Z,3.55
2018-09-02T11:00:37.006Z,2.75
2018-09-02T11:03:06.181Z,2.65
2018-09-02T11:05:37.022Z,3.02
2018-09-02T11:08:05.295Z,3.08
2018-09-02T11:10:33.978Z,3.20
2018-09-02T11:13:02.353Z,2.77
2018-09-02T11:15:30.702Z,3.08
2018-09-02T11:17:59.843Z,3.00
2018-09-02T11:20:28.114Z,3.15
2018-09-02T11:22:56.496Z,2.40
2018-09-02T11:25:25.491Z,2.77
2018-09-02T11:27:53.743Z,3.05
2018-09-02T11:30:22.042Z,2.62
2018-09-02T11:32:50.634Z,2.80
2018-09-02T11:35:18.903Z,2.50
2018-09-02T11:37:47.258Z,2.90
2018-09-02T11:40:15.756Z,2.95
2018-09-02T11:42:43.999Z,3.20
2018-09-02T11:45:12.317Z,3.22
2018-09-02T11:47:42.941Z,2.50
2018-09-02T11:50:11.211Z,2.90
2018-09-02T11:52:39.620Z,2.37
2018-09-02T11:55:08.632Z,2.67
2018-09-02T11:57:36.910Z,3.20
2018-09-02T12:00:05.204Z,2.87
2018-09-02T12:02:34.242Z,2.77
2018-09-02T12:05:02.595Z,3.12
2018-09-02T12:07:32.251Z,3.15
2018-09-02T12:10:00.687Z,2.80
2018-09-02T12:12:28.940Z,2.60
2018-09-02T12:14:57.271Z,2.70
2018-09-02T12:17:25.461Z,2.85
2018-09-02T12:19:53.799Z,2.62
2018-09-02T12:22:22.059Z,2.75
2018-09-02T12:24:51.402Z,2.80
2018-09-02T12:27:19.633Z,2.92
2018-09-02T12:29:47.896Z,2.67
2018-09-02T12:32:16.565Z,2.35
2018-09-02T12:34:44.794Z,2.65
2018-09-02T12:37:13.126Z,2.70
2018-09-02T12:39:41.485Z,3.10
2018-09-02T12:42:09.851Z,2.60
2018-09-02T12:44:38.587Z,3.47
2018-09-02T12:47:07.218Z,2.70
2018-09-02T12:49:35.462Z,2.77
2018-09-02T12:52:03.710Z,2.90
2018-09-02T12:54:32.035Z,2.77
2018-09-02T12:57:00.323Z,3.35
2018-09-02T12:59:28.579Z,3.35
2018-09-02T13:01:57.191Z,3.52
2018-09-02T13:04:25.464Z,3.22
2018-09-02T13:06:53.722Z,3.45
2018-09-02T13:09:23.366Z,3.75
2018-09-02T13:11:51.627Z,3.60
2018-09-02T13:14:19.910Z,3.17
2018-09-02T13:16:48.639Z,3.62
2018-09-02T13:19:16.894Z,3.45
2018-09-02T13:21:45.209Z,3.85
2018-09-02T13:24:13.758Z,3.40
2018-09-02T13:26:42.113Z,3.40
2018-09-02T13:29:10.397Z,3.85
2018-09-02T13:31:39.403Z,4.05
2018-09-02T13:34:07.657Z,3.35
2018-09-02T13:36:35.944Z,3.83
2018-09-02T13:39:06.130Z,3.80
2018-09-02T13:41:34.472Z,3.80
2018-09-02T13:44:02.743Z,3.30
2018-09-02T13:46:31.295Z,3.33
2018-09-02T13:48:59.685Z,3.65
2018-09-02T13:51:28.172Z,8.05
2018-09-02T13:53:56.984Z,6.75
2018-09-02T13:56:25.330Z,13.32
2018-09-02T13:58:53.610Z,38.42
2018-09-02T14:01:21.995Z,37.48
2018-09-02T14:03:52.194Z,40.23
2018-09-02T14:06:20.470Z,48.78
2018-09-02T14:08:48.859Z,58.95
2018-09-02T14:11:17.120Z,66.62
2018-09-02T14:13:45.472Z,81.80
2018-09-02T14:16:14.613Z,86.50
2018-09-02T14:18:42.886Z,91.22
2018-09-02T14:21:11.148Z,94.80
2018-09-02T14:23:40.459Z,91.57
2018-09-02T14:26:08.809Z,91.25
2018-09-02T14:28:37.086Z,89.15
2018-09-02T14:31:05.599Z,87.08
2018-09-02T14:33:33.944Z,82.72
2018-09-02T14:36:02.188Z,78.83
2018-09-02T14:38:30.942Z,73.02
2018-09-02T14:40:59.323Z,70.45
2018-09-02T14:43:27.579Z,65.40
2018-09-02T14:45:55.993Z,63.10
2018-09-02T14:48:24.255Z,58.92
2018-09-02T14:50:52.737Z,56.88
2018-09-02T14:53:21.023Z,50.95
2018-09-02T14:55:49.302Z,48.85
2018-09-02T14:58:17.574Z,47.93
2018-09-02T15:00:46.568Z,46.65
2018-09-02T15:03:14.918Z,40.17
2018-09-02T15:05:44.158Z,41.48
2018-09-02T15:08:12.469Z,38.75
2018-09-02T15:10:40.721Z,36.28
2018-09-02T15:13:09.066Z,33.55
2018-09-02T15:15:37.350Z,33.20
2018-09-02T15:18:05.755Z,33.73
2018-09-02T15:20:34.122Z,32.80
2018-09-02T15:23:02.695Z,31.82
2018-09-02T15:25:31.155Z,31.48
2018-09-02T15:27:59.491Z,31.23
2018-09-02T15:30:28.119Z,31.20
2018-09-02T15:32:56.366Z,30.80
2018-09-02T15:35:24.643Z,30.57
2018-09-02T15:37:52.946Z,29.70
2018-09-02T15:40:21.368Z,30.23
2018-09-02T15:42:49.709Z,29.57
2018-09-02T15:45:19.235Z,30.50
2018-09-02T15:47:47.538Z,29.77
2018-09-02T15:50:15.910Z,29.63
2018-09-02T15:52:44.479Z,29.20
2018-09-02T15:55:12.830Z,28.23
2018-09-02T15:57:41.089Z,29.80
2018-09-02T16:00:10.113Z,28.45
2018-09-02T16:02:38.550Z,28.45
2018-09-02T16:05:06.832Z,28.77
2018-09-02T16:07:36.184Z,29.23
2018-09-02T16:10:04.550Z,27.25
2018-09-02T16:12:32.843Z,28.32
2018-09-02T16:15:01.531Z,26.75
2018-09-02T16:17:29.825Z,27.22
2018-09-02T16:19:58.104Z,27.65
2018-09-02T16:22:27.711Z,28.35
2018-09-02T16:24:56.139Z,26.75
2018-09-02T16:27:24.467Z,28.35
2018-09-02T16:29:53.032Z,28.40
2018-09-02T16:32:21.329Z,26.05
2018-09-02T16:34:49.621Z,27.17
2018-09-02T16:37:18.281Z,26.25
2018-09-02T16:39:46.627Z,24.92
2018-09-02T16:42:15.069Z,26.17
2018-09-02T16:44:43.915Z,25.17
2018-09-02T16:47:12.195Z,25.10
2018-09-02T16:49:40.447Z,24.47
2018-09-02T16:52:09.169Z,24.87
2018-09-02T16:54:37.492Z,24.10
2018-09-02T16:57:06.040Z,25.37
2018-09-02T16:59:34.801Z,24.45
2018-09-02T17:02:03.079Z,24.23
2018-09-02T17:04:35.062Z,23.30
2018-09-02T17:07:03.399Z,23.73
2018-09-02T17:09:32.016Z,23.92
2018-09-02T17:12:00.440Z,23.10
2018-09-02T17:14:30.116Z,23.02
2018-09-02T17:16:58.391Z,23.62
2018-09-02T17:19:29.329Z,23.62
2018-09-02T17:21:58.634Z,23.05
2018-09-02T17:24:26.987Z,21.93
2018-09-02T17:26:55.754Z,22.70
2018-09-02T17:29:24.487Z,23.40
2018-09-02T17:31:52.763Z,22.73
2018-09-02T17:34:21.362Z,22.62
2018-09-02T17:36:51.356Z,21.90
2018-09-02T17:39:19.696Z,21.80
2018-09-02T17:41:47.974Z,21.73
2018-09-02T17:44:17.224Z,22.62
2018-09-02T17:46:45.551Z,22.07
2018-09-02T17:49:13.846Z,21.20
2018-09-02T17:51:42.188Z,20.68
2018-09-02T17:54:10.476Z,20.80
2018-09-02T17:56:38.949Z,20.97
2018-09-02T17:59:07.576Z,21.20
2018-09-02T18:01:35.960Z,20.50
2018-09-02T18:04:04.262Z,21.90
2018-09-02T18:06:32.703Z,20.68
2018-09-02T18:09:01.051Z,21.15
2018-09-02T18:11:30.257Z,21.00
2018-09-02T18:13:58.932Z,19.92
2018-09-02T18:16:27.207Z,19.35
2018-09-02T18:18:56.161Z,19.42
2018-09-02T18:21:25.691Z,19.02
2018-09-02T18:23:53.966Z,19.45
2018-09-02T18:26:22.228Z,19.12
2018-09-02T18:28:51.044Z,19.32
2018-09-02T18:31:19.342Z,18.55
2018-09-02T18:33:47.590Z,18.87
2018-09-02T18:36:16.392Z,18.57
2018-09-02T18:38:44.779Z,17.25
2018-09-02T18:41:13.145Z,18.35
2018-09-02T18:43:42.326Z,18.15
2018-09-02T18:46:10.772Z,18.85
2018-09-02T18:48:39.008Z,18.00
2018-09-02T18:51:08.344Z,18.87
2018-09-02T18:53:36.912Z,17.67
2018-09-02T18:56:05.395Z,17.92
2018-09-02T18:58:33.706Z,17.48
2018-09-02T19:01:02.005Z,17.65
2018-09-02T19:03:30.712Z,17.05
2018-09-02T19:05:59.154Z,17.23
2018-09-02T19:08:27.822Z,17.87
2018-09-02T19:10:56.557Z,17.32
2018-09-02T19:13:25.805Z,16.95
2018-09-02T19:15:54.163Z,18.12
2018-09-02T19:18:22.586Z,16.73
2018-09-02T19:20:50.933Z,15.93
2018-09-02T19:23:19.374Z,15.88
2018-09-02T19:25:48.871Z,17.10
2018-09-02T19:28:17.150Z,16.62
2018-09-02T19:30:45.894Z,16.20
2018-09-02T19:33:14.239Z,17.05
2018-09-02T19:35:42.782Z,15.50
2018-09-02T19:38:11.072Z,15.68
2018-09-02T19:40:39.711Z,16.20
2018-09-02T19:43:08.003Z,16.00
2018-09-02T19:45:36.325Z,15.72
2018-09-02T19:48:04.802Z,15.53
2018-09-02T19:50:33.100Z,15.63
2018-09-02T19:53:01.463Z,15.93
2018-09-02T19:55:29.789Z,14.80
2018-09-02T19:57:58.197Z,15.55
2018-09-02T20:00:26.443Z,15.48
2018-09-02T20:02:56.607Z,14.70
2018-09-02T20:05:29.513Z,15.00
2018-09-02T20:07:58.891Z,14.47
2018-09-02T20:10:27.138Z,14.58
2018-09-02T20:12:55.399Z,14.10
2018-09-02T20:15:24.844Z,14.15
2018-09-02T20:17:53.150Z,14.23
2018-09-02T20:20:21.475Z,14.25
2018-09-02T20:22:50.698Z,13.93
2018-09-02T20:25:19.022Z,14.38
2018-09-02T20:27:47.290Z,14.33
2018-09-02T20:30:16.267Z,13.65
2018-09-02T20:32:44.523Z,15.18
2018-09-02T20:35:12.808Z,14.15
2018-09-02T20:37:41.603Z,13.40
2018-09-02T20:40:09.858Z,13.72
2018-09-02T20:42:38.137Z,12.78
2018-09-02T20:45:06.838Z,13.00
2018-09-02T20:47:35.098Z,13.10
2018-09-02T20:50:03.391Z,13.20
2018-09-02T20:52:31.690Z,12.95
2018-09-02T20:55:00.174Z,13.13
2018-09-02T20:57:28.518Z,13.22
2018-09-02T20:59:58.233Z,12.65
2018-09-02T21:02:26.675Z,12.80
2018-09-02T21:04:54.885Z,12.58
2018-09-02T21:07:23.571Z,12.43
2018-09-02T21:09:51.834Z,12.55
2018-09-02T21:12:20.119Z,11.90
2018-09-02T21:14:51.444Z,12.65
2018-09-02T21:17:20.636Z,12.78
2018-09-02T21:19:49.365Z,12.20
2018-09-02T21:22:18.257Z,12.20
2018-09-02T21:24:46.508Z,12.20
2018-09-02T21:27:14.830Z,12.13
2018-09-02T21:29:43.614Z,11.97
2018-09-02T21:32:11.936Z,12.58
2018-09-02T21:34:40.174Z,12.15
2018-09-02T21:37:09.773Z,12.00
2018-09-02T21:39:38.099Z,11.68
2018-09-02T21:42:06.400Z,12.28
2018-09-02T21:44:35.209Z,12.03
2018-09-02T21:47:03.499Z,11.93
2018-09-02T21:49:31.898Z,11.57
2018-09-02T21:52:00.546Z,11.95
2018-09-02T21:54:28.971Z,11.73
2018-09-02T21:56:58.384Z,11.15
2018-09-02T21:59:27.009Z,11.33
2018-09-02T22:01:55.355Z,11.20
2018-09-02T22:04:23.694Z,10.70
2018-09-02T22:06:52.257Z,10.30
2018-09-02T22:09:20.675Z,10.60
2018-09-02T22:11:49.015Z,10.82
2018-09-02T22:14:18.109Z,10.50
2018-09-02T22:16:46.439Z,11.12
2018-09-02T22:19:15.551Z,10.38
2018-09-02T22:21:43.925Z,11.43
2018-09-02T22:24:12.158Z,10.82
2018-09-02T22:26:40.481Z,10.78
2018-09-02T22:29:08.820Z,10.72
2018-09-02T22:31:37.071Z,11.18
2018-09-02T22:34:05.509Z,10.10
2018-09-02T22:36:34.218Z,10.55
2018-09-02T22:39:02.554Z,10.40
2018-09-02T22:41:30.818Z,10.38
2018-09-02T22:43:59.516Z,10.98
2018-09-02T22:46:27.821Z,10.32
2018-09-02T22:48:56.154Z,10.43
2018-09-02T22:51:24.823Z,10.28
2018-09-02T22:53:53.226Z,10.53
2018-09-02T22:56:21.570Z,10.48
2018-09-02T22:58:50.781Z,10.38
2018-09-02T23:01:19.005Z,9.75
2018-09-02T23:03:48.401Z,9.75
2018-09-02T23:06:16.757Z,9.80
2018-09-02T23:08:45.095Z,9.65
2018-09-02T23:11:13.389Z,10.00
2018-09-02T23:13:41.744Z,9.30
2018-09-02T23:16:09.982Z,9.93
2018-09-02T23:18:38.839Z,10.18
2018-09-02T23:21:08.279Z,10.32
2018-09-02T23:23:36.669Z,9.28
2018-09-02T23:26:05.535Z,9.45
2018-09-02T23:28:33.856Z,9.25
2018-09-02T23:31:02.091Z,10.35
2018-09-02T23:33:30.851Z,9.45
2018-09-02T23:35:59.181Z,9.80
2018-09-02T23:38:27.431Z,8.93
2018-09-02T23:40:56.298Z,9.08
2018-09-02T23:43:24.639Z,9.45
2018-09-02T23:45:52.902Z,9.30
2018-09-02T23:48:21.210Z,9.80
2018-09-02T23:50:49.625Z,9.25
2018-09-02T23:53:17.867Z,9.73
2018-09-02T23:55:46.580Z,9.88
2018-09-02T23:58:14.903Z,9.58
