createdAt,value
2023-02-16T00:02:00.187Z,100.00
2023-02-16T00:04:30.081Z,99.92
2023-02-16T00:06:59.316Z,100.00
2023-02-16T00:09:26.825Z,99.59
2023-02-16T00:12:11.912Z,97.79
2023-02-16T00:14:40.693Z,99.22
2023-02-16T00:17:11.853Z,99.52
2023-02-16T00:19:41.908Z,100.00
2023-02-16T00:22:11.560Z,100.00
2023-02-16T00:24:39.125Z,100.00
2023-02-16T00:27:14.329Z,100.00
2023-02-16T00:29:44.777Z,100.00
2023-02-16T00:32:14.506Z,100.00
2023-02-16T00:34:45.211Z,100.00
2023-02-16T00:37:15.272Z,100.00
2023-02-16T00:39:44.481Z,100.00
2023-02-16T00:42:18.348Z,100.00
2023-02-16T00:44:48.911Z,100.00
2023-02-16T00:47:20.389Z,100.00
2023-02-16T00:49:48.538Z,100.00
2023-02-16T00:52:36.452Z,100.00
2023-02-16T00:55:07.478Z,100.00
2023-02-16T00:57:38.438Z,100.00
2023-02-16T01:00:09.605Z,100.00
2023-02-16T01:02:37.229Z,100.00
2023-02-16T01:05:04.934Z,100.00
2023-02-16T01:07:51.299Z,100.00
2023-02-16T01:10:36.636Z,100.00
2023-02-16T01:13:04.637Z,100.00
2023-02-16T01:15:32.729Z,100.00
2023-02-16T01:18:00.499Z,100.00
2023-02-16T01:20:28.798Z,100.00
2023-02-16T01:22:57.812Z,100.00
2023-02-16T01:25:25.553Z,100.00
2023-02-16T01:27:54.562Z,100.00
2023-02-16T01:30:24.087Z,100.00
2023-02-16T01:32:52.338Z,100.00
2023-02-16T01:35:20.918Z,100.00
2023-02-16T01:37:48.698Z,100.00
2023-02-16T01:40:31.536Z,100.00
2023-02-16T01:43:05.264Z,100.00
2023-02-16T01:45:36.758Z,100.00
2023-02-16T01:48:06.958Z,99.45
2023-02-16T01:50:46.917Z,100.00
2023-02-16T01:53:23.406Z,99.90
2023-02-16T01:55:59.285Z,100.00
2023-02-16T01:58:36.612Z,99.64
2023-02-16T02:01:37.284Z,99.83
2023-02-16T02:04:30.622Z,98.98
2023-02-16T02:06:58.290Z,99.26
2023-02-16T02:09:35.718Z,99.94
2023-02-16T02:12:14.979Z,98.95
2023-02-16T02:14:43.532Z,99.97
2023-02-16T02:17:15.812Z,99.12
2023-02-16T02:19:52.073Z,98.52
2023-02-16T02:23:21.840Z,98.81
2023-02-16T02:26:15.215Z,98.33
2023-02-16T02:28:54.410Z,99.17
2023-02-16T02:31:35.242Z,99.83
2023-02-16T02:34:13.774Z,97.83
2023-02-16T02:36:50.895Z,98.93
2023-02-16T02:39:34.121Z,99.00
2023-02-16T02:42:10.631Z,99.57
2023-02-16T02:44:50.803Z,99.41
2023-02-16T02:47:18.984Z,100.00
2023-02-16T02:49:51.810Z,100.00
2023-02-16T02:52:20.244Z,100.00
2023-02-16T02:55:07.354Z,100.00
2023-02-16T02:57:59.392Z,100.00
2023-02-16T03:00:44.936Z,100.00
2023-02-16T03:03:18.561Z,100.00
2023-02-16T03:05:50.401Z,100.00
2023-02-16T03:08:21.544Z,100.00
2023-02-16T03:11:10.317Z,99.92
2023-02-16T03:13:41.210Z,100.00
2023-02-16T03:16:14.032Z,100.00
2023-02-16T03:19:02.130Z,99.78
2023-02-16T03:21:48.076Z,100.00
2023-02-16T03:24:40.057Z,100.00
2023-02-16T03:27:27.448Z,100.00
2023-02-16T03:29:57.774Z,100.00
2023-02-16T03:32:26.960Z,100.00
2023-02-16T03:34:54.613Z,99.85
2023-02-16T03:37:22.146Z,99.87
2023-02-16T03:40:08.108Z,99.47
2023-02-16T03:42:35.707Z,100.00
2023-02-16T03:45:03.376Z,99.09
2023-02-16T03:47:32.322Z,98.72
2023-02-16T03:49:59.912Z,99.68
2023-02-16T03:52:27.558Z,98.33
2023-02-16T03:54:55.083Z,98.60
2023-02-16T03:57:22.587Z,97.24
2023-02-16T03:59:50.805Z,97.37
2023-02-16T04:02:18.442Z,98.09
2023-02-16T04:04:47.861Z,97.39
2023-02-16T04:07:15.460Z,98.69
2023-02-16T04:09:43.053Z,98.96
2023-02-16T04:12:30.183Z,98.74
2023-02-16T04:14:58.005Z,98.18
2023-02-16T04:17:25.717Z,98.82
2023-02-16T04:19:54.634Z,98.27
2023-02-16T04:22:22.247Z,99.11
2023-02-16T04:24:49.802Z,99.38
2023-02-16T04:27:17.347Z,98.53
2023-02-16T04:29:44.959Z,99.79
2023-02-16T04:32:12.629Z,99.89
2023-02-16T04:34:40.170Z,100.00
2023-02-16T04:37:09.188Z,99.78
2023-02-16T04:39:36.815Z,100.00
2023-02-16T04:42:05.064Z,99.15
2023-02-16T04:44:32.682Z,97.57
2023-02-16T04:47:00.444Z,98.65
2023-02-16T04:49:28.067Z,99.64
2023-02-16T04:51:55.767Z,99.49
2023-02-16T04:54:24.691Z,98.51
2023-02-16T04:56:52.216Z,98.83
2023-02-16T04:59:19.986Z,98.89
2023-02-16T05:01:47.592Z,98.80
2023-02-16T05:04:16.482Z,99.13
2023-02-16T05:06:44.290Z,98.02
2023-02-16T05:09:12.378Z,97.66
2023-02-16T05:11:58.653Z,96.97
2023-02-16T05:14:44.981Z,97.23
2023-02-16T05:17:15.956Z,97.19
2023-02-16T05:19:45.051Z,96.85
2023-02-16T05:22:12.944Z,96.50
2023-02-16T05:24:40.846Z,96.11
2023-02-16T05:27:13.346Z,96.86
2023-02-16T05:29:41.179Z,96.39
2023-02-16T05:32:08.870Z,95.81
2023-02-16T05:34:36.480Z,96.74
2023-02-16T05:37:04.135Z,97.43
2023-02-16T05:39:31.868Z,96.55
2023-02-16T05:42:00.020Z,97.72
2023-02-16T05:44:29.045Z,96.03
2023-02-16T05:46:56.985Z,96.09
2023-02-16T05:49:24.657Z,95.72
2023-02-16T05:51:52.591Z,95.77
2023-02-16T05:54:20.307Z,95.62
2023-02-16T05:56:49.907Z,96.35
2023-02-16T05:59:18.243Z,96.18
2023-02-16T06:01:51.319Z,95.67
2023-02-16T06:04:21.044Z,95.50
2023-02-16T06:06:48.697Z,96.18
2023-02-16T06:09:16.373Z,95.96
2023-02-16T06:11:44.150Z,96.32
2023-02-16T06:14:13.788Z,96.63
2023-02-16T06:16:44.233Z,96.49
2023-02-16T06:19:13.505Z,98.10
2023-02-16T06:21:41.988Z,97.65
2023-02-16T06:24:11.724Z,97.75
2023-02-16T06:26:39.391Z,98.22
2023-02-16T06:29:07.448Z,98.15
2023-02-16T06:31:36.554Z,97.14
2023-02-16T06:34:05.299Z,97.53
2023-02-16T06:36:35.146Z,97.46
2023-02-16T06:39:02.773Z,97.29
2023-02-16T06:41:35.681Z,97.18
2023-02-16T06:44:06.121Z,97.06
2023-02-16T06:46:33.894Z,96.60
2023-02-16T06:49:02.206Z,96.71
2023-02-16T06:51:29.832Z,96.72
2023-02-16T06:53:58.754Z,97.54
2023-02-16T06:56:26.467Z,96.38
2023-02-16T06:58:54.103Z,100.00
2023-02-16T07:01:25.585Z,98.79
2023-02-16T07:03:55.067Z,97.63
2023-02-16T07:06:24.070Z,97.84
2023-02-16T07:08:51.660Z,96.79
2023-02-16T07:11:21.188Z,95.44
2023-02-16T07:13:49.086Z,95.37
2023-02-16T07:16:17.429Z,96.83
2023-02-16T07:18:46.142Z,96.64
2023-02-16T07:21:14.150Z,97.08
2023-02-16T07:23:41.739Z,97.02
2023-02-16T07:26:09.624Z,99.20
2023-02-16T07:28:38.638Z,100.00
2023-02-16T07:31:10.309Z,100.00
2023-02-16T07:33:38.764Z,99.01
2023-02-16T07:36:07.294Z,97.39
2023-02-16T07:38:35.213Z,96.55
2023-02-16T07:41:03.569Z,97.16
2023-02-16T07:43:31.944Z,94.88
2023-02-16T07:46:00.975Z,94.83
2023-02-16T07:48:28.666Z,94.52
2023-02-16T07:50:56.310Z,92.01
2023-02-16T07:53:23.861Z,92.22
2023-02-16T07:55:51.493Z,93.37
2023-02-16T07:58:28.041Z,93.37
2023-02-16T08:00:57.032Z,94.44
2023-02-16T08:03:26.014Z,94.24
2023-02-16T08:05:56.600Z,94.37
2023-02-16T08:08:24.369Z,94.12
2023-02-16T08:10:51.972Z,94.39
2023-02-16T08:13:19.696Z,94.07
2023-02-16T08:15:47.285Z,94.62
2023-02-16T08:18:15.203Z,94.24
2023-02-16T08:21:03.963Z,93.83
2023-02-16T08:23:32.349Z,93.68
2023-02-16T08:26:00.009Z,93.19
2023-02-16T08:28:28.881Z,92.78
2023-02-16T08:30:56.938Z,93.15
2023-02-16T08:33:24.994Z,93.26
2023-02-16T08:35:54.142Z,93.63
2023-02-16T08:38:21.749Z,93.16
2023-02-16T08:40:49.663Z,92.96
2023-02-16T08:43:17.376Z,92.40
2023-02-16T08:45:45.233Z,91.02
2023-02-16T08:48:12.788Z,91.66
2023-02-16T08:50:46.886Z,94.96
2023-02-16T08:53:15.887Z,93.96
2023-02-16T08:55:43.481Z,92.35
2023-02-16T08:58:11.066Z,91.44
2023-02-16T09:00:38.885Z,90.58
2023-02-16T09:03:06.957Z,90.09
2023-02-16T09:05:35.208Z,89.37
2023-02-16T09:08:03.425Z,90.04
2023-02-16T09:10:32.873Z,90.91
2023-02-16T09:13:00.509Z,90.22
2023-02-16T09:15:28.690Z,90.22
2023-02-16T09:17:56.385Z,89.40
2023-02-16T09:20:24.484Z,88.50
2023-02-16T09:22:52.476Z,89.01
2023-02-16T09:25:20.106Z,87.67
2023-02-16T09:27:49.461Z,88.55
2023-02-16T09:30:17.337Z,87.71
2023-02-16T09:32:45.132Z,86.65
2023-02-16T09:35:12.744Z,86.09
2023-02-16T09:37:40.280Z,86.01
2023-02-16T09:40:11.701Z,85.16
2023-02-16T09:43:00.691Z,84.47
2023-02-16T09:45:29.618Z,84.77
2023-02-16T09:47:59.220Z,83.83
2023-02-16T09:50:53.935Z,82.50
2023-02-16T09:53:22.995Z,81.20
2023-02-16T09:56:03.106Z,80.70
2023-02-16T09:58:40.505Z,79.44
2023-02-16T10:01:17.967Z,79.21
2023-02-16T10:03:55.480Z,78.12
2023-02-16T10:06:33.087Z,78.30
2023-02-16T10:09:07.331Z,76.27
2023-02-16T10:11:42.603Z,75.00
2023-02-16T10:14:23.273Z,73.63
2023-02-16T10:16:57.989Z,73.11
2023-02-16T10:19:30.291Z,73.62
2023-02-16T10:22:01.180Z,73.68
2023-02-16T10:24:32.672Z,73.81
2023-02-16T10:27:07.524Z,77.27
2023-02-16T10:29:36.490Z,82.34
2023-02-16T10:32:13.443Z,76.58
2023-02-16T10:34:49.429Z,72.80
2023-02-16T10:37:42.632Z,72.56
2023-02-16T10:40:24.263Z,70.45
2023-02-16T10:42:59.399Z,71.05
2023-02-16T10:45:34.200Z,73.53
2023-02-16T10:48:01.812Z,71.05
2023-02-16T10:50:33.025Z,70.83
2023-02-16T10:53:05.584Z,70.18
2023-02-16T10:55:33.149Z,69.70
2023-02-16T10:58:02.967Z,66.92
2023-02-16T11:00:46.700Z,66.57
2023-02-16T11:03:15.824Z,65.84
2023-02-16T11:05:43.542Z,65.09
2023-02-16T11:08:12.850Z,65.25
2023-02-16T11:10:49.004Z,63.46
2023-02-16T11:13:32.886Z,63.59
2023-02-16T11:16:07.155Z,62.17
2023-02-16T11:18:37.850Z,60.63
2023-02-16T11:21:07.370Z,59.81
2023-02-16T11:23:36.407Z,55.57
2023-02-16T11:26:06.590Z,55.50
2023-02-16T11:28:36.944Z,56.14
2023-02-16T11:35:11.462Z,53.48
2023-02-16T11:37:41.585Z,54.65
2023-02-16T11:40:21.486Z,54.77
2023-02-16T11:42:51.956Z,54.15
2023-02-16T11:45:29.620Z,51.98
2023-02-16T11:48:01.508Z,53.25
2023-02-16T11:50:33.467Z,52.16
2023-02-16T11:53:16.199Z,49.55
2023-02-16T11:55:46.525Z,47.85
2023-02-16T11:58:17.354Z,47.23
2023-02-16T12:00:57.479Z,46.02
2023-02-16T12:03:44.817Z,43.95
2023-02-16T12:06:28.686Z,42.01
2023-02-16T12:09:09.003Z,41.81
2023-02-16T12:11:44.733Z,42.16
2023-02-16T12:14:24.729Z,40.71
2023-02-16T12:16:58.628Z,40.19
2023-02-16T12:19:39.402Z,40.38
2023-02-16T12:22:17.334Z,39.22
2023-02-16T12:24:54.467Z,40.16
2023-02-16T12:27:27.481Z,40.61
2023-02-16T12:30:01.759Z,40.27
2023-02-16T12:32:43.937Z,40.24
2023-02-16T12:35:34.503Z,39.79
2023-02-16T12:38:14.344Z,40.35
2023-02-16T12:40:52.517Z,40.08
2023-02-16T12:43:33.532Z,40.75
2023-02-16T12:46:07.181Z,40.94
2023-02-16T12:48:43.145Z,40.89
2023-02-16T12:51:16.503Z,41.00
2023-02-16T12:53:47.865Z,40.59
2023-02-16T12:56:21.473Z,41.27
2023-02-16T12:58:55.324Z,41.15
2023-02-16T13:01:26.691Z,41.73
2023-02-16T13:03:58.544Z,42.08
2023-02-16T13:06:30.610Z,42.39
2023-02-16T13:09:12.150Z,43.84
2023-02-16T13:11:46.560Z,43.89
2023-02-16T13:14:18.601Z,43.85
2023-02-16T13:16:50.871Z,40.75
2023-02-16T13:19:18.533Z,39.52
2023-02-16T13:22:19.372Z,39.78
2023-02-16T13:24:59.863Z,40.10
2023-02-16T13:27:36.959Z,40.33
2023-02-16T13:30:38.133Z,40.96
2023-02-16T13:33:21.884Z,40.76
2023-02-16T13:35:58.644Z,40.32
2023-02-16T13:38:50.932Z,39.97
2023-02-16T13:41:35.616Z,40.72
2023-02-16T13:44:08.977Z,41.78
2023-02-16T13:46:39.442Z,41.83
2023-02-16T13:49:07.563Z,41.56
2023-02-16T13:51:43.392Z,40.75
2023-02-16T13:54:27.845Z,41.61
2023-02-16T13:56:56.841Z,43.01
2023-02-16T13:59:57.532Z,44.19
2023-02-16T14:02:58.588Z,44.79
2023-02-16T14:05:35.191Z,45.21
2023-02-16T14:08:30.332Z,45.89
2023-02-16T14:11:04.524Z,45.01
2023-02-16T14:13:45.261Z,46.07
2023-02-16T14:16:27.036Z,45.72
2023-02-16T14:18:58.166Z,45.98
2023-02-16T14:21:33.029Z,45.61
2023-02-16T14:24:03.207Z,45.96
2023-02-16T14:26:31.710Z,46.09
2023-02-16T14:29:12.365Z,46.21
2023-02-16T14:31:45.317Z,46.04
2023-02-16T14:34:18.776Z,46.50
2023-02-16T14:37:04.509Z,46.59
2023-02-16T14:39:34.966Z,46.15
2023-02-16T14:42:08.482Z,45.72
2023-02-16T14:44:56.227Z,45.95
2023-02-16T14:47:37.883Z,45.75
2023-02-16T14:50:24.066Z,45.54
2023-02-16T14:53:17.808Z,44.50
2023-02-16T14:56:28.436Z,44.65
2023-02-16T14:59:01.546Z,43.31
2023-02-16T15:01:41.082Z,43.26
2023-02-16T15:04:10.844Z,43.20
2023-02-16T15:06:42.580Z,43.07
2023-02-16T15:09:17.640Z,43.17
2023-02-16T15:12:08.895Z,43.34
2023-02-16T15:14:42.967Z,44.00
2023-02-16T15:17:25.238Z,44.04
2023-02-16T15:19:54.641Z,44.46
2023-02-16T15:22:25.354Z,44.96
2023-02-16T15:24:58.070Z,45.05
2023-02-16T15:27:25.962Z,45.31
2023-02-16T15:30:09.311Z,45.79
2023-02-16T15:32:38.832Z,45.73
2023-02-16T15:35:14.370Z,46.12
2023-02-16T15:37:41.951Z,46.25
2023-02-16T15:40:30.682Z,46.83
2023-02-16T15:43:04.019Z,46.93
2023-02-16T15:45:35.148Z,47.45
2023-02-16T15:48:22.806Z,47.48
2023-02-16T15:50:53.455Z,48.09
2023-02-16T15:53:34.783Z,48.15
2023-02-16T15:56:05.904Z,48.62
2023-02-16T15:58:34.135Z,48.42
2023-02-16T16:01:02.483Z,48.67
2023-02-16T16:03:34.247Z,48.96
2023-02-16T16:06:06.036Z,49.74
2023-02-16T16:08:34.141Z,49.86
2023-02-16T16:11:02.659Z,49.67
2023-02-16T16:13:32.870Z,50.16
2023-02-16T16:16:07.130Z,50.52
2023-02-16T16:18:44.103Z,51.06
2023-02-16T16:21:19.119Z,51.93
2023-02-16T16:23:58.831Z,52.10
2023-02-16T16:26:28.097Z,52.96
2023-02-16T16:28:57.017Z,53.13
2023-02-16T16:31:39.378Z,53.58
2023-02-16T16:34:10.448Z,54.41
2023-02-16T16:36:41.833Z,53.88
2023-02-16T16:39:20.108Z,54.80
2023-02-16T16:42:07.889Z,55.73
2023-02-16T16:44:37.647Z,56.34
2023-02-16T16:47:14.500Z,56.51
2023-02-16T16:49:51.334Z,57.55
2023-02-16T16:52:40.915Z,57.59
2023-02-16T16:55:22.423Z,58.11
2023-02-16T16:57:51.769Z,58.95
2023-02-16T17:00:20.424Z,59.18
2023-02-16T17:02:48.474Z,59.28
2023-02-16T17:05:17.674Z,59.05
2023-02-16T17:07:48.933Z,60.01
2023-02-16T17:10:18.709Z,60.63
2023-02-16T17:12:47.026Z,60.81
2023-02-16T17:15:30.228Z,60.90
2023-02-16T17:17:58.870Z,62.16
2023-02-16T17:20:27.966Z,62.36
2023-02-16T17:22:55.708Z,62.30
2023-02-16T17:25:23.330Z,62.32
2023-02-16T17:27:51.211Z,62.43
2023-02-16T17:30:18.831Z,62.81
2023-02-16T17:32:46.346Z,63.33
2023-02-16T17:35:14.726Z,63.82
2023-02-16T17:37:43.687Z,64.38
2023-02-16T17:40:15.336Z,64.72
2023-02-16T17:42:42.902Z,64.32
2023-02-16T17:45:10.832Z,64.63
2023-02-16T17:47:38.471Z,64.59
2023-02-16T17:50:07.242Z,64.39
2023-02-16T17:52:38.735Z,64.53
2023-02-16T17:55:08.963Z,64.71
2023-02-16T17:57:37.339Z,66.18
2023-02-16T18:00:07.104Z,67.11
2023-02-16T18:02:34.967Z,67.01
2023-02-16T18:05:02.686Z,67.83
2023-02-16T18:07:30.367Z,67.88
2023-02-16T18:09:57.909Z,68.31
2023-02-16T18:12:28.391Z,68.41
2023-02-16T18:14:56.196Z,68.61
2023-02-16T18:17:23.789Z,69.01
2023-02-16T18:19:51.411Z,69.38
2023-02-16T18:22:18.965Z,70.21
2023-02-16T18:24:50.294Z,69.93
2023-02-16T18:27:21.416Z,70.79
2023-02-16T18:29:52.076Z,71.28
2023-02-16T18:32:19.695Z,71.35
2023-02-16T18:34:48.351Z,71.90
2023-02-16T18:37:16.074Z,72.06
2023-02-16T18:39:43.792Z,72.23
2023-02-16T18:42:11.515Z,72.60
2023-02-16T18:44:39.143Z,72.54
2023-02-16T18:47:08.749Z,72.77
2023-02-16T18:49:36.399Z,73.22
2023-02-16T18:52:04.111Z,73.57
2023-02-16T18:54:32.250Z,73.69
2023-02-16T18:56:59.832Z,73.85
2023-02-16T18:59:27.496Z,73.33
2023-02-16T19:01:56.827Z,73.07
2023-02-16T19:04:26.700Z,73.28
2023-02-16T19:06:54.319Z,73.98
2023-02-16T19:09:22.019Z,74.44
2023-02-16T19:11:49.658Z,74.36
2023-02-16T19:14:18.512Z,74.36
2023-02-16T19:16:46.551Z,73.96
2023-02-16T19:19:14.215Z,74.58
2023-02-16T19:21:44.273Z,75.04
2023-02-16T19:24:12.889Z,74.71
2023-02-16T19:26:40.765Z,76.15
2023-02-16T19:29:08.521Z,76.98
2023-02-16T19:31:36.374Z,78.23
2023-02-16T19:34:08.138Z,78.74
2023-02-16T19:36:35.784Z,79.76
2023-02-16T19:39:04.704Z,80.53
2023-02-16T19:41:35.694Z,81.47
2023-02-16T19:44:07.653Z,81.48
2023-02-16T19:46:35.397Z,83.20
2023-02-16T19:49:03.381Z,84.10
2023-02-16T19:51:31.355Z,84.70
2023-02-16T19:53:59.425Z,84.51
2023-02-16T19:56:28.669Z,84.87
2023-02-16T19:58:58.877Z,84.89
2023-02-16T20:01:28.657Z,85.43
2023-02-16T20:03:58.056Z,84.95
2023-02-16T20:06:28.178Z,84.99
2023-02-16T20:08:57.414Z,85.56
2023-02-16T20:11:28.924Z,85.57
2023-02-16T20:13:57.056Z,85.67
2023-02-16T20:16:26.310Z,86.04
2023-02-16T20:18:54.459Z,85.12
2023-02-16T20:21:23.944Z,85.42
2023-02-16T20:23:54.882Z,86.35
2023-02-16T20:26:24.363Z,86.52
2023-02-16T20:28:53.958Z,84.75
2023-02-16T20:31:26.103Z,82.49
2023-02-16T20:33:54.157Z,83.44
2023-02-16T20:36:22.708Z,81.46
2023-02-16T20:38:51.240Z,82.71
2023-02-16T20:41:19.686Z,82.99
2023-02-16T20:43:48.035Z,82.54
2023-02-16T20:46:18.502Z,77.80
2023-02-16T20:48:46.328Z,79.03
2023-02-16T20:51:18.672Z,78.36
2023-02-16T20:53:47.615Z,77.52
2023-02-16T20:56:19.516Z,75.27
2023-02-16T20:58:49.451Z,65.87
2023-02-16T21:01:22.392Z,65.78
2023-02-16T21:03:50.373Z,64.82
2023-02-16T21:06:18.309Z,64.97
2023-02-16T21:08:46.196Z,63.83
2023-02-16T21:11:14.468Z,62.54
2023-02-16T21:13:42.851Z,62.39
2023-02-16T21:16:10.974Z,63.06
2023-02-16T21:18:40.708Z,64.40
2023-02-16T21:21:09.402Z,58.96
2023-02-16T21:23:37.565Z,58.80
2023-02-16T21:26:06.707Z,58.67
2023-02-16T21:28:34.545Z,57.20
2023-02-16T21:31:04.144Z,57.19
2023-02-16T21:33:31.838Z,56.86
2023-02-16T21:36:06.206Z,58.05
2023-02-16T21:38:35.838Z,58.57
2023-02-16T21:41:23.123Z,57.43
2023-02-16T21:43:51.093Z,55.23
2023-02-16T21:46:18.797Z,55.06
2023-02-16T21:48:45.472Z,55.39
2023-02-16T21:51:15.264Z,54.11
2023-02-16T21:53:43.528Z,53.87
2023-02-16T21:56:23.915Z,54.55
2023-02-16T21:58:51.571Z,55.57
2023-02-16T22:01:23.767Z,54.81
2023-02-16T22:03:56.009Z,56.20
2023-02-16T22:06:25.895Z,55.95
2023-02-16T22:08:53.828Z,57.02
2023-02-16T22:11:21.413Z,57.36
2023-02-16T22:13:53.187Z,55.51
2023-02-16T22:16:21.369Z,55.28
2023-02-16T22:18:49.894Z,55.46
2023-02-16T22:21:18.043Z,57.46
2023-02-16T22:23:46.950Z,57.92
2023-02-16T22:26:21.575Z,58.89
2023-02-16T22:28:49.289Z,60.21
2023-02-16T22:31:17.444Z,60.23
2023-02-16T22:33:45.103Z,60.07
2023-02-16T22:36:13.998Z,60.88
2023-02-16T22:38:42.285Z,61.04
2023-02-16T22:41:12.947Z,62.59
2023-02-16T22:43:40.996Z,63.21
2023-02-16T22:46:09.896Z,61.03
2023-02-16T22:48:37.501Z,60.55
2023-02-16T22:51:06.857Z,60.83
2023-02-16T22:53:35.442Z,59.22
2023-02-16T22:56:06.048Z,60.51
2023-02-16T22:58:35.874Z,60.47
2023-02-16T23:01:04.158Z,59.23
2023-02-16T23:03:35.100Z,59.47
2023-02-16T23:06:03.298Z,59.41
2023-02-16T23:08:30.946Z,57.99
2023-02-16T23:11:01.602Z,59.24
2023-02-16T23:13:30.864Z,57.30
2023-02-16T23:16:05.029Z,57.70
2023-02-16T23:18:32.832Z,57.69
2023-02-16T23:21:06.227Z,56.68
2023-02-16T23:23:33.797Z,56.58
2023-02-16T23:26:01.443Z,56.21
2023-02-16T23:28:29.027Z,55.62
2023-02-16T23:30:57.842Z,55.53
2023-02-16T23:33:27.033Z,53.98
2023-02-16T23:35:55.710Z,54.22
2023-02-16T23:38:23.372Z,53.86
2023-02-16T23:40:57.301Z,54.41
2023-02-16T23:43:25.280Z,54.69
2023-02-16T23:45:53.390Z,54.90
2023-02-16T23:48:21.313Z,54.17
2023-02-16T23:50:50.545Z,54.36
2023-02-16T23:53:18.880Z,53.57
2023-02-16T23:55:46.728Z,54.25
2023-02-16T23:58:14.312Z,53.59
