createdAt,value
2024-01-30T00:00:47.857Z,96333.00
2024-01-30T00:01:47.992Z,96332.00
2024-01-30T00:02:47.910Z,96330.00
2024-01-30T00:03:47.969Z,96331.00
2024-01-30T00:04:47.952Z,96330.00
2024-01-30T00:05:48.028Z,96329.00
2024-01-30T00:06:48.030Z,96330.00
2024-01-30T00:07:48.101Z,96330.00
2024-01-30T00:08:48.091Z,96333.00
2024-01-30T00:09:48.140Z,96333.00
2024-01-30T00:10:48.190Z,96334.00
2024-01-30T00:11:48.250Z,96331.00
2024-01-30T00:12:48.246Z,96333.00
2024-01-30T00:13:48.265Z,96333.00
2024-01-30T00:14:49.138Z,96332.00
2024-01-30T00:15:48.422Z,96335.00
2024-01-30T00:16:48.372Z,96334.00
2024-01-30T00:17:48.453Z,96336.00
2024-01-30T00:18:48.536Z,96337.00
2024-01-30T00:19:48.736Z,96335.00
2024-01-30T00:20:48.710Z,96334.00
2024-01-30T00:21:48.594Z,96335.00
2024-01-30T00:22:48.644Z,96337.00
2024-01-30T00:23:48.650Z,96336.00
2024-01-30T00:24:48.707Z,96333.00
2024-01-30T00:25:48.772Z,96337.00
2024-01-30T00:26:48.785Z,96337.00
2024-01-30T00:27:48.813Z,96336.00
2024-01-30T00:28:48.876Z,96338.00
2024-01-30T00:29:48.851Z,96341.00
2024-01-30T00:30:48.951Z,96340.00
2024-01-30T00:31:48.963Z,96339.00
2024-01-30T00:32:48.998Z,96341.00
2024-01-30T00:33:49.167Z,96339.00
2024-01-30T00:34:49.248Z,96340.00
2024-01-30T00:35:49.080Z,96338.00
2024-01-30T00:36:49.173Z,96337.00
2024-01-30T00:37:49.202Z,96338.00
2024-01-30T00:38:49.229Z,96338.00
2024-01-30T00:39:49.315Z,96340.00
2024-01-30T00:40:49.310Z,96338.00
2024-01-30T00:41:49.326Z,96339.00
2024-01-30T00:42:49.378Z,96341.00
2024-01-30T00:43:49.428Z,96340.00
2024-01-30T00:44:49.462Z,96344.00
2024-01-30T00:45:49.563Z,96343.00
2024-01-30T00:46:49.551Z,96343.00
2024-01-30T00:47:49.595Z,96343.00
2024-01-30T00:48:49.648Z,96342.00
2024-01-30T00:49:49.736Z,96340.00
2024-01-30T00:50:49.680Z,96341.00
2024-01-30T00:51:49.789Z,96343.00
2024-01-30T00:52:49.805Z,96340.00
2024-01-30T00:53:49.840Z,96342.00
2024-01-30T00:54:49.878Z,96342.00
2024-01-30T00:55:49.882Z,96345.00
2024-01-30T00:56:49.936Z,96346.00
2024-01-30T00:57:50.011Z,96346.00
2024-01-30T00:58:49.994Z,96349.00
2024-01-30T00:59:50.058Z,96350.00
2024-01-30T01:00:50.181Z,96350.00
2024-01-30T01:01:50.190Z,96352.00
2024-01-30T01:02:50.226Z,96350.00
2024-01-30T01:03:50.376Z,96350.00
2024-01-30T01:04:50.247Z,96349.00
2024-01-30T01:05:50.258Z,96352.00
2024-01-30T01:06:50.359Z,96350.00
2024-01-30T01:07:50.429Z,96349.00
2024-01-30T01:08:50.453Z,96350.00
2024-01-30T01:09:50.448Z,96350.00
2024-01-30T01:10:50.491Z,96347.00
2024-01-30T01:11:50.487Z,96348.00
2024-01-30T01:12:50.583Z,96349.00
2024-01-30T01:13:50.599Z,96349.00
2024-01-30T01:14:50.626Z,96349.00
2024-01-30T01:15:50.705Z,96347.00
2024-01-30T01:16:50.747Z,96347.00
2024-01-30T01:17:50.812Z,96347.00
2024-01-30T01:18:50.805Z,96348.00
2024-01-30T01:19:50.932Z,96351.00
2024-01-30T01:20:50.842Z,96351.00
2024-01-30T01:21:51.004Z,96351.00
2024-01-30T01:22:50.934Z,96351.00
2024-01-30T01:23:50.976Z,96352.00
2024-01-30T01:24:51.070Z,96350.00
2024-01-30T01:25:51.047Z,96350.00
2024-01-30T01:26:51.115Z,96350.00
2024-01-30T01:27:51.145Z,96352.00
2024-01-30T01:28:51.194Z,96353.00
2024-01-30T01:29:51.240Z,96355.00
2024-01-30T01:30:51.320Z,96354.00
2024-01-30T01:31:51.309Z,96352.00
2024-01-30T01:32:51.417Z,96354.00
2024-01-30T01:33:51.466Z,96352.00
2024-01-30T01:34:51.564Z,96354.00
2024-01-30T01:35:51.492Z,96354.00
2024-01-30T01:36:51.586Z,96353.00
2024-01-30T01:37:51.542Z,96353.00
2024-01-30T01:38:51.588Z,96353.00
2024-01-30T01:39:51.686Z,96353.00
2024-01-30T01:40:51.683Z,96351.00
2024-01-30T01:41:51.731Z,96351.00
2024-01-30T01:42:51.809Z,96351.00
2024-01-30T01:43:51.798Z,96351.00
2024-01-30T01:44:51.852Z,96349.00
2024-01-30T01:45:51.930Z,96350.00
2024-01-30T01:46:51.931Z,96348.00
2024-01-30T01:47:52.016Z,96347.00
2024-01-30T01:48:52.342Z,96349.00
2024-01-30T01:49:52.207Z,96347.00
2024-01-30T01:50:52.235Z,96350.00
2024-01-30T01:51:52.224Z,96350.00
2024-01-30T01:52:52.301Z,96351.00
2024-01-30T01:53:52.214Z,96352.00
2024-01-30T01:54:52.282Z,96349.00
2024-01-30T01:55:52.287Z,96349.00
2024-01-30T01:56:52.296Z,96348.00
2024-01-30T01:57:52.367Z,96350.00
2024-01-30T01:58:52.393Z,96350.00
2024-01-30T01:59:52.390Z,96350.00
2024-01-30T02:00:52.584Z,96348.00
2024-01-30T02:01:52.531Z,96349.00
2024-01-30T02:02:52.521Z,96350.00
2024-01-30T02:03:52.600Z,96352.00
2024-01-30T02:04:52.791Z,96351.00
2024-01-30T02:05:52.677Z,96352.00
2024-01-30T02:06:52.757Z,96354.00
2024-01-30T02:07:52.922Z,96355.00
2024-01-30T02:08:52.769Z,96355.00
2024-01-30T02:09:52.825Z,96356.00
2024-01-30T02:10:52.819Z,96356.00
2024-01-30T02:11:52.900Z,96355.00
2024-01-30T02:12:53.031Z,96357.00
2024-01-30T02:13:52.957Z,96355.00
2024-01-30T02:14:53.039Z,96355.00
2024-01-30T02:15:53.088Z,96355.00
2024-01-30T02:16:53.081Z,96357.00
2024-01-30T02:17:53.194Z,96359.00
2024-01-30T02:18:53.264Z,96359.00
2024-01-30T02:19:53.374Z,96359.00
2024-01-30T02:20:53.263Z,96358.00
2024-01-30T02:21:53.296Z,96358.00
2024-01-30T02:22:53.331Z,96358.00
2024-01-30T02:23:53.387Z,96360.00
2024-01-30T02:24:53.402Z,96358.00
2024-01-30T02:25:53.476Z,96359.00
2024-01-30T02:26:53.475Z,96361.00
2024-01-30T02:27:53.568Z,96358.00
2024-01-30T02:28:53.572Z,96359.00
2024-01-30T02:29:53.633Z,96359.00
2024-01-30T02:30:53.688Z,96359.00
2024-01-30T02:31:53.716Z,96359.00
2024-01-30T02:32:53.842Z,96359.00
2024-01-30T02:33:53.783Z,96360.00
2024-01-30T02:34:53.847Z,96360.00
2024-01-30T02:35:53.885Z,96362.00
2024-01-30T02:36:53.921Z,96361.00
2024-01-30T02:37:53.943Z,96365.00
2024-01-30T02:38:53.968Z,96361.00
2024-01-30T02:39:54.051Z,96365.00
2024-01-30T02:40:54.072Z,96363.00
2024-01-30T02:41:54.126Z,96362.00
2024-01-30T02:42:54.143Z,96361.00
2024-01-30T02:43:54.195Z,96361.00
2024-01-30T02:44:54.243Z,96360.00
2024-01-30T02:45:54.273Z,96358.00
2024-01-30T02:46:54.305Z,96356.00
2024-01-30T02:47:54.344Z,96357.00
2024-01-30T02:48:54.455Z,96356.00
2024-01-30T02:49:56.512Z,96357.00
2024-01-30T02:50:54.424Z,96359.00
2024-01-30T02:51:54.568Z,96359.00
2024-01-30T02:52:54.541Z,96361.00
2024-01-30T02:53:54.576Z,96358.00
2024-01-30T02:54:54.659Z,96358.00
2024-01-30T02:55:54.654Z,96357.00
2024-01-30T02:56:54.676Z,96357.00
2024-01-30T02:57:54.793Z,96355.00
2024-01-30T02:58:54.756Z,96358.00
2024-01-30T02:59:54.811Z,96354.00
2024-01-30T03:00:54.934Z,96354.00
2024-01-30T03:01:55.117Z,96353.00
2024-01-30T03:02:54.927Z,96352.00
2024-01-30T03:03:54.981Z,96352.00
2024-01-30T03:04:55.036Z,96350.00
2024-01-30T03:05:55.036Z,96350.00
2024-01-30T03:06:55.134Z,96348.00
2024-01-30T03:07:55.207Z,96349.00
2024-01-30T03:08:55.163Z,96350.00
2024-01-30T03:09:55.194Z,96349.00
2024-01-30T03:10:55.237Z,96350.00
2024-01-30T03:11:55.259Z,96346.00
2024-01-30T03:12:55.356Z,96346.00
2024-01-30T03:13:55.368Z,96346.00
2024-01-30T03:14:55.387Z,96348.00
2024-01-30T03:15:55.474Z,96348.00
2024-01-30T03:16:55.421Z,96349.00
2024-01-30T03:17:55.606Z,96347.00
2024-01-30T03:18:55.693Z,96346.00
2024-01-30T03:19:55.635Z,96345.00
2024-01-30T03:20:55.613Z,96346.00
2024-01-30T03:21:55.675Z,96345.00
2024-01-30T03:22:55.673Z,96345.00
2024-01-30T03:23:55.744Z,96344.00
2024-01-30T03:24:55.767Z,96343.00
2024-01-30T03:25:55.794Z,96341.00
2024-01-30T03:26:55.802Z,96341.00
2024-01-30T03:27:55.920Z,96343.00
2024-01-30T03:28:55.929Z,96340.00
2024-01-30T03:29:55.941Z,96343.00
2024-01-30T03:30:56.034Z,96341.00
2024-01-30T03:31:56.050Z,96341.00
2024-01-30T03:32:56.058Z,96340.00
2024-01-30T03:33:56.121Z,96339.00
2024-01-30T03:34:56.204Z,96337.00
2024-01-30T03:35:56.181Z,96337.00
2024-01-30T03:36:56.245Z,96336.00
2024-01-30T03:37:56.236Z,96339.00
2024-01-30T03:38:56.289Z,96339.00
2024-01-30T03:39:56.320Z,96339.00
2024-01-30T03:40:56.373Z,96342.00
2024-01-30T03:41:56.384Z,96341.00
2024-01-30T03:42:56.478Z,96342.00
2024-01-30T03:43:56.482Z,96343.00
2024-01-30T03:44:56.549Z,96341.00
2024-01-30T03:45:56.629Z,96341.00
2024-01-30T03:46:56.577Z,96341.00
2024-01-30T03:47:56.748Z,96338.00
2024-01-30T03:48:56.720Z,96339.00
2024-01-30T03:49:56.778Z,96338.00
2024-01-30T03:50:56.726Z,96339.00
2024-01-30T03:51:56.771Z,96340.00
2024-01-30T03:52:56.798Z,96338.00
2024-01-30T03:53:56.869Z,96341.00
2024-01-30T03:54:57.036Z,96342.00
2024-01-30T03:55:56.910Z,96343.00
2024-01-30T03:56:56.989Z,96345.00
2024-01-30T03:57:57.059Z,96345.00
2024-01-30T03:58:57.040Z,96346.00
2024-01-30T03:59:58.327Z,96344.00
2024-01-30T04:00:57.213Z,96344.00
2024-01-30T04:01:57.270Z,96343.00
2024-01-30T04:02:57.192Z,96343.00
2024-01-30T04:03:57.319Z,96344.00
2024-01-30T04:04:57.394Z,96344.00
2024-01-30T04:05:57.314Z,96342.00
2024-01-30T04:06:57.347Z,96343.00
2024-01-30T04:07:57.419Z,96345.00
2024-01-30T04:08:57.400Z,96344.00
2024-01-30T04:09:57.549Z,96343.00
2024-01-30T04:10:57.514Z,96345.00
2024-01-30T04:11:57.560Z,96343.00
2024-01-30T04:12:57.584Z,96346.00
2024-01-30T04:13:57.632Z,96346.00
2024-01-30T04:14:57.665Z,96343.00
2024-01-30T04:15:57.770Z,96344.00
2024-01-30T04:16:57.692Z,96343.00
2024-01-30T04:17:57.807Z,96344.00
2024-01-30T04:18:57.901Z,96343.00
2024-01-30T04:19:58.002Z,96345.00
2024-01-30T04:20:57.911Z,96345.00
2024-01-30T04:21:57.965Z,96346.00
2024-01-30T04:22:57.949Z,96346.00
2024-01-30T04:23:58.016Z,96347.00
2024-01-30T04:24:58.062Z,96344.00
2024-01-30T04:25:58.100Z,96343.00
2024-01-30T04:26:58.159Z,96342.00
2024-01-30T04:27:58.252Z,96344.00
2024-01-30T04:28:58.298Z,96344.00
2024-01-30T04:29:58.322Z,96343.00
2024-01-30T04:30:58.365Z,96342.00
2024-01-30T04:31:58.452Z,96346.00
2024-01-30T04:32:58.425Z,96344.00
2024-01-30T04:34:05.724Z,96345.00
2024-01-30T04:35:10.031Z,96345.00
2024-01-30T04:36:06.621Z,96345.00
2024-01-30T04:37:05.733Z,96346.00
2024-01-30T04:38:05.664Z,96346.00
2024-01-30T04:39:05.656Z,96344.00
2024-01-30T04:40:05.668Z,96344.00
2024-01-30T04:41:05.666Z,96345.00
2024-01-30T04:42:09.239Z,96344.00
2024-01-30T04:43:05.677Z,96345.00
2024-01-30T04:44:05.628Z,96346.00
2024-01-30T04:45:05.691Z,96348.00
2024-01-30T04:46:05.694Z,96348.00
2024-01-30T04:47:05.659Z,96347.00
2024-01-30T04:48:05.685Z,96345.00
2024-01-30T04:49:05.796Z,96347.00
2024-01-30T04:50:05.718Z,96346.00
2024-01-30T04:51:05.670Z,96349.00
2024-01-30T04:52:05.825Z,96346.00
2024-01-30T04:53:05.657Z,96348.00
2024-01-30T04:54:05.673Z,96347.00
2024-01-30T04:55:05.792Z,96347.00
2024-01-30T04:56:05.646Z,96344.00
2024-01-30T04:57:05.676Z,96346.00
2024-01-30T04:58:05.809Z,96346.00
2024-01-30T04:59:05.689Z,96345.00
2024-01-30T05:00:05.692Z,96345.00
2024-01-30T05:01:05.786Z,96344.00
2024-01-30T05:02:05.900Z,96346.00
2024-01-30T05:03:05.713Z,96347.00
2024-01-30T05:04:05.785Z,96346.00
2024-01-30T05:05:05.772Z,96345.00
2024-01-30T05:06:05.706Z,96347.00
2024-01-30T05:07:05.733Z,96348.00
2024-01-30T05:08:05.700Z,96347.00
2024-01-30T05:09:05.683Z,96347.00
2024-01-30T05:10:07.203Z,96348.00
2024-01-30T05:11:05.730Z,96348.00
2024-01-30T05:12:05.724Z,96347.00
2024-01-30T05:13:05.746Z,96350.00
2024-01-30T05:14:05.728Z,96350.00
2024-01-30T05:15:05.765Z,96350.00
2024-01-30T05:16:05.725Z,96351.00
2024-01-30T05:17:05.773Z,96351.00
2024-01-30T05:18:05.861Z,96352.00
2024-01-30T05:19:05.959Z,96353.00
2024-01-30T05:20:06.028Z,96351.00
2024-01-30T05:21:05.911Z,96352.00
2024-01-30T05:22:05.995Z,96351.00
2024-01-30T05:23:06.004Z,96351.00
2024-01-30T05:24:06.059Z,96351.00
2024-01-30T05:25:06.107Z,96350.00
2024-01-30T05:26:06.113Z,96350.00
2024-01-30T05:27:06.166Z,96350.00
2024-01-30T05:28:06.263Z,96351.00
2024-01-30T05:29:06.273Z,96352.00
2024-01-30T05:30:06.313Z,96358.00
2024-01-30T05:31:06.506Z,96355.00
2024-01-30T05:32:06.450Z,96353.00
2024-01-30T05:33:06.502Z,96356.00
2024-01-30T05:34:06.614Z,96356.00
2024-01-30T05:35:06.548Z,96359.00
2024-01-30T05:36:06.549Z,96360.00
2024-01-30T05:37:06.838Z,96360.00
2024-01-30T05:38:06.600Z,96360.00
2024-01-30T05:39:09.007Z,96362.00
2024-01-30T05:40:06.893Z,96363.00
2024-01-30T05:41:06.975Z,96368.00
2024-01-30T05:42:06.972Z,96370.00
2024-01-30T05:43:07.023Z,96370.00
2024-01-30T05:44:07.092Z,96373.00
2024-01-30T05:45:07.064Z,96371.00
2024-01-30T05:46:07.139Z,96371.00
2024-01-30T05:47:07.133Z,96372.00
2024-01-30T05:48:07.235Z,96374.00
2024-01-30T05:49:07.228Z,96372.00
2024-01-30T05:50:07.237Z,96372.00
2024-01-30T05:51:07.349Z,96374.00
2024-01-30T05:52:07.431Z,96376.00
2024-01-30T05:53:07.279Z,96373.00
2024-01-30T05:54:07.376Z,96374.00
2024-01-30T05:55:07.423Z,96372.00
2024-01-30T05:56:07.406Z,96380.00
2024-01-30T05:57:07.407Z,96379.00
2024-01-30T05:58:07.471Z,96374.00
2024-01-30T05:59:07.475Z,96377.00
2024-01-30T06:00:07.526Z,96380.00
2024-01-30T06:01:07.551Z,96377.00
2024-01-30T06:02:07.668Z,96377.00
2024-01-30T06:03:07.597Z,96378.00
2024-01-30T06:04:07.710Z,96376.00
2024-01-30T06:05:07.698Z,96376.00
2024-01-30T06:06:07.673Z,96376.00
2024-01-30T06:07:07.864Z,96378.00
2024-01-30T06:08:07.783Z,96374.00
2024-01-30T06:09:07.752Z,96376.00
2024-01-30T06:10:07.760Z,96375.00
2024-01-30T06:11:07.816Z,96378.00
2024-01-30T06:12:07.824Z,96380.00
2024-01-30T06:13:07.839Z,96380.00
2024-01-30T06:14:07.845Z,96379.00
2024-01-30T06:15:07.886Z,96377.00
2024-01-30T06:16:07.916Z,96379.00
2024-01-30T06:17:07.920Z,96379.00
2024-01-30T06:18:07.991Z,96378.00
2024-01-30T06:19:07.963Z,96383.00
2024-01-30T06:20:08.101Z,96364.00
2024-01-30T06:21:09.878Z,96383.00
2024-01-30T06:22:08.015Z,96380.00
2024-01-30T06:23:07.963Z,96380.00
2024-01-30T06:24:07.976Z,96379.00
2024-01-30T06:25:07.994Z,96381.00
2024-01-30T06:26:07.963Z,96381.00
2024-01-30T06:27:07.955Z,96389.00
2024-01-30T06:28:08.035Z,96390.00
2024-01-30T06:29:07.988Z,96386.00
2024-01-30T06:30:08.010Z,96392.00
2024-01-30T06:31:07.969Z,96392.00
2024-01-30T06:32:07.954Z,96391.00
2024-01-30T06:33:08.035Z,96386.00
2024-01-30T06:34:08.084Z,96390.00
2024-01-30T06:35:08.059Z,96390.00
2024-01-30T06:36:08.005Z,96391.00
2024-01-30T06:37:08.068Z,96391.00
2024-01-30T06:38:08.341Z,96389.00
2024-01-30T06:39:07.986Z,96392.00
2024-01-30T06:40:08.033Z,96390.00
2024-01-30T06:41:08.017Z,96392.00
2024-01-30T06:42:08.040Z,96395.00
2024-01-30T06:43:08.018Z,96395.00
2024-01-30T06:44:08.018Z,96395.00
2024-01-30T06:45:07.982Z,96394.00
2024-01-30T06:46:08.175Z,96391.00
2024-01-30T06:47:08.016Z,96392.00
2024-01-30T06:48:08.013Z,96392.00
2024-01-30T06:49:08.034Z,96392.00
2024-01-30T06:50:08.074Z,96393.00
2024-01-30T06:51:08.067Z,96393.00
2024-01-30T06:52:08.185Z,96397.00
2024-01-30T06:53:08.025Z,96396.00
2024-01-30T06:54:08.312Z,96399.00
2024-01-30T06:55:08.027Z,96399.00
2024-01-30T06:56:08.374Z,96405.00
2024-01-30T06:57:08.020Z,96405.00
2024-01-30T06:58:08.115Z,96406.00
2024-01-30T06:59:08.032Z,96408.00
2024-01-30T07:00:08.067Z,96410.00
2024-01-30T07:01:08.435Z,96409.00
2024-01-30T07:02:08.176Z,96412.00
2024-01-30T07:03:08.027Z,96411.00
2024-01-30T07:04:08.105Z,96418.00
2024-01-30T07:05:08.580Z,96413.00
2024-01-30T07:06:08.085Z,96415.00
2024-01-30T07:07:08.162Z,96416.00
2024-01-30T07:08:08.334Z,96415.00
2024-01-30T07:09:08.015Z,96413.00
2024-01-30T07:10:08.228Z,96410.00
2024-01-30T07:11:08.073Z,96417.00
2024-01-30T07:12:08.103Z,96409.00
2024-01-30T07:13:08.058Z,96408.00
2024-01-30T07:14:08.793Z,96411.00
2024-01-30T07:15:08.323Z,96416.00
2024-01-30T07:16:08.156Z,96411.00
2024-01-30T07:17:08.069Z,96414.00
2024-01-30T07:18:08.118Z,96418.00
2024-01-30T07:19:08.127Z,96418.00
2024-01-30T07:20:08.436Z,96420.00
2024-01-30T07:21:08.022Z,96421.00
2024-01-30T07:22:08.094Z,96420.00
2024-01-30T07:23:08.071Z,96424.00
2024-01-30T07:24:09.833Z,96421.00
2024-01-30T07:25:08.423Z,96422.00
2024-01-30T07:26:08.072Z,96420.00
2024-01-30T07:27:08.156Z,96419.00
2024-01-30T07:28:08.394Z,96419.00
2024-01-30T07:29:08.164Z,96423.00
2024-01-30T07:30:08.313Z,96420.00
2024-01-30T07:31:08.327Z,96419.00
2024-01-30T07:32:08.321Z,96418.00
2024-01-30T07:33:08.919Z,96414.00
2024-01-30T07:34:08.599Z,96415.00
2024-01-30T07:35:09.539Z,96425.00
2024-01-30T07:36:08.621Z,96422.00
2024-01-30T07:37:08.673Z,96425.00
2024-01-30T07:38:08.880Z,96421.00
2024-01-30T07:39:08.708Z,96422.00
2024-01-30T07:40:08.987Z,96423.00
2024-01-30T07:41:08.913Z,96425.00
2024-01-30T07:42:08.971Z,96426.00
2024-01-30T07:43:09.045Z,96426.00
2024-01-30T07:44:09.064Z,96425.00
2024-01-30T07:45:09.153Z,96426.00
2024-01-30T07:46:09.180Z,96428.00
2024-01-30T07:47:09.219Z,96429.00
2024-01-30T07:48:09.314Z,96431.00
2024-01-30T07:49:09.360Z,96429.00
2024-01-30T07:50:09.444Z,96431.00
2024-01-30T07:51:09.431Z,96433.00
2024-01-30T07:52:09.884Z,96434.00
2024-01-30T07:53:09.561Z,96433.00
2024-01-30T07:54:09.571Z,96433.00
2024-01-30T07:55:09.672Z,96435.00
2024-01-30T07:56:09.643Z,96437.00
2024-01-30T07:57:09.887Z,96433.00
2024-01-30T07:58:09.746Z,96434.00
2024-01-30T07:59:09.938Z,96432.00
2024-01-30T08:00:09.902Z,96436.00
2024-01-30T08:01:10.252Z,96431.00
2024-01-30T08:02:10.406Z,96428.00
2024-01-30T08:03:09.903Z,96430.00
2024-01-30T08:04:10.111Z,96431.00
2024-01-30T08:05:10.072Z,96432.00
2024-01-30T08:06:10.015Z,96433.00
2024-01-30T08:07:10.562Z,96432.00
2024-01-30T08:08:09.982Z,96432.00
2024-01-30T08:09:10.005Z,96433.00
2024-01-30T08:10:10.908Z,96434.00
2024-01-30T08:11:10.026Z,96433.00
2024-01-30T08:12:10.345Z,96433.00
2024-01-30T08:13:10.942Z,96435.00
2024-01-30T08:14:10.409Z,96433.00
2024-01-30T08:15:10.877Z,96434.00
2024-01-30T08:16:12.924Z,96440.00
2024-01-30T08:17:10.107Z,96438.00
2024-01-30T08:18:10.134Z,96439.00
2024-01-30T08:19:10.160Z,96439.00
2024-01-30T08:20:10.525Z,96437.00
2024-01-30T08:21:10.864Z,96439.00
2024-01-30T08:22:10.182Z,96435.00
2024-01-30T08:23:10.168Z,96436.00
2024-01-30T08:24:10.106Z,96435.00
2024-01-30T08:25:10.502Z,96437.00
2024-01-30T08:26:10.116Z,96438.00
2024-01-30T08:27:10.141Z,96435.00
2024-01-30T08:28:10.316Z,96437.00
2024-01-30T08:29:10.633Z,96442.00
2024-01-30T08:30:10.158Z,96439.00
2024-01-30T08:31:10.222Z,96437.00
2024-01-30T08:32:10.277Z,96438.00
2024-01-30T08:33:10.394Z,96439.00
2024-01-30T08:34:10.461Z,96437.00
2024-01-30T08:35:10.574Z,96434.00
2024-01-30T08:36:11.375Z,96435.00
2024-01-30T08:37:10.562Z,96442.00
2024-01-30T08:38:10.565Z,96439.00
2024-01-30T08:39:10.920Z,96443.00
2024-01-30T08:40:10.975Z,96443.00
2024-01-30T08:41:10.668Z,96442.00
2024-01-30T08:42:10.696Z,96440.00
2024-01-30T08:43:10.740Z,96443.00
2024-01-30T08:44:13.530Z,96439.00
2024-01-30T08:45:11.654Z,96439.00
2024-01-30T08:46:11.433Z,96430.00
2024-01-30T08:47:10.762Z,96430.00
2024-01-30T08:48:10.855Z,96428.00
2024-01-30T08:49:10.831Z,96428.00
2024-01-30T08:50:10.821Z,96428.00
2024-01-30T08:51:10.773Z,96424.00
2024-01-30T08:52:10.782Z,96423.00
2024-01-30T08:53:10.784Z,96424.00
2024-01-30T08:54:11.029Z,96423.00
2024-01-30T08:55:10.849Z,96423.00
2024-01-30T08:56:10.801Z,96421.00
2024-01-30T08:57:10.756Z,96420.00
2024-01-30T08:58:10.868Z,96418.00
2024-01-30T08:59:12.505Z,96420.00
2024-01-30T09:00:10.853Z,96419.00
2024-01-30T09:01:10.973Z,96419.00
2024-01-30T09:02:13.000Z,96418.00
2024-01-30T09:03:11.044Z,96417.00
2024-01-30T09:04:11.238Z,96419.00
2024-01-30T09:05:11.343Z,96416.00
2024-01-30T09:06:11.369Z,96416.00
2024-01-30T09:07:11.933Z,96417.00
2024-01-30T09:08:11.564Z,96417.00
2024-01-30T09:09:11.449Z,96416.00
2024-01-30T09:10:14.318Z,96417.00
2024-01-30T09:11:11.861Z,96414.00
2024-01-30T09:12:11.514Z,96414.00
2024-01-30T09:13:12.071Z,96418.00
2024-01-30T09:14:11.879Z,96414.00
2024-01-30T09:15:11.528Z,96413.00
2024-01-30T09:16:11.987Z,96413.00
2024-01-30T09:17:11.869Z,96411.00
2024-01-30T09:18:11.519Z,96413.00
2024-01-30T09:19:11.617Z,96413.00
2024-01-30T09:20:12.318Z,96410.00
2024-01-30T09:21:11.523Z,96410.00
2024-01-30T09:22:11.936Z,96412.00
2024-01-30T09:23:11.743Z,96410.00
2024-01-30T09:24:11.548Z,96410.00
2024-01-30T09:25:11.534Z,96410.00
2024-01-30T09:26:11.547Z,96411.00
2024-01-30T09:27:11.837Z,96410.00
2024-01-30T09:28:11.630Z,96409.00
2024-01-30T09:29:11.525Z,96407.00
2024-01-30T09:30:11.607Z,96406.00
2024-01-30T09:31:11.603Z,96405.00
2024-01-30T09:32:11.895Z,96407.00
2024-01-30T09:33:11.614Z,96407.00
2024-01-30T09:34:11.589Z,96404.00
2024-01-30T09:35:11.633Z,96403.00
2024-01-30T09:36:11.573Z,96404.00
2024-01-30T09:37:11.909Z,96401.00
2024-01-30T09:38:11.586Z,96402.00
2024-01-30T09:39:11.612Z,96397.00
2024-01-30T09:40:11.652Z,96397.00
2024-01-30T09:41:11.610Z,96401.00
2024-01-30T09:42:11.917Z,96398.00
2024-01-30T09:43:11.596Z,96398.00
2024-01-30T09:44:11.917Z,96397.00
2024-01-30T09:45:11.570Z,96396.00
2024-01-30T09:46:11.585Z,96396.00
2024-01-30T09:47:11.580Z,96396.00
2024-01-30T09:48:11.566Z,96398.00
2024-01-30T09:49:11.985Z,96398.00
2024-01-30T09:50:11.565Z,96402.00
2024-01-30T09:51:11.610Z,96401.00
2024-01-30T09:52:11.604Z,96401.00
2024-01-30T09:53:11.593Z,96404.00
2024-01-30T09:54:11.588Z,96403.00
2024-01-30T09:55:11.612Z,96405.00
2024-01-30T09:56:11.919Z,96403.00
2024-01-30T09:57:11.912Z,96403.00
2024-01-30T09:58:11.656Z,96400.00
2024-01-30T09:59:11.549Z,96402.00
2024-01-30T10:00:11.547Z,96400.00
2024-01-30T10:01:11.697Z,96399.00
2024-01-30T10:02:11.947Z,96396.00
2024-01-30T10:03:11.657Z,96400.00
2024-01-30T10:04:11.802Z,96401.00
2024-01-30T10:05:11.790Z,96396.00
2024-01-30T10:06:11.816Z,96394.00
2024-01-30T10:07:12.536Z,96396.00
2024-01-30T10:08:12.253Z,96396.00
2024-01-30T10:09:11.997Z,96395.00
2024-01-30T10:10:12.146Z,96393.00
2024-01-30T10:11:12.161Z,96393.00
2024-01-30T10:12:12.460Z,96393.00
2024-01-30T10:13:12.318Z,96391.00
2024-01-30T10:14:12.432Z,96388.00
2024-01-30T10:15:12.391Z,96389.00
2024-01-30T10:16:12.555Z,96389.00
2024-01-30T10:17:17.804Z,96389.00
2024-01-30T10:18:14.872Z,96387.00
2024-01-30T10:19:12.670Z,96385.00
2024-01-30T10:20:12.669Z,96388.00
2024-01-30T10:21:12.930Z,96384.00
2024-01-30T10:22:12.920Z,96382.00
2024-01-30T10:23:12.841Z,96381.00
2024-01-30T10:24:13.443Z,96379.00
2024-01-30T10:25:12.985Z,96377.00
2024-01-30T10:26:13.024Z,96378.00
2024-01-30T10:27:13.396Z,96374.00
2024-01-30T10:28:13.171Z,96376.00
2024-01-30T10:29:13.478Z,96375.00
2024-01-30T10:30:13.281Z,96363.00
2024-01-30T10:31:13.321Z,96368.00
2024-01-30T10:32:13.376Z,96364.00
2024-01-30T10:33:13.531Z,96359.00
2024-01-30T10:34:19.975Z,96356.00
2024-01-30T10:35:14.682Z,96357.00
2024-01-30T10:36:13.507Z,96354.00
2024-01-30T10:37:13.753Z,96357.00
2024-01-30T10:38:13.515Z,96357.00
2024-01-30T10:39:13.537Z,96354.00
2024-01-30T10:40:13.958Z,96352.00
2024-01-30T10:41:13.582Z,96350.00
2024-01-30T10:42:13.571Z,96348.00
2024-01-30T10:43:13.736Z,96346.00
2024-01-30T10:44:13.981Z,96346.00
2024-01-30T10:45:13.944Z,96344.00
2024-01-30T10:46:14.802Z,96338.00
2024-01-30T10:47:13.604Z,96340.00
2024-01-30T10:48:13.706Z,96339.00
2024-01-30T10:49:14.027Z,96336.00
2024-01-30T10:50:13.919Z,96337.00
2024-01-30T10:51:13.722Z,96333.00
2024-01-30T10:52:13.949Z,96332.00
2024-01-30T10:53:13.928Z,96331.00
2024-01-30T10:54:13.847Z,96331.00
2024-01-30T10:55:13.923Z,96331.00
2024-01-30T10:56:13.966Z,96326.00
2024-01-30T10:57:14.019Z,96327.00
2024-01-30T10:58:14.085Z,96324.00
2024-01-30T10:59:14.094Z,96326.00
2024-01-30T11:00:14.318Z,96322.00
2024-01-30T11:01:14.380Z,96323.00
2024-01-30T11:02:14.382Z,96316.00
2024-01-30T11:03:14.976Z,96320.00
2024-01-30T11:04:14.652Z,96319.00
2024-01-30T11:05:14.621Z,96316.00
2024-01-30T11:06:14.740Z,96316.00
2024-01-30T11:07:14.706Z,96317.00
2024-01-30T11:08:14.760Z,96313.00
2024-01-30T11:09:14.780Z,96314.00
2024-01-30T11:10:15.009Z,96310.00
2024-01-30T11:11:18.156Z,96311.00
2024-01-30T11:12:14.915Z,96308.00
2024-01-30T11:13:14.970Z,96305.00
2024-01-30T11:14:14.937Z,96305.00
2024-01-30T11:15:14.941Z,96302.00
2024-01-30T11:16:14.988Z,96294.00
2024-01-30T11:17:14.939Z,96297.00
2024-01-30T11:18:15.564Z,96296.00
2024-01-30T11:19:15.163Z,96295.00
2024-01-30T11:20:16.065Z,96295.00
2024-01-30T11:21:14.952Z,96292.00
2024-01-30T11:22:14.988Z,96292.00
2024-01-30T11:23:14.941Z,96292.00
2024-01-30T11:24:14.914Z,96289.00
2024-01-30T11:25:15.495Z,96287.00
2024-01-30T11:26:14.979Z,96285.00
2024-01-30T11:27:14.936Z,96283.00
2024-01-30T11:28:14.958Z,96280.00
2024-01-30T11:29:14.984Z,96279.00
2024-01-30T11:30:15.478Z,96277.00
2024-01-30T11:31:14.953Z,96277.00
2024-01-30T11:32:14.972Z,96275.00
2024-01-30T11:33:15.106Z,96269.00
2024-01-30T11:34:15.045Z,96266.00
2024-01-30T11:35:15.105Z,96265.00
2024-01-30T11:36:14.985Z,96266.00
2024-01-30T11:37:15.039Z,96263.00
2024-01-30T11:38:15.020Z,96259.00
2024-01-30T11:39:14.972Z,96259.00
2024-01-30T11:40:15.427Z,96257.00
2024-01-30T11:41:14.980Z,96256.00
2024-01-30T11:42:14.985Z,96254.00
2024-01-30T11:43:15.071Z,96254.00
2024-01-30T11:44:14.993Z,96251.00
2024-01-30T11:45:15.481Z,96251.00