createdAt,value
2018-05-18T00:00:05.999Z,10.44
2018-05-18T00:01:05.629Z,10.38
2018-05-18T00:02:05.703Z,10.38
2018-05-18T00:03:06.544Z,10.38
2018-05-18T00:04:06.512Z,10.38
2018-05-18T00:05:07.116Z,10.38
2018-05-18T00:06:06.937Z,10.38
2018-05-18T00:07:05.871Z,10.38
2018-05-18T00:08:06.525Z,10.38
2018-05-18T00:09:06.404Z,10.31
2018-05-18T00:10:06.166Z,10.31
2018-05-18T00:11:05.879Z,10.31
2018-05-18T00:12:05.684Z,10.31
2018-05-18T00:13:05.897Z,10.31
2018-05-18T00:14:05.781Z,10.25
2018-05-18T00:15:05.855Z,10.25
2018-05-18T00:16:05.952Z,10.25
2018-05-18T00:17:05.954Z,10.25
2018-05-18T00:18:10.980Z,10.25
2018-05-18T00:19:05.699Z,10.25
2018-05-18T00:20:06.504Z,10.25
2018-05-18T00:21:11.305Z,10.25
2018-05-18T00:22:06.007Z,10.25
2018-05-18T00:23:10.448Z,10.25
2018-05-18T00:24:05.698Z,10.25
2018-05-18T00:25:05.703Z,10.31
2018-05-18T00:26:06.199Z,10.25
2018-05-18T00:27:11.958Z,10.25
2018-05-18T00:28:05.703Z,10.25
2018-05-18T00:29:06.345Z,10.25
2018-05-18T00:30:06.847Z,10.25
2018-05-18T00:31:05.750Z,10.31
2018-05-18T00:32:05.717Z,10.31
2018-05-18T00:33:06.431Z,10.31
2018-05-18T00:34:05.945Z,10.31
2018-05-18T00:35:10.821Z,10.31
2018-05-18T00:36:06.856Z,10.38
2018-05-18T00:37:06.360Z,10.38
2018-05-18T00:38:06.181Z,10.38
2018-05-18T00:39:05.876Z,10.38
2018-05-18T00:40:06.852Z,10.44
2018-05-18T00:41:06.092Z,10.44
2018-05-18T00:42:05.953Z,10.44
2018-05-18T00:43:05.870Z,10.44
2018-05-18T00:44:05.943Z,10.44
2018-05-18T00:45:05.667Z,10.50
2018-05-18T00:46:06.178Z,10.50
2018-05-18T00:47:06.300Z,10.50
2018-05-18T00:48:06.265Z,10.50
2018-05-18T00:49:06.508Z,10.56
2018-05-18T00:50:06.091Z,10.56
2018-05-18T00:51:06.096Z,10.56
2018-05-18T00:52:07.048Z,10.56
2018-05-18T00:53:06.105Z,10.62
2018-05-18T00:54:06.236Z,10.62
2018-05-18T00:55:05.532Z,10.62
2018-05-18T00:56:06.764Z,10.69
2018-05-18T00:57:05.639Z,10.69
2018-05-18T00:58:11.287Z,10.69
2018-05-18T00:59:06.745Z,10.69
2018-05-18T01:00:05.544Z,10.75
2018-05-18T01:01:11.624Z,10.75
2018-05-18T01:02:06.394Z,10.75
2018-05-18T01:03:06.398Z,10.75
2018-05-18T01:04:10.958Z,10.75
2018-05-18T01:05:05.554Z,10.75
2018-05-18T01:06:05.778Z,10.81
2018-05-18T01:07:05.937Z,10.81
2018-05-18T01:08:11.377Z,10.81
2018-05-18T01:09:06.093Z,10.81
2018-05-18T01:10:06.188Z,10.88
2018-05-18T01:11:05.949Z,10.88
2018-05-18T01:12:10.824Z,10.88
2018-05-18T01:13:06.420Z,10.88
2018-05-18T01:14:06.520Z,10.88
2018-05-18T01:15:06.181Z,10.94
2018-05-18T01:16:06.027Z,10.94
2018-05-18T01:17:06.023Z,10.94
2018-05-18T01:18:05.857Z,10.94
2018-05-18T01:19:06.962Z,10.94
2018-05-18T01:20:10.623Z,10.94
2018-05-18T01:21:06.199Z,11.00
2018-05-18T01:22:10.873Z,11.00
2018-05-18T01:23:06.215Z,11.00
2018-05-18T01:24:06.305Z,11.00
2018-05-18T01:25:05.995Z,11.00
2018-05-18T01:26:05.951Z,11.06
2018-05-18T01:27:05.830Z,11.06
2018-05-18T01:28:06.034Z,11.06
2018-05-18T01:29:06.024Z,11.06
2018-05-18T01:30:05.604Z,11.06
2018-05-18T01:31:06.279Z,11.06
2018-05-18T01:32:06.685Z,11.12
2018-05-18T01:33:05.721Z,11.12
2018-05-18T01:34:06.417Z,11.12
2018-05-18T01:35:05.954Z,11.12
2018-05-18T01:36:06.015Z,11.12
2018-05-18T01:37:06.854Z,11.12
2018-05-18T01:38:06.744Z,11.12
2018-05-18T01:39:07.241Z,11.12
2018-05-18T01:40:06.356Z,11.19
2018-05-18T01:41:06.587Z,11.19
2018-05-18T01:42:06.404Z,11.19
2018-05-18T01:43:06.534Z,11.19
2018-05-18T01:44:06.481Z,11.19
2018-05-18T01:45:06.426Z,11.19
2018-05-18T01:46:06.108Z,11.19
2018-05-18T01:47:06.899Z,11.25
2018-05-18T01:48:06.018Z,11.25
2018-05-18T01:49:05.941Z,11.25
2018-05-18T01:50:06.287Z,11.25
2018-05-18T01:51:06.100Z,11.25
2018-05-18T01:52:06.329Z,11.25
2018-05-18T01:53:06.027Z,11.25
2018-05-18T01:54:06.502Z,11.25
2018-05-18T01:55:06.569Z,11.25
2018-05-18T01:56:06.082Z,11.31
2018-05-18T01:57:06.812Z,11.31
2018-05-18T01:58:06.235Z,11.31
2018-05-18T01:59:06.098Z,11.31
2018-05-18T02:00:10.983Z,11.31
2018-05-18T02:01:06.113Z,11.31
2018-05-18T02:02:05.615Z,11.31
2018-05-18T02:03:06.115Z,11.38
2018-05-18T02:04:05.702Z,11.38
2018-05-18T02:05:05.871Z,11.31
2018-05-18T02:06:05.694Z,11.38
2018-05-18T02:07:10.695Z,11.38
2018-05-18T02:08:06.336Z,11.38
2018-05-18T02:09:05.548Z,11.38
2018-05-18T02:10:06.277Z,11.38
2018-05-18T02:11:06.390Z,11.38
2018-05-18T02:12:06.088Z,11.38
2018-05-18T02:13:06.422Z,11.38
2018-05-18T02:14:06.299Z,11.38
2018-05-18T02:15:06.286Z,11.38
2018-05-18T02:16:05.948Z,11.38
2018-05-18T02:17:05.730Z,11.38
2018-05-18T02:18:06.329Z,11.38
2018-05-18T02:19:06.373Z,11.38
2018-05-18T02:20:06.227Z,11.38
2018-05-18T02:21:05.701Z,11.38
2018-05-18T02:22:05.711Z,11.38
2018-05-18T02:23:05.632Z,11.38
2018-05-18T02:24:06.435Z,11.38
2018-05-18T02:25:05.855Z,11.38
2018-05-18T02:26:10.803Z,11.38
2018-05-18T02:27:05.942Z,11.38
2018-05-18T02:28:06.226Z,11.38
2018-05-18T02:29:06.765Z,11.44
2018-05-18T02:30:05.636Z,11.38
2018-05-18T02:31:05.979Z,11.38
2018-05-18T02:32:05.872Z,11.38
2018-05-18T02:33:05.884Z,11.38
2018-05-18T02:34:07.311Z,11.44
2018-05-18T02:35:10.825Z,11.44
2018-05-18T02:36:06.354Z,11.44
2018-05-18T02:37:06.346Z,11.44
2018-05-18T02:38:06.341Z,11.44
2018-05-18T02:39:06.426Z,11.44
2018-05-18T02:40:06.593Z,11.44
2018-05-18T02:41:06.501Z,11.44
2018-05-18T02:42:06.793Z,11.44
2018-05-18T02:43:06.209Z,11.44
2018-05-18T02:44:05.939Z,11.44
2018-05-18T02:45:06.063Z,11.44
2018-05-18T02:46:06.034Z,11.44
2018-05-18T02:47:05.612Z,11.50
2018-05-18T02:48:06.289Z,11.44
2018-05-18T02:49:06.375Z,11.50
2018-05-18T02:50:06.594Z,11.44
2018-05-18T02:51:06.492Z,11.50
2018-05-18T02:52:06.506Z,11.50
2018-05-18T02:53:05.795Z,11.50
2018-05-18T02:54:10.827Z,11.50
2018-05-18T02:55:05.877Z,11.50
2018-05-18T02:56:06.405Z,11.50
2018-05-18T02:57:05.692Z,11.50
2018-05-18T02:58:06.481Z,11.50
2018-05-18T02:59:05.959Z,11.50
2018-05-18T03:00:05.629Z,11.44
2018-05-18T03:01:06.176Z,11.50
2018-05-18T03:02:05.764Z,11.50
2018-05-18T03:03:06.279Z,11.44
2018-05-18T03:04:06.127Z,11.44
2018-05-18T03:05:06.159Z,11.44
2018-05-18T03:06:06.042Z,11.44
2018-05-18T03:07:06.125Z,11.44
2018-05-18T03:08:12.393Z,11.44
2018-05-18T03:09:06.127Z,11.50
2018-05-18T03:10:05.851Z,11.50
2018-05-18T03:11:05.781Z,11.50
2018-05-18T03:12:05.753Z,11.50
2018-05-18T03:13:05.969Z,11.50
2018-05-18T03:14:05.540Z,11.50
2018-05-18T03:15:06.279Z,11.50
2018-05-18T03:16:06.571Z,11.50
2018-05-18T03:17:05.788Z,11.50
2018-05-18T03:18:05.953Z,11.44
2018-05-18T03:19:05.870Z,11.69
2018-05-18T03:20:05.696Z,11.56
2018-05-18T03:21:05.960Z,11.56
2018-05-18T03:22:05.964Z,11.50
2018-05-18T03:23:05.460Z,11.50
2018-05-18T03:24:06.350Z,11.62
2018-05-18T03:25:06.156Z,11.56
2018-05-18T03:26:10.983Z,11.56
2018-05-18T03:27:06.251Z,11.88
2018-05-18T03:28:06.882Z,11.94
2018-05-18T03:29:05.632Z,11.81
2018-05-18T03:30:05.869Z,12.06
2018-05-18T03:31:05.678Z,11.75
2018-05-18T03:32:06.097Z,11.81
2018-05-18T03:33:11.064Z,11.88
2018-05-18T03:34:11.111Z,11.94
2018-05-18T03:35:05.716Z,12.19
2018-05-18T03:36:06.474Z,12.25
2018-05-18T03:37:05.969Z,12.19
2018-05-18T03:38:05.716Z,12.19
2018-05-18T03:39:05.825Z,12.06
2018-05-18T03:40:06.412Z,12.00
2018-05-18T03:41:06.426Z,12.00
2018-05-18T03:42:06.351Z,12.00
2018-05-18T03:44:06.263Z,11.94
2018-05-18T03:45:06.024Z,11.94
2018-05-18T03:46:06.777Z,12.06
2018-05-18T03:47:06.036Z,12.06
2018-05-18T03:48:06.050Z,12.00
2018-05-18T03:49:05.921Z,11.94
2018-05-18T03:50:05.961Z,12.12
2018-05-18T03:51:06.016Z,12.12
2018-05-18T03:52:05.542Z,12.12
2018-05-18T03:53:05.545Z,12.06
2018-05-18T03:54:05.960Z,12.12
2018-05-18T03:55:07.079Z,12.25
2018-05-18T03:56:06.041Z,12.25
2018-05-18T03:57:06.289Z,12.19
2018-05-18T03:58:05.862Z,12.06
2018-05-18T03:59:05.856Z,12.06
2018-05-18T04:00:10.953Z,12.06
2018-05-18T04:01:06.584Z,12.00
2018-05-18T04:02:05.637Z,12.00
2018-05-18T04:03:06.421Z,12.06
2018-05-18T04:04:06.475Z,12.06
2018-05-18T04:05:06.008Z,12.00
2018-05-18T04:06:05.945Z,11.94
2018-05-18T04:07:05.859Z,11.94
2018-05-18T04:08:05.785Z,11.94
2018-05-18T04:09:06.760Z,11.88
2018-05-18T04:10:06.180Z,11.88
2018-05-18T04:11:06.259Z,11.88
2018-05-18T04:12:05.940Z,11.81
2018-05-18T04:13:06.012Z,11.81
2018-05-18T04:14:05.928Z,11.81
2018-05-18T04:15:06.966Z,11.81
2018-05-18T04:16:05.937Z,11.81
2018-05-18T04:17:06.501Z,11.81
2018-05-18T04:18:06.178Z,12.12
2018-05-18T04:19:06.430Z,12.12
2018-05-18T04:20:06.341Z,12.31
2018-05-18T04:21:05.707Z,12.25
2018-05-18T04:22:06.496Z,12.31
2018-05-18T04:23:06.309Z,12.19
2018-05-18T04:24:05.863Z,12.12
2018-05-18T04:25:05.770Z,12.12
2018-05-18T04:26:06.008Z,12.06
2018-05-18T04:27:06.355Z,12.12
2018-05-18T04:28:06.027Z,12.06
2018-05-18T04:29:06.105Z,12.00
2018-05-18T04:30:05.668Z,12.19
2018-05-18T04:31:06.454Z,12.06
2018-05-18T04:32:06.018Z,12.00
2018-05-18T04:33:06.170Z,12.00
2018-05-18T04:34:06.115Z,11.94
2018-05-18T04:35:10.736Z,11.94
2018-05-18T04:36:06.335Z,11.88
2018-05-18T04:37:06.828Z,11.88
2018-05-18T04:38:05.699Z,11.94
2018-05-18T04:39:05.721Z,11.88
2018-05-18T04:40:06.604Z,11.88
2018-05-18T04:41:06.025Z,11.88
2018-05-18T04:42:05.841Z,11.81
2018-05-18T04:43:07.031Z,11.81
2018-05-18T04:44:06.868Z,11.88
2018-05-18T04:45:05.681Z,11.88
2018-05-18T04:46:06.511Z,11.81
2018-05-18T04:47:06.374Z,11.81
2018-05-18T04:48:06.540Z,11.94
2018-05-18T04:49:06.526Z,11.94
2018-05-18T04:50:06.426Z,11.88
2018-05-18T04:51:06.382Z,11.88
2018-05-18T04:52:06.039Z,11.88
2018-05-18T04:53:06.045Z,11.88
2018-05-18T04:54:06.139Z,11.88
2018-05-18T04:55:06.104Z,11.88
2018-05-18T04:56:11.035Z,12.00
2018-05-18T04:57:05.774Z,12.06
2018-05-18T04:58:06.582Z,11.94
2018-05-18T04:59:07.077Z,12.00
2018-05-18T05:00:06.094Z,11.88
2018-05-18T05:01:05.782Z,11.88
2018-05-18T05:02:06.326Z,12.19
2018-05-18T05:03:05.874Z,12.25
2018-05-18T05:04:06.073Z,12.12
2018-05-18T05:05:06.518Z,12.06
2018-05-18T05:06:11.117Z,12.00
2018-05-18T05:07:05.786Z,12.00
2018-05-18T05:08:06.167Z,11.94
2018-05-18T05:09:05.613Z,11.94
2018-05-18T05:10:06.632Z,11.94
2018-05-18T05:11:06.231Z,11.94
2018-05-18T05:12:06.050Z,11.94
2018-05-18T05:13:06.173Z,11.88
2018-05-18T05:14:06.337Z,11.88
2018-05-18T05:15:06.023Z,11.88
2018-05-18T05:16:06.425Z,11.88
2018-05-18T05:17:06.649Z,11.88
2018-05-18T05:18:06.531Z,11.88
2018-05-18T05:19:05.541Z,11.81
2018-05-18T05:20:05.690Z,11.94
2018-05-18T05:21:06.097Z,11.94
2018-05-18T05:22:06.168Z,11.88
2018-05-18T05:23:05.533Z,11.88
2018-05-18T05:24:11.023Z,11.81
2018-05-18T05:25:06.427Z,11.81
2018-05-18T05:26:06.347Z,11.81
2018-05-18T05:27:06.040Z,11.81
2018-05-18T05:28:06.512Z,11.75
2018-05-18T05:29:06.388Z,11.75
2018-05-18T05:30:05.777Z,11.75
2018-05-18T05:31:06.156Z,11.75
2018-05-18T05:32:06.017Z,11.69
2018-05-18T05:33:06.215Z,11.69
2018-05-18T05:34:11.114Z,11.69
2018-05-18T05:35:05.935Z,11.69
2018-05-18T05:36:06.013Z,11.69
2018-05-18T05:37:06.255Z,11.69
2018-05-18T05:38:06.251Z,11.75
2018-05-18T05:39:06.191Z,11.75
2018-05-18T05:40:06.250Z,11.75
2018-05-18T05:41:06.417Z,11.75
2018-05-18T05:42:06.254Z,11.75
2018-05-18T05:43:06.341Z,11.75
2018-05-18T05:44:06.258Z,11.69
2018-05-18T05:45:06.409Z,11.69
2018-05-18T05:46:06.342Z,11.75
2018-05-18T05:47:06.052Z,11.69
2018-05-18T05:48:06.195Z,11.75
2018-05-18T05:49:06.194Z,11.75
2018-05-18T05:50:06.419Z,11.88
2018-05-18T05:51:06.098Z,11.88
2018-05-18T05:52:06.501Z,11.88
2018-05-18T05:53:05.781Z,12.06
2018-05-18T05:54:06.410Z,12.00
2018-05-18T05:55:06.024Z,12.12
2018-05-18T05:56:06.510Z,12.25
2018-05-18T05:57:06.033Z,12.19
2018-05-18T05:58:06.339Z,12.12
2018-05-18T05:59:06.018Z,12.06
2018-05-18T06:00:06.141Z,12.06
2018-05-18T06:01:06.403Z,12.00
2018-05-18T06:02:11.148Z,12.06
2018-05-18T06:03:06.346Z,12.12
2018-05-18T06:04:05.985Z,12.06
2018-05-18T06:05:05.849Z,12.06
2018-05-18T06:06:06.516Z,12.00
2018-05-18T06:07:06.092Z,12.00
2018-05-18T06:08:06.215Z,12.00
2018-05-18T06:09:05.612Z,11.94
2018-05-18T06:10:05.883Z,11.94
2018-05-18T06:11:07.643Z,12.06
2018-05-18T06:12:06.200Z,12.00
2018-05-18T06:13:06.562Z,12.00
2018-05-18T06:14:05.712Z,11.94
2018-05-18T06:15:06.955Z,12.00
2018-05-18T06:16:06.492Z,12.00
2018-05-18T06:17:05.848Z,12.19
2018-05-18T06:18:06.133Z,12.12
2018-05-18T06:19:06.397Z,12.06
2018-05-18T06:20:05.964Z,12.00
2018-05-18T06:21:06.261Z,12.00
2018-05-18T06:22:05.861Z,11.94
2018-05-18T06:23:05.867Z,11.94
2018-05-18T06:24:05.885Z,11.94
2018-05-18T06:25:05.695Z,11.94
2018-05-18T06:26:06.589Z,11.94
2018-05-18T06:27:06.415Z,11.94
2018-05-18T06:28:06.344Z,11.88
2018-05-18T06:29:06.333Z,11.94
2018-05-18T06:30:05.616Z,12.00
2018-05-18T06:31:06.345Z,12.44
2018-05-18T06:32:06.549Z,12.19
2018-05-18T06:33:06.051Z,12.12
2018-05-18T06:34:05.782Z,12.06
2018-05-18T06:35:06.404Z,12.12
2018-05-18T06:36:06.123Z,12.06
2018-05-18T06:37:06.144Z,11.94
2018-05-18T06:38:06.292Z,11.94
2018-05-18T06:39:11.205Z,12.00
2018-05-18T06:40:12.303Z,11.81
2018-05-18T06:41:05.707Z,11.75
2018-05-18T06:42:05.711Z,11.69
2018-05-18T06:43:05.775Z,11.69
2018-05-18T06:44:10.720Z,11.69
2018-05-18T06:45:06.164Z,11.69
2018-05-18T06:46:06.262Z,11.69
2018-05-18T06:47:06.117Z,12.00
2018-05-18T06:48:06.258Z,11.88
2018-05-18T06:49:05.932Z,11.81
2018-05-18T06:50:06.008Z,11.81
2018-05-18T06:51:05.986Z,11.88
2018-05-18T06:52:06.177Z,11.88
2018-05-18T06:53:06.217Z,12.12
2018-05-18T06:54:06.643Z,12.06
2018-05-18T06:55:10.908Z,12.00
2018-05-18T06:56:06.391Z,12.00
2018-05-18T06:57:06.499Z,12.12
2018-05-18T06:58:05.784Z,12.38
2018-05-18T06:59:05.696Z,12.44
2018-05-18T07:00:05.536Z,12.38
2018-05-18T07:01:05.621Z,12.38
2018-05-18T07:02:05.693Z,12.38
2018-05-18T07:03:05.737Z,12.31
2018-05-18T07:04:06.540Z,12.56
2018-05-18T07:05:06.165Z,12.44
2018-05-18T07:06:05.772Z,12.38
2018-05-18T07:07:05.690Z,12.31
2018-05-18T07:08:06.339Z,12.31
2018-05-18T07:09:05.801Z,12.31
2018-05-18T07:10:05.546Z,12.56
2018-05-18T07:11:05.775Z,12.56
2018-05-18T07:12:06.339Z,12.62
2018-05-18T07:13:05.941Z,12.69
2018-05-18T07:14:06.089Z,12.69
2018-05-18T07:15:05.628Z,12.62
2018-05-18T07:16:06.931Z,12.69
2018-05-18T07:17:06.283Z,12.69
2018-05-18T07:18:05.955Z,12.81
2018-05-18T07:19:06.166Z,12.69
2018-05-18T07:20:06.023Z,12.62
2018-05-18T07:21:06.022Z,12.69
2018-05-18T07:22:06.023Z,12.62
2018-05-18T07:23:06.221Z,12.56
2018-05-18T07:24:06.389Z,12.50
2018-05-18T07:25:06.425Z,12.44
2018-05-18T07:26:05.927Z,12.50
2018-05-18T07:27:06.153Z,12.44
2018-05-18T07:28:05.687Z,12.38
2018-05-18T07:29:06.973Z,12.38
2018-05-18T07:30:06.081Z,12.38
2018-05-18T07:31:06.113Z,12.38
2018-05-18T07:32:05.701Z,12.38
2018-05-18T07:33:06.257Z,12.38
2018-05-18T07:34:06.250Z,12.50
2018-05-18T07:35:05.704Z,12.44
2018-05-18T07:36:06.794Z,12.38
2018-05-18T07:37:06.546Z,12.38
2018-05-18T07:38:06.581Z,12.38
2018-05-18T07:39:06.014Z,12.38
2018-05-18T07:40:05.950Z,12.38
2018-05-18T07:41:07.225Z,12.38
2018-05-18T07:42:06.192Z,12.38
2018-05-18T07:43:10.982Z,12.38
2018-05-18T07:44:05.695Z,12.38
2018-05-18T07:45:05.716Z,12.38
2018-05-18T07:46:11.413Z,12.38
2018-05-18T07:47:05.939Z,12.38
2018-05-18T07:48:06.779Z,12.38
2018-05-18T07:49:06.424Z,12.38
2018-05-18T07:50:06.446Z,12.38
2018-05-18T07:51:06.012Z,12.44
2018-05-18T07:52:05.700Z,12.44
2018-05-18T07:53:06.695Z,12.44
2018-05-18T07:54:06.611Z,12.44
2018-05-18T07:55:06.719Z,12.44
2018-05-18T07:56:05.545Z,12.44
2018-05-18T07:57:05.785Z,12.44
2018-05-18T07:58:05.789Z,12.44
2018-05-18T07:59:06.018Z,12.44
2018-05-18T08:00:05.904Z,12.44
2018-05-18T08:01:05.480Z,12.50
2018-05-18T08:02:05.533Z,12.56
2018-05-18T08:03:05.458Z,12.56
2018-05-18T08:04:06.339Z,12.56
2018-05-18T08:05:06.016Z,12.56
2018-05-18T08:06:06.020Z,12.56
2018-05-18T08:07:10.696Z,12.56
2018-05-18T08:08:06.320Z,12.56
2018-05-18T08:09:05.961Z,12.56
2018-05-18T08:10:05.610Z,12.56
2018-05-18T08:11:11.145Z,12.56
2018-05-18T08:12:05.939Z,12.56
2018-05-18T08:13:05.609Z,12.56
2018-05-18T08:14:05.793Z,12.56
2018-05-18T08:15:05.669Z,12.56
2018-05-18T08:16:05.976Z,12.62
2018-05-18T08:17:05.898Z,12.75
2018-05-18T08:18:06.182Z,12.75
2018-05-18T08:19:06.426Z,12.94
2018-05-18T08:20:05.948Z,13.00
2018-05-18T08:21:06.514Z,13.06
2018-05-18T08:22:06.263Z,13.19
2018-05-18T08:23:05.764Z,13.06
2018-05-18T08:24:10.567Z,13.06
2018-05-18T08:25:06.141Z,13.06
2018-05-18T08:26:05.864Z,13.00
2018-05-18T08:27:06.383Z,13.00
2018-05-18T08:28:06.466Z,12.94
2018-05-18T08:29:05.540Z,13.44
2018-05-18T08:30:05.803Z,13.81
2018-05-18T08:31:06.278Z,14.00
2018-05-18T08:32:06.009Z,14.31
2018-05-18T08:33:05.939Z,14.69
2018-05-18T08:34:10.648Z,14.25
2018-05-18T08:35:06.253Z,14.19
2018-05-18T08:36:06.236Z,14.19
2018-05-18T08:37:06.001Z,14.25
2018-05-18T08:38:05.540Z,14.06
2018-05-18T08:39:06.626Z,13.81
2018-05-18T08:40:05.775Z,13.69
2018-05-18T08:41:11.357Z,13.56
2018-05-18T08:42:06.092Z,13.50
2018-05-18T08:43:06.092Z,13.38
2018-05-18T08:44:06.014Z,13.56
2018-05-18T08:45:06.593Z,13.69
2018-05-18T08:46:06.377Z,13.75
2018-05-18T08:47:05.531Z,13.75
2018-05-18T08:48:06.424Z,13.62
2018-05-18T08:49:06.261Z,13.50
2018-05-18T08:50:06.683Z,13.44
2018-05-18T08:51:06.357Z,13.38
2018-05-18T08:52:06.055Z,13.31
2018-05-18T08:53:06.447Z,13.19
2018-05-18T08:54:05.742Z,13.19
2018-05-18T08:55:06.027Z,13.12
2018-05-18T08:56:05.618Z,13.06
2018-05-18T08:57:05.541Z,13.06
2018-05-18T08:58:06.332Z,13.25
2018-05-18T08:59:05.927Z,13.25
2018-05-18T09:00:05.617Z,13.19
2018-05-18T09:01:05.847Z,13.19
2018-05-18T09:02:11.367Z,13.19
2018-05-18T09:03:05.933Z,13.19
2018-05-18T09:04:05.945Z,13.06
2018-05-18T09:05:06.055Z,13.00
2018-05-18T09:06:06.272Z,12.94
2018-05-18T09:07:05.786Z,12.94
2018-05-18T09:08:05.854Z,13.00
2018-05-18T09:09:06.033Z,12.94
2018-05-18T09:10:11.497Z,12.88
2018-05-18T09:11:06.203Z,12.88
2018-05-18T09:12:05.695Z,12.81
2018-05-18T09:13:06.274Z,12.88
2018-05-18T09:14:06.277Z,12.69
2018-05-18T09:15:05.945Z,12.75
2018-05-18T09:16:11.136Z,13.31
2018-05-18T09:17:06.587Z,12.88
2018-05-18T09:18:06.585Z,12.81
2018-05-18T09:19:11.458Z,12.88
2018-05-18T09:20:05.929Z,12.88
2018-05-18T09:21:06.063Z,12.94
2018-05-18T09:22:05.944Z,12.94
2018-05-18T09:23:06.426Z,13.00
2018-05-18T09:24:11.059Z,13.00
2018-05-18T09:25:06.497Z,13.00
2018-05-18T09:26:05.480Z,13.25
2018-05-18T09:27:06.533Z,13.25
2018-05-18T09:28:06.245Z,13.25
2018-05-18T09:29:06.663Z,13.19
2018-05-18T09:30:06.108Z,13.44
2018-05-18T09:31:05.967Z,13.38
2018-05-18T09:32:06.360Z,13.31
2018-05-18T09:33:06.485Z,13.38
2018-05-18T09:34:05.551Z,13.62
2018-05-18T09:35:06.775Z,13.81
2018-05-18T09:36:06.335Z,14.31
2018-05-18T09:37:06.423Z,14.25
2018-05-18T09:38:06.329Z,14.06
2018-05-18T09:39:06.373Z,13.94
2018-05-18T09:40:06.164Z,13.88
2018-05-18T09:41:05.936Z,13.81
2018-05-18T09:42:06.168Z,13.75
2018-05-18T09:43:06.179Z,13.44
2018-05-18T09:44:05.809Z,13.44
2018-05-18T09:45:05.664Z,13.44
2018-05-18T09:46:11.386Z,13.50
2018-05-18T09:47:06.051Z,13.56
2018-05-18T09:48:05.932Z,13.75
2018-05-18T09:49:05.615Z,13.94
2018-05-18T09:50:10.791Z,13.88
2018-05-18T09:51:07.091Z,13.94
2018-05-18T09:52:11.050Z,13.88
2018-05-18T09:53:05.615Z,13.88
2018-05-18T09:54:11.449Z,14.06
2018-05-18T09:55:07.555Z,14.00
2018-05-18T09:56:05.983Z,14.00
2018-05-18T09:57:05.783Z,14.00
2018-05-18T09:58:05.730Z,14.06
2018-05-18T09:59:06.019Z,14.38
2018-05-18T10:00:05.708Z,14.25
2018-05-18T10:01:06.416Z,14.25
2018-05-18T10:02:05.780Z,14.38
2018-05-18T10:03:05.795Z,14.44
2018-05-18T10:04:05.910Z,14.38
2018-05-18T10:05:05.781Z,14.38
2018-05-18T10:06:05.955Z,14.38
2018-05-18T10:07:06.248Z,14.38
2018-05-18T10:08:06.157Z,14.38
2018-05-18T10:09:06.427Z,14.31
2018-05-18T10:10:06.213Z,14.44
2018-05-18T10:11:06.080Z,14.44
2018-05-18T10:12:06.079Z,14.38
2018-05-18T10:13:05.804Z,14.44
2018-05-18T10:14:05.847Z,14.44
2018-05-18T10:15:06.056Z,14.50
2018-05-18T10:16:06.826Z,14.50
2018-05-18T10:17:05.941Z,14.50
2018-05-18T10:18:06.057Z,14.50
2018-05-18T10:19:06.177Z,14.50
2018-05-18T10:20:06.270Z,14.44
2018-05-18T10:21:06.459Z,14.44
2018-05-18T10:22:06.426Z,14.44
2018-05-18T10:23:05.468Z,14.44
2018-05-18T10:24:06.896Z,14.44
2018-05-18T10:25:06.412Z,14.44
2018-05-18T10:26:06.329Z,14.56
2018-05-18T10:27:06.300Z,14.50
2018-05-18T10:28:06.013Z,14.56
2018-05-18T10:29:05.942Z,14.75
2018-05-18T10:30:11.103Z,14.75
2018-05-18T10:31:05.807Z,14.75
2018-05-18T10:32:06.532Z,14.81
2018-05-18T10:33:06.018Z,15.19
2018-05-18T10:34:05.924Z,15.06
2018-05-18T10:35:05.861Z,15.00
2018-05-18T10:36:05.941Z,14.94
2018-05-18T10:37:06.667Z,14.94
2018-05-18T10:38:06.436Z,15.12
2018-05-18T10:39:05.927Z,15.12
2018-05-18T10:40:05.864Z,15.06
2018-05-18T10:41:06.580Z,15.00
2018-05-18T10:42:07.726Z,15.00
2018-05-18T10:43:06.956Z,14.94
2018-05-18T10:44:05.950Z,14.94
2018-05-18T10:45:05.761Z,14.94
2018-05-18T10:46:06.020Z,14.94
2018-05-18T10:47:06.203Z,14.94
2018-05-18T10:48:06.411Z,14.94
2018-05-18T10:49:11.112Z,14.94
2018-05-18T10:50:05.772Z,14.94
2018-05-18T10:51:05.545Z,15.12
2018-05-18T10:52:06.603Z,15.06
2018-05-18T10:53:06.476Z,15.12
2018-05-18T10:54:10.728Z,15.06
2018-05-18T10:55:06.417Z,15.06
2018-05-18T10:56:06.331Z,15.06
2018-05-18T10:57:06.203Z,15.06
2018-05-18T10:58:06.046Z,15.06
2018-05-18T10:59:05.574Z,15.06
2018-05-18T11:00:06.377Z,15.12
2018-05-18T11:01:06.108Z,15.12
2018-05-18T11:02:05.790Z,15.12
2018-05-18T11:03:06.109Z,15.12
2018-05-18T11:04:05.980Z,15.19
2018-05-18T11:05:10.949Z,15.19
2018-05-18T11:06:11.027Z,15.31
2018-05-18T11:07:06.013Z,15.44
2018-05-18T11:08:05.723Z,15.44
2018-05-18T11:09:06.229Z,15.44
2018-05-18T11:10:05.938Z,15.44
2018-05-18T11:11:05.933Z,15.44
2018-05-18T11:12:05.780Z,15.44
2018-05-18T11:13:06.504Z,15.44
2018-05-18T11:14:06.423Z,15.44
2018-05-18T11:15:06.493Z,15.50
2018-05-18T11:16:05.768Z,15.56
2018-05-18T11:17:11.256Z,15.56
2018-05-18T11:18:05.875Z,15.56
2018-05-18T11:19:06.537Z,15.62
2018-05-18T11:20:06.109Z,15.62
2018-05-18T11:21:05.850Z,15.62
2018-05-18T11:22:06.177Z,15.69
2018-05-18T11:23:06.245Z,15.75
2018-05-18T11:24:06.116Z,15.75
2018-05-18T11:25:06.453Z,15.81
2018-05-18T11:26:05.743Z,15.88
2018-05-18T11:27:06.480Z,15.94
2018-05-18T11:28:06.231Z,16.00
2018-05-18T11:29:06.654Z,16.06
2018-05-18T11:30:05.863Z,16.12
2018-05-18T11:31:06.253Z,16.19
2018-05-18T11:32:06.052Z,16.25
2018-05-18T11:33:05.879Z,16.31
2018-05-18T11:34:05.706Z,16.31
2018-05-18T11:35:06.279Z,16.38
2018-05-18T11:36:06.623Z,16.44
2018-05-18T11:37:07.551Z,17.50
2018-05-18T11:38:05.622Z,17.62
2018-05-18T11:39:06.061Z,17.88
2018-05-18T11:40:06.271Z,17.69
2018-05-18T11:41:06.195Z,17.56
2018-05-18T11:42:06.017Z,17.62
2018-05-18T11:43:05.612Z,17.62
2018-05-18T11:44:05.807Z,17.50
2018-05-18T11:45:06.350Z,17.38
2018-05-18T11:46:06.508Z,17.38
2018-05-18T11:47:05.889Z,17.31
2018-05-18T11:48:05.763Z,17.31
2018-05-18T11:49:10.468Z,17.31
2018-05-18T11:50:05.660Z,17.38
2018-05-18T11:51:06.254Z,17.38
2018-05-18T11:52:05.713Z,17.38
2018-05-18T11:53:06.339Z,17.38
2018-05-18T11:54:06.321Z,17.38
2018-05-18T11:55:06.015Z,17.44
2018-05-18T11:56:06.096Z,17.50
2018-05-18T11:57:05.886Z,17.50
2018-05-18T11:58:06.016Z,17.56
2018-05-18T11:59:10.786Z,17.56
2018-05-18T12:00:06.504Z,17.56
2018-05-18T12:01:11.060Z,17.62
2018-05-18T12:02:06.248Z,17.62
2018-05-18T12:03:11.239Z,17.62
2018-05-18T12:04:06.735Z,17.62
2018-05-18T12:05:06.842Z,17.62
2018-05-18T12:06:11.545Z,17.62
2018-05-18T12:07:06.293Z,17.56
2018-05-18T12:08:06.125Z,17.75
2018-05-18T12:09:06.358Z,17.88
2018-05-18T12:10:06.271Z,17.81
2018-05-18T12:11:06.247Z,17.75
2018-05-18T12:12:06.334Z,17.75
2018-05-18T12:13:06.185Z,18.25
2018-05-18T12:14:06.305Z,18.38
2018-05-18T12:15:06.213Z,18.25
2018-05-18T12:16:06.834Z,18.19
2018-05-18T12:17:06.797Z,18.12
2018-05-18T12:18:06.015Z,18.06
2018-05-18T12:19:05.972Z,17.94
2018-05-18T12:20:05.535Z,18.06
2018-05-18T12:21:05.952Z,18.00
2018-05-18T12:22:05.885Z,18.00
2018-05-18T12:23:06.707Z,17.94
2018-05-18T12:24:05.615Z,17.88
2018-05-18T12:25:05.638Z,17.81
2018-05-18T12:26:06.316Z,17.81
2018-05-18T12:27:06.341Z,17.81
2018-05-18T12:28:05.960Z,17.81
2018-05-18T12:29:06.418Z,17.81
2018-05-18T12:30:06.474Z,17.81
2018-05-18T12:31:11.180Z,17.69
2018-05-18T12:32:06.196Z,17.56
2018-05-18T12:33:05.857Z,17.62
2018-05-18T12:34:05.820Z,17.81
2018-05-18T12:35:06.594Z,17.81
2018-05-18T12:36:06.326Z,17.81
2018-05-18T12:37:06.096Z,17.81
2018-05-18T12:38:07.222Z,17.88
2018-05-18T12:39:05.938Z,17.88
2018-05-18T12:40:05.703Z,17.88
2018-05-18T12:41:06.334Z,17.88
2018-05-18T12:42:06.030Z,17.94
2018-05-18T12:43:05.773Z,17.94
2018-05-18T12:44:06.014Z,17.94
2018-05-18T12:45:05.871Z,17.94
2018-05-18T12:46:06.222Z,18.00
2018-05-18T12:47:06.377Z,18.00
2018-05-18T12:48:05.714Z,18.00
2018-05-18T12:49:06.574Z,18.00
2018-05-18T12:50:06.419Z,18.06
2018-05-18T12:51:06.015Z,18.12
2018-05-18T12:52:06.027Z,18.12
2018-05-18T12:53:05.612Z,18.12