createdAt,value
2023-04-25T00:00:36.260Z,89.85
2023-04-25T00:01:36.224Z,89.23
2023-04-25T00:02:36.410Z,89.34
2023-04-25T00:03:36.427Z,89.23
2023-04-25T00:04:36.639Z,89.23
2023-04-25T00:05:36.197Z,89.40
2023-04-25T00:06:36.160Z,89.75
2023-04-25T00:07:36.192Z,89.70
2023-04-25T00:08:36.147Z,90.26
2023-04-25T00:09:36.128Z,90.01
2023-04-25T00:10:36.110Z,89.81
2023-04-25T00:11:36.106Z,89.19
2023-04-25T00:12:36.078Z,89.70
2023-04-25T00:13:36.118Z,90.47
2023-04-25T00:14:36.061Z,90.94
2023-04-25T00:15:36.047Z,90.83
2023-04-25T00:16:36.171Z,90.22
2023-04-25T00:17:36.099Z,90.06
2023-04-25T00:18:36.029Z,90.47
2023-04-25T00:19:36.050Z,90.53
2023-04-25T00:20:35.998Z,90.47
2023-04-25T00:21:36.001Z,90.47
2023-04-25T00:22:35.976Z,90.36
2023-04-25T00:23:35.976Z,90.26
2023-04-25T00:24:35.982Z,90.26
2023-04-25T00:25:35.961Z,90.26
2023-04-25T00:26:35.927Z,90.26
2023-04-25T00:27:35.917Z,90.36
2023-04-25T00:28:35.914Z,90.16
2023-04-25T00:29:35.895Z,90.30
2023-04-25T00:30:35.904Z,89.79
2023-04-25T00:31:36.017Z,90.00
2023-04-25T00:32:35.892Z,89.69
2023-04-25T00:33:35.895Z,89.79
2023-04-25T00:34:35.841Z,90.61
2023-04-25T00:35:35.854Z,90.41
2023-04-25T00:36:35.846Z,90.51
2023-04-25T00:37:35.835Z,91.13
2023-04-25T00:38:35.815Z,90.96
2023-04-25T00:39:35.798Z,91.06
2023-04-25T00:40:35.789Z,91.17
2023-04-25T00:41:35.772Z,91.06
2023-04-25T00:42:35.753Z,91.00
2023-04-25T00:43:35.755Z,91.06
2023-04-25T00:44:35.726Z,90.96
2023-04-25T00:45:35.874Z,90.86
2023-04-25T00:46:35.725Z,91.00
2023-04-25T00:47:35.730Z,90.90
2023-04-25T00:48:35.694Z,91.21
2023-04-25T00:49:35.702Z,90.90
2023-04-25T00:50:35.680Z,91.11
2023-04-25T00:51:35.686Z,91.62
2023-04-25T00:52:35.662Z,91.31
2023-04-25T00:53:35.632Z,91.62
2023-04-25T00:54:35.616Z,92.03
2023-04-25T00:55:35.656Z,91.83
2023-04-25T00:56:35.599Z,91.83
2023-04-25T00:57:35.611Z,91.87
2023-04-25T00:58:35.576Z,91.97
2023-04-25T00:59:35.568Z,92.38
2023-04-25T01:00:35.569Z,92.55
2023-04-25T01:01:35.563Z,92.49
2023-04-25T01:02:35.682Z,92.49
2023-04-25T01:03:35.680Z,92.49
2023-04-25T01:04:35.548Z,92.38
2023-04-25T01:05:35.532Z,92.59
2023-04-25T01:06:35.491Z,92.29
2023-04-25T01:07:35.486Z,92.38
2023-04-25T01:08:35.470Z,92.18
2023-04-25T01:09:35.472Z,92.22
2023-04-25T01:10:35.466Z,92.29
2023-04-25T01:11:35.441Z,92.84
2023-04-25T01:12:35.467Z,92.94
2023-04-25T01:13:35.432Z,93.25
2023-04-25T01:14:35.406Z,93.05
2023-04-25T01:15:35.394Z,93.05
2023-04-25T01:16:35.426Z,93.15
2023-04-25T01:17:35.420Z,92.94
2023-04-25T01:18:35.394Z,92.84
2023-04-25T01:19:35.353Z,92.94
2023-04-25T01:20:35.344Z,93.15
2023-04-25T01:21:35.367Z,92.84
2023-04-25T01:22:35.322Z,92.63
2023-04-25T01:23:35.310Z,92.84
2023-04-25T01:24:35.317Z,92.33
2023-04-25T01:25:35.369Z,92.43
2023-04-25T01:26:35.269Z,92.22
2023-04-25T01:27:35.264Z,92.37
2023-04-25T01:28:35.259Z,92.16
2023-04-25T01:29:35.241Z,92.27
2023-04-25T01:30:35.224Z,92.47
2023-04-25T01:31:35.275Z,93.09
2023-04-25T01:32:35.232Z,92.78
2023-04-25T01:33:35.199Z,92.88
2023-04-25T01:34:35.202Z,92.88
2023-04-25T01:35:35.194Z,92.88
2023-04-25T01:36:35.160Z,92.99
2023-04-25T01:37:35.236Z,93.30
2023-04-25T01:38:35.143Z,92.68
2023-04-25T01:39:35.130Z,92.37
2023-04-25T01:40:35.113Z,92.99
2023-04-25T01:41:35.112Z,92.78
2023-04-25T01:42:35.113Z,93.09
2023-04-25T01:43:35.112Z,93.09
2023-04-25T01:44:35.073Z,93.13
2023-04-25T01:45:35.107Z,93.03
2023-04-25T01:46:35.090Z,93.03
2023-04-25T01:47:35.080Z,92.93
2023-04-25T01:48:35.044Z,93.03
2023-04-25T01:49:35.032Z,92.93
2023-04-25T01:50:35.039Z,92.72
2023-04-25T01:51:35.001Z,92.82
2023-04-25T01:52:34.999Z,92.82
2023-04-25T01:53:35.013Z,93.03
2023-04-25T01:54:34.982Z,92.93
2023-04-25T01:55:34.967Z,93.07
2023-04-25T01:56:34.957Z,92.93
2023-04-25T01:57:34.963Z,92.97
2023-04-25T01:58:34.949Z,92.93
2023-04-25T01:59:34.990Z,93.03
2023-04-25T02:00:34.901Z,93.07
2023-04-25T02:01:34.937Z,93.24
2023-04-25T02:02:35.118Z,93.18
2023-04-25T02:03:35.055Z,92.93
2023-04-25T02:04:35.024Z,92.86
2023-04-25T02:05:34.861Z,93.18
2023-04-25T02:06:34.849Z,93.18
2023-04-25T02:07:34.837Z,93.79
2023-04-25T02:08:34.861Z,93.38
2023-04-25T02:09:34.825Z,93.79
2023-04-25T02:10:34.816Z,93.79
2023-04-25T02:11:34.798Z,93.43
2023-04-25T02:12:34.881Z,93.38
2023-04-25T02:13:34.796Z,93.49
2023-04-25T02:14:34.754Z,93.49
2023-04-25T02:15:34.798Z,93.01
2023-04-25T02:16:34.859Z,93.01
2023-04-25T02:17:34.725Z,93.22
2023-04-25T02:18:34.717Z,93.38
2023-04-25T02:19:34.808Z,93.43
2023-04-25T02:20:34.693Z,93.32
2023-04-25T02:21:34.697Z,93.18
2023-04-25T02:22:34.683Z,93.22
2023-04-25T02:23:34.651Z,93.84
2023-04-25T02:24:34.677Z,93.32
2023-04-25T02:25:34.671Z,93.59
2023-04-25T02:26:34.642Z,93.63
2023-04-25T02:27:34.621Z,93.59
2023-04-25T02:28:34.628Z,93.43
2023-04-25T02:29:34.620Z,93.59
2023-04-25T02:30:34.625Z,93.22
2023-04-25T02:31:34.660Z,93.32
2023-04-25T02:32:34.609Z,93.07
2023-04-25T02:33:34.609Z,93.28
2023-04-25T02:34:34.563Z,93.63
2023-04-25T02:35:34.604Z,93.43
2023-04-25T02:36:34.539Z,93.73
2023-04-25T02:37:34.522Z,93.43
2023-04-25T02:38:34.521Z,93.63
2023-04-25T02:39:34.481Z,93.43
2023-04-25T02:40:34.481Z,93.84
2023-04-25T02:41:34.481Z,93.32
2023-04-25T02:42:34.534Z,93.53
2023-04-25T02:43:34.453Z,93.01
2023-04-25T02:44:34.436Z,93.53
2023-04-25T02:45:34.428Z,93.94
2023-04-25T02:46:39.524Z,94.04
2023-04-25T02:47:34.468Z,94.25
2023-04-25T02:48:34.429Z,94.35
2023-04-25T02:49:34.426Z,94.04
2023-04-25T02:50:34.359Z,93.94
2023-04-25T02:51:34.394Z,94.25
2023-04-25T02:52:34.336Z,94.04
2023-04-25T02:53:34.330Z,94.31
2023-04-25T02:54:34.343Z,94.77
2023-04-25T02:55:34.345Z,94.46
2023-04-25T02:56:34.304Z,94.56
2023-04-25T02:57:34.315Z,94.25
2023-04-25T02:58:34.291Z,94.67
2023-04-25T02:59:34.294Z,94.56
2023-04-25T03:00:34.282Z,93.63
2023-04-25T03:01:34.257Z,94.29
2023-04-25T03:02:34.277Z,94.04
2023-04-25T03:03:34.300Z,94.67
2023-04-25T03:04:34.289Z,94.67
2023-04-25T03:05:34.217Z,94.56
2023-04-25T03:06:34.230Z,94.56
2023-04-25T03:07:34.184Z,94.25
2023-04-25T03:08:34.166Z,94.35
2023-04-25T03:09:34.163Z,94.35
2023-04-25T03:10:34.145Z,94.56
2023-04-25T03:11:34.150Z,93.84
2023-04-25T03:12:34.137Z,94.35
2023-04-25T03:13:34.127Z,93.90
2023-04-25T03:14:34.110Z,94.46
2023-04-25T03:15:34.111Z,94.15
2023-04-25T03:16:34.122Z,94.56
2023-04-25T03:17:34.168Z,94.67
2023-04-25T03:18:34.067Z,94.77
2023-04-25T03:19:34.072Z,94.25
2023-04-25T03:20:34.080Z,94.42
2023-04-25T03:21:34.023Z,94.42
2023-04-25T03:22:34.061Z,94.35
2023-04-25T03:23:34.023Z,94.15
2023-04-25T03:24:34.002Z,94.15
2023-04-25T03:25:34.020Z,94.56
2023-04-25T03:26:33.987Z,94.35
2023-04-25T03:27:33.961Z,94.35
2023-04-25T03:28:33.966Z,94.46
2023-04-25T03:29:33.955Z,94.15
2023-04-25T03:30:33.930Z,94.15
2023-04-25T03:31:34.110Z,94.46
2023-04-25T03:32:33.958Z,94.56
2023-04-25T03:33:33.894Z,94.56
2023-04-25T03:34:33.882Z,94.25
2023-04-25T03:35:33.877Z,94.35
2023-04-25T03:36:33.884Z,94.56
2023-04-25T03:37:33.870Z,94.04
2023-04-25T03:38:33.849Z,94.46
2023-04-25T03:39:33.837Z,94.50
2023-04-25T03:40:33.829Z,94.35
2023-04-25T03:41:33.830Z,94.56
2023-04-25T03:42:33.818Z,94.60
2023-04-25T03:43:33.819Z,94.25
2023-04-25T03:44:33.783Z,94.71
2023-04-25T03:45:33.869Z,95.02
2023-04-25T03:46:33.800Z,95.12
2023-04-25T03:47:33.815Z,94.60
2023-04-25T03:48:33.742Z,94.50
2023-04-25T03:49:33.745Z,94.40
2023-04-25T03:50:33.713Z,94.29
2023-04-25T03:51:33.735Z,94.50
2023-04-25T03:52:33.693Z,94.04
2023-04-25T03:53:33.704Z,94.15
2023-04-25T03:54:33.676Z,94.35
2023-04-25T03:55:33.665Z,94.35
2023-04-25T03:56:33.693Z,94.77
2023-04-25T03:57:33.672Z,94.25
2023-04-25T03:58:33.626Z,94.46
2023-04-25T03:59:33.635Z,94.46
2023-04-25T04:00:33.610Z,94.46
2023-04-25T04:01:33.610Z,94.56
2023-04-25T04:02:33.777Z,94.46
2023-04-25T04:03:33.972Z,94.56
2023-04-25T04:04:33.960Z,94.10
2023-04-25T04:05:33.684Z,94.42
2023-04-25T04:06:33.541Z,94.46
2023-04-25T04:07:33.528Z,94.42
2023-04-25T04:08:33.532Z,94.62
2023-04-25T04:09:33.529Z,94.52
2023-04-25T04:10:33.504Z,94.21
2023-04-25T04:11:33.499Z,93.79
2023-04-25T04:12:33.474Z,94.72
2023-04-25T04:13:33.474Z,94.72
2023-04-25T04:14:33.473Z,94.72
2023-04-25T04:15:33.482Z,93.90
2023-04-25T04:16:34.541Z,93.90
2023-04-25T04:17:33.454Z,94.10
2023-04-25T04:18:33.416Z,94.00
2023-04-25T04:19:33.401Z,93.59
2023-04-25T04:20:33.437Z,93.38
2023-04-25T04:21:33.378Z,93.90
2023-04-25T04:22:33.388Z,94.00
2023-04-25T04:23:33.351Z,94.31
2023-04-25T04:24:33.345Z,94.00
2023-04-25T04:25:33.366Z,94.00
2023-04-25T04:26:33.345Z,94.00
2023-04-25T04:27:33.345Z,94.00
2023-04-25T04:28:33.301Z,94.00
2023-04-25T04:29:33.308Z,94.00
2023-04-25T04:30:33.288Z,94.31
2023-04-25T04:31:33.334Z,94.00
2023-04-25T04:32:33.329Z,93.79
2023-04-25T04:33:33.267Z,94.10
2023-04-25T04:34:33.258Z,94.21
2023-04-25T04:35:33.226Z,94.21
2023-04-25T04:36:33.226Z,94.72
2023-04-25T04:37:33.201Z,94.72
2023-04-25T04:38:33.212Z,94.42
2023-04-25T04:39:33.199Z,94.52
2023-04-25T04:40:33.200Z,94.52
2023-04-25T04:41:33.161Z,94.42
2023-04-25T04:42:33.181Z,94.31
2023-04-25T04:43:33.147Z,94.21
2023-04-25T04:44:33.145Z,94.42
2023-04-25T04:45:33.114Z,94.27
2023-04-25T04:46:33.190Z,94.37
2023-04-25T04:47:33.132Z,94.47
2023-04-25T04:48:33.088Z,94.27
2023-04-25T04:49:33.091Z,93.96
2023-04-25T04:50:33.081Z,93.96
2023-04-25T04:51:33.076Z,93.96
2023-04-25T04:52:33.047Z,94.06
2023-04-25T04:53:33.048Z,93.65
2023-04-25T04:54:33.068Z,93.24
2023-04-25T04:55:33.011Z,92.93
2023-04-25T04:56:33.038Z,92.82
2023-04-25T04:57:33.005Z,93.13
2023-04-25T04:58:32.978Z,93.03
2023-04-25T04:59:32.970Z,93.13
2023-04-25T05:00:33.017Z,92.82
2023-04-25T05:01:32.941Z,92.72
2023-04-25T05:02:33.068Z,92.72
2023-04-25T05:03:33.129Z,92.93
2023-04-25T05:04:32.958Z,92.82
2023-04-25T05:05:40.469Z,93.44
2023-04-25T05:06:32.899Z,94.21
2023-04-25T05:07:32.890Z,94.47
2023-04-25T05:08:32.899Z,94.31
2023-04-25T05:09:32.886Z,94.62
2023-04-25T05:10:32.862Z,94.31
2023-04-25T05:11:32.836Z,94.52
2023-04-25T05:12:33.710Z,93.85
2023-04-25T05:13:32.825Z,94.17
2023-04-25T05:14:32.828Z,94.62
2023-04-25T05:15:32.828Z,94.68
2023-04-25T05:16:32.834Z,94.06
2023-04-25T05:17:32.848Z,94.52
2023-04-25T05:18:32.761Z,94.37
2023-04-25T05:19:32.769Z,94.27
2023-04-25T05:20:32.749Z,94.37
2023-04-25T05:21:32.769Z,94.06
2023-04-25T05:22:32.741Z,93.59
2023-04-25T05:23:33.450Z,94.42
2023-04-25T05:24:32.710Z,94.37
2023-04-25T05:25:32.702Z,94.62
2023-04-25T05:26:32.682Z,94.27
2023-04-25T05:27:32.732Z,94.27
2023-04-25T05:28:32.669Z,94.17
2023-04-25T05:29:32.666Z,94.27
2023-04-25T05:30:32.641Z,94.37
2023-04-25T05:31:32.681Z,94.17
2023-04-25T05:32:32.660Z,94.27
2023-04-25T05:33:32.690Z,93.90
2023-04-25T05:34:32.607Z,94.68
2023-04-25T05:35:32.705Z,94.78
2023-04-25T05:36:32.566Z,94.78
2023-04-25T05:37:32.597Z,94.27
2023-04-25T05:38:34.625Z,94.27
2023-04-25T05:39:32.569Z,94.27
2023-04-25T05:40:32.567Z,94.68
2023-04-25T05:41:32.521Z,94.57
2023-04-25T05:42:32.504Z,94.32
2023-04-25T05:43:32.491Z,94.02
2023-04-25T05:44:32.513Z,93.81
2023-04-25T05:45:32.502Z,93.30
2023-04-25T05:46:32.692Z,93.81
2023-04-25T05:47:32.525Z,94.02
2023-04-25T05:48:32.449Z,94.02
2023-04-25T05:49:32.436Z,93.40
2023-04-25T05:50:32.417Z,93.40
2023-04-25T05:51:32.420Z,93.46
2023-04-25T05:52:32.397Z,93.46
2023-04-25T05:53:32.428Z,93.25
2023-04-25T05:54:32.374Z,92.84
2023-04-25T05:55:32.351Z,93.46
2023-04-25T05:56:32.349Z,92.84
2023-04-25T05:57:32.378Z,93.46
2023-04-25T05:58:32.331Z,93.05
2023-04-25T05:59:32.343Z,93.21
2023-04-25T06:00:32.345Z,92.80
2023-04-25T06:01:32.307Z,92.02
2023-04-25T06:02:32.496Z,93.15
2023-04-25T06:03:32.579Z,93.11
2023-04-25T06:04:32.494Z,92.80
2023-04-25T06:05:32.421Z,92.90
2023-04-25T06:06:32.266Z,93.11
2023-04-25T06:07:32.229Z,92.14
2023-04-25T06:08:32.230Z,91.52
2023-04-25T06:09:32.226Z,92.14
2023-04-25T06:10:32.206Z,91.72
2023-04-25T06:11:32.238Z,92.34
2023-04-25T06:12:32.186Z,90.94
2023-04-25T06:13:32.185Z,90.73
2023-04-25T06:14:32.166Z,91.36
2023-04-25T06:15:32.184Z,91.87
2023-04-25T06:16:32.321Z,91.52
2023-04-25T06:17:32.182Z,91.15
2023-04-25T06:18:32.135Z,91.15
2023-04-25T06:19:32.096Z,91.46
2023-04-25T06:20:32.131Z,91.83
2023-04-25T06:21:32.071Z,91.52
2023-04-25T06:22:32.078Z,91.11
2023-04-25T06:23:32.095Z,91.38
2023-04-25T06:24:32.044Z,91.17
2023-04-25T06:25:32.046Z,90.30
2023-04-25T06:26:32.023Z,89.83
2023-04-25T06:27:32.069Z,89.73
2023-04-25T06:28:32.032Z,90.08
2023-04-25T06:29:31.997Z,89.42
2023-04-25T06:30:32.000Z,89.62
2023-04-25T06:31:31.993Z,89.62
2023-04-25T06:32:32.028Z,89.67
2023-04-25T06:33:31.963Z,89.42
2023-04-25T06:34:31.932Z,90.34
2023-04-25T06:35:31.927Z,90.66
2023-04-25T06:36:31.922Z,90.55
2023-04-25T06:37:31.909Z,89.94
2023-04-25T06:38:31.934Z,90.34
2023-04-25T06:39:31.883Z,90.61
2023-04-25T06:40:31.872Z,90.30
2023-04-25T06:41:31.866Z,88.86
2023-04-25T06:42:31.871Z,89.01
2023-04-25T06:43:31.855Z,89.83
2023-04-25T06:44:31.902Z,89.73
2023-04-25T06:45:31.862Z,89.62
2023-04-25T06:46:31.826Z,89.52
2023-04-25T06:47:31.824Z,89.52
2023-04-25T06:48:31.806Z,89.42
2023-04-25T06:49:31.841Z,89.31
2023-04-25T06:50:31.775Z,88.39
2023-04-25T06:51:31.798Z,88.18
2023-04-25T06:52:31.781Z,88.70
2023-04-25T06:53:31.731Z,89.31
2023-04-25T06:54:31.715Z,89.52
2023-04-25T06:55:31.720Z,89.62
2023-04-25T06:56:31.706Z,88.86
2023-04-25T06:57:31.697Z,89.58
2023-04-25T06:58:31.712Z,88.62
2023-04-25T06:59:31.673Z,88.31
2023-04-25T07:00:31.739Z,88.35
2023-04-25T07:01:31.840Z,87.42
2023-04-25T07:02:31.731Z,86.74
2023-04-25T07:03:31.805Z,87.77
2023-04-25T07:04:31.902Z,87.84
2023-04-25T07:05:31.635Z,87.79
2023-04-25T07:06:31.611Z,87.55
2023-04-25T07:07:31.596Z,86.17
2023-04-25T07:08:31.568Z,86.03
2023-04-25T07:09:31.548Z,83.83
2023-04-25T07:10:31.616Z,84.20
2023-04-25T07:11:31.552Z,83.34
2023-04-25T07:12:31.551Z,82.53
2023-04-25T07:13:31.605Z,81.94
2023-04-25T07:14:31.519Z,81.18
2023-04-25T07:15:31.510Z,79.91
2023-04-25T07:16:31.525Z,77.67
2023-04-25T07:17:31.552Z,77.63
2023-04-25T07:18:31.482Z,77.83
2023-04-25T07:19:31.588Z,77.39
2023-04-25T07:20:31.430Z,75.79
2023-04-25T07:21:31.443Z,75.99
2023-04-25T07:22:31.432Z,77.77
2023-04-25T07:23:31.407Z,79.24
2023-04-25T07:24:31.396Z,78.42
2023-04-25T07:25:31.382Z,80.51
2023-04-25T07:26:31.428Z,81.43
2023-04-25T07:27:31.360Z,81.64
2023-04-25T07:28:31.353Z,80.92
2023-04-25T07:29:31.422Z,81.48
2023-04-25T07:30:31.353Z,82.19
2023-04-25T07:31:31.370Z,81.06
2023-04-25T07:32:31.353Z,81.68
2023-04-25T07:33:31.316Z,81.78
2023-04-25T07:34:31.304Z,81.48
2023-04-25T07:35:31.312Z,80.45
2023-04-25T07:36:31.262Z,81.16
2023-04-25T07:37:31.265Z,81.68
2023-04-25T07:38:31.272Z,81.57
2023-04-25T07:39:31.243Z,80.86
2023-04-25T07:40:31.245Z,80.14
2023-04-25T07:41:31.258Z,81.74
2023-04-25T07:42:31.206Z,81.54
2023-04-25T07:43:31.181Z,79.90
2023-04-25T07:44:31.171Z,80.86
2023-04-25T07:45:31.262Z,80.51
2023-04-25T07:46:31.174Z,80.92
2023-04-25T07:47:31.220Z,80.79
2023-04-25T07:48:31.171Z,82.54
2023-04-25T07:49:31.125Z,81.14
2023-04-25T07:50:31.141Z,81.71
2023-04-25T07:51:31.101Z,81.71
2023-04-25T07:52:31.095Z,81.34
2023-04-25T07:53:31.097Z,81.45
2023-04-25T07:54:31.080Z,82.17
2023-04-25T07:55:31.083Z,82.03
2023-04-25T07:56:41.577Z,81.30
2023-04-25T07:57:32.120Z,81.71
2023-04-25T07:58:31.054Z,81.76
2023-04-25T07:59:31.033Z,80.49
2023-04-25T08:00:30.996Z,80.90
2023-04-25T08:01:31.035Z,79.87
2023-04-25T08:02:31.040Z,79.91
2023-04-25T08:03:31.246Z,79.97
2023-04-25T08:04:31.068Z,79.87
2023-04-25T08:05:31.016Z,79.11
2023-04-25T08:06:31.051Z,79.83
2023-04-25T08:07:30.948Z,78.81
2023-04-25T08:08:30.931Z,79.80
2023-04-25T08:09:30.973Z,77.50
2023-04-25T08:10:30.940Z,77.91
2023-04-25T08:11:30.888Z,76.99
2023-04-25T08:12:30.916Z,76.44
2023-04-25T08:13:30.920Z,77.06
2023-04-25T08:14:30.848Z,75.73
2023-04-25T08:15:30.939Z,76.24
2023-04-25T08:16:30.993Z,76.58
2023-04-25T08:17:30.848Z,77.91
2023-04-25T08:18:30.801Z,78.19
2023-04-25T08:19:30.936Z,76.95
2023-04-25T08:20:30.791Z,75.96
2023-04-25T08:21:30.785Z,74.53
2023-04-25T08:22:30.778Z,73.61
2023-04-25T08:23:30.781Z,74.32
2023-04-25T08:24:30.742Z,73.81
2023-04-25T08:25:30.844Z,73.71
2023-04-25T08:26:30.751Z,74.57
2023-04-25T08:27:30.705Z,73.85
2023-04-25T08:28:30.709Z,74.05
2023-04-25T08:29:30.687Z,74.08
2023-04-25T08:30:30.756Z,74.80
2023-04-25T08:31:30.702Z,74.66
2023-04-25T08:32:31.071Z,74.98
2023-04-25T08:33:30.671Z,74.66
2023-04-25T08:34:30.638Z,75.38
2023-04-25T08:35:30.873Z,74.98
2023-04-25T08:36:39.456Z,74.57
2023-04-25T08:37:31.594Z,74.98
2023-04-25T08:38:30.610Z,76.00
2023-04-25T08:39:30.652Z,75.69
2023-04-25T08:40:30.565Z,74.66
2023-04-25T08:41:30.597Z,74.87
2023-04-25T08:42:30.732Z,76.00
2023-04-25T08:43:30.811Z,73.27
2023-04-25T08:44:30.527Z,72.41
2023-04-25T08:45:30.559Z,72.34
2023-04-25T08:46:30.636Z,73.78
2023-04-25T08:47:30.570Z,74.29
2023-04-25T08:48:30.513Z,73.06
2023-04-25T08:49:30.508Z,73.78
2023-04-25T08:50:30.522Z,73.71
2023-04-25T08:51:30.474Z,74.94
2023-04-25T08:52:30.660Z,74.94
2023-04-25T08:53:30.929Z,75.04
2023-04-25T08:54:35.686Z,76.04
2023-04-25T08:55:31.489Z,74.80
2023-04-25T08:56:31.109Z,74.74
2023-04-25T08:57:30.427Z,76.55
2023-04-25T08:58:30.449Z,75.42
2023-04-25T08:59:30.401Z,75.21
2023-04-25T09:00:30.710Z,74.74
2023-04-25T09:01:30.457Z,76.48
2023-04-25T09:02:30.488Z,76.00
2023-04-25T09:03:30.791Z,77.00
2023-04-25T09:04:30.284Z,77.92
2023-04-25T09:05:30.421Z,78.33
2023-04-25T09:06:30.275Z,77.78
2023-04-25T09:07:30.256Z,76.75
2023-04-25T09:08:30.240Z,77.17
2023-04-25T09:09:30.269Z,75.97
2023-04-25T09:11:30.215Z,78.12
2023-04-25T09:12:30.227Z,77.10
2023-04-25T09:13:30.189Z,76.28
2023-04-25T09:14:30.179Z,75.97
2023-04-25T09:15:30.218Z,76.45
2023-04-25T09:16:30.184Z,76.75
2023-04-25T09:17:30.228Z,74.80
2023-04-25T09:18:30.719Z,74.60
2023-04-25T09:19:39.539Z,75.28
2023-04-25T09:20:31.795Z,74.80
2023-04-25T09:21:30.163Z,74.15
2023-04-25T09:22:30.084Z,74.57
2023-04-25T09:23:30.088Z,74.02
2023-04-25T09:24:30.082Z,74.66
2023-04-25T09:25:30.056Z,72.17
2023-04-25T09:26:30.068Z,70.84
2023-04-25T09:27:30.050Z,69.68
2023-04-25T09:28:31.050Z,71.32
2023-04-25T09:29:30.023Z,69.34
2023-04-25T09:30:30.003Z,69.01
2023-04-25T09:31:30.037Z,69.62
2023-04-25T09:32:30.206Z,69.21
2023-04-25T09:33:30.010Z,71.15
2023-04-25T09:34:29.953Z,70.54
2023-04-25T09:35:29.970Z,71.46
2023-04-25T09:36:29.959Z,67.30
2023-04-25T09:37:29.956Z,65.97
2023-04-25T09:38:29.915Z,66.07
2023-04-25T09:39:29.899Z,66.07
2023-04-25T09:40:29.948Z,66.72
2023-04-25T09:41:29.875Z,67.71
2023-04-25T09:42:29.984Z,66.89
2023-04-25T09:43:29.890Z,66.69
2023-04-25T09:44:29.864Z,66.58
2023-04-25T09:45:29.856Z,64.74
2023-04-25T09:46:30.000Z,63.34
2023-04-25T09:47:29.835Z,63.54
2023-04-25T09:48:29.832Z,64.77
2023-04-25T09:49:29.816Z,64.77
2023-04-25T09:50:29.779Z,65.56
2023-04-25T09:51:29.774Z,66.07
2023-04-25T09:52:29.832Z,65.97
2023-04-25T09:53:29.810Z,64.64
2023-04-25T09:54:29.764Z,64.03
2023-04-25T09:55:29.791Z,64.98
2023-04-25T09:56:29.778Z,65.80
2023-04-25T09:57:29.728Z,65.42
2023-04-25T09:58:31.843Z,65.52
2023-04-25T09:59:29.684Z,66.27
2023-04-25T10:00:29.689Z,65.45
2023-04-25T10:01:29.728Z,66.64
2023-04-25T10:02:29.732Z,66.72
2023-04-25T10:03:30.015Z,67.91
2023-04-25T10:04:31.574Z,66.55
2023-04-25T10:05:29.677Z,65.77
2023-04-25T10:06:29.605Z,65.43
2023-04-25T10:07:29.601Z,64.71
2023-04-25T10:08:29.584Z,64.43
2023-04-25T10:09:29.734Z,64.57
2023-04-25T10:10:31.570Z,64.36
2023-04-25T10:11:29.567Z,65.90
2023-04-25T10:12:29.539Z,65.80
2023-04-25T10:13:29.537Z,65.08
2023-04-25T10:14:29.546Z,65.49
2023-04-25T10:15:29.588Z,66.51
2023-04-25T10:16:29.615Z,65.93
2023-04-25T10:17:29.659Z,66.51
2023-04-25T10:18:29.483Z,66.82
2023-04-25T10:19:29.485Z,65.39
2023-04-25T10:20:29.459Z,66.72
2023-04-25T10:21:29.501Z,66.92
2023-04-25T10:22:29.472Z,66.51
2023-04-25T10:23:29.424Z,66.58
2023-04-25T10:24:29.404Z,65.97
2023-04-25T10:25:29.441Z,65.77
2023-04-25T10:26:31.214Z,65.25
2023-04-25T10:27:29.418Z,66.69
2023-04-25T10:28:29.372Z,66.58
2023-04-25T10:29:29.384Z,65.87
2023-04-25T10:30:29.380Z,65.49
2023-04-25T10:31:29.412Z,65.59
2023-04-25T10:32:31.167Z,65.11
2023-04-25T10:33:29.327Z,65.96
2023-04-25T10:34:29.311Z,66.47
2023-04-25T10:35:29.306Z,64.94
2023-04-25T10:36:29.310Z,66.06
2023-04-25T10:37:29.309Z,65.86
2023-04-25T10:38:29.271Z,66.47
2023-04-25T10:39:29.256Z,66.67
2023-04-25T10:40:29.275Z,66.47
2023-04-25T10:41:29.247Z,66.16
2023-04-25T10:42:29.206Z,65.75
2023-04-25T10:43:29.233Z,66.67
2023-04-25T10:44:29.191Z,65.34
2023-04-25T10:45:29.218Z,63.60
2023-04-25T10:46:29.197Z,63.50
2023-04-25T10:47:29.182Z,63.40
2023-04-25T10:48:29.135Z,63.20
2023-04-25T10:49:29.150Z,63.40
2023-04-25T10:50:29.123Z,64.50
2023-04-25T10:51:34.556Z,63.78
2023-04-25T10:52:30.104Z,63.65
2023-04-25T10:53:29.108Z,61.73
2023-04-25T10:54:29.087Z,64.70
2023-04-25T10:55:29.097Z,65.69
2023-04-25T10:56:29.117Z,63.51
2023-04-25T10:57:29.174Z,64.30
2023-04-25T10:58:29.030Z,63.59
2023-04-25T10:59:29.047Z,63.79
2023-04-25T11:00:38.398Z,63.86
2023-04-25T11:01:30.181Z,64.24
2023-04-25T11:02:29.121Z,63.83
2023-04-25T11:03:29.132Z,64.55
2023-04-25T11:04:29.178Z,63.93
2023-04-25T11:05:29.014Z,64.48
2023-04-25T11:06:36.807Z,64.17
2023-04-25T11:07:28.947Z,65.70
2023-04-25T11:08:28.938Z,64.27
2023-04-25T11:09:28.925Z,64.30
2023-04-25T11:10:28.909Z,64.71
2023-04-25T11:11:28.893Z,66.07
2023-04-25T11:12:28.882Z,64.95
2023-04-25T11:13:28.891Z,64.77
2023-04-25T11:14:28.890Z,64.77
2023-04-25T11:15:28.890Z,64.29
2023-04-25T11:16:29.206Z,65.55
2023-04-25T11:17:28.923Z,65.01
2023-04-25T11:18:29.009Z,65.75
2023-04-25T11:19:28.821Z,65.45
2023-04-25T11:20:28.809Z,66.78
2023-04-25T11:21:28.908Z,66.24
2023-04-25T11:22:28.797Z,65.83
2023-04-25T11:23:28.832Z,65.08
2023-04-25T11:24:28.765Z,64.67
2023-04-25T11:25:28.749Z,64.10
2023-04-25T11:26:28.789Z,63.56
2023-04-25T11:27:28.737Z,64.72
2023-04-25T11:28:28.768Z,63.57
2023-04-25T11:29:28.756Z,63.81
2023-04-25T11:30:28.708Z,62.20
2023-04-25T11:31:28.741Z,64.68
2023-04-25T11:32:28.728Z,65.16
2023-04-25T11:33:28.746Z,64.96
2023-04-25T11:34:28.640Z,63.63
2023-04-25T11:35:28.761Z,63.96
2023-04-25T11:36:28.645Z,64.37
2023-04-25T11:37:28.630Z,63.45
2023-04-25T11:38:29.418Z,62.92
2023-04-25T11:39:28.608Z,63.02
2023-04-25T11:40:28.578Z,63.12
2023-04-25T11:41:28.664Z,63.83
2023-04-25T11:42:28.565Z,63.02
2023-04-25T11:43:28.551Z,63.19
2023-04-25T11:44:28.538Z,62.10
2023-04-25T11:45:28.578Z,62.92
2023-04-25T11:46:28.590Z,62.92
2023-04-25T11:47:28.653Z,62.81
2023-04-25T11:48:28.515Z,63.15
2023-04-25T11:49:28.924Z,64.20
2023-04-25T11:50:28.487Z,66.69
2023-04-25T11:51:28.504Z,65.33
2023-04-25T11:52:28.445Z,64.51
2023-04-25T11:53:28.556Z,65.36
2023-04-25T11:54:28.426Z,65.94
2023-04-25T11:55:28.430Z,65.66
2023-04-25T11:56:28.407Z,66.48
2023-04-25T11:57:28.383Z,65.36
2023-04-25T11:58:28.397Z,66.07
2023-04-25T11:59:28.440Z,65.25
2023-04-25T12:00:28.361Z,65.46
2023-04-25T12:01:29.783Z,65.97
2023-04-25T12:02:28.394Z,65.36
2023-04-25T12:03:28.489Z,65.49
2023-04-25T12:04:28.520Z,65.52
2023-04-25T12:05:32.709Z,66.13
2023-04-25T12:06:29.380Z,65.21
2023-04-25T12:07:28.280Z,65.14
2023-04-25T12:08:28.289Z,66.88
2023-04-25T12:09:28.271Z,65.86
2023-04-25T12:10:28.286Z,66.81
2023-04-25T12:11:28.299Z,68.55
2023-04-25T12:12:28.240Z,68.45
2023-04-25T12:13:28.228Z,67.73
2023-04-25T12:14:28.466Z,68.04
2023-04-25T12:15:28.192Z,67.73
2023-04-25T12:16:28.213Z,67.94
2023-04-25T12:17:28.284Z,67.32
2023-04-25T12:18:28.183Z,68.68
2023-04-25T12:19:28.145Z,69.47
2023-04-25T12:20:28.144Z,68.59
2023-04-25T12:21:28.126Z,69.51
2023-04-25T12:22:28.331Z,69.71
2023-04-25T12:23:28.189Z,67.94
2023-04-25T12:24:28.703Z,68.65
2023-04-25T12:25:28.105Z,69.27
2023-04-25T12:26:28.099Z,66.98
2023-04-25T12:27:28.068Z,66.24
2023-04-25T12:28:28.053Z,66.51
2023-04-25T12:29:31.762Z,65.97
2023-04-25T12:30:28.036Z,65.02
2023-04-25T12:31:28.078Z,65.63
2023-04-25T12:32:28.042Z,64.71
2023-04-25T12:33:28.060Z,63.56
2023-04-25T12:34:28.025Z,62.36
2023-04-25T12:35:28.028Z,62.33
2023-04-25T12:36:27.985Z,62.98
2023-04-25T12:37:27.960Z,61.85
2023-04-25T12:38:27.970Z,62.13
2023-04-25T12:39:27.942Z,62.98
2023-04-25T12:40:27.926Z,61.34
2023-04-25T12:41:28.005Z,62.36
2023-04-25T12:42:28.008Z,61.34
2023-04-25T12:43:27.888Z,62.26
2023-04-25T12:44:27.877Z,62.23
2023-04-25T12:45:27.877Z,61.61
2023-04-25T12:46:27.972Z,61.10
2023-04-25T12:47:27.997Z,62.13
2023-04-25T12:48:27.832Z,61.21
2023-04-25T12:49:27.873Z,60.72
2023-04-25T12:50:27.828Z,61.88
2023-04-25T12:51:27.819Z,60.44
2023-04-25T12:52:27.807Z,60.31
2023-04-25T12:53:27.822Z,60.35