createdAt,value
2023-05-18T00:01:56.092Z,10.85
2023-05-18T00:04:33.598Z,10.25
2023-05-18T00:07:09.339Z,13.05
2023-05-18T00:09:50.619Z,9.68
2023-05-18T00:12:26.286Z,7.93
2023-05-18T00:15:02.601Z,11.68
2023-05-18T00:17:30.283Z,10.13
2023-05-18T00:20:04.265Z,13.77
2023-05-18T00:22:38.820Z,11.68
2023-05-18T00:25:24.883Z,14.30
2023-05-18T00:27:52.293Z,11.20
2023-05-18T00:30:19.462Z,7.18
2023-05-18T00:32:46.694Z,9.68
2023-05-18T00:35:13.681Z,9.80
2023-05-18T00:37:40.865Z,10.95
2023-05-18T00:40:12.308Z,11.48
2023-05-18T00:42:41.856Z,16.58
2023-05-18T00:45:09.288Z,9.23
2023-05-18T00:47:38.413Z,8.65
2023-05-18T00:50:05.908Z,8.77
2023-05-18T00:52:33.242Z,7.30
2023-05-18T00:55:00.418Z,9.18
2023-05-18T00:57:28.840Z,11.93
2023-05-18T00:59:57.950Z,10.07
2023-05-18T01:02:27.454Z,10.35
2023-05-18T01:04:54.503Z,7.88
2023-05-18T01:07:26.545Z,10.27
2023-05-18T01:09:54.788Z,9.38
2023-05-18T01:12:25.068Z,12.55
2023-05-18T01:15:10.990Z,11.98
2023-05-18T01:18:05.275Z,11.05
2023-05-18T01:20:58.404Z,12.88
2023-05-18T01:23:52.589Z,10.50
2023-05-18T01:26:30.356Z,11.98
2023-05-18T01:29:00.586Z,10.20
2023-05-18T01:31:32.008Z,10.23
2023-05-18T01:34:22.205Z,12.65
2023-05-18T01:37:15.061Z,13.35
2023-05-18T01:39:42.513Z,9.93
2023-05-18T01:42:15.637Z,8.15
2023-05-18T01:44:51.775Z,11.85
2023-05-18T01:47:21.349Z,11.27
2023-05-18T01:50:17.510Z,9.80
2023-05-18T01:53:06.085Z,10.90
2023-05-18T01:55:35.702Z,9.35
2023-05-18T01:58:04.330Z,9.40
2023-05-18T02:00:35.472Z,10.98
2023-05-18T02:42:32.307Z,12.30
2023-05-18T02:45:02.582Z,14.73
2023-05-18T02:47:29.868Z,9.32
2023-05-18T02:50:01.904Z,9.48
2023-05-18T02:52:29.208Z,11.07
2023-05-18T02:54:58.037Z,9.57
2023-05-18T02:57:24.889Z,8.70
2023-05-18T02:59:52.217Z,10.25
2023-05-18T03:02:19.230Z,9.63
2023-05-18T03:04:49.358Z,10.05
2023-05-18T03:07:16.394Z,13.02
2023-05-18T03:09:43.505Z,10.35
2023-05-18T03:12:10.920Z,11.98
2023-05-18T03:14:38.452Z,11.68
2023-05-18T03:17:06.246Z,8.32
2023-05-18T03:19:35.150Z,11.55
2023-05-18T03:22:04.376Z,5.95
2023-05-18T03:24:40.900Z,8.02
2023-05-18T03:27:07.908Z,5.90
2023-05-18T03:29:35.099Z,9.52
2023-05-18T03:32:04.835Z,6.60
2023-05-18T03:34:32.199Z,6.53
2023-05-18T03:37:03.064Z,9.13
2023-05-18T03:39:29.871Z,7.18
2023-05-18T03:41:59.072Z,6.80
2023-05-18T03:44:26.139Z,13.48
2023-05-18T03:46:53.290Z,9.55
2023-05-18T03:49:20.690Z,7.30
2023-05-18T03:51:48.028Z,7.57
2023-05-18T03:54:15.034Z,7.20
2023-05-18T03:56:42.423Z,9.93
2023-05-18T03:59:09.566Z,7.38
2023-05-18T04:01:36.642Z,8.88
2023-05-18T04:04:04.019Z,9.15
2023-05-18T04:06:31.200Z,9.63
2023-05-18T04:09:10.129Z,9.23
2023-05-18T04:11:52.463Z,9.85
2023-05-18T04:35:20.281Z,13.35
2023-05-18T04:37:47.156Z,8.60
2023-05-18T04:40:17.574Z,9.88
2023-05-18T04:42:48.520Z,11.75
2023-05-18T04:45:20.573Z,6.05
2023-05-18T05:20:50.517Z,8.80
2023-05-18T05:23:21.464Z,10.20
2023-05-18T05:25:51.193Z,9.13
2023-05-18T05:28:18.081Z,12.70
2023-05-18T05:30:50.107Z,10.43
2023-05-18T05:33:18.204Z,9.88
2023-05-18T05:35:45.567Z,7.25
2023-05-18T05:38:12.530Z,8.80
2023-05-18T05:40:39.455Z,13.00
2023-05-18T05:43:06.468Z,6.47
2023-05-18T05:45:33.842Z,8.13
2023-05-18T05:48:01.173Z,7.35
2023-05-18T05:50:28.141Z,7.75
2023-05-18T05:52:55.069Z,5.85
2023-05-18T05:55:22.837Z,5.43
2023-05-18T05:57:52.394Z,8.10
2023-05-18T06:00:19.769Z,3.88
2023-05-18T06:02:46.736Z,4.68
2023-05-18T06:05:13.834Z,3.67
2023-05-18T06:07:41.015Z,3.60
2023-05-18T06:10:11.166Z,2.65
2023-05-18T06:12:38.101Z,4.78
2023-05-18T06:15:05.223Z,4.60
2023-05-18T06:23:00.136Z,4.97
2023-05-18T06:25:33.632Z,7.57
2023-05-18T06:28:03.682Z,2.28
2023-05-18T06:30:31.795Z,3.47
2023-05-18T06:32:58.812Z,7.75
2023-05-18T06:38:56.624Z,2.80
2023-05-18T06:41:30.981Z,4.47
2023-05-18T06:44:04.577Z,2.22
2023-05-18T06:46:44.546Z,1.75
2023-05-18T06:49:12.195Z,2.83
2023-05-18T06:51:48.455Z,1.67
2023-05-18T06:54:19.692Z,2.00
2023-05-18T06:57:06.521Z,2.85
2023-05-18T06:59:39.851Z,1.58
2023-05-18T07:02:46.639Z,2.70
2023-05-18T07:11:09.814Z,4.13
2023-05-18T07:13:46.048Z,1.30
2023-05-18T07:16:23.445Z,2.75
2023-05-18T07:18:53.835Z,1.50
2023-05-18T07:21:25.649Z,1.50
2023-05-18T07:23:53.391Z,3.65
2023-05-18T07:26:44.719Z,4.57
2023-05-18T07:29:28.997Z,3.83
2023-05-18T07:32:01.346Z,1.90
2023-05-18T07:34:28.524Z,1.98
2023-05-18T07:37:10.314Z,5.47
2023-05-18T07:39:44.740Z,2.83
2023-05-18T07:42:52.122Z,2.22
2023-05-18T07:45:19.986Z,2.97
2023-05-18T07:47:50.903Z,2.22
2023-05-18T07:50:19.217Z,2.72
2023-05-18T07:52:46.973Z,2.28
2023-05-18T07:55:31.986Z,2.75
2023-05-18T07:58:01.459Z,2.58
2023-05-18T08:00:30.037Z,3.17
2023-05-18T08:02:57.586Z,2.50
2023-05-18T08:05:36.465Z,6.32
2023-05-18T08:08:08.013Z,1.83
2023-05-18T08:10:44.637Z,1.83
2023-05-18T08:13:24.066Z,4.10
2023-05-18T08:16:11.270Z,3.17
2023-05-18T08:19:03.274Z,2.60
2023-05-18T08:21:51.677Z,2.92
2023-05-18T08:24:22.250Z,5.25
2023-05-18T08:26:50.372Z,2.33
2023-05-18T08:29:20.464Z,2.15
2023-05-18T08:31:54.929Z,1.70
2023-05-18T08:34:26.385Z,2.55
2023-05-18T08:37:06.841Z,2.40
2023-05-18T08:39:34.392Z,3.80
2023-05-18T08:42:50.559Z,2.30
2023-05-18T08:45:40.142Z,1.50
2023-05-18T08:48:21.391Z,2.88
2023-05-18T08:51:26.627Z,1.75
2023-05-18T08:54:09.381Z,1.80
2023-05-18T08:56:41.836Z,2.22
2023-05-18T09:02:19.278Z,2.35
2023-05-18T09:04:56.984Z,2.72
2023-05-18T09:07:43.331Z,2.00
2023-05-18T09:10:15.600Z,3.20
2023-05-18T09:12:45.095Z,5.82
2023-05-18T09:15:20.770Z,6.30
2023-05-18T09:18:06.266Z,6.10
2023-05-18T09:23:18.000Z,3.60
2023-05-18T09:25:46.450Z,2.47
2023-05-18T09:28:21.672Z,5.10
2023-05-18T09:30:55.160Z,3.38
2023-05-18T09:33:23.539Z,3.10
2023-05-18T09:35:52.424Z,3.67
2023-05-18T09:38:25.158Z,6.43
2023-05-18T09:40:52.313Z,3.35
2023-05-18T09:43:19.349Z,3.97
2023-05-18T09:45:55.876Z,8.68
2023-05-18T09:48:25.225Z,5.63
2023-05-18T09:50:52.460Z,4.82
2023-05-18T09:53:19.622Z,8.85
2023-05-18T09:55:50.775Z,4.25
2023-05-18T09:58:18.029Z,5.00
2023-05-18T10:00:51.989Z,4.80
2023-05-18T10:03:25.148Z,2.88
2023-05-18T10:05:52.429Z,3.97
2023-05-18T10:08:19.405Z,9.98
2023-05-18T10:10:49.377Z,7.22
2023-05-18T10:13:20.186Z,7.55
2023-05-18T10:15:49.777Z,4.65
2023-05-18T10:18:35.914Z,6.03
2023-05-18T10:21:05.022Z,4.22
2023-05-18T10:23:37.253Z,5.63
2023-05-18T10:26:10.181Z,4.38
2023-05-18T10:28:47.612Z,9.43
2023-05-18T10:31:16.813Z,4.72
2023-05-18T10:33:46.253Z,4.22
2023-05-18T10:36:13.519Z,6.38
2023-05-18T10:38:45.293Z,5.38
2023-05-18T10:41:14.812Z,6.07
2023-05-18T10:43:42.423Z,9.23
2023-05-18T10:46:10.202Z,6.25
2023-05-18T10:48:43.001Z,5.78
2023-05-18T10:51:11.020Z,5.38
2023-05-18T10:53:44.040Z,6.97
2023-05-18T10:56:11.246Z,6.47
2023-05-18T10:58:39.777Z,9.27
2023-05-18T11:01:10.953Z,4.93
2023-05-18T11:03:41.178Z,7.47
2023-05-18T11:06:13.073Z,6.07
2023-05-18T11:08:50.936Z,4.85
2023-05-18T11:11:19.518Z,4.38
2023-05-18T11:13:51.884Z,5.60
2023-05-18T11:16:20.092Z,5.97
2023-05-18T11:18:52.514Z,5.35
2023-05-18T11:21:41.880Z,4.93
2023-05-18T11:24:27.035Z,4.15
2023-05-18T11:27:15.281Z,5.50
2023-05-18T11:29:46.804Z,1.40
2023-05-18T11:32:34.103Z,1.98
2023-05-18T11:35:01.161Z,1.80
2023-05-18T11:37:40.550Z,1.92
2023-05-18T11:40:14.573Z,2.20
2023-05-18T11:42:41.707Z,2.28
2023-05-18T11:45:11.205Z,1.73
2023-05-18T11:47:42.618Z,2.33
2023-05-18T11:50:16.677Z,2.42
2023-05-18T11:52:48.276Z,3.08
2023-05-18T11:55:17.181Z,4.47
2023-05-18T11:57:45.795Z,4.10
2023-05-18T12:00:13.278Z,3.25
2023-05-18T12:02:45.264Z,3.28
2023-05-18T12:05:13.477Z,3.45
2023-05-18T12:07:41.419Z,3.50
2023-05-18T12:10:17.258Z,4.10
2023-05-18T12:12:47.834Z,7.13
2023-05-18T12:15:16.951Z,4.38
2023-05-18T12:17:48.184Z,4.25
2023-05-18T12:20:17.484Z,5.68
2023-05-18T12:22:53.264Z,4.25
2023-05-18T12:25:22.392Z,2.58
2023-05-18T12:27:50.361Z,3.08
2023-05-18T12:30:19.956Z,1.88
2023-05-18T12:32:54.014Z,2.38
2023-05-18T12:35:25.664Z,2.05
2023-05-18T12:37:55.824Z,1.52
2023-05-18T12:40:23.681Z,6.30
2023-05-18T12:42:55.670Z,2.88
2023-05-18T12:45:33.566Z,1.63
2023-05-18T12:48:12.281Z,5.38
2023-05-18T12:50:51.041Z,6.63
2023-05-18T12:53:18.518Z,5.50
2023-05-18T12:55:46.085Z,5.10
2023-05-18T12:58:16.770Z,6.50
2023-05-18T13:00:45.935Z,6.22
2023-05-18T13:03:17.746Z,6.63
2023-05-18T13:05:46.457Z,3.90
2023-05-18T13:08:22.322Z,7.32
2023-05-18T13:11:01.324Z,6.65
2023-05-18T13:13:36.452Z,5.85
2023-05-18T13:16:03.312Z,7.88
2023-05-18T13:18:30.279Z,5.95
2023-05-18T13:20:58.783Z,5.95
2023-05-18T13:23:29.122Z,4.47
2023-05-18T13:25:58.785Z,8.20
2023-05-18T13:28:27.762Z,4.60
2023-05-18T13:30:54.880Z,4.47
2023-05-18T13:33:21.831Z,7.03
2023-05-18T13:35:51.826Z,20.85
2023-05-18T13:38:20.619Z,7.53
2023-05-18T13:40:47.636Z,9.98
2023-05-18T13:43:14.548Z,8.35
2023-05-18T13:45:42.534Z,8.43
2023-05-18T13:48:10.743Z,5.95
2023-05-18T13:50:39.677Z,6.88
2023-05-18T13:53:07.089Z,6.53
2023-05-18T13:55:34.697Z,4.68
2023-05-18T13:58:01.990Z,7.85
2023-05-18T14:00:28.951Z,4.60
2023-05-18T14:02:56.861Z,4.00
2023-05-18T14:05:24.218Z,6.40
2023-05-18T14:07:52.720Z,7.57
2023-05-18T14:10:20.464Z,8.60
2023-05-18T14:12:47.632Z,4.55
2023-05-18T14:15:15.171Z,5.28
2023-05-18T14:17:43.090Z,2.88
2023-05-18T14:20:11.225Z,3.55
2023-05-18T14:22:38.618Z,6.65
2023-05-18T14:25:06.076Z,5.70
2023-05-18T14:27:33.130Z,7.75
2023-05-18T14:29:59.949Z,4.38
2023-05-18T14:32:26.994Z,5.72
2023-05-18T14:34:56.028Z,7.70
2023-05-18T14:37:23.226Z,4.50
2023-05-18T14:39:55.510Z,3.60
2023-05-18T14:42:22.474Z,3.67
2023-05-18T14:44:51.143Z,4.97
2023-05-18T14:47:18.206Z,3.58
2023-05-18T14:49:45.303Z,5.97
2023-05-18T14:52:13.936Z,6.22
2023-05-18T14:54:42.480Z,6.18
2023-05-18T14:57:28.359Z,2.95
2023-05-18T14:59:55.384Z,4.60
2023-05-18T15:02:22.414Z,10.52
2023-05-18T15:04:51.867Z,5.03
2023-05-18T15:07:21.259Z,4.63
2023-05-18T15:09:48.195Z,2.90
2023-05-18T15:12:17.815Z,8.77
2023-05-18T15:14:44.735Z,3.80
2023-05-18T15:17:15.215Z,8.38
2023-05-18T15:19:42.492Z,4.97
2023-05-18T15:22:09.585Z,4.10
2023-05-18T15:24:36.764Z,4.57
2023-05-18T15:27:03.811Z,3.95
2023-05-18T15:29:42.300Z,5.35
2023-05-18T15:32:11.373Z,4.07
2023-05-18T15:34:41.244Z,3.47
2023-05-18T15:37:14.705Z,5.38
2023-05-18T15:39:41.845Z,5.00
2023-05-18T15:44:58.570Z,3.22
2023-05-18T15:47:26.216Z,6.32
2023-05-18T15:49:57.839Z,5.03
2023-05-18T15:52:25.281Z,2.53
2023-05-18T15:55:07.629Z,2.30
2023-05-18T16:27:31.264Z,4.25
2023-05-18T16:30:28.094Z,5.10
2023-05-18T16:32:55.198Z,3.88
2023-05-18T16:35:26.983Z,3.20
2023-05-18T16:37:53.716Z,6.20
2023-05-18T16:40:30.081Z,4.95
2023-05-18T16:42:57.279Z,8.60
2023-05-18T16:45:28.740Z,6.22
2023-05-18T16:48:16.674Z,6.00
2023-05-18T16:50:49.182Z,6.22
2023-05-18T16:53:16.832Z,8.52
2023-05-18T16:55:43.992Z,6.50
2023-05-18T16:58:13.629Z,4.18
2023-05-18T17:00:40.826Z,3.47
2023-05-18T17:03:12.150Z,4.95
2023-05-18T17:05:39.433Z,3.47
2023-05-18T17:08:06.503Z,3.47
2023-05-18T17:10:35.698Z,4.78
2023-05-18T17:13:02.871Z,6.57
2023-05-18T17:15:31.195Z,7.47
2023-05-18T17:17:58.259Z,5.43
2023-05-18T17:20:25.663Z,3.95
2023-05-18T17:23:01.819Z,4.60
2023-05-18T17:25:29.623Z,4.53
2023-05-18T17:28:00.001Z,9.57
2023-05-18T17:30:47.867Z,5.47
2023-05-18T17:33:29.040Z,8.98
2023-05-18T17:36:03.368Z,5.78
2023-05-18T17:38:34.684Z,12.13
2023-05-18T17:44:07.213Z,12.43
2023-05-18T17:46:38.955Z,5.82
2023-05-18T17:49:10.814Z,9.57
2023-05-18T17:51:38.298Z,7.50
2023-05-18T17:54:06.436Z,6.90
2023-05-18T17:56:44.088Z,7.45
2023-05-18T17:59:15.247Z,5.53
2023-05-18T18:04:57.701Z,7.03
2023-05-18T18:05:23.827Z,10.15
2023-05-18T18:08:03.471Z,11.80
2023-05-18T18:10:44.388Z,8.00
2023-05-18T18:13:24.054Z,6.20
2023-05-18T18:15:51.344Z,5.07
2023-05-18T18:18:21.875Z,3.78
2023-05-18T18:20:49.372Z,3.35
2023-05-18T18:23:37.784Z,7.43
2023-05-18T18:26:05.712Z,6.68
2023-05-18T18:28:34.361Z,5.82
2023-05-18T18:31:12.239Z,5.47
2023-05-18T18:33:48.544Z,7.70
2023-05-18T18:36:19.652Z,5.70
2023-05-18T18:38:47.360Z,8.80
2023-05-18T18:41:17.396Z,5.40
2023-05-18T18:43:45.005Z,8.45
2023-05-18T18:46:14.464Z,10.98
2023-05-18T18:48:43.676Z,8.48
2023-05-18T18:51:12.614Z,9.85
2023-05-18T18:53:42.287Z,5.55
2023-05-18T18:56:17.971Z,5.25
2023-05-18T19:47:47.133Z,7.65
2023-05-18T19:50:14.425Z,4.57
2023-05-18T19:52:45.657Z,4.82
2023-05-18T19:55:15.892Z,6.85
2023-05-18T20:00:33.468Z,5.22
2023-05-18T20:03:02.722Z,8.68
2023-05-18T20:05:33.548Z,3.72
2023-05-18T20:08:02.192Z,6.05
2023-05-18T20:10:41.824Z,4.65
2023-05-18T20:13:20.193Z,5.28
2023-05-18T20:16:03.944Z,5.18
2023-05-18T20:18:41.754Z,8.52
2023-05-18T20:21:13.673Z,5.18
2023-05-18T20:23:45.834Z,7.50
2023-05-18T20:26:22.285Z,4.35
2023-05-18T20:28:49.603Z,4.22
2023-05-18T20:31:31.180Z,3.88
2023-05-18T20:34:01.128Z,4.72
2023-05-18T20:39:52.820Z,4.20
2023-05-18T20:42:40.333Z,8.43
2023-05-18T20:45:36.598Z,4.13
2023-05-18T20:48:04.744Z,5.38
2023-05-18T20:50:33.907Z,4.03
2023-05-18T20:53:01.101Z,4.93
2023-05-18T20:55:29.409Z,4.72
2023-05-18T20:57:56.405Z,4.25
2023-05-18T21:00:23.912Z,8.93
2023-05-18T21:02:51.558Z,5.30
2023-05-18T21:05:19.219Z,3.85
2023-05-18T21:07:46.054Z,3.58
2023-05-18T21:10:13.352Z,4.57
2023-05-18T21:12:40.516Z,5.22
2023-05-18T21:15:11.010Z,4.50
2023-05-18T21:17:38.617Z,4.68
2023-05-18T21:20:12.271Z,4.10
2023-05-18T21:22:42.504Z,5.70
2023-05-18T21:25:13.427Z,7.57
2023-05-18T21:27:41.118Z,7.07
2023-05-18T21:30:15.998Z,5.18
2023-05-18T21:32:48.591Z,5.47
2023-05-18T21:35:24.790Z,4.97
2023-05-18T21:42:30.538Z,6.00
2023-05-18T21:49:47.080Z,3.25
2023-05-18T23:06:38.692Z,7.00
2023-05-18T23:09:08.578Z,4.53
2023-05-18T23:11:38.510Z,10.80
2023-05-18T23:14:43.960Z,6.22
2023-05-18T23:17:22.812Z,6.47
2023-05-18T23:22:56.923Z,8.25
2023-05-18T23:25:24.002Z,6.75
2023-05-18T23:27:51.367Z,4.30
2023-05-18T23:30:21.335Z,5.75
2023-05-18T23:32:57.002Z,10.18
2023-05-18T23:35:38.691Z,10.05
2023-05-18T23:38:14.759Z,4.95
2023-05-18T23:45:29.842Z,6.60
