createdAt,value
2023-02-27T00:01:53.881Z,16.23
2023-02-27T00:04:20.228Z,13.73
2023-02-27T00:06:46.589Z,13.88
2023-02-27T00:09:13.056Z,13.13
2023-02-27T00:11:39.677Z,11.90
2023-02-27T00:14:06.189Z,15.32
2023-02-27T00:16:32.567Z,18.67
2023-02-27T00:19:01.149Z,15.48
2023-02-27T00:21:28.719Z,17.05
2023-02-27T00:23:55.430Z,11.35
2023-02-27T00:26:22.185Z,14.88
2023-02-27T00:28:48.989Z,14.52
2023-02-27T00:31:15.463Z,12.20
2023-02-27T00:33:41.928Z,13.88
2023-02-27T00:36:08.927Z,16.17
2023-02-27T00:38:35.587Z,12.82
2023-02-27T00:41:02.675Z,18.73
2023-02-27T00:43:29.039Z,12.38
2023-02-27T00:45:56.214Z,11.45
2023-02-27T00:48:22.734Z,11.73
2023-02-27T00:50:50.227Z,8.57
2023-02-27T00:53:17.115Z,13.05
2023-02-27T00:55:43.471Z,12.23
2023-02-27T00:58:09.855Z,13.98
2023-02-27T01:00:36.275Z,8.55
2023-02-27T01:03:02.713Z,9.90
2023-02-27T01:05:30.390Z,13.75
2023-02-27T01:07:59.168Z,12.77
2023-02-27T01:10:25.643Z,11.35
2023-02-27T01:12:51.990Z,11.38
2023-02-27T01:15:18.424Z,9.93
2023-02-27T01:17:44.853Z,14.45
2023-02-27T01:21:11.259Z,10.45
2023-02-27T01:23:37.652Z,9.88
2023-02-27T01:26:04.081Z,8.32
2023-02-27T01:28:30.463Z,8.35
2023-02-27T01:30:56.849Z,11.00
2023-02-27T01:33:23.276Z,16.80
2023-02-27T01:35:49.799Z,10.18
2023-02-27T01:38:16.153Z,9.88
2023-02-27T01:40:43.577Z,13.75
2023-02-27T01:43:15.645Z,10.82
2023-02-27T01:45:44.272Z,9.25
2023-02-27T01:48:26.701Z,10.60
2023-02-27T01:51:00.257Z,11.85
2023-02-27T01:53:31.833Z,7.65
2023-02-27T01:56:05.793Z,8.55
2023-02-27T01:58:32.302Z,10.75
2023-02-27T02:00:58.721Z,8.93
2023-02-27T02:03:33.175Z,14.63
2023-02-27T02:06:01.606Z,7.15
2023-02-27T02:08:32.857Z,13.73
2023-02-27T02:11:00.138Z,11.70
2023-02-27T02:13:27.057Z,10.52
2023-02-27T02:16:03.207Z,8.23
2023-02-27T02:19:00.430Z,13.88
2023-02-27T02:21:48.036Z,8.75
2023-02-27T02:24:40.021Z,9.30
2023-02-27T02:28:05.287Z,8.32
2023-02-27T02:31:00.663Z,12.20
2023-02-27T02:33:55.580Z,10.80
2023-02-27T02:36:58.610Z,9.60
2023-02-27T02:39:53.706Z,7.70
2023-02-27T02:42:25.217Z,10.80
2023-02-27T02:44:59.579Z,7.38
2023-02-27T02:48:12.032Z,15.48
2023-02-27T02:50:50.083Z,6.85
2023-02-27T02:53:48.022Z,7.00
2023-02-27T02:56:57.320Z,15.02
2023-02-27T02:59:48.454Z,8.50
2023-02-27T03:02:19.531Z,13.95
2023-02-27T03:05:03.914Z,8.70
2023-02-27T03:07:37.365Z,8.32
2023-02-27T03:10:05.093Z,10.25
2023-02-27T03:12:33.774Z,11.40
2023-02-27T03:15:10.799Z,7.63
2023-02-27T03:17:48.005Z,9.20
2023-02-27T03:20:23.866Z,8.02
2023-02-27T03:22:55.143Z,9.75
2023-02-27T03:25:25.963Z,8.73
2023-02-27T03:28:01.511Z,8.82
2023-02-27T03:30:40.741Z,6.57
2023-02-27T03:33:18.768Z,12.02
2023-02-27T03:36:17.424Z,9.18
2023-02-27T03:38:50.792Z,7.50
2023-02-27T03:41:28.042Z,8.35
2023-02-27T03:44:20.020Z,9.00
2023-02-27T03:46:46.475Z,10.90
2023-02-27T03:49:13.935Z,9.90
2023-02-27T03:51:40.369Z,6.68
2023-02-27T03:54:12.877Z,7.25
2023-02-27T03:57:02.832Z,7.35
2023-02-27T03:59:30.412Z,8.63
2023-02-27T04:01:58.447Z,7.10
2023-02-27T04:04:27.477Z,8.18
2023-02-27T04:07:31.934Z,11.50
2023-02-27T04:10:21.997Z,6.85
2023-02-27T04:13:13.626Z,9.70
2023-02-27T04:16:02.681Z,7.03
2023-02-27T04:18:48.077Z,9.15
2023-02-27T04:21:39.177Z,8.95
2023-02-27T04:24:32.064Z,8.23
2023-02-27T04:27:07.037Z,6.68
2023-02-27T04:29:42.562Z,11.63
2023-02-27T04:32:19.991Z,9.52
2023-02-27T04:34:56.082Z,9.18
2023-02-27T04:37:28.728Z,10.68
2023-02-27T04:40:00.511Z,6.28
2023-02-27T04:42:32.080Z,7.38
2023-02-27T04:45:06.862Z,8.63
2023-02-27T04:47:49.064Z,13.00
2023-02-27T04:50:22.985Z,11.50
2023-02-27T04:53:03.979Z,7.47
2023-02-27T04:55:35.747Z,9.50
2023-02-27T04:58:08.886Z,9.23
2023-02-27T05:00:39.922Z,6.88
2023-02-27T05:03:17.631Z,8.55
2023-02-27T05:05:47.343Z,10.35
2023-02-27T05:08:29.769Z,6.13
2023-02-27T05:11:07.541Z,11.52
2023-02-27T05:13:52.263Z,11.82
2023-02-27T05:16:42.031Z,7.50
2023-02-27T05:19:09.177Z,9.88
2023-02-27T05:21:47.305Z,8.15
2023-02-27T05:24:44.414Z,9.15
2023-02-27T05:27:24.771Z,7.85
2023-02-27T05:29:52.996Z,7.85
2023-02-27T05:32:31.765Z,9.43
2023-02-27T05:35:08.586Z,9.40
2023-02-27T05:38:00.099Z,12.27
2023-02-27T05:40:42.113Z,9.32
2023-02-27T05:43:26.590Z,9.32
2023-02-27T05:45:59.284Z,9.20
2023-02-27T05:48:35.582Z,7.50
2023-02-27T05:51:04.016Z,9.50
2023-02-27T05:53:35.560Z,9.40
2023-02-27T05:56:07.038Z,9.73
2023-02-27T05:58:42.552Z,8.95
2023-02-27T06:01:10.890Z,10.55
2023-02-27T06:03:39.153Z,12.10
2023-02-27T06:06:18.486Z,6.72
2023-02-27T06:08:48.001Z,10.07
2023-02-27T06:11:14.358Z,10.80
2023-02-27T06:13:42.094Z,11.50
2023-02-27T06:16:11.038Z,13.10
2023-02-27T06:18:37.444Z,11.10
2023-02-27T06:21:04.093Z,13.10
2023-02-27T06:23:31.178Z,12.30
2023-02-27T06:25:58.041Z,8.88
2023-02-27T06:28:24.671Z,9.25
2023-02-27T06:30:55.255Z,15.15
2023-02-27T06:33:21.689Z,10.90
2023-02-27T06:35:49.289Z,9.25
2023-02-27T06:38:16.081Z,12.43
2023-02-27T06:40:42.686Z,16.88
2023-02-27T06:43:09.299Z,9.15
2023-02-27T06:45:35.851Z,10.23
2023-02-27T06:48:02.280Z,15.02
2023-02-27T06:50:28.735Z,14.10
2023-02-27T06:52:55.107Z,16.55
2023-02-27T06:55:22.651Z,16.42
2023-02-27T06:57:49.549Z,11.65
2023-02-27T07:00:16.374Z,11.80
2023-02-27T07:02:42.780Z,10.95
2023-02-27T07:05:11.522Z,14.55
2023-02-27T07:07:38.976Z,14.93
2023-02-27T07:10:11.612Z,14.65
2023-02-27T07:12:39.474Z,13.75
2023-02-27T07:15:06.788Z,17.05
2023-02-27T07:17:33.163Z,18.73
2023-02-27T07:19:59.514Z,17.08
2023-02-27T07:22:25.881Z,16.65
2023-02-27T07:24:52.259Z,15.13
2023-02-27T07:27:18.616Z,16.08
2023-02-27T07:29:45.159Z,15.27
2023-02-27T07:32:11.550Z,12.93
2023-02-27T07:34:38.301Z,16.92
2023-02-27T07:37:04.746Z,17.13
2023-02-27T07:39:31.180Z,17.02
2023-02-27T07:41:57.576Z,14.98
2023-02-27T07:44:23.963Z,12.77
2023-02-27T07:46:50.515Z,13.25
2023-02-27T07:49:16.940Z,13.75
2023-02-27T07:51:43.747Z,14.13
2023-02-27T07:54:10.105Z,11.98
2023-02-27T07:56:36.481Z,14.23
2023-02-27T07:59:02.869Z,10.55
2023-02-27T08:01:29.250Z,9.65
2023-02-27T08:03:56.448Z,16.60
2023-02-27T08:06:23.588Z,19.98
2023-02-27T08:08:50.640Z,13.13
2023-02-27T08:11:18.415Z,10.73
2023-02-27T08:14:02.789Z,12.75
2023-02-27T08:16:30.829Z,14.68
2023-02-27T08:18:57.864Z,14.10
2023-02-27T08:21:25.224Z,11.57
2023-02-27T08:23:51.755Z,14.43
2023-02-27T08:26:18.203Z,13.10
2023-02-27T08:28:45.682Z,14.18
2023-02-27T08:31:12.459Z,12.82
2023-02-27T08:33:39.330Z,14.80
2023-02-27T08:36:06.347Z,16.88
2023-02-27T08:38:32.843Z,13.07
2023-02-27T08:40:59.297Z,14.85
2023-02-27T08:43:25.715Z,11.88
2023-02-27T08:45:52.167Z,19.70
2023-02-27T08:48:18.870Z,14.25
2023-02-27T08:50:46.570Z,11.23
2023-02-27T08:53:13.864Z,15.70
2023-02-27T08:55:40.467Z,15.00
2023-02-27T08:58:06.879Z,14.73
2023-02-27T09:00:33.238Z,13.85
2023-02-27T09:03:01.168Z,11.68
2023-02-27T09:05:28.483Z,12.18
2023-02-27T09:07:54.853Z,14.77
2023-02-27T09:10:21.465Z,10.77
2023-02-27T09:12:49.147Z,9.23
2023-02-27T09:15:15.896Z,11.32
2023-02-27T09:17:42.289Z,9.27
2023-02-27T09:20:10.628Z,11.98
2023-02-27T09:22:37.042Z,12.35
2023-02-27T09:25:03.860Z,11.25
2023-02-27T09:27:30.366Z,10.60
2023-02-27T09:29:56.849Z,8.90
2023-02-27T09:32:23.494Z,12.23
2023-02-27T09:34:50.489Z,9.57
2023-02-27T09:37:19.188Z,8.02
2023-02-27T09:39:46.428Z,11.90
2023-02-27T09:42:23.974Z,10.82
2023-02-27T09:45:00.627Z,8.57
2023-02-27T09:47:38.387Z,6.15
2023-02-27T09:50:09.008Z,7.68
2023-02-27T09:52:37.348Z,4.93
2023-02-27T09:55:16.329Z,8.88
2023-02-27T09:57:43.711Z,5.22
2023-02-27T10:00:44.238Z,7.85
2023-02-27T10:03:44.542Z,5.47
2023-02-27T10:06:49.462Z,9.82
2023-02-27T10:09:34.651Z,9.25
2023-02-27T10:12:16.006Z,6.45
2023-02-27T10:14:47.512Z,7.95
2023-02-27T10:17:22.600Z,8.15
2023-02-27T10:19:52.001Z,8.50
2023-02-27T10:22:39.830Z,7.45
2023-02-27T10:25:29.865Z,8.93
2023-02-27T10:28:11.107Z,8.18
2023-02-27T10:30:37.579Z,5.93
2023-02-27T10:33:14.624Z,3.60
2023-02-27T10:35:44.912Z,4.72
2023-02-27T10:38:20.177Z,2.58
2023-02-27T10:40:48.152Z,5.75
2023-02-27T10:43:19.005Z,3.20
2023-02-27T10:45:45.436Z,6.88
2023-02-27T10:48:13.588Z,4.38
2023-02-27T10:50:44.091Z,5.80
2023-02-27T10:53:21.479Z,4.28
2023-02-27T10:56:00.224Z,4.47
2023-02-27T10:58:34.429Z,3.92
2023-02-27T11:01:07.018Z,6.03
2023-02-27T11:03:39.195Z,5.65
2023-02-27T11:06:22.541Z,5.60
2023-02-27T11:09:10.777Z,4.75
2023-02-27T11:11:37.875Z,4.60
2023-02-27T11:14:19.320Z,2.28
2023-02-27T11:16:49.928Z,7.60
2023-02-27T11:19:36.629Z,5.20
2023-02-27T11:22:07.540Z,7.70
2023-02-27T11:24:34.723Z,7.65
2023-02-27T11:27:05.100Z,3.38
2023-02-27T11:29:34.059Z,6.50
2023-02-27T11:32:05.355Z,8.88
2023-02-27T11:34:38.907Z,8.93
2023-02-27T11:37:35.742Z,7.38
2023-02-27T11:40:14.330Z,9.18
2023-02-27T11:42:48.333Z,4.97
2023-02-27T11:46:08.638Z,7.95
2023-02-27T11:48:11.546Z,4.70
2023-02-27T11:51:07.297Z,7.82
2023-02-27T11:53:52.402Z,6.82
2023-02-27T11:56:25.026Z,9.40
2023-02-27T11:59:01.675Z,6.93
2023-02-27T12:01:33.288Z,7.80
2023-02-27T12:04:27.440Z,8.35
2023-02-27T12:07:01.492Z,7.82
2023-02-27T12:09:41.757Z,4.55
2023-02-27T12:12:21.706Z,11.02
2023-02-27T12:14:59.337Z,7.18
2023-02-27T12:17:40.760Z,5.05
2023-02-27T12:20:28.144Z,7.90
2023-02-27T12:22:55.537Z,6.60
2023-02-27T12:25:37.035Z,5.85
2023-02-27T12:28:18.853Z,5.90
2023-02-27T12:30:56.225Z,4.47
2023-02-27T12:33:37.363Z,5.68
2023-02-27T12:36:04.634Z,5.53
2023-02-27T12:38:32.432Z,5.50
2023-02-27T12:41:33.289Z,5.22
2023-02-27T12:44:20.805Z,5.78
2023-02-27T12:47:04.520Z,4.50
2023-02-27T12:49:49.884Z,7.97
2023-02-27T12:52:32.164Z,5.65
2023-02-27T12:55:05.908Z,4.80
2023-02-27T12:57:47.244Z,5.75
2023-02-27T13:00:22.106Z,5.57
2023-02-27T13:03:25.934Z,4.95
2023-02-27T13:05:55.546Z,3.88
2023-02-27T13:08:46.785Z,3.45
2023-02-27T13:11:24.758Z,5.32
2023-02-27T13:13:55.011Z,3.25
2023-02-27T13:16:29.011Z,4.32
2023-02-27T13:19:14.297Z,6.95
2023-02-27T13:21:54.772Z,6.72
2023-02-27T13:24:25.684Z,6.80
2023-02-27T13:26:59.651Z,4.72
2023-02-27T13:29:35.202Z,7.88
2023-02-27T13:32:16.021Z,5.05
2023-02-27T13:34:48.315Z,7.25
2023-02-27T13:37:14.742Z,5.30
2023-02-27T13:39:48.777Z,4.25
2023-02-27T13:42:27.741Z,5.78
2023-02-27T13:45:02.243Z,9.70
2023-02-27T13:47:49.661Z,4.82
2023-02-27T13:50:21.060Z,4.15
2023-02-27T13:52:48.056Z,3.15
2023-02-27T13:55:36.793Z,2.97
2023-02-27T13:58:04.749Z,3.10
2023-02-27T14:00:34.020Z,5.63
2023-02-27T14:03:07.378Z,2.88
2023-02-27T14:05:44.653Z,5.03
2023-02-27T14:08:25.506Z,3.88
2023-02-27T14:11:00.761Z,6.97
2023-02-27T14:13:50.868Z,2.58
2023-02-27T14:16:48.173Z,4.70
2023-02-27T14:19:22.579Z,4.75
2023-02-27T14:21:58.375Z,4.15
2023-02-27T14:24:31.733Z,4.35
2023-02-27T14:26:58.914Z,2.72
2023-02-27T14:29:31.176Z,4.57
2023-02-27T14:32:02.234Z,3.53
2023-02-27T14:34:29.539Z,2.45
2023-02-27T14:37:01.477Z,6.35
2023-02-27T14:39:31.854Z,3.28
2023-02-27T14:42:26.833Z,3.00
2023-02-27T14:44:54.011Z,5.35
2023-02-27T14:47:35.237Z,6.93
2023-02-27T14:50:04.351Z,4.72
2023-02-27T14:52:32.899Z,3.40
2023-02-27T14:55:27.742Z,2.88
2023-02-27T14:58:01.013Z,5.30
2023-02-27T15:00:32.822Z,2.60
2023-02-27T15:02:59.998Z,2.75
2023-02-27T15:05:34.451Z,4.82
2023-02-27T15:08:01.430Z,5.55
2023-02-27T15:10:33.400Z,4.85
2023-02-27T15:13:01.377Z,3.72
2023-02-27T15:15:27.950Z,5.38
2023-02-27T15:17:55.704Z,4.65
2023-02-27T15:20:27.399Z,4.18
2023-02-27T15:22:53.818Z,4.85
2023-02-27T15:25:38.685Z,6.60
2023-02-27T15:28:17.274Z,4.97
2023-02-27T15:30:48.600Z,4.85
2023-02-27T15:33:16.466Z,3.97
2023-02-27T15:35:45.837Z,3.78
2023-02-27T15:38:31.834Z,6.07
2023-02-27T15:41:00.486Z,7.85
2023-02-27T15:43:28.492Z,7.32
2023-02-27T15:45:56.154Z,5.53
2023-02-27T15:48:22.891Z,6.38
2023-02-27T15:50:53.895Z,8.45
2023-02-27T15:53:28.051Z,12.90
2023-02-27T15:56:01.761Z,8.30
2023-02-27T15:58:31.217Z,6.47
2023-02-27T16:01:07.737Z,12.65
2023-02-27T16:03:38.343Z,10.50
2023-02-27T16:06:30.398Z,12.70
2023-02-27T16:09:04.385Z,9.13
2023-02-27T16:11:34.891Z,7.90
2023-02-27T16:14:01.560Z,9.57
2023-02-27T16:16:37.414Z,7.85
2023-02-27T16:19:26.748Z,7.70
2023-02-27T16:22:12.382Z,8.00
2023-02-27T16:24:38.742Z,8.70
2023-02-27T16:27:06.008Z,12.55
2023-02-27T16:29:39.750Z,8.35
2023-02-27T16:32:06.439Z,9.45
2023-02-27T16:34:45.424Z,8.43
2023-02-27T16:37:25.774Z,10.95
2023-02-27T16:39:54.520Z,7.72
2023-02-27T16:42:21.626Z,8.38
2023-02-27T16:44:48.019Z,12.57
2023-02-27T16:47:15.129Z,9.18
2023-02-27T16:49:41.605Z,10.75
2023-02-27T16:52:10.906Z,7.10
2023-02-27T16:54:37.298Z,12.68
2023-02-27T16:57:04.151Z,9.18
2023-02-27T16:59:32.912Z,9.75
2023-02-27T17:02:01.343Z,7.68
2023-02-27T17:04:28.646Z,7.32
2023-02-27T17:06:56.587Z,10.45
2023-02-27T17:09:23.198Z,7.22
2023-02-27T17:11:50.054Z,6.50
2023-02-27T17:14:16.957Z,8.95
2023-02-27T17:16:43.444Z,7.55
2023-02-27T17:19:09.870Z,8.77
2023-02-27T17:21:36.618Z,8.18
2023-02-27T17:24:03.087Z,8.88
2023-02-27T17:26:31.000Z,11.32
2023-02-27T17:28:58.409Z,15.95
2023-02-27T17:31:25.610Z,9.20
2023-02-27T17:33:53.612Z,13.23
2023-02-27T17:36:21.598Z,16.55
2023-02-27T17:38:53.187Z,12.23
2023-02-27T17:41:19.564Z,10.18
2023-02-27T17:43:51.289Z,9.88
2023-02-27T17:46:17.678Z,11.95
2023-02-27T17:48:44.114Z,10.95
2023-02-27T17:51:12.779Z,13.77
2023-02-27T17:53:39.169Z,13.85
2023-02-27T17:56:07.068Z,11.60
2023-02-27T17:58:33.957Z,11.52
2023-02-27T18:01:08.815Z,15.48
2023-02-27T18:03:35.540Z,11.25
2023-02-27T18:06:02.497Z,12.77
2023-02-27T18:08:29.256Z,9.32
2023-02-27T18:10:55.627Z,12.77
2023-02-27T18:13:22.288Z,10.30
2023-02-27T18:15:49.678Z,10.73
2023-02-27T18:18:16.067Z,14.27
2023-02-27T18:20:42.446Z,13.32
2023-02-27T18:23:09.261Z,11.85
2023-02-27T18:25:36.490Z,13.27
2023-02-27T18:28:03.778Z,13.32
2023-02-27T18:30:33.310Z,13.75
2023-02-27T18:33:00.110Z,14.13
2023-02-27T18:35:26.791Z,11.00
2023-02-27T18:37:53.269Z,11.52
2023-02-27T18:40:24.358Z,13.80
2023-02-27T18:42:52.548Z,13.90
2023-02-27T18:45:19.685Z,15.20
2023-02-27T18:47:46.658Z,16.25
2023-02-27T18:50:13.261Z,14.55
2023-02-27T18:52:41.273Z,14.70
2023-02-27T18:55:08.111Z,13.63
2023-02-27T18:57:34.634Z,14.38
2023-02-27T19:00:02.252Z,11.80
2023-02-27T19:02:28.795Z,15.30
2023-02-27T19:04:55.164Z,12.63
2023-02-27T19:07:23.234Z,10.50
2023-02-27T19:09:49.606Z,16.77
2023-02-27T19:12:15.953Z,13.70
2023-02-27T19:14:42.299Z,14.90
2023-02-27T19:17:08.799Z,12.25
2023-02-27T19:19:35.248Z,13.63
2023-02-27T19:22:01.778Z,13.25
2023-02-27T19:24:28.174Z,8.73
2023-02-27T19:26:54.508Z,10.48
2023-02-27T19:29:20.953Z,12.60
2023-02-27T19:31:47.411Z,11.68
2023-02-27T19:34:14.879Z,11.60
2023-02-27T19:36:41.413Z,9.43
2023-02-27T19:39:07.809Z,13.10
2023-02-27T19:41:34.192Z,10.40
2023-02-27T19:44:00.890Z,11.60
2023-02-27T19:46:30.822Z,17.13
2023-02-27T19:49:00.719Z,8.00
2023-02-27T19:51:28.717Z,12.30
2023-02-27T19:53:55.378Z,9.57
2023-02-27T19:56:24.806Z,12.75
2023-02-27T19:58:51.844Z,8.68
2023-02-27T20:01:33.461Z,10.77
2023-02-27T20:04:01.118Z,18.38
2023-02-27T20:06:31.017Z,15.30
2023-02-27T20:08:58.293Z,15.32
2023-02-27T20:11:31.649Z,14.73
2023-02-27T20:13:58.358Z,14.60
2023-02-27T20:16:27.787Z,14.80
2023-02-27T20:18:54.752Z,13.45
2023-02-27T20:21:23.507Z,14.98
2023-02-27T20:23:51.610Z,10.70
2023-02-27T20:26:31.665Z,15.88
2023-02-27T20:29:05.495Z,16.63
2023-02-27T20:31:35.279Z,16.42
2023-02-27T20:34:02.196Z,17.85
2023-02-27T20:36:28.851Z,13.27
2023-02-27T20:38:55.493Z,13.43
2023-02-27T20:41:23.279Z,16.70
2023-02-27T20:43:50.052Z,15.40
2023-02-27T20:46:25.010Z,15.35
2023-02-27T20:48:51.464Z,16.63
2023-02-27T20:51:23.141Z,11.88
2023-02-27T20:53:54.529Z,11.32
2023-02-27T20:56:28.428Z,10.63
2023-02-27T20:58:54.769Z,10.63
2023-02-27T21:01:21.673Z,10.35
2023-02-27T21:03:50.629Z,9.73
2023-02-27T21:06:18.762Z,11.20
2023-02-27T21:08:49.470Z,11.65
2023-02-27T21:11:22.466Z,12.88
2023-02-27T21:13:49.945Z,11.43
2023-02-27T21:16:17.975Z,14.82
2023-02-27T21:18:45.294Z,14.38
2023-02-27T21:21:15.577Z,15.57
2023-02-27T21:23:42.424Z,11.82
2023-02-27T21:26:23.973Z,13.60
2023-02-27T21:28:52.201Z,11.50
2023-02-27T21:31:20.934Z,14.52
2023-02-27T21:33:48.230Z,25.00
2023-02-27T21:36:15.233Z,18.20
2023-02-27T21:38:41.637Z,21.38
2023-02-27T21:41:11.679Z,26.17
2023-02-27T21:43:40.179Z,19.75
2023-02-27T21:46:09.171Z,19.85
2023-02-27T21:48:35.948Z,17.33
2023-02-27T21:51:03.423Z,15.45
2023-02-27T21:53:29.834Z,12.70
2023-02-27T21:56:02.176Z,12.68
2023-02-27T21:58:28.544Z,14.90
2023-02-27T22:00:54.893Z,15.02
2023-02-27T22:03:21.414Z,9.15
2023-02-27T22:05:47.773Z,10.07
2023-02-27T22:08:14.149Z,6.90
2023-02-27T22:10:45.720Z,15.50
2023-02-27T22:13:20.822Z,9.52
2023-02-27T22:15:47.214Z,10.55
2023-02-27T22:18:13.561Z,11.27
2023-02-27T22:20:40.422Z,12.05
2023-02-27T22:23:08.191Z,8.95
2023-02-27T22:25:35.676Z,8.38
2023-02-27T22:28:02.198Z,10.38
2023-02-27T22:30:29.090Z,10.10
2023-02-27T22:32:55.574Z,8.40
2023-02-27T22:35:23.288Z,8.60
2023-02-27T22:37:49.659Z,10.88
2023-02-27T22:40:20.271Z,8.55
2023-02-27T22:42:47.938Z,16.48
2023-02-27T22:45:14.914Z,11.07
2023-02-27T22:47:41.279Z,14.27
2023-02-27T22:50:08.189Z,14.05
2023-02-27T22:52:36.153Z,12.07
2023-02-27T22:55:03.390Z,10.95
2023-02-27T22:57:29.815Z,11.55
2023-02-27T22:59:56.152Z,9.43
2023-02-27T23:02:22.988Z,8.38
2023-02-27T23:04:49.357Z,8.32
2023-02-27T23:07:16.412Z,15.80
2023-02-27T23:09:43.693Z,10.65
2023-02-27T23:12:10.061Z,9.05
2023-02-27T23:14:36.436Z,10.65
2023-02-27T23:17:02.789Z,9.35
2023-02-27T23:19:29.174Z,10.63
2023-02-27T23:21:55.522Z,11.68
2023-02-27T23:24:21.877Z,10.82
2023-02-27T23:26:51.164Z,16.80
2023-02-27T23:29:18.376Z,9.55
2023-02-27T23:31:45.033Z,9.48
2023-02-27T23:34:11.544Z,9.02
2023-02-27T23:36:38.394Z,8.68
2023-02-27T23:39:06.318Z,9.70
2023-02-27T23:41:33.487Z,12.82
2023-02-27T23:44:01.393Z,12.20
2023-02-27T23:46:30.231Z,10.13
2023-02-27T23:49:00.761Z,9.63
2023-02-27T23:51:30.464Z,8.90
2023-02-27T23:53:57.629Z,8.20
2023-02-27T23:56:27.760Z,6.72
2023-02-27T23:58:56.561Z,11.25
