createdAt,value
2022-09-03T00:00:52.743Z,20.05
2022-09-03T00:03:52.740Z,20
2022-09-03T00:06:52.742Z,19.95
2022-09-03T00:09:52.744Z,19.95
2022-09-03T00:12:52.745Z,19.9
2022-09-03T00:15:52.791Z,19.9
2022-09-03T00:18:52.742Z,19.9
2022-09-03T00:21:52.740Z,19.8
2022-09-03T00:24:52.742Z,19.8
2022-09-03T00:27:52.774Z,19.8
2022-09-03T00:30:52.772Z,19.75
2022-09-03T00:33:52.751Z,19.7
2022-09-03T00:36:52.750Z,19.7
2022-09-03T00:39:52.792Z,19.7
2022-09-03T00:42:52.753Z,19.65
2022-09-03T00:45:52.743Z,19.6
2022-09-03T00:48:52.757Z,19.6
2022-09-03T00:51:52.748Z,19.6
2022-09-03T00:54:52.748Z,19.55
2022-09-03T00:57:52.757Z,19.55
2022-09-03T01:00:52.758Z,19.5
2022-09-03T01:03:52.757Z,19.45
2022-09-03T01:06:52.771Z,19.45
2022-09-03T01:09:52.763Z,19.45
2022-09-03T01:12:52.756Z,19.45
2022-09-03T01:15:52.823Z,19.4
2022-09-03T01:18:52.759Z,19.4
2022-09-03T01:21:52.753Z,19.4
2022-09-03T01:24:52.758Z,19.4
2022-09-03T01:27:52.757Z,19.35
2022-09-03T01:30:52.840Z,19.3
2022-09-03T01:33:52.757Z,19.3
2022-09-03T01:36:52.767Z,19.3
2022-09-03T01:39:52.823Z,19.3
2022-09-03T01:42:52.766Z,19.25
2022-09-03T01:45:52.843Z,19.25
2022-09-03T01:48:52.760Z,19.25
2022-09-03T01:51:52.762Z,19.2
2022-09-03T01:54:52.763Z,19.2
2022-09-03T01:57:52.770Z,19.2
2022-09-03T02:00:52.767Z,19.2
2022-09-03T02:03:52.763Z,19.15
2022-09-03T02:06:52.762Z,19.15
2022-09-03T02:09:52.765Z,19.1
2022-09-03T02:12:52.892Z,19.1
2022-09-03T02:15:52.849Z,19.1
2022-09-03T02:18:52.778Z,19.1
2022-09-03T02:21:52.764Z,19.1
2022-09-03T02:24:52.763Z,19.1
2022-09-03T02:27:52.767Z,19.05
2022-09-03T02:30:52.804Z,19.05
2022-09-03T02:33:52.771Z,19.05
2022-09-03T02:36:52.760Z,19.05
2022-09-03T02:39:52.817Z,19.05
2022-09-03T02:42:52.847Z,19.05
2022-09-03T02:45:52.800Z,19.05
2022-09-03T02:48:52.772Z,19.05
2022-09-03T02:51:52.775Z,19.05
2022-09-03T02:54:52.798Z,19.05
2022-09-03T02:57:52.773Z,19.05
2022-09-03T03:00:52.826Z,19.05
2022-09-03T03:03:52.784Z,19.05
2022-09-03T03:06:52.782Z,19.05
2022-09-03T03:09:52.778Z,19.05
2022-09-03T03:12:52.789Z,19.05
2022-09-03T03:15:52.790Z,19
2022-09-03T03:18:52.807Z,19.05
2022-09-03T03:21:52.787Z,19.05
2022-09-03T03:24:52.782Z,19
2022-09-03T03:27:52.783Z,19
2022-09-03T03:30:52.826Z,18.95
2022-09-03T03:33:52.785Z,18.95
2022-09-03T03:36:52.771Z,18.95
2022-09-03T03:39:52.838Z,18.95
2022-09-03T03:42:52.781Z,18.95
2022-09-03T03:45:52.813Z,18.95
2022-09-03T03:48:52.776Z,18.95
2022-09-03T03:51:52.777Z,19
2022-09-03T03:54:52.780Z,19
2022-09-03T03:57:52.786Z,19
2022-09-03T04:00:52.831Z,19
2022-09-03T04:03:52.784Z,19
2022-09-03T04:06:52.787Z,19
2022-09-03T04:09:52.783Z,19
2022-09-03T04:12:52.785Z,19
2022-09-03T04:15:52.784Z,19
2022-09-03T04:18:52.964Z,19
2022-09-03T04:21:52.830Z,19
2022-09-03T04:24:52.833Z,19
2022-09-03T04:27:52.845Z,19
2022-09-03T04:30:52.916Z,19
2022-09-03T04:33:52.867Z,19
2022-09-03T04:36:53.032Z,19
2022-09-03T04:39:52.914Z,19
2022-09-03T04:42:52.873Z,19
2022-09-03T04:45:52.897Z,19
2022-09-03T04:48:52.856Z,19
2022-09-03T04:51:52.854Z,19
2022-09-03T04:54:52.848Z,19
2022-09-03T04:57:52.857Z,19
2022-09-03T05:00:52.892Z,19
2022-09-03T05:03:52.849Z,19
2022-09-03T05:06:52.846Z,19.05
2022-09-03T05:09:52.850Z,19.05
2022-09-03T05:12:52.962Z,19.05
2022-09-03T05:15:52.875Z,19.05
2022-09-03T05:18:52.856Z,19.05
2022-09-03T05:21:52.851Z,19.05
2022-09-03T05:24:52.851Z,19.05
2022-09-03T05:27:52.852Z,19.05
2022-09-03T05:30:52.867Z,19.15
2022-09-03T05:33:52.857Z,19.15
2022-09-03T05:36:52.873Z,19.15
2022-09-03T05:39:52.928Z,19.15
2022-09-03T05:42:52.865Z,19.15
2022-09-03T05:45:52.915Z,19.15
2022-09-03T05:48:52.861Z,19.15
2022-09-03T05:51:52.863Z,19.15
2022-09-03T05:54:52.856Z,19.15
2022-09-03T05:57:52.856Z,19.2
2022-09-03T06:00:52.859Z,19.2
2022-09-03T06:03:52.881Z,19.2
2022-09-03T06:06:52.865Z,19.2
2022-09-03T06:09:52.863Z,19.2
2022-09-03T06:12:52.862Z,19.2
2022-09-03T06:15:52.864Z,19.2
2022-09-03T06:18:52.864Z,19.2
2022-09-03T06:21:52.867Z,19.2
2022-09-03T06:24:52.866Z,19.2
2022-09-03T06:27:52.869Z,19.2
2022-09-03T06:30:52.866Z,19.15
2022-09-03T06:33:52.871Z,19.2
2022-09-03T06:36:54.531Z,19.2
2022-09-03T06:39:52.973Z,19.2
2022-09-03T06:42:52.890Z,19.2
2022-09-03T06:45:52.937Z,19.2
2022-09-03T06:48:52.873Z,19.2
2022-09-03T06:51:52.873Z,19.2
2022-09-03T06:54:52.882Z,19.15
2022-09-03T06:57:53.109Z,19.15
2022-09-03T07:00:52.965Z,19.15
2022-09-03T07:03:52.928Z,19.1
2022-09-03T07:06:52.886Z,19.1
2022-09-03T07:09:52.875Z,19.1
2022-09-03T07:12:52.875Z,19.1
2022-09-03T07:15:52.933Z,19.1
2022-09-03T07:18:52.893Z,19.1
2022-09-03T07:21:52.873Z,19.1
2022-09-03T07:24:52.874Z,19.1
2022-09-03T07:27:52.890Z,19.1
2022-09-03T07:30:52.874Z,19.1
2022-09-03T07:33:52.870Z,19.1
2022-09-03T07:36:52.891Z,19.15
2022-09-03T07:39:52.945Z,19.15
2022-09-03T07:42:55.144Z,19.1
2022-09-03T07:45:52.894Z,19.1
2022-09-03T07:48:52.895Z,19.05
2022-09-03T07:51:52.905Z,19.05
2022-09-03T07:54:52.894Z,19.05
2022-09-03T07:57:52.895Z,19.05
2022-09-03T08:00:52.997Z,19
2022-09-03T08:03:52.917Z,18.95
2022-09-03T08:06:52.886Z,18.95
2022-09-03T08:09:52.905Z,18.95
2022-09-03T08:12:52.893Z,18.95
2022-09-03T08:15:52.960Z,18.95
2022-09-03T08:18:52.887Z,18.95
2022-09-03T08:21:52.902Z,18.95
2022-09-03T08:24:52.896Z,18.95
2022-09-03T08:27:52.891Z,18.95
2022-09-03T08:30:52.895Z,18.9
2022-09-03T08:33:52.888Z,18.85
2022-09-03T08:36:52.899Z,18.85
2022-09-03T08:39:52.976Z,18.85
2022-09-03T08:42:52.898Z,18.85
2022-09-03T08:45:52.916Z,18.8
2022-09-03T08:48:52.912Z,18.8
2022-09-03T08:51:52.905Z,18.8
2022-09-03T08:54:52.914Z,18.85
2022-09-03T08:57:52.917Z,18.9
2022-09-03T09:00:52.911Z,18.9
2022-09-03T09:03:52.903Z,18.95
2022-09-03T09:06:52.912Z,19
2022-09-03T09:09:52.920Z,19.05
2022-09-03T09:12:52.915Z,19.05
2022-09-03T09:15:53.016Z,19.1
2022-09-03T09:18:52.911Z,19.1
2022-09-03T09:21:52.911Z,19.4
2022-09-03T09:24:52.922Z,19.65
2022-09-03T09:27:52.914Z,19.85
2022-09-03T09:30:52.983Z,19.85
2022-09-03T09:33:52.915Z,19.8
2022-09-03T09:36:52.922Z,19.8
2022-09-03T09:39:52.956Z,19.85
2022-09-03T09:42:53.149Z,19.9
2022-09-03T09:45:52.975Z,19.9
2022-09-03T09:48:52.974Z,19.85
2022-09-03T09:51:52.970Z,19.8
2022-09-03T09:54:52.970Z,19.8
2022-09-03T09:57:52.964Z,19.75
2022-09-03T10:00:52.979Z,19.7
2022-09-03T10:03:52.975Z,19.65
2022-09-03T10:06:52.973Z,19.55
2022-09-03T10:09:52.979Z,19.45
2022-09-03T10:12:52.980Z,19.4
2022-09-03T10:15:53.049Z,19.4
2022-09-03T10:18:52.973Z,19.35
2022-09-03T10:21:52.974Z,19.3
2022-09-03T10:24:52.973Z,19.3
2022-09-03T10:27:52.967Z,19.3
2022-09-03T10:30:53.018Z,19.3
2022-09-03T10:33:52.963Z,19.35
2022-09-03T10:36:52.958Z,19.45
2022-09-03T10:39:52.969Z,19.55
2022-09-03T10:42:52.964Z,19.85
2022-09-03T10:45:53.007Z,19.9
2022-09-03T10:48:52.968Z,19.9
2022-09-03T10:51:52.974Z,20
2022-09-03T10:54:52.978Z,20
2022-09-03T10:57:52.981Z,20.05
2022-09-03T11:00:52.983Z,20.05
2022-09-03T11:03:52.973Z,20.1
2022-09-03T11:06:52.996Z,20.15
2022-09-03T11:09:52.985Z,20.2
2022-09-03T11:12:53.123Z,20.2
2022-09-03T11:15:53.052Z,20.25
2022-09-03T11:18:52.989Z,20.35
2022-09-03T11:21:52.982Z,20.35
2022-09-03T11:24:52.984Z,20.4
2022-09-03T11:27:56.398Z,20.4
2022-09-03T11:30:53.037Z,20.4
2022-09-03T11:33:52.989Z,20.5
2022-09-03T11:36:52.981Z,20.55
2022-09-03T11:39:53.036Z,20.7
2022-09-03T11:42:52.981Z,20.8
2022-09-03T11:45:53.036Z,20.8
2022-09-03T11:48:52.986Z,20.95
2022-09-03T11:51:52.992Z,21.05
2022-09-03T11:54:52.985Z,21.2
2022-09-03T11:57:52.988Z,21.4
2022-09-03T12:00:53.000Z,21.4
2022-09-03T12:03:52.993Z,21.55
2022-09-03T12:06:52.998Z,21.65
2022-09-03T12:09:52.983Z,21.8
2022-09-03T12:12:52.991Z,21.85
2022-09-03T12:15:53.023Z,21.95
2022-09-03T12:18:52.996Z,22.15
2022-09-03T12:21:52.994Z,22.3
2022-09-03T12:24:52.993Z,22.3
2022-09-03T12:27:52.989Z,22.45
2022-09-03T12:30:53.052Z,22.45
2022-09-03T12:33:52.986Z,22.45
2022-09-03T12:36:52.995Z,22.5
2022-09-03T12:40:08.217Z,22.45
2022-09-03T12:42:53.045Z,22.45
2022-09-03T12:46:11.189Z,22.35
2022-09-03T12:51:56.228Z,22.25
2022-09-03T12:54:52.995Z,22.15
2022-09-03T12:57:56.984Z,22.1
2022-09-03T13:00:53.023Z,22.05
2022-09-03T13:03:52.998Z,22.05
2022-09-03T13:06:53.004Z,22
2022-09-03T13:09:52.995Z,22
2022-09-03T13:12:53.493Z,22
2022-09-03T13:15:52.994Z,21.95
2022-09-03T13:18:52.995Z,21.9
2022-09-03T13:21:53.008Z,21.9
2022-09-03T13:24:52.990Z,21.85
2022-09-03T13:27:53.008Z,21.85
2022-09-03T13:30:53.080Z,21.8
2022-09-03T13:33:52.995Z,21.8
2022-09-03T13:36:52.997Z,21.8
2022-09-03T13:39:53.088Z,21.8
2022-09-03T13:42:53.372Z,21.75
2022-09-03T13:45:53.028Z,21.75
2022-09-03T13:48:52.978Z,21.75
2022-09-03T13:51:52.999Z,21.75
2022-09-03T13:54:52.997Z,21.8
2022-09-03T13:57:52.983Z,21.8
2022-09-03T14:00:53.033Z,21.8
2022-09-03T14:03:52.980Z,21.9
2022-09-03T14:06:52.986Z,21.9
2022-09-03T14:09:52.987Z,21.9
2022-09-03T14:12:52.986Z,21.95
2022-09-03T14:15:52.991Z,22
2022-09-03T14:18:52.995Z,22.05
2022-09-03T14:21:52.986Z,22.05
2022-09-03T14:24:52.990Z,22.05
2022-09-03T14:27:52.987Z,22.05
2022-09-03T14:30:54.857Z,22.1
2022-09-03T14:33:52.986Z,22.1
2022-09-03T14:36:52.977Z,22.1
2022-09-03T14:39:53.102Z,22.1
2022-09-03T14:42:52.978Z,22.1
2022-09-03T14:45:53.048Z,22.1
2022-09-03T14:48:52.987Z,22.1
2022-09-03T14:51:52.994Z,22.1
2022-09-03T14:54:52.990Z,22.1
2022-09-03T14:57:52.995Z,22.1
2022-09-03T15:00:53.033Z,22.1
2022-09-03T15:03:52.990Z,22.15
2022-09-03T15:06:52.989Z,22.15
2022-09-03T15:09:52.998Z,22.2
2022-09-03T15:12:52.999Z,22.25
2022-09-03T15:15:52.984Z,22.25
2022-09-03T15:18:52.996Z,22.25
2022-09-03T15:21:53.002Z,22.3
2022-09-03T15:24:52.983Z,22.3
2022-09-03T15:27:52.993Z,22.35
2022-09-03T15:30:52.994Z,22.35
2022-09-03T15:33:52.986Z,22.35
2022-09-03T15:36:52.999Z,22.35
2022-09-03T15:39:53.058Z,22.3
2022-09-03T15:42:52.994Z,22.3
2022-09-03T15:45:53.033Z,22.25
2022-09-03T15:48:52.982Z,22.25
2022-09-03T15:51:52.994Z,22.2
2022-09-03T15:54:52.988Z,22.15
2022-09-03T15:57:54.616Z,22.15
2022-09-03T16:00:53.058Z,22.2
2022-09-03T16:03:53.056Z,22.2
2022-09-03T16:06:52.999Z,22.2
2022-09-03T16:10:07.832Z,22.2
2022-09-03T16:12:52.991Z,22.2
2022-09-03T16:15:52.984Z,22.2
2022-09-03T16:18:53.005Z,22.15
2022-09-03T16:21:52.992Z,22.15
2022-09-03T16:24:52.994Z,22.15
2022-09-03T16:27:53.009Z,22.2
2022-09-03T16:30:52.990Z,22.15
2022-09-03T16:33:52.994Z,22.15
2022-09-03T16:36:52.993Z,22.15
2022-09-03T16:39:53.074Z,22.15
2022-09-03T16:42:52.994Z,22.15
2022-09-03T16:45:53.023Z,22.15
2022-09-03T16:48:52.997Z,22.15
2022-09-03T16:51:52.994Z,22.05
2022-09-03T16:54:56.187Z,22.05
2022-09-03T16:57:52.989Z,22
2022-09-03T17:00:53.132Z,22
2022-09-03T17:03:52.988Z,21.95
2022-09-03T17:06:52.993Z,21.9
2022-09-03T17:09:56.148Z,21.9
2022-09-03T17:12:52.988Z,21.9
2022-09-03T17:15:53.041Z,21.85
2022-09-03T17:18:52.996Z,21.8
2022-09-03T17:21:53.003Z,21.8
2022-09-03T17:24:52.995Z,21.8
2022-09-03T17:27:52.989Z,21.75
2022-09-03T17:30:53.006Z,21.75
2022-09-03T17:33:52.997Z,21.75
2022-09-03T17:36:52.992Z,21.65
2022-09-03T17:39:53.225Z,21.65
2022-09-03T17:42:52.996Z,21.6
2022-09-03T17:45:53.010Z,21.55
2022-09-03T17:48:52.993Z,21.55
2022-09-03T17:51:53.019Z,21.45
2022-09-03T17:54:52.996Z,21.4
2022-09-03T17:57:53.004Z,21.4
2022-09-03T18:00:53.002Z,21.3
2022-09-03T18:03:53.045Z,21.25
2022-09-03T18:06:53.005Z,21.2
2022-09-03T18:09:53.002Z,21.15
2022-09-03T18:12:55.397Z,21.15
2022-09-03T18:15:53.035Z,21.1
2022-09-03T18:18:53.014Z,21.05
2022-09-03T18:21:53.007Z,21
2022-09-03T18:24:53.015Z,20.95
2022-09-03T18:27:53.023Z,20.9
2022-09-03T18:30:53.074Z,20.9
2022-09-03T18:33:53.021Z,20.85
2022-09-03T18:36:53.018Z,20.8
2022-09-03T18:39:53.077Z,20.75
2022-09-03T18:42:53.019Z,20.75
2022-09-03T18:48:53.067Z,20.75
2022-09-03T18:51:53.017Z,20.75
2022-09-03T18:55:07.157Z,20.7
2022-09-03T18:57:53.027Z,20.65
2022-09-03T19:00:53.023Z,20.65
2022-09-03T19:03:53.022Z,20.65
2022-09-03T19:06:53.027Z,20.65
2022-09-03T19:09:53.014Z,20.6
2022-09-03T19:12:59.018Z,20.6
2022-09-03T19:15:53.261Z,20.55
2022-09-03T19:18:53.019Z,20.55
2022-09-03T19:21:55.489Z,20.55
2022-09-03T19:24:53.013Z,20.55
2022-09-03T19:27:57.188Z,20.45
2022-09-03T19:30:53.167Z,20.45
2022-09-03T19:33:53.032Z,20.45
2022-09-03T19:36:53.038Z,20.45
2022-09-03T19:39:53.134Z,20.35
2022-09-03T19:42:53.027Z,20.35
2022-09-03T19:45:53.085Z,20.35
2022-09-03T19:48:53.028Z,20.35
2022-09-03T19:51:53.023Z,20.25
2022-09-03T19:54:53.022Z,20.25
2022-09-03T19:57:53.026Z,20.25
2022-09-03T20:00:53.018Z,20.25
2022-09-03T20:03:53.022Z,20.2
2022-09-03T20:06:53.027Z,20.2
2022-09-03T20:09:53.021Z,20.2
2022-09-03T20:12:53.022Z,20.2
2022-09-03T20:15:53.126Z,20.1
2022-09-03T20:18:53.023Z,20.1
2022-09-03T20:21:53.024Z,20.1
2022-09-03T20:24:53.023Z,20.1
2022-09-03T20:27:53.026Z,20
2022-09-03T20:30:53.161Z,20
2022-09-03T20:33:53.029Z,20
2022-09-03T20:36:53.029Z,20
2022-09-03T20:39:53.095Z,19.95
2022-09-03T20:42:53.034Z,19.9
2022-09-03T20:45:53.077Z,19.9
2022-09-03T20:48:53.027Z,19.85
2022-09-03T20:51:53.036Z,19.8
2022-09-03T20:54:53.032Z,19.8
2022-09-03T20:57:53.036Z,19.8
2022-09-03T21:00:53.040Z,19.75
2022-09-03T21:03:53.028Z,19.7
2022-09-03T21:06:53.036Z,19.7
2022-09-03T21:09:53.231Z,19.7
2022-09-03T21:12:53.036Z,19.6
2022-09-03T21:15:56.412Z,19.6
2022-09-03T21:18:53.042Z,19.6
2022-09-03T21:21:53.036Z,19.55
2022-09-03T21:24:53.039Z,19.5
2022-09-03T21:27:53.043Z,19.5
2022-09-03T21:30:53.066Z,19.45
2022-09-03T21:33:53.041Z,19.45
2022-09-03T21:36:53.038Z,19.4
2022-09-03T21:39:53.080Z,19.4
2022-09-03T21:42:53.044Z,19.35
2022-09-03T21:45:53.079Z,19.35
2022-09-03T21:48:53.040Z,19.3
2022-09-03T21:51:53.037Z,19.25
2022-09-03T21:54:53.035Z,19.25
2022-09-03T21:57:53.046Z,19.25
2022-09-03T22:00:53.042Z,19.25
2022-09-03T22:03:53.039Z,19.2
2022-09-03T22:06:53.044Z,19.15
2022-09-03T22:09:53.037Z,19.15
2022-09-03T22:12:53.043Z,19.15
2022-09-03T22:15:53.040Z,19.15
2022-09-03T22:18:53.043Z,19.15
2022-09-03T22:21:53.043Z,19.1
2022-09-03T22:24:53.045Z,19.05
2022-09-03T22:27:54.492Z,19.05
2022-09-03T22:30:53.083Z,19.05
2022-09-03T22:33:53.044Z,19.05
2022-09-03T22:36:53.049Z,19.05
2022-09-03T22:39:53.095Z,19
2022-09-03T22:42:53.048Z,18.95
2022-09-03T22:45:53.077Z,18.95
2022-09-03T22:48:53.053Z,18.95
2022-09-03T22:51:53.049Z,18.95
2022-09-03T22:54:53.052Z,18.95
2022-09-03T22:57:53.045Z,18.9
2022-09-03T23:00:53.078Z,18.85
2022-09-03T23:03:53.129Z,18.85
2022-09-03T23:06:53.055Z,18.85
2022-09-03T23:09:53.049Z,18.85
2022-09-03T23:12:53.058Z,18.85
2022-09-03T23:15:53.052Z,18.8
2022-09-03T23:18:53.088Z,18.8
2022-09-03T23:21:53.083Z,18.8
2022-09-03T23:24:53.054Z,18.75
2022-09-03T23:27:53.061Z,18.75
2022-09-03T23:30:53.065Z,18.75
2022-09-03T23:33:53.058Z,18.75
2022-09-03T23:37:06.102Z,18.75
2022-09-03T23:39:53.110Z,18.7
2022-09-03T23:42:53.062Z,18.7
2022-09-03T23:45:53.153Z,18.7
2022-09-03T23:48:53.060Z,18.7
2022-09-03T23:51:53.055Z,18.65
2022-09-03T23:54:53.076Z,18.65
2022-09-03T23:57:53.062Z,18.6
