createdAt,value
2022-07-31T00:00:40.146Z,5.00
2022-07-31T00:03:06.886Z,5.40
2022-07-31T00:05:41.500Z,4.57
2022-07-31T00:08:08.588Z,5.60
2022-07-31T00:10:34.996Z,4.57
2022-07-31T00:13:01.449Z,4.38
2022-07-31T00:15:28.055Z,2.55
2022-07-31T00:17:54.546Z,4.65
2022-07-31T00:20:21.077Z,3.78
2022-07-31T00:22:48.232Z,4.80
2022-07-31T00:25:15.723Z,3.83
2022-07-31T00:27:42.219Z,7.30
2022-07-31T00:30:08.990Z,8.18
2022-07-31T00:32:35.439Z,4.35
2022-07-31T00:35:01.893Z,11.32
2022-07-31T00:37:28.281Z,12.52
2022-07-31T00:39:54.735Z,2.70
2022-07-31T00:42:22.252Z,5.47
2022-07-31T00:44:49.371Z,7.10
2022-07-31T00:47:16.389Z,5.68
2022-07-31T00:49:43.137Z,6.82
2022-07-31T00:52:10.030Z,6.82
2022-07-31T00:54:36.561Z,6.40
2022-07-31T00:57:03.341Z,4.78
2022-07-31T00:59:30.268Z,8.23
2022-07-31T01:01:57.164Z,6.82
2022-07-31T01:04:23.782Z,4.25
2022-07-31T01:06:50.186Z,6.15
2022-07-31T01:09:19.570Z,8.18
2022-07-31T01:11:46.018Z,8.40
2022-07-31T01:14:15.608Z,5.70
2022-07-31T01:16:44.713Z,4.80
2022-07-31T01:19:15.074Z,5.53
2022-07-31T01:21:44.153Z,5.65
2022-07-31T01:24:15.203Z,9.05
2022-07-31T01:26:41.534Z,5.30
2022-07-31T01:29:09.892Z,4.57
2022-07-31T01:31:38.724Z,6.93
2022-07-31T01:34:26.814Z,7.13
2022-07-31T01:37:11.973Z,6.45
2022-07-31T01:39:41.758Z,7.13
2022-07-31T01:42:09.241Z,5.35
2022-07-31T01:44:39.580Z,6.18
2022-07-31T01:47:06.745Z,5.82
2022-07-31T01:49:34.243Z,6.03
2022-07-31T01:52:04.324Z,4.95
2022-07-31T01:54:31.878Z,6.63
2022-07-31T01:56:59.579Z,8.30
2022-07-31T01:59:26.128Z,3.63
2022-07-31T02:01:53.356Z,6.95
2022-07-31T02:04:20.096Z,6.72
2022-07-31T02:06:47.612Z,3.20
2022-07-31T02:09:14.956Z,6.13
2022-07-31T02:11:53.474Z,3.58
2022-07-31T02:14:21.800Z,6.85
2022-07-31T02:16:50.100Z,6.45
2022-07-31T02:19:16.991Z,5.93
2022-07-31T02:21:43.346Z,4.75
2022-07-31T02:24:09.772Z,4.32
2022-07-31T02:26:37.932Z,4.10
2022-07-31T02:29:04.491Z,4.88
2022-07-31T02:31:31.772Z,7.97
2022-07-31T02:33:58.502Z,3.22
2022-07-31T02:36:25.777Z,4.50
2022-07-31T02:38:52.980Z,4.32
2022-07-31T02:41:20.138Z,5.00
2022-07-31T02:43:46.732Z,3.15
2022-07-31T02:46:13.944Z,5.22
2022-07-31T02:48:40.641Z,3.80
2022-07-31T02:51:07.177Z,4.25
2022-07-31T02:53:33.960Z,1.80
2022-07-31T02:56:01.368Z,2.67
2022-07-31T02:58:27.784Z,4.72
2022-07-31T03:01:01.776Z,3.90
2022-07-31T03:03:28.295Z,6.25
2022-07-31T03:05:54.946Z,2.90
2022-07-31T03:08:21.297Z,10.73
2022-07-31T03:10:47.805Z,3.60
2022-07-31T03:13:15.798Z,5.15
2022-07-31T03:15:43.703Z,5.25
2022-07-31T03:18:21.681Z,4.53
2022-07-31T03:20:52.020Z,4.60
2022-07-31T03:23:21.037Z,6.05
2022-07-31T03:25:49.768Z,6.93
2022-07-31T03:28:17.256Z,3.33
2022-07-31T03:30:43.609Z,6.72
2022-07-31T03:33:09.987Z,3.03
2022-07-31T03:35:42.393Z,6.50
2022-07-31T03:38:41.184Z,3.30
2022-07-31T03:40:57.601Z,3.25
2022-07-31T03:43:24.534Z,5.20
2022-07-31T03:45:51.597Z,18.83
2022-07-31T03:48:17.970Z,5.30
2022-07-31T03:50:44.628Z,3.20
2022-07-31T03:53:11.354Z,4.00
2022-07-31T03:55:39.463Z,4.10
2022-07-31T03:58:06.866Z,5.82
2022-07-31T04:00:36.703Z,4.22
2022-07-31T04:03:06.232Z,9.25
2022-07-31T04:05:34.644Z,10.93
2022-07-31T04:08:01.098Z,7.18
2022-07-31T04:10:27.525Z,8.75
2022-07-31T04:12:53.913Z,10.15
2022-07-31T04:15:20.349Z,6.40
2022-07-31T04:17:46.872Z,8.23
2022-07-31T04:20:13.359Z,8.40
2022-07-31T04:22:39.882Z,9.52
2022-07-31T04:25:07.021Z,16.35
2022-07-31T04:27:35.550Z,7.47
2022-07-31T04:30:15.108Z,10.50
2022-07-31T04:32:41.500Z,7.03
2022-07-31T04:35:08.243Z,11.40
2022-07-31T04:37:34.689Z,11.68
2022-07-31T04:40:01.125Z,13.15
2022-07-31T04:42:27.587Z,8.05
2022-07-31T04:44:59.061Z,10.27
2022-07-31T04:47:25.517Z,6.80
2022-07-31T04:49:52.376Z,6.53
2022-07-31T04:52:18.906Z,14.20
2022-07-31T04:54:45.431Z,9.45
2022-07-31T04:57:11.898Z,12.00
2022-07-31T04:59:59.554Z,10.48
2022-07-31T05:02:24.682Z,13.05
2022-07-31T05:04:56.402Z,11.40
2022-07-31T05:07:28.745Z,10.43
2022-07-31T05:09:55.473Z,11.23
2022-07-31T05:12:21.874Z,11.40
2022-07-31T05:14:48.262Z,12.52
2022-07-31T05:17:14.723Z,10.88
2022-07-31T05:19:41.102Z,14.30
2022-07-31T05:22:07.697Z,12.52
2022-07-31T05:24:34.438Z,12.80
2022-07-31T05:27:03.698Z,15.05
2022-07-31T05:29:30.567Z,12.00
2022-07-31T05:32:00.563Z,13.98
2022-07-31T05:34:30.261Z,14.07
2022-07-31T05:36:57.554Z,14.10
2022-07-31T05:39:25.301Z,19.42
2022-07-31T05:41:52.753Z,14.27
2022-07-31T05:44:19.228Z,14.00
2022-07-31T05:46:45.750Z,13.13
2022-07-31T05:49:12.298Z,15.25
2022-07-31T05:51:38.692Z,11.70
2022-07-31T05:54:05.163Z,18.00
2022-07-31T05:56:31.582Z,17.38
2022-07-31T05:58:58.064Z,14.80
2022-07-31T06:01:24.498Z,16.55
2022-07-31T06:03:52.067Z,16.48
2022-07-31T06:06:18.990Z,17.92
2022-07-31T06:08:45.406Z,11.27
2022-07-31T06:11:11.900Z,10.85
2022-07-31T06:13:38.396Z,16.88
2022-07-31T06:16:05.282Z,16.88
2022-07-31T06:18:31.652Z,16.58
2022-07-31T06:20:58.035Z,20.20
2022-07-31T06:23:29.705Z,20.45
2022-07-31T06:26:00.177Z,20.98
2022-07-31T06:28:36.580Z,20.13
2022-07-31T06:31:17.320Z,14.25
2022-07-31T06:33:43.848Z,19.73
2022-07-31T06:36:15.135Z,14.93
2022-07-31T06:38:41.518Z,17.33
2022-07-31T06:41:07.854Z,16.58
2022-07-31T06:43:34.206Z,16.80
2022-07-31T06:46:00.573Z,22.13
2022-07-31T06:48:26.933Z,11.80
2022-07-31T06:51:14.404Z,18.10
2022-07-31T06:53:41.288Z,16.60
2022-07-31T06:56:07.673Z,16.55
2022-07-31T06:58:34.028Z,24.50
2022-07-31T07:01:00.445Z,14.27
2022-07-31T07:03:26.910Z,15.15
2022-07-31T07:05:53.316Z,16.13
2022-07-31T07:08:19.697Z,15.27
2022-07-31T07:10:46.150Z,19.33
2022-07-31T07:13:12.529Z,17.52
2022-07-31T07:15:38.872Z,16.55
2022-07-31T07:18:08.145Z,14.60
2022-07-31T07:20:34.592Z,18.52
2022-07-31T07:23:00.958Z,15.32
2022-07-31T07:25:27.471Z,19.08
2022-07-31T07:27:53.881Z,17.15
2022-07-31T07:30:20.297Z,17.48
2022-07-31T07:32:46.667Z,20.70
2022-07-31T07:35:13.088Z,12.43
2022-07-31T07:37:40.060Z,10.90
2022-07-31T07:40:07.184Z,15.40
2022-07-31T07:42:33.735Z,11.20
2022-07-31T07:45:00.236Z,16.60
2022-07-31T07:48:05.661Z,14.50
2022-07-31T07:50:16.099Z,14.90
2022-07-31T07:52:44.033Z,15.25
2022-07-31T07:55:12.401Z,13.02
2022-07-31T07:57:39.153Z,15.25
2022-07-31T08:00:07.162Z,14.30
2022-07-31T08:02:33.748Z,12.05
2022-07-31T08:05:00.471Z,13.75
2022-07-31T08:07:42.154Z,12.50
2022-07-31T08:10:09.680Z,14.77
2022-07-31T08:12:36.370Z,14.30
2022-07-31T08:15:03.109Z,15.45
2022-07-31T08:17:29.449Z,13.05
2022-07-31T08:19:55.907Z,16.60
2022-07-31T08:22:22.278Z,14.50
2022-07-31T08:24:48.673Z,12.50
2022-07-31T08:27:24.314Z,15.68
2022-07-31T08:30:06.702Z,19.52
2022-07-31T08:32:33.116Z,12.07
2022-07-31T08:34:59.519Z,20.20
2022-07-31T08:38:01.652Z,19.33
2022-07-31T08:40:14.623Z,11.95
2022-07-31T08:42:41.840Z,8.23
2022-07-31T08:45:08.960Z,17.83
2022-07-31T08:47:35.418Z,12.30
2022-07-31T08:50:04.235Z,15.20
2022-07-31T08:52:32.350Z,12.43
2022-07-31T08:54:59.846Z,14.05
2022-07-31T08:57:27.054Z,11.15
2022-07-31T08:59:54.653Z,16.58
2022-07-31T09:02:21.199Z,10.50
2022-07-31T09:04:52.287Z,15.00
2022-07-31T09:07:19.337Z,18.75
2022-07-31T09:09:52.123Z,19.25
2022-07-31T09:12:33.395Z,17.42
2022-07-31T09:15:00.660Z,17.35
2022-07-31T09:17:34.355Z,17.77
2022-07-31T09:20:00.870Z,18.63
2022-07-31T09:22:28.723Z,19.85
2022-07-31T09:25:06.717Z,17.00
2022-07-31T09:27:33.080Z,20.50
2022-07-31T09:29:59.548Z,20.10
2022-07-31T09:32:25.959Z,22.52
2022-07-31T09:34:52.373Z,19.00
2022-07-31T09:37:21.443Z,15.98
2022-07-31T09:39:54.907Z,17.25
2022-07-31T09:42:25.049Z,15.32
2022-07-31T09:44:51.505Z,18.00
2022-07-31T09:47:24.385Z,12.60
2022-07-31T09:49:58.353Z,13.50
2022-07-31T09:52:25.908Z,16.15
2022-07-31T09:55:02.428Z,16.58
2022-07-31T09:57:28.812Z,13.60
2022-07-31T09:59:55.526Z,7.22
2022-07-31T10:02:23.246Z,14.13
2022-07-31T10:04:50.522Z,8.20
2022-07-31T10:07:24.348Z,11.65
2022-07-31T10:09:59.959Z,10.70
2022-07-31T10:12:28.907Z,14.73
2022-07-31T10:14:56.418Z,15.68
2022-07-31T10:17:25.415Z,10.20
2022-07-31T10:19:54.002Z,7.38
2022-07-31T10:22:21.417Z,15.07
2022-07-31T10:24:48.785Z,9.60
2022-07-31T10:27:17.055Z,8.38
2022-07-31T10:29:44.502Z,16.33
2022-07-31T10:32:11.060Z,9.90
2022-07-31T10:34:37.822Z,12.18
2022-07-31T10:37:24.623Z,11.95
2022-07-31T10:40:03.811Z,7.72
2022-07-31T10:42:36.245Z,5.60
2022-07-31T10:45:07.840Z,6.00
2022-07-31T10:47:36.740Z,8.13
2022-07-31T10:50:03.658Z,6.68
2022-07-31T10:52:31.251Z,7.07
2022-07-31T10:54:59.551Z,9.68
2022-07-31T10:57:26.801Z,11.40
2022-07-31T10:59:53.336Z,11.02
2022-07-31T11:02:32.774Z,11.55
2022-07-31T11:05:13.356Z,11.57
2022-07-31T11:07:40.630Z,11.55
2022-07-31T11:10:10.897Z,8.82
2022-07-31T11:12:37.604Z,8.30
2022-07-31T11:15:04.421Z,8.52
2022-07-31T11:18:25.331Z,8.57
2022-07-31T11:20:24.908Z,6.13
2022-07-31T11:22:57.641Z,9.27
2022-07-31T11:25:24.607Z,7.40
2022-07-31T11:27:51.148Z,10.23
2022-07-31T11:30:17.589Z,8.10
2022-07-31T11:32:47.775Z,9.10
2022-07-31T11:35:23.571Z,5.75
2022-07-31T11:37:57.979Z,8.38
2022-07-31T11:40:27.383Z,8.65
2022-07-31T11:43:23.242Z,6.35
2022-07-31T11:45:48.028Z,11.75
2022-07-31T11:48:15.922Z,7.25
2022-07-31T11:50:46.262Z,5.95
2022-07-31T11:53:13.270Z,10.23
2022-07-31T11:55:45.777Z,10.63
2022-07-31T11:58:12.197Z,9.27
2022-07-31T12:00:41.221Z,5.55
2022-07-31T12:03:08.587Z,6.93
2022-07-31T12:05:43.517Z,5.07
2022-07-31T12:08:10.930Z,5.93
2022-07-31T12:10:38.521Z,10.35
2022-07-31T12:13:04.938Z,7.85
2022-07-31T12:15:31.395Z,8.07
2022-07-31T12:18:05.283Z,5.55
2022-07-31T12:20:36.778Z,6.15
2022-07-31T12:23:04.972Z,5.47
2022-07-31T12:25:41.987Z,5.75
2022-07-31T12:28:09.222Z,6.10
2022-07-31T12:30:35.647Z,5.90
2022-07-31T12:33:09.092Z,5.40
2022-07-31T12:35:56.047Z,5.40
2022-07-31T12:38:44.755Z,7.53
2022-07-31T12:41:13.855Z,7.95
2022-07-31T12:43:50.828Z,7.55
2022-07-31T12:46:22.950Z,6.45
2022-07-31T12:48:49.737Z,7.78
2022-07-31T12:51:18.673Z,5.07
2022-07-31T12:53:46.569Z,10.80
2022-07-31T12:56:12.967Z,9.05
2022-07-31T12:58:39.442Z,6.90
2022-07-31T13:01:05.872Z,7.95
2022-07-31T13:03:38.872Z,9.25
2022-07-31T13:06:12.056Z,6.63
2022-07-31T13:08:38.633Z,5.68
2022-07-31T13:11:04.991Z,8.80
2022-07-31T13:13:31.407Z,9.13
2022-07-31T13:15:57.803Z,9.63
2022-07-31T13:18:24.229Z,7.35
2022-07-31T13:20:50.557Z,10.70
2022-07-31T13:23:17.001Z,9.45
2022-07-31T13:25:43.388Z,8.85
2022-07-31T13:28:10.087Z,11.00
2022-07-31T13:30:36.539Z,8.50
2022-07-31T13:33:02.974Z,7.22
2022-07-31T13:35:29.435Z,7.30
2022-07-31T13:37:56.083Z,7.55
2022-07-31T13:40:41.131Z,7.00
2022-07-31T13:43:07.594Z,9.68
2022-07-31T13:45:34.008Z,7.97
2022-07-31T13:48:03.220Z,7.57
2022-07-31T13:50:32.043Z,5.28
2022-07-31T13:52:58.790Z,11.52
2022-07-31T13:55:25.791Z,7.70
2022-07-31T13:57:52.341Z,11.35
2022-07-31T14:00:21.753Z,12.05
2022-07-31T14:02:49.991Z,9.73
2022-07-31T14:05:16.755Z,7.63
2022-07-31T14:07:48.212Z,6.93
2022-07-31T14:10:20.631Z,11.55
2022-07-31T14:12:47.672Z,6.47
2022-07-31T14:15:14.045Z,11.63
2022-07-31T14:17:41.766Z,10.05
2022-07-31T14:20:08.845Z,9.18
2022-07-31T14:22:35.392Z,11.25
2022-07-31T14:25:01.878Z,5.72
2022-07-31T14:27:28.233Z,8.15
2022-07-31T14:29:54.816Z,7.03
2022-07-31T14:32:22.283Z,12.10
2022-07-31T14:34:49.758Z,10.02
2022-07-31T14:37:16.267Z,9.70
2022-07-31T14:39:43.242Z,13.05
2022-07-31T14:42:09.871Z,9.32
2022-07-31T14:44:36.941Z,11.80
2022-07-31T14:47:03.685Z,13.82
2022-07-31T14:50:09.377Z,9.75
2022-07-31T14:52:17.940Z,14.93
2022-07-31T14:54:44.331Z,11.25
2022-07-31T14:57:10.853Z,12.18
2022-07-31T14:59:37.236Z,14.38
2022-07-31T15:02:03.648Z,8.23
2022-07-31T15:04:30.072Z,14.45
2022-07-31T15:07:18.718Z,12.75
2022-07-31T15:09:42.954Z,16.33
2022-07-31T15:12:09.578Z,21.23
2022-07-31T15:14:35.978Z,14.85
2022-07-31T15:17:02.628Z,13.18
2022-07-31T15:19:29.239Z,10.93
2022-07-31T15:22:16.032Z,7.28
2022-07-31T15:24:48.258Z,12.18
2022-07-31T15:27:15.912Z,19.38
2022-07-31T15:30:06.107Z,10.52
2022-07-31T15:32:29.540Z,12.38
2022-07-31T15:34:55.925Z,12.05
2022-07-31T15:37:22.328Z,12.70
2022-07-31T15:40:03.044Z,17.60
2022-07-31T15:42:33.697Z,10.18
2022-07-31T15:45:00.151Z,8.93
2022-07-31T15:47:26.556Z,10.07
2022-07-31T15:49:52.967Z,11.70
2022-07-31T15:52:19.820Z,7.53
2022-07-31T15:54:46.813Z,10.80
2022-07-31T15:57:13.582Z,12.18
2022-07-31T15:59:40.878Z,7.70
2022-07-31T16:02:07.317Z,15.10
2022-07-31T16:04:34.887Z,10.75
2022-07-31T16:08:27.347Z,15.15
2022-07-31T16:10:14.674Z,13.40
2022-07-31T16:12:34.736Z,14.70
2022-07-31T16:15:01.173Z,13.00
2022-07-31T16:17:38.052Z,11.48
2022-07-31T16:22:30.751Z,17.33
2022-07-31T16:24:57.160Z,14.63
2022-07-31T16:27:23.692Z,12.50
2022-07-31T16:29:59.091Z,16.27
2022-07-31T16:32:28.090Z,13.68
2022-07-31T16:34:59.783Z,15.77
2022-07-31T16:37:52.197Z,8.80
2022-07-31T16:40:29.685Z,11.05
2022-07-31T16:43:49.489Z,15.27
2022-07-31T16:45:51.514Z,12.40
2022-07-31T16:48:18.004Z,11.68
2022-07-31T16:50:44.595Z,15.95
2022-07-31T16:54:10.885Z,15.63
2022-07-31T16:56:01.431Z,14.52
2022-07-31T16:58:31.426Z,22.83
2022-07-31T17:00:57.980Z,8.90
2022-07-31T17:04:00.669Z,16.67
2022-07-31T17:06:11.242Z,11.85
2022-07-31T17:08:38.376Z,11.50
2022-07-31T17:11:05.102Z,16.58
2022-07-31T17:13:31.489Z,11.75
2022-07-31T17:15:57.947Z,9.70
2022-07-31T17:18:25.439Z,14.15
2022-07-31T17:20:56.163Z,14.50
2022-07-31T17:23:42.820Z,24.80
2022-07-31T17:26:21.617Z,12.20
2022-07-31T17:28:49.240Z,16.17
2022-07-31T17:31:15.678Z,11.23
2022-07-31T17:33:59.013Z,11.63
2022-07-31T17:36:28.033Z,11.80
2022-07-31T17:38:54.415Z,13.23
2022-07-31T17:41:24.714Z,15.63
2022-07-31T17:43:53.291Z,13.88
2022-07-31T17:46:34.341Z,13.68
2022-07-31T17:49:02.661Z,16.40
2022-07-31T17:51:29.106Z,17.52
2022-07-31T17:53:59.251Z,14.02
2022-07-31T17:56:26.659Z,20.55
2022-07-31T17:58:55.702Z,16.92
2022-07-31T18:01:26.933Z,15.35
2022-07-31T18:03:55.105Z,19.27
2022-07-31T18:06:21.478Z,16.23
2022-07-31T18:08:49.121Z,18.00
2022-07-31T18:11:15.502Z,16.83
2022-07-31T18:13:48.206Z,13.45
2022-07-31T18:16:17.565Z,11.73
2022-07-31T18:18:44.347Z,8.63
2022-07-31T18:21:11.843Z,11.57
2022-07-31T18:23:43.511Z,13.38
2022-07-31T18:28:43.166Z,10.40
2022-07-31T18:31:24.181Z,11.40
2022-07-31T18:33:55.984Z,13.38
2022-07-31T18:36:22.469Z,11.90
2022-07-31T18:38:48.992Z,15.70
2022-07-31T18:41:16.272Z,16.25
2022-07-31T18:43:42.784Z,13.10
2022-07-31T18:46:09.222Z,10.93
2022-07-31T18:48:35.658Z,19.05
2022-07-31T18:51:04.751Z,21.92
2022-07-31T18:53:32.022Z,11.02
2022-07-31T18:55:58.394Z,15.60
2022-07-31T18:58:24.778Z,13.75
2022-07-31T19:00:54.982Z,13.27
2022-07-31T19:03:22.003Z,9.77
2022-07-31T19:05:50.511Z,11.77
2022-07-31T19:08:17.006Z,13.55
2022-07-31T19:10:43.506Z,7.82
2022-07-31T19:13:18.669Z,12.43
2022-07-31T19:15:45.737Z,14.32
2022-07-31T19:18:12.196Z,11.50
2022-07-31T19:20:58.772Z,12.80
2022-07-31T19:23:26.983Z,14.65
2022-07-31T19:26:03.673Z,10.68
2022-07-31T19:28:34.338Z,10.18
2022-07-31T19:31:00.844Z,15.27
2022-07-31T19:33:34.476Z,12.77
2022-07-31T19:36:02.946Z,11.93
2022-07-31T19:38:30.811Z,13.45
2022-07-31T19:40:57.387Z,17.10
2022-07-31T19:43:23.818Z,13.93
2022-07-31T19:46:00.488Z,9.80
2022-07-31T19:48:37.008Z,14.30
2022-07-31T19:51:05.561Z,10.63
2022-07-31T19:53:31.975Z,10.18
2022-07-31T19:56:00.361Z,22.83
2022-07-31T19:58:26.869Z,14.20
2022-07-31T20:00:55.845Z,15.15
2022-07-31T20:03:22.334Z,13.07
2022-07-31T20:05:48.786Z,9.18
2022-07-31T20:08:15.265Z,16.48
2022-07-31T20:10:42.970Z,14.85
2022-07-31T20:13:09.806Z,10.43
2022-07-31T20:15:51.435Z,18.83
2022-07-31T20:18:26.594Z,14.48
2022-07-31T20:20:56.845Z,20.88
2022-07-31T20:23:23.736Z,12.88
2022-07-31T20:25:50.332Z,14.48
2022-07-31T20:28:16.882Z,11.63
2022-07-31T20:30:44.713Z,19.38
2022-07-31T20:33:13.374Z,10.00
2022-07-31T20:35:48.866Z,11.52
2022-07-31T20:38:20.357Z,13.77
2022-07-31T20:40:54.694Z,9.45
2022-07-31T20:43:25.928Z,12.45
2022-07-31T20:45:53.011Z,10.10
2022-07-31T20:48:21.981Z,12.20
2022-07-31T20:50:48.759Z,6.80
2022-07-31T20:53:15.780Z,6.25
2022-07-31T20:55:46.760Z,6.45
2022-07-31T20:58:13.348Z,5.38
2022-07-31T21:00:40.234Z,8.40
2022-07-31T21:03:06.972Z,4.40
2022-07-31T21:05:33.397Z,8.15
2022-07-31T21:08:00.018Z,6.10
2022-07-31T21:10:29.567Z,3.92
2022-07-31T21:12:56.964Z,4.57
2022-07-31T21:15:42.835Z,4.40
2022-07-31T21:18:11.228Z,3.85
2022-07-31T21:20:51.740Z,6.18
2022-07-31T21:23:24.749Z,3.10
2022-07-31T21:25:56.010Z,4.28
2022-07-31T21:28:23.384Z,3.08
2022-07-31T21:30:50.170Z,5.50
2022-07-31T21:33:18.229Z,5.55
2022-07-31T21:35:45.237Z,5.28
2022-07-31T21:38:12.490Z,4.00
2022-07-31T21:40:39.520Z,5.97
2022-07-31T21:43:06.085Z,4.93
2022-07-31T21:45:50.879Z,3.67
2022-07-31T21:48:19.781Z,6.15
2022-07-31T21:50:46.685Z,3.42
2022-07-31T21:53:13.481Z,5.05
2022-07-31T21:55:40.678Z,7.20
2022-07-31T21:58:12.191Z,3.63
2022-07-31T22:00:38.619Z,3.90
2022-07-31T22:03:05.091Z,3.55
2022-07-31T22:06:01.114Z,4.38
2022-07-31T22:08:27.490Z,4.10
2022-07-31T22:10:53.877Z,4.70
2022-07-31T22:13:20.498Z,3.47
2022-07-31T22:15:58.693Z,3.50
2022-07-31T22:18:30.832Z,3.63
2022-07-31T22:20:57.835Z,7.05
2022-07-31T22:23:26.339Z,3.75
2022-07-31T22:25:53.367Z,4.68
2022-07-31T22:28:23.639Z,2.65
2022-07-31T22:30:50.894Z,3.17
2022-07-31T22:33:17.666Z,4.15
2022-07-31T22:35:44.245Z,4.78
2022-07-31T22:38:13.603Z,3.97
2022-07-31T22:40:43.972Z,2.88
2022-07-31T22:44:09.383Z,5.18
2022-07-31T22:46:00.099Z,4.25
2022-07-31T22:48:27.942Z,3.92
2022-07-31T22:50:55.066Z,5.22
2022-07-31T22:53:23.927Z,5.95
2022-07-31T22:55:53.078Z,2.45
2022-07-31T22:58:20.192Z,3.40
2022-07-31T23:00:47.011Z,3.22
2022-07-31T23:03:13.456Z,5.50
2022-07-31T23:06:03.558Z,4.25
2022-07-31T23:08:26.392Z,4.63
2022-07-31T23:10:52.960Z,3.85
2022-07-31T23:13:20.260Z,3.83
2022-07-31T23:15:46.670Z,3.58
2022-07-31T23:18:13.115Z,4.78
2022-07-31T23:20:39.671Z,5.32
2022-07-31T23:23:06.244Z,3.58
2022-07-31T23:25:33.000Z,6.57
2022-07-31T23:27:59.480Z,5.05
2022-07-31T23:30:27.460Z,5.75
2022-07-31T23:32:55.375Z,5.85
2022-07-31T23:35:21.806Z,8.43
2022-07-31T23:37:48.193Z,5.03
2022-07-31T23:40:14.618Z,4.45
2022-07-31T23:42:41.176Z,3.47
2022-07-31T23:45:11.383Z,5.22
2022-07-31T23:47:44.638Z,3.20
2022-07-31T23:50:13.177Z,6.07
2022-07-31T23:52:39.725Z,2.40
2022-07-31T23:55:06.284Z,3.88
2022-07-31T23:57:34.495Z,7.03
