createdAt,value
2023-01-07T00:01:41.183Z,2.90
2023-01-07T00:04:13.706Z,2.60
2023-01-07T00:06:43.358Z,2.40
2023-01-07T00:09:13.720Z,2.30
2023-01-07T00:11:42.141Z,2.40
2023-01-07T00:14:12.553Z,2.50
2023-01-07T00:16:40.588Z,2.10
2023-01-07T00:19:12.408Z,2.40
2023-01-07T00:21:40.130Z,2.60
2023-01-07T00:24:11.052Z,3.10
2023-01-07T00:26:39.612Z,2.70
2023-01-07T00:29:08.291Z,2.90
2023-01-07T00:31:38.340Z,3.40
2023-01-07T00:36:43.053Z,3.40
2023-01-07T00:39:16.206Z,4.10
2023-01-07T00:42:03.261Z,3.40
2023-01-07T00:44:31.748Z,3.90
2023-01-07T00:46:59.538Z,3.70
2023-01-07T00:49:27.499Z,3.50
2023-01-07T00:51:55.213Z,4.50
2023-01-07T00:54:23.902Z,3.70
2023-01-07T00:56:51.707Z,3.70
2023-01-07T00:59:19.210Z,3.80
2023-01-07T01:01:46.865Z,3.90
2023-01-07T01:04:14.982Z,4.20
2023-01-07T01:06:42.671Z,4.70
2023-01-07T01:09:10.166Z,4.80
2023-01-07T01:11:37.829Z,4.80
2023-01-07T01:14:05.413Z,5.30
2023-01-07T01:16:33.186Z,5.10
2023-01-07T01:19:00.968Z,5.00
2023-01-07T01:21:28.432Z,5.50
2023-01-07T01:23:56.229Z,5.40
2023-01-07T01:26:23.893Z,5.00
2023-01-07T01:28:52.378Z,4.00
2023-01-07T01:31:21.288Z,4.60
2023-01-07T01:33:56.701Z,3.80
2023-01-07T01:36:24.444Z,4.10
2023-01-07T01:38:52.955Z,4.30
2023-01-07T01:41:21.687Z,5.40
2023-01-07T01:43:50.978Z,3.50
2023-01-07T01:46:34.818Z,5.00
2023-01-07T01:49:10.302Z,4.90
2023-01-07T01:51:42.246Z,4.20
2023-01-07T01:54:12.756Z,5.80
2023-01-07T01:56:45.217Z,5.80
2023-01-07T01:59:18.638Z,5.00
2023-01-07T02:01:47.578Z,4.90
2023-01-07T02:04:18.846Z,4.40
2023-01-07T02:06:54.900Z,4.30
2023-01-07T02:09:23.019Z,4.40
2023-01-07T02:11:50.464Z,10.50
2023-01-07T02:14:21.137Z,6.20
2023-01-07T02:16:58.772Z,4.60
2023-01-07T02:19:46.072Z,4.40
2023-01-07T02:22:33.297Z,4.20
2023-01-07T02:25:29.785Z,3.60
2023-01-07T02:28:19.414Z,3.20
2023-01-07T02:31:14.808Z,3.60
2023-01-07T02:33:58.189Z,3.20
2023-01-07T02:37:02.737Z,3.10
2023-01-07T02:39:37.241Z,3.70
2023-01-07T02:42:04.892Z,4.60
2023-01-07T02:44:48.781Z,5.70
2023-01-07T02:47:28.349Z,5.20
2023-01-07T02:49:58.605Z,4.90
2023-01-07T02:52:32.178Z,3.60
2023-01-07T02:55:05.862Z,3.70
2023-01-07T02:57:53.055Z,3.80
2023-01-07T03:00:48.137Z,3.90
2023-01-07T03:03:42.450Z,3.80
2023-01-07T03:06:31.337Z,3.50
2023-01-07T03:09:14.664Z,3.60
2023-01-07T03:11:58.010Z,3.80
2023-01-07T03:14:41.029Z,4.10
2023-01-07T03:17:12.241Z,4.60
2023-01-07T03:19:45.626Z,4.60
2023-01-07T03:22:17.231Z,4.50
2023-01-07T03:24:48.867Z,4.30
2023-01-07T03:27:20.201Z,4.80
2023-01-07T03:29:49.398Z,5.30
2023-01-07T03:32:32.533Z,4.90
2023-01-07T03:35:01.461Z,5.00
2023-01-07T03:37:31.750Z,5.50
2023-01-07T03:42:40.243Z,6.10
2023-01-07T03:45:23.562Z,6.20
2023-01-07T03:47:56.556Z,6.20
2023-01-07T03:50:26.326Z,5.90
2023-01-07T03:52:53.766Z,6.10
2023-01-07T03:55:21.769Z,6.20
2023-01-07T03:57:50.248Z,8.50
2023-01-07T04:00:17.882Z,7.90
2023-01-07T04:02:50.644Z,7.30
2023-01-07T04:05:24.251Z,8.10
2023-01-07T04:07:52.865Z,7.20
2023-01-07T04:10:20.898Z,7.00
2023-01-07T04:12:48.782Z,7.60
2023-01-07T04:15:16.587Z,8.40
2023-01-07T04:17:44.520Z,7.60
2023-01-07T04:20:12.320Z,7.10
2023-01-07T04:22:39.826Z,6.80
2023-01-07T04:25:08.240Z,7.10
2023-01-07T04:27:36.743Z,7.30
2023-01-07T04:30:04.955Z,7.40
2023-01-07T04:32:34.724Z,7.30
2023-01-07T04:35:03.502Z,8.80
2023-01-07T04:37:31.569Z,8.40
2023-01-07T04:39:59.120Z,8.20
2023-01-07T04:42:27.218Z,7.10
2023-01-07T04:44:54.840Z,7.00
2023-01-07T04:47:22.912Z,6.50
2023-01-07T04:49:51.101Z,6.50
2023-01-07T04:52:18.603Z,6.40
2023-01-07T04:54:46.629Z,7.10
2023-01-07T04:57:14.480Z,7.70
2023-01-07T04:59:42.299Z,7.90
2023-01-07T05:02:09.820Z,7.90
2023-01-07T05:04:39.139Z,8.00
2023-01-07T05:07:06.824Z,6.50
2023-01-07T05:09:34.922Z,7.00
2023-01-07T05:12:02.887Z,6.50
2023-01-07T05:14:30.666Z,6.30
2023-01-07T05:16:58.094Z,10.40
2023-01-07T05:19:26.385Z,9.80
2023-01-07T05:21:54.023Z,10.10
2023-01-07T05:24:21.766Z,6.90
2023-01-07T05:26:53.709Z,6.80
2023-01-07T05:29:21.313Z,6.50
2023-01-07T05:31:49.499Z,6.80
2023-01-07T05:34:18.310Z,7.80
2023-01-07T05:36:46.311Z,8.10
2023-01-07T05:39:14.857Z,8.50
2023-01-07T05:41:45.881Z,6.00
2023-01-07T05:46:40.859Z,31.70
2023-01-07T05:49:08.627Z,8.80
2023-01-07T05:51:36.460Z,7.50
2023-01-07T05:54:04.112Z,7.20
2023-01-07T05:56:32.286Z,7.70
2023-01-07T05:58:59.691Z,7.50
2023-01-07T06:01:27.664Z,7.90
2023-01-07T06:03:55.753Z,7.10
2023-01-07T06:06:23.404Z,7.20
2023-01-07T06:08:51.114Z,7.50
2023-01-07T06:11:18.859Z,8.90
2023-01-07T06:13:46.288Z,7.90
2023-01-07T06:16:14.085Z,7.50
2023-01-07T06:18:42.061Z,7.20
2023-01-07T06:21:09.453Z,7.60
2023-01-07T06:23:36.942Z,7.60
2023-01-07T06:26:04.829Z,6.80
2023-01-07T06:28:32.212Z,10.00
2023-01-07T06:30:59.711Z,7.40
2023-01-07T06:33:27.966Z,8.30
2023-01-07T06:35:55.665Z,8.00
2023-01-07T06:38:23.328Z,8.70
2023-01-07T06:40:51.022Z,7.80
2023-01-07T06:43:18.783Z,9.30
2023-01-07T06:45:46.327Z,10.20
2023-01-07T06:48:14.080Z,9.30
2023-01-07T06:50:41.982Z,10.30
2023-01-07T06:53:09.397Z,7.90
2023-01-07T06:55:37.055Z,7.40
2023-01-07T06:58:04.974Z,7.10
2023-01-07T07:00:32.356Z,7.60
2023-01-07T07:03:00.054Z,6.90
2023-01-07T07:05:28.190Z,7.40
2023-01-07T07:07:55.635Z,7.00
2023-01-07T07:10:23.283Z,6.70
2023-01-07T07:12:51.282Z,6.10
2023-01-07T07:15:18.968Z,6.20
2023-01-07T07:17:46.844Z,6.60
2023-01-07T07:20:14.409Z,5.90
2023-01-07T07:22:46.920Z,6.70
2023-01-07T07:25:15.602Z,22.50
2023-01-07T07:27:46.834Z,30.10
2023-01-07T07:30:16.045Z,22.00
2023-01-07T07:32:43.523Z,30.30
2023-01-07T07:35:11.993Z,22.40
2023-01-07T07:37:39.881Z,24.10
2023-01-07T07:40:08.865Z,20.20
2023-01-07T07:43:09.502Z,13.30
2023-01-07T07:45:26.101Z,15.90
2023-01-07T07:47:53.520Z,10.40
2023-01-07T07:50:21.020Z,10.70
2023-01-07T07:52:48.929Z,9.40
2023-01-07T07:55:20.809Z,23.80
2023-01-07T07:57:58.955Z,13.00
2023-01-07T08:00:26.512Z,11.20
2023-01-07T08:02:58.401Z,9.10
2023-01-07T08:05:28.311Z,10.00
2023-01-07T08:07:56.600Z,9.80
2023-01-07T08:10:28.806Z,9.10
2023-01-07T08:12:56.766Z,11.00
2023-01-07T08:15:24.364Z,11.00
2023-01-07T08:18:02.984Z,14.90
2023-01-07T08:20:33.003Z,12.90
2023-01-07T08:23:18.277Z,15.90
2023-01-07T08:25:47.139Z,11.10
2023-01-07T08:28:15.414Z,25.20
2023-01-07T08:30:44.741Z,19.90
2023-01-07T08:33:12.151Z,11.40
2023-01-07T08:35:40.167Z,10.20
2023-01-07T08:38:09.912Z,12.20
2023-01-07T08:43:08.584Z,10.10
2023-01-07T08:45:36.564Z,10.40
2023-01-07T08:48:05.590Z,10.70
2023-01-07T08:50:34.091Z,17.80
2023-01-07T08:53:02.214Z,10.20
2023-01-07T08:55:30.279Z,8.70
2023-01-07T08:58:01.041Z,8.60
2023-01-07T09:00:31.582Z,9.30
2023-01-07T09:03:05.647Z,10.50
2023-01-07T09:05:35.188Z,32.50
2023-01-07T09:08:03.506Z,12.20
2023-01-07T09:10:31.380Z,14.30
2023-01-07T09:12:59.217Z,16.00
2023-01-07T09:15:27.103Z,16.40
2023-01-07T09:17:54.655Z,15.40
2023-01-07T09:20:24.046Z,22.80
2023-01-07T09:22:53.015Z,12.80
2023-01-07T09:25:51.831Z,10.90
2023-01-07T09:29:08.075Z,11.50
2023-01-07T09:32:07.432Z,8.70
2023-01-07T09:35:27.935Z,7.70
2023-01-07T10:03:30.969Z,8.40
2023-01-07T10:06:42.704Z,13.60
2023-01-07T10:10:08.386Z,10.30
2023-01-07T10:13:15.384Z,11.90
2023-01-07T10:16:15.777Z,7.80
2023-01-07T10:19:06.432Z,8.30
2023-01-07T10:21:40.030Z,6.90
2023-01-07T10:24:37.712Z,7.60
2023-01-07T10:27:36.305Z,7.20
2023-01-07T10:30:26.289Z,7.30
2023-01-07T10:33:16.574Z,9.80
2023-01-07T10:35:48.095Z,10.40
2023-01-07T10:38:19.988Z,7.40
2023-01-07T10:40:56.682Z,10.20
2023-01-07T10:44:27.795Z,25.10
2023-01-07T10:47:10.563Z,18.60
2023-01-07T10:50:28.719Z,13.50
2023-01-07T10:53:01.433Z,8.10
2023-01-07T10:56:11.491Z,8.20
2023-01-07T10:58:43.575Z,10.20
2023-01-07T11:01:40.211Z,10.10
2023-01-07T11:04:14.770Z,10.10
2023-01-07T11:07:04.637Z,7.80
2023-01-07T11:09:47.090Z,10.70
2023-01-07T11:12:49.602Z,7.70
2023-01-07T11:15:43.076Z,8.10
2023-01-07T11:18:28.563Z,6.10
2023-01-07T11:20:59.985Z,6.30
2023-01-07T11:23:45.024Z,6.80
2023-01-07T11:26:22.910Z,6.00
2023-01-07T11:28:57.840Z,8.60
2023-01-07T11:31:58.365Z,5.30
2023-01-07T11:34:46.355Z,6.30
2023-01-07T11:37:31.315Z,6.30
2023-01-07T11:40:01.068Z,8.00
2023-01-07T11:42:38.689Z,6.80
2023-01-07T11:45:16.976Z,5.80
2023-01-07T11:47:58.078Z,6.10
2023-01-07T11:50:30.128Z,5.90
2023-01-07T11:53:09.495Z,11.00
2023-01-07T11:55:37.566Z,11.80
2023-01-07T11:58:30.036Z,10.00
2023-01-07T12:01:08.348Z,16.80
2023-01-07T12:03:42.962Z,14.20
2023-01-07T12:06:19.608Z,8.90
2023-01-07T12:09:21.461Z,7.70
2023-01-07T12:11:50.658Z,7.40
2023-01-07T12:14:29.746Z,8.30
2023-01-07T12:17:15.813Z,14.10
2023-01-07T12:19:50.037Z,7.40
2023-01-07T12:22:23.288Z,5.60
2023-01-07T12:25:09.593Z,4.70
2023-01-07T12:27:59.902Z,6.50
2023-01-07T12:35:33.045Z,15.10
2023-01-07T12:38:09.220Z,13.30
2023-01-07T12:40:41.635Z,24.30
2023-01-07T12:43:23.595Z,16.40
2023-01-07T12:46:07.424Z,7.90
2023-01-07T12:48:47.322Z,5.50
