createdAt,value
2023-04-15T00:01:38.113Z,99.90
2023-04-15T00:04:05.565Z,99.90
2023-04-15T00:06:33.020Z,99.90
2023-04-15T00:09:01.004Z,99.90
2023-04-15T00:11:28.945Z,99.90
2023-04-15T00:13:56.396Z,99.90
2023-04-15T00:16:23.855Z,99.90
2023-04-15T00:18:51.798Z,99.90
2023-04-15T00:21:19.189Z,99.90
2023-04-15T00:23:49.772Z,99.90
2023-04-15T00:26:17.202Z,99.90
2023-04-15T00:28:44.853Z,99.90
2023-04-15T00:31:12.655Z,99.90
2023-04-15T00:33:40.913Z,99.90
2023-04-15T00:36:08.840Z,99.90
2023-04-15T00:38:38.031Z,99.90
2023-04-15T00:41:05.788Z,99.90
2023-04-15T00:43:33.187Z,99.90
2023-04-15T00:46:03.837Z,99.90
2023-04-15T00:48:32.338Z,99.90
2023-04-15T00:50:59.702Z,99.90
2023-04-15T00:53:27.055Z,99.90
2023-04-15T00:55:54.776Z,99.90
2023-04-15T00:58:22.404Z,99.90
2023-04-15T01:00:54.210Z,99.90
2023-04-15T01:03:21.856Z,99.90
2023-04-15T01:05:50.495Z,99.90
2023-04-15T01:08:17.887Z,99.90
2023-04-15T01:10:45.508Z,99.90
2023-04-15T01:13:13.465Z,99.90
2023-04-15T01:15:40.926Z,99.90
2023-04-15T01:18:09.660Z,99.90
2023-04-15T01:20:39.395Z,99.90
2023-04-15T01:23:07.386Z,99.90
2023-04-15T01:25:35.313Z,99.90
2023-04-15T01:28:03.307Z,99.90
2023-04-15T01:30:35.805Z,99.90
2023-04-15T01:33:03.313Z,99.90
2023-04-15T01:35:30.983Z,99.90
2023-04-15T01:38:06.373Z,99.90
2023-04-15T01:40:35.016Z,99.90
2023-04-15T01:43:03.880Z,99.90
2023-04-15T01:45:31.250Z,99.90
2023-04-15T01:47:58.705Z,99.90
2023-04-15T01:50:27.129Z,99.90
2023-04-15T01:52:56.157Z,99.90
2023-04-15T01:55:24.873Z,99.90
2023-04-15T01:57:52.502Z,99.90
2023-04-15T02:00:22.334Z,99.90
2023-04-15T02:02:49.986Z,99.90
2023-04-15T02:05:17.453Z,99.90
2023-04-15T02:07:48.637Z,99.90
2023-04-15T02:10:16.843Z,99.90
2023-04-15T02:12:44.301Z,99.90
2023-04-15T02:15:12.063Z,99.90
2023-04-15T02:17:39.494Z,99.90
2023-04-15T02:20:09.404Z,99.90
2023-04-15T02:22:36.831Z,99.90
2023-04-15T02:25:04.891Z,99.90
2023-04-15T02:27:33.000Z,99.90
2023-04-15T02:30:00.635Z,99.90
2023-04-15T02:32:29.183Z,99.90
2023-04-15T02:34:56.692Z,99.90
2023-04-15T02:37:27.208Z,99.90
2023-04-15T02:39:56.254Z,99.90
2023-04-15T02:42:23.668Z,99.90
2023-04-15T02:44:51.152Z,99.90
2023-04-15T02:47:19.227Z,99.90
2023-04-15T02:49:46.686Z,99.90
2023-04-15T02:52:14.854Z,99.90
2023-04-15T02:54:42.375Z,99.90
2023-04-15T02:57:11.655Z,99.90
2023-04-15T02:59:39.540Z,99.90
2023-04-15T03:02:08.519Z,99.90
2023-04-15T03:04:36.000Z,99.90
2023-04-15T03:07:04.715Z,99.90
2023-04-15T03:09:33.078Z,99.90
2023-04-15T03:12:03.042Z,99.90
2023-04-15T03:14:30.580Z,99.90
2023-04-15T03:16:59.517Z,99.90
2023-04-15T03:19:26.927Z,99.90
2023-04-15T03:21:54.328Z,99.90
2023-04-15T03:24:21.782Z,99.90
2023-04-15T03:26:49.213Z,99.90
2023-04-15T03:29:17.976Z,99.90
2023-04-15T03:31:46.189Z,99.90
2023-04-15T03:34:13.637Z,99.90
2023-04-15T03:36:41.345Z,99.90
2023-04-15T03:39:08.809Z,99.90
2023-04-15T03:41:36.175Z,99.90
2023-04-15T03:44:03.646Z,99.90
2023-04-15T03:46:31.299Z,99.90
2023-04-15T03:48:59.265Z,99.90
2023-04-15T03:51:26.800Z,99.90
2023-04-15T03:53:54.253Z,99.90
2023-04-15T03:56:21.636Z,99.90
2023-04-15T03:58:49.019Z,99.90
2023-04-15T04:01:16.617Z,99.90
2023-04-15T04:03:44.126Z,99.90
2023-04-15T04:06:12.636Z,99.90
2023-04-15T04:08:40.053Z,99.90
2023-04-15T04:11:07.969Z,99.90
2023-04-15T04:13:35.445Z,99.90
2023-04-15T04:16:04.737Z,99.90
2023-04-15T04:18:32.898Z,99.90
2023-04-15T04:21:01.065Z,99.90
2023-04-15T04:23:28.506Z,99.90
2023-04-15T04:25:56.375Z,99.90
2023-04-15T04:28:23.759Z,99.90
2023-04-15T04:30:51.228Z,99.90
2023-04-15T04:33:18.569Z,99.90
2023-04-15T04:35:46.339Z,99.90
2023-04-15T04:38:13.768Z,99.90
2023-04-15T04:40:41.272Z,99.90
2023-04-15T04:43:09.365Z,99.90
2023-04-15T04:45:36.736Z,99.90
2023-04-15T04:48:07.208Z,99.90
2023-04-15T04:50:35.347Z,99.90
2023-04-15T04:53:02.944Z,99.90
2023-04-15T04:55:31.959Z,99.90
2023-04-15T04:57:59.360Z,99.90
2023-04-15T05:00:26.727Z,99.90
2023-04-15T05:02:54.230Z,99.90
2023-04-15T05:05:22.064Z,99.90
2023-04-15T05:07:50.576Z,99.90
2023-04-15T05:10:18.307Z,99.90
2023-04-15T05:12:45.982Z,99.90
2023-04-15T05:15:13.374Z,99.90
2023-04-15T05:17:40.780Z,99.90
2023-04-15T05:20:08.821Z,99.90
2023-04-15T05:22:36.876Z,99.90
2023-04-15T05:25:04.599Z,99.90
2023-04-15T05:27:32.047Z,99.90
2023-04-15T05:29:59.406Z,99.90
2023-04-15T05:32:26.862Z,99.90
2023-04-15T05:34:54.321Z,99.90
2023-04-15T05:37:22.418Z,99.90
2023-04-15T05:39:49.761Z,99.90
2023-04-15T05:47:12.566Z,95.40
2023-04-15T05:49:39.908Z,95.80
2023-04-15T05:52:07.321Z,94.60
2023-04-15T05:54:34.802Z,92.40
2023-04-15T05:57:02.826Z,90.10
2023-04-15T05:59:30.220Z,88.40
2023-04-15T06:01:58.063Z,86.10
2023-04-15T06:04:25.680Z,84.10
2023-04-15T06:06:53.139Z,82.90
2023-04-15T06:09:20.936Z,82.20
2023-04-15T06:11:48.381Z,82.70
2023-04-15T06:14:15.721Z,84.50
2023-04-15T06:16:43.200Z,82.50
2023-04-15T06:19:10.738Z,83.10
2023-04-15T06:21:38.330Z,81.00
2023-04-15T06:24:06.202Z,82.10
2023-04-15T06:26:33.614Z,82.50
2023-04-15T06:29:01.167Z,80.40
2023-04-15T06:31:28.727Z,81.20
2023-04-15T06:33:56.262Z,82.00
2023-04-15T06:36:23.649Z,80.90
2023-04-15T06:38:51.135Z,82.70
2023-04-15T06:41:18.585Z,83.40
2023-04-15T06:43:45.918Z,83.40
2023-04-15T06:46:13.441Z,83.80
2023-04-15T06:48:41.183Z,84.80
2023-04-15T06:51:08.541Z,86.20
2023-04-15T06:53:40.876Z,88.20
2023-04-15T06:56:09.508Z,87.90
2023-04-15T06:58:36.898Z,86.60
2023-04-15T07:01:04.511Z,85.10
2023-04-15T07:03:33.037Z,88.10
2023-04-15T07:06:01.669Z,90.10
2023-04-15T07:08:29.107Z,89.00
2023-04-15T07:10:57.166Z,87.90
2023-04-15T07:13:24.551Z,87.90
2023-04-15T07:15:51.935Z,90.80
2023-04-15T07:18:19.308Z,92.00
2023-04-15T07:20:47.038Z,92.00
2023-04-15T07:23:14.477Z,90.20
2023-04-15T07:25:41.826Z,90.70
2023-04-15T07:28:09.232Z,90.60
2023-04-15T07:30:36.739Z,89.60
2023-04-15T07:33:04.270Z,91.20
2023-04-15T07:35:31.680Z,90.80
2023-04-15T07:37:59.122Z,91.20
2023-04-15T07:40:26.664Z,91.40
2023-04-15T07:42:54.196Z,91.80
2023-04-15T07:45:21.708Z,92.30
2023-04-15T07:47:49.226Z,92.00
2023-04-15T07:50:17.355Z,92.20
2023-04-15T07:52:44.783Z,91.10
2023-04-15T07:55:12.290Z,90.50
2023-04-15T07:57:40.008Z,91.00
2023-04-15T08:00:08.180Z,92.20
2023-04-15T08:02:43.021Z,91.60
2023-04-15T08:05:11.067Z,91.80
2023-04-15T08:07:39.549Z,93.50
2023-04-15T08:10:07.507Z,92.50
2023-04-15T08:12:34.872Z,92.70
2023-04-15T08:15:02.289Z,93.60
2023-04-15T08:17:29.849Z,92.60
2023-04-15T08:19:57.351Z,91.80
2023-04-15T08:22:25.106Z,92.30
2023-04-15T08:24:52.511Z,92.40
2023-04-15T08:27:19.946Z,91.40
2023-04-15T08:29:47.337Z,91.30
2023-04-15T08:32:14.991Z,91.40
2023-04-15T08:34:42.694Z,91.40
2023-04-15T08:37:11.451Z,91.20
2023-04-15T08:39:40.041Z,91.90
2023-04-15T08:42:14.312Z,92.90
2023-04-15T08:44:42.626Z,91.90
2023-04-15T08:47:13.160Z,91.40
2023-04-15T08:49:41.974Z,90.80
2023-04-15T08:52:09.886Z,89.60
2023-04-15T08:54:38.803Z,91.30
2023-04-15T08:57:07.000Z,90.50
2023-04-15T08:59:35.671Z,91.80
2023-04-15T09:02:03.725Z,91.50
2023-04-15T09:04:31.603Z,91.10
2023-04-15T09:06:58.981Z,88.40
2023-04-15T09:09:27.351Z,92.20
2023-04-15T09:11:54.733Z,90.70
2023-04-15T09:14:22.141Z,90.90
2023-04-15T09:17:03.993Z,91.20
2023-04-15T09:19:33.594Z,90.10
2023-04-15T09:22:02.373Z,90.50
2023-04-15T09:24:40.986Z,90.30
2023-04-15T09:27:08.536Z,89.30
2023-04-15T09:29:37.076Z,88.80
2023-04-15T09:32:14.898Z,90.00
2023-04-15T09:34:43.755Z,90.00
2023-04-15T09:37:11.288Z,91.00
2023-04-15T09:39:50.002Z,92.30
2023-04-15T09:42:27.308Z,92.70
2023-04-15T09:44:54.761Z,90.40
2023-04-15T09:47:32.391Z,90.90
2023-04-15T09:50:01.686Z,89.40
2023-04-15T09:52:30.095Z,90.00
2023-04-15T09:54:59.645Z,90.30
2023-04-15T09:57:36.461Z,91.70
2023-04-15T10:00:05.435Z,90.90
2023-04-15T10:02:34.460Z,91.20
2023-04-15T10:05:03.251Z,89.60
2023-04-15T10:07:30.937Z,92.40
2023-04-15T10:10:02.387Z,91.10
2023-04-15T10:12:31.173Z,91.70
2023-04-15T10:15:05.157Z,91.80
2023-04-15T10:17:35.474Z,90.20
2023-04-15T10:20:05.181Z,87.40
2023-04-15T10:22:33.393Z,90.80
2023-04-15T10:25:02.735Z,90.60
2023-04-15T10:27:30.439Z,88.80
2023-04-15T10:30:00.337Z,86.00
2023-04-15T10:32:27.877Z,86.90
2023-04-15T10:34:56.131Z,88.50
2023-04-15T10:37:34.200Z,90.70
2023-04-15T10:40:02.926Z,90.50
2023-04-15T10:42:35.406Z,90.30
2023-04-15T10:45:03.622Z,89.80
2023-04-15T10:47:32.761Z,88.40
2023-04-15T10:50:02.390Z,88.20
2023-04-15T10:52:29.986Z,86.50
2023-04-15T10:55:18.935Z,86.20
2023-04-15T10:57:46.674Z,89.80
2023-04-15T11:00:15.467Z,90.50
2023-04-15T11:02:56.541Z,85.80
2023-04-15T11:05:42.543Z,87.10
2023-04-15T11:08:11.063Z,89.30
2023-04-15T11:10:38.437Z,88.40
2023-04-15T11:13:21.299Z,89.40
2023-04-15T11:15:49.635Z,88.40
2023-04-15T11:18:22.254Z,87.60
2023-04-15T11:20:50.961Z,87.30
2023-04-15T11:23:19.976Z,85.00
2023-04-15T11:25:48.462Z,85.40
2023-04-15T11:28:16.125Z,89.60
2023-04-15T11:30:43.770Z,86.40
2023-04-15T11:33:12.673Z,89.10
2023-04-15T11:35:41.937Z,89.90
2023-04-15T11:38:13.891Z,88.30
2023-04-15T11:40:45.343Z,90.70
2023-04-15T11:43:22.448Z,88.70
2023-04-15T11:45:56.887Z,87.90
2023-04-15T11:48:27.402Z,85.50
2023-04-15T11:50:56.933Z,85.80
2023-04-15T11:53:25.981Z,84.90
2023-04-15T11:55:54.346Z,85.60
2023-04-15T11:58:26.686Z,86.20
2023-04-15T12:00:55.075Z,82.60
2023-04-15T12:03:32.111Z,84.80
2023-04-15T12:06:22.016Z,88.70
2023-04-15T12:08:59.083Z,87.90
2023-04-15T12:11:26.473Z,87.50
2023-04-15T12:13:56.735Z,84.90
2023-04-15T12:16:25.513Z,84.90
2023-04-15T12:18:56.130Z,84.30
2023-04-15T12:21:29.079Z,85.70
2023-04-15T12:23:58.044Z,83.50
2023-04-15T12:26:46.716Z,83.20
2023-04-15T12:29:16.261Z,78.70
2023-04-15T12:31:52.196Z,81.60
2023-04-15T12:34:28.032Z,84.60
2023-04-15T12:36:55.944Z,84.60
2023-04-15T12:39:25.378Z,86.70
2023-04-15T12:41:53.133Z,85.20
2023-04-15T12:44:24.466Z,84.50
2023-04-15T12:46:55.227Z,83.50
2023-04-15T12:49:24.388Z,83.80
2023-04-15T12:51:54.741Z,84.20
2023-04-15T12:54:22.440Z,84.70
2023-04-15T12:56:50.737Z,82.00
2023-04-15T12:59:18.801Z,84.10
2023-04-15T13:01:47.866Z,82.70
2023-04-15T13:04:16.474Z,83.90
2023-04-15T13:06:44.566Z,83.80
2023-04-15T13:09:12.036Z,83.00
2023-04-15T13:11:39.425Z,84.80
2023-04-15T13:14:08.532Z,84.20
2023-04-15T13:16:36.216Z,84.40
2023-04-15T13:19:04.358Z,83.40
2023-04-15T13:21:36.181Z,82.80
2023-04-15T13:24:04.914Z,82.40
2023-04-15T13:26:32.940Z,81.00
2023-04-15T13:29:00.840Z,82.60
2023-04-15T13:31:28.289Z,80.70
2023-04-15T13:33:57.200Z,82.70
2023-04-15T13:36:24.693Z,81.30
2023-04-15T13:38:52.224Z,82.20
2023-04-15T13:41:21.187Z,81.10
2023-04-15T13:43:48.635Z,81.80
2023-04-15T13:46:16.282Z,80.10
2023-04-15T13:48:43.766Z,80.90
2023-04-15T13:51:11.197Z,79.90
2023-04-15T13:53:39.800Z,81.60
2023-04-15T13:56:08.482Z,84.10
2023-04-15T13:58:37.319Z,83.70
2023-04-15T14:01:06.300Z,84.10
2023-04-15T14:03:37.487Z,82.90
2023-04-15T14:06:06.235Z,81.40
2023-04-15T14:08:33.900Z,82.20
2023-04-15T14:11:01.341Z,83.50
2023-04-15T14:13:28.949Z,82.90
2023-04-15T14:15:57.503Z,83.10
2023-04-15T14:18:25.276Z,82.70
2023-04-15T14:20:52.686Z,82.60
2023-04-15T14:23:20.256Z,80.80
2023-04-15T14:25:48.446Z,81.70
2023-04-15T14:28:16.374Z,81.90
2023-04-15T14:30:44.004Z,84.70
2023-04-15T14:33:11.624Z,83.20
2023-04-15T14:35:40.358Z,83.40
2023-04-15T14:38:10.978Z,82.60
2023-04-15T14:40:39.214Z,85.00
2023-04-15T14:43:06.646Z,85.20
2023-04-15T14:45:34.774Z,83.80
2023-04-15T14:48:02.369Z,84.20
2023-04-15T14:50:29.960Z,81.60
2023-04-15T14:52:57.403Z,80.80
2023-04-15T14:55:24.899Z,81.60
2023-04-15T14:57:52.291Z,82.90
2023-04-15T15:00:19.719Z,80.70
2023-04-15T15:02:47.611Z,82.00
2023-04-15T15:05:16.342Z,83.90
2023-04-15T15:07:43.932Z,81.30
2023-04-15T15:10:11.443Z,82.10
2023-04-15T15:12:38.927Z,82.80
2023-04-15T15:15:15.386Z,82.10
2023-04-15T15:17:53.632Z,82.50
2023-04-15T15:20:21.485Z,82.20
2023-04-15T15:22:49.191Z,82.40
2023-04-15T15:25:16.843Z,81.30
2023-04-15T15:27:44.394Z,82.00
2023-04-15T15:30:12.692Z,81.40
2023-04-15T15:32:40.927Z,81.40
2023-04-15T15:35:09.434Z,82.40
2023-04-15T15:37:37.751Z,82.20
2023-04-15T15:40:05.697Z,82.10
2023-04-15T15:42:33.264Z,82.80
2023-04-15T15:45:01.218Z,83.70
2023-04-15T15:47:28.811Z,82.70
2023-04-15T15:49:56.211Z,82.60
2023-04-15T15:52:23.708Z,78.90
2023-04-15T15:54:51.108Z,78.70
2023-04-15T15:57:18.492Z,78.20
2023-04-15T15:59:46.370Z,79.20
2023-04-15T16:02:14.411Z,77.40
2023-04-15T16:04:43.313Z,77.30
2023-04-15T16:07:11.938Z,77.30
2023-04-15T16:09:41.100Z,77.80
2023-04-15T16:12:08.498Z,79.00
2023-04-15T16:14:36.494Z,80.30
2023-04-15T16:17:03.885Z,80.40
2023-04-15T16:19:31.371Z,82.40
2023-04-15T16:22:01.374Z,79.20
2023-04-15T16:24:29.865Z,80.20
2023-04-15T16:26:59.398Z,80.80
2023-04-15T16:29:26.949Z,79.60
2023-04-15T16:31:55.940Z,78.60
2023-04-15T16:34:23.454Z,79.30
2023-04-15T16:36:50.799Z,79.10
2023-04-15T16:39:19.679Z,79.20
2023-04-15T16:41:47.068Z,79.70
2023-04-15T16:44:14.724Z,81.70
2023-04-15T16:46:42.285Z,82.20
2023-04-15T16:49:11.530Z,84.20
2023-04-15T16:51:38.967Z,85.90
2023-04-15T16:54:06.495Z,86.40
2023-04-15T16:56:35.148Z,86.60
2023-04-15T16:59:03.053Z,86.40
2023-04-15T17:01:30.718Z,86.90
2023-04-15T17:03:58.419Z,87.40
2023-04-15T17:06:26.844Z,86.30
2023-04-15T17:08:54.384Z,85.70
2023-04-15T17:11:21.922Z,85.90
2023-04-15T17:13:49.734Z,85.40
2023-04-15T17:16:17.208Z,86.90
2023-04-15T17:18:44.797Z,91.20
2023-04-15T17:21:12.278Z,92.10
2023-04-15T17:23:39.693Z,92.40
2023-04-15T17:26:07.056Z,92.50
2023-04-15T17:28:35.201Z,92.30
2023-04-15T17:31:03.913Z,92.50
2023-04-15T17:34:00.024Z,92.70
2023-04-15T17:36:18.792Z,92.80
2023-04-15T17:38:46.161Z,92.70
2023-04-15T17:41:13.751Z,92.70
2023-04-15T17:43:41.291Z,92.80
2023-04-15T17:46:08.708Z,92.70
2023-04-15T17:48:36.198Z,92.40
2023-04-15T17:51:03.691Z,92.90
2023-04-15T17:53:31.064Z,92.80
2023-04-15T17:55:58.576Z,92.80
2023-04-15T17:58:27.652Z,92.80
2023-04-15T18:00:55.097Z,93.20
2023-04-15T18:03:22.896Z,93.00
2023-04-15T18:05:50.686Z,92.90
2023-04-15T18:08:18.110Z,93.10
2023-04-15T18:10:45.504Z,93.20
2023-04-15T18:13:12.866Z,93.50
2023-04-15T18:15:40.353Z,93.40
2023-04-15T18:18:07.802Z,93.40
2023-04-15T18:20:35.309Z,93.60
2023-04-15T18:23:02.687Z,93.80
2023-04-15T18:25:31.276Z,93.60
2023-04-15T18:27:58.687Z,93.30
2023-04-15T18:30:26.315Z,93.70
2023-04-15T18:32:53.780Z,93.40
2023-04-15T18:35:21.278Z,93.40
2023-04-15T18:37:48.733Z,93.40
2023-04-15T18:40:16.277Z,93.40
2023-04-15T18:42:43.684Z,93.70
2023-04-15T18:45:11.146Z,93.70
2023-04-15T18:47:38.663Z,93.90
2023-04-15T18:50:07.170Z,94.00
2023-04-15T18:52:34.707Z,93.80
2023-04-15T18:55:03.363Z,94.20
2023-04-15T18:57:35.417Z,94.00
2023-04-15T19:00:03.777Z,94.20
2023-04-15T19:02:31.407Z,94.50
2023-04-15T19:04:58.846Z,94.60
2023-04-15T19:07:26.733Z,94.70
2023-04-15T19:09:54.103Z,94.70
2023-04-15T19:12:21.513Z,94.60
2023-04-15T19:14:49.048Z,94.60
2023-04-15T19:17:16.501Z,94.20
2023-04-15T19:19:43.870Z,94.30
2023-04-15T19:22:11.337Z,94.10
2023-04-15T19:24:40.029Z,94.10
2023-04-15T19:27:07.505Z,94.20
2023-04-15T19:29:34.929Z,94.20
2023-04-15T19:32:02.395Z,94.40
2023-04-15T19:34:29.808Z,94.50
2023-04-15T19:36:57.212Z,94.60
2023-04-15T19:39:24.705Z,94.60
2023-04-15T19:41:55.116Z,94.70
2023-04-15T19:44:22.796Z,94.70
2023-04-15T19:46:51.514Z,94.90
2023-04-15T19:49:19.476Z,94.50
2023-04-15T19:51:50.194Z,94.50
2023-04-15T19:54:17.668Z,94.80
2023-04-15T19:56:45.130Z,94.70
2023-04-15T19:59:12.931Z,94.70
2023-04-15T20:01:40.379Z,94.80
2023-04-15T20:04:08.018Z,94.80
2023-04-15T20:06:35.784Z,94.80
2023-04-15T20:09:03.313Z,95.00
2023-04-15T20:12:06.171Z,94.80
2023-04-15T20:14:18.379Z,94.90
2023-04-15T20:16:46.178Z,95.10
2023-04-15T20:19:13.876Z,95.00
2023-04-15T20:21:41.315Z,95.00
2023-04-15T20:24:08.961Z,95.10
2023-04-15T20:26:36.431Z,95.10
2023-04-15T20:29:04.049Z,95.10
2023-04-15T20:31:31.954Z,95.20
2023-04-15T20:33:59.375Z,95.20
2023-04-15T20:36:26.781Z,95.00
2023-04-15T20:38:54.377Z,95.10
2023-04-15T20:41:22.130Z,94.90
2023-04-15T20:43:49.537Z,94.80
2023-04-15T20:46:21.114Z,94.70
2023-04-15T20:48:49.022Z,94.80
2023-04-15T20:51:16.758Z,94.70
2023-04-15T20:53:44.215Z,94.60
2023-04-15T20:56:11.738Z,94.90
2023-04-15T20:58:39.384Z,94.70
2023-04-15T21:01:06.857Z,94.60
2023-04-15T21:03:34.415Z,94.80
2023-04-15T21:06:01.853Z,94.70
2023-04-15T21:08:30.422Z,94.70
2023-04-15T21:10:58.145Z,94.70
2023-04-15T21:13:25.624Z,94.80
2023-04-15T21:15:55.785Z,95.10
2023-04-15T21:18:23.745Z,95.10
2023-04-15T21:21:01.687Z,95.00
2023-04-15T21:23:29.927Z,94.80
2023-04-15T21:25:58.730Z,94.70
2023-04-15T21:28:27.997Z,94.30
2023-04-15T21:30:56.473Z,93.90
2023-04-15T21:33:24.163Z,93.90
2023-04-15T21:35:52.676Z,93.60
2023-04-15T21:38:22.017Z,93.80
2023-04-15T21:40:51.223Z,94.30
2023-04-15T21:43:18.646Z,93.70
2023-04-15T21:45:53.021Z,93.80
2023-04-15T21:48:33.454Z,94.00
2023-04-15T21:51:01.702Z,93.80
2023-04-15T21:53:29.116Z,93.90
2023-04-15T21:55:56.547Z,94.00
2023-04-15T21:58:23.974Z,94.30
2023-04-15T22:00:52.306Z,94.30
2023-04-15T22:03:19.883Z,94.40
2023-04-15T22:05:47.602Z,94.50
2023-04-15T22:08:15.067Z,94.80
2023-04-15T22:10:42.501Z,94.60
2023-04-15T22:13:11.108Z,94.80
2023-04-15T22:15:38.730Z,94.70
2023-04-15T22:18:06.158Z,94.80
2023-04-15T22:20:33.820Z,94.80
2023-04-15T22:23:03.883Z,95.10
2023-04-15T22:25:31.681Z,95.20
2023-04-15T22:27:59.057Z,95.30
2023-04-15T22:30:26.475Z,95.40
2023-04-15T22:32:53.891Z,95.40
2023-04-15T22:35:21.313Z,95.50
2023-04-15T22:37:48.927Z,95.70
2023-04-15T22:40:16.549Z,95.80
2023-04-15T22:42:45.318Z,96.00
2023-04-15T22:45:12.673Z,96.30
2023-04-15T22:47:40.064Z,96.40
2023-04-15T22:50:07.994Z,96.40
2023-04-15T22:52:35.432Z,96.40
2023-04-15T22:55:02.820Z,96.70
2023-04-15T22:57:30.247Z,96.70
2023-04-15T22:59:57.628Z,97.00
2023-04-15T23:02:25.149Z,96.60
2023-04-15T23:04:52.729Z,96.70
2023-04-15T23:07:20.052Z,96.70
2023-04-15T23:09:47.499Z,96.90
2023-04-15T23:12:15.102Z,96.80
2023-04-15T23:14:42.514Z,97.30
2023-04-15T23:17:09.912Z,96.80
2023-04-15T23:19:37.360Z,96.90
2023-04-15T23:22:07.012Z,97.00
2023-04-15T23:24:34.498Z,97.20
2023-04-15T23:27:01.953Z,97.20
2023-04-15T23:29:29.398Z,97.30
2023-04-15T23:31:57.280Z,98.20
2023-04-15T23:34:24.672Z,98.80
2023-04-15T23:36:52.007Z,99.50
2023-04-15T23:39:19.348Z,99.50
2023-04-15T23:41:46.722Z,99.80
2023-04-15T23:44:14.146Z,99.90
2023-04-15T23:46:41.595Z,99.60
2023-04-15T23:49:09.097Z,99.90
2023-04-15T23:51:36.689Z,99.90
2023-04-15T23:54:04.064Z,99.90
2023-04-15T23:56:31.804Z,99.90
2023-04-15T23:58:59.201Z,99.90
