createdAt,value
2023-05-23T00:01:29.665Z,16.81
2023-05-23T00:04:54.269Z,16.79
2023-05-23T00:08:03.657Z,16.78
2023-05-23T00:10:57.145Z,16.77
2023-05-23T00:13:43.133Z,16.75
2023-05-23T00:16:34.122Z,16.72
2023-05-23T00:19:22.181Z,16.72
2023-05-23T00:21:54.024Z,16.69
2023-05-23T00:24:25.657Z,16.68
2023-05-23T00:27:00.179Z,16.68
2023-05-23T00:29:32.033Z,16.67
2023-05-23T00:32:06.049Z,16.66
2023-05-23T00:34:39.150Z,16.65
2023-05-23T00:37:08.444Z,16.62
2023-05-23T00:39:39.369Z,16.58
2023-05-23T00:42:12.232Z,16.54
2023-05-23T00:44:43.434Z,16.51
2023-05-23T00:47:17.805Z,16.50
2023-05-23T00:50:23.455Z,16.47
2023-05-23T00:52:56.789Z,16.44
2023-05-23T00:55:28.437Z,16.42
2023-05-23T00:58:00.552Z,16.41
2023-05-23T01:00:32.948Z,16.41
2023-05-23T01:03:06.324Z,16.37
2023-05-23T01:05:39.396Z,16.36
2023-05-23T01:08:17.252Z,16.35
2023-05-23T01:10:55.816Z,16.36
2023-05-23T01:13:36.888Z,16.33
2023-05-23T01:16:16.413Z,16.33
2023-05-23T01:18:55.057Z,16.33
2023-05-23T01:21:28.706Z,16.33
2023-05-23T01:24:28.788Z,16.34
2023-05-23T01:27:20.560Z,16.33
2023-05-23T01:30:00.342Z,16.32
2023-05-23T01:32:32.729Z,16.30
2023-05-23T01:35:02.126Z,16.28
2023-05-23T01:37:31.469Z,16.26
2023-05-23T01:40:18.180Z,16.26
2023-05-23T01:42:49.483Z,16.25
2023-05-23T01:45:27.112Z,16.25
2023-05-23T01:47:59.692Z,16.24
2023-05-23T01:50:36.975Z,16.24
2023-05-23T01:53:08.482Z,16.24
2023-05-23T01:55:50.843Z,16.21
2023-05-23T01:58:26.419Z,16.19
2023-05-23T02:00:57.660Z,16.18
2023-05-23T02:03:30.261Z,16.17
2023-05-23T02:06:04.651Z,16.18
2023-05-23T02:08:40.787Z,16.17
2023-05-23T02:11:11.457Z,16.16
2023-05-23T02:13:44.994Z,16.17
2023-05-23T02:16:19.819Z,16.17
2023-05-23T02:18:53.197Z,16.16
2023-05-23T02:21:30.511Z,16.17
2023-05-23T02:24:13.830Z,16.17
2023-05-23T02:26:45.297Z,16.16
2023-05-23T02:29:19.367Z,16.15
2023-05-23T02:31:57.605Z,16.14
2023-05-23T02:34:40.476Z,16.14
2023-05-23T02:37:11.069Z,16.12
2023-05-23T02:39:42.206Z,16.09
2023-05-23T02:42:16.613Z,16.07
2023-05-23T02:44:47.683Z,16.05
2023-05-23T02:47:23.076Z,16.03
2023-05-23T02:49:58.332Z,16.04
2023-05-23T02:52:29.310Z,16.03
2023-05-23T02:55:00.363Z,16.01
2023-05-23T02:57:31.630Z,16.01
2023-05-23T03:00:01.724Z,16.00
2023-05-23T03:02:32.183Z,15.99
2023-05-23T03:05:02.016Z,16.00
2023-05-23T03:07:34.094Z,15.99
2023-05-23T03:10:03.131Z,15.99
2023-05-23T03:12:34.345Z,15.98
2023-05-23T03:15:08.812Z,15.95
2023-05-23T03:17:48.664Z,15.95
2023-05-23T03:20:19.017Z,15.94
2023-05-23T03:22:48.331Z,15.92
2023-05-23T03:25:17.432Z,15.91
2023-05-23T03:27:46.052Z,15.88
2023-05-23T03:30:15.164Z,15.87
2023-05-23T03:32:46.659Z,15.85
2023-05-23T03:35:15.914Z,15.85
2023-05-23T03:37:44.437Z,15.86
2023-05-23T03:40:16.751Z,15.86
2023-05-23T03:42:50.850Z,15.87
2023-05-23T03:45:19.979Z,15.87
2023-05-23T03:47:51.647Z,15.87
2023-05-23T03:50:23.426Z,15.85
2023-05-23T03:52:56.488Z,15.84
2023-05-23T03:55:27.998Z,15.84
2023-05-23T03:58:00.687Z,15.83
2023-05-23T04:00:36.387Z,15.83
2023-05-23T04:03:10.978Z,15.83
2023-05-23T04:05:42.876Z,15.83
2023-05-23T04:08:13.919Z,15.81
2023-05-23T04:10:45.340Z,15.81
2023-05-23T04:13:15.374Z,15.78
2023-05-23T04:15:45.320Z,15.76
2023-05-23T04:18:17.706Z,15.72
2023-05-23T04:20:48.605Z,15.67
2023-05-23T04:23:18.706Z,15.67
2023-05-23T04:25:52.914Z,15.66
2023-05-23T04:28:29.196Z,15.64
2023-05-23T04:30:59.369Z,15.62
2023-05-23T04:33:34.513Z,15.61
2023-05-23T04:36:10.032Z,15.61
2023-05-23T04:38:42.577Z,15.61
2023-05-23T04:41:16.687Z,15.60
2023-05-23T04:44:03.208Z,15.60
2023-05-23T04:46:42.600Z,15.59
2023-05-23T04:49:27.597Z,15.59
2023-05-23T04:52:00.229Z,15.59
2023-05-23T04:54:45.792Z,15.58
2023-05-23T04:57:23.453Z,15.58
2023-05-23T04:59:54.053Z,15.61
2023-05-23T05:02:24.816Z,15.61
2023-05-23T05:04:59.705Z,15.62
2023-05-23T05:07:29.690Z,15.63
2023-05-23T05:10:04.781Z,15.63
2023-05-23T05:12:36.976Z,15.62
2023-05-23T05:15:09.907Z,15.61
2023-05-23T05:17:42.247Z,15.60
2023-05-23T05:20:17.269Z,15.60
2023-05-23T05:22:48.503Z,15.60
2023-05-23T05:25:22.732Z,15.59
2023-05-23T05:27:53.033Z,15.61
2023-05-23T05:30:27.743Z,15.61
2023-05-23T05:33:04.527Z,15.62
2023-05-23T05:35:48.543Z,15.61
2023-05-23T05:38:18.505Z,15.62
2023-05-23T05:40:52.401Z,15.62
2023-05-23T05:43:23.778Z,15.63
2023-05-23T05:45:54.016Z,15.61
2023-05-23T05:48:23.776Z,15.61
2023-05-23T05:51:01.817Z,15.58
2023-05-23T05:53:33.975Z,15.56
2023-05-23T05:56:04.294Z,15.52
2023-05-23T05:58:35.382Z,15.51
2023-05-23T06:01:09.534Z,15.51
2023-05-23T06:03:44.774Z,15.52
2023-05-23T06:06:16.885Z,15.52
2023-05-23T06:08:49.038Z,15.52
2023-05-23T06:11:22.111Z,15.53
2023-05-23T06:13:52.636Z,15.52
2023-05-23T06:16:23.143Z,15.53
2023-05-23T06:18:54.059Z,15.54
2023-05-23T06:21:28.364Z,15.55
2023-05-23T06:23:58.742Z,15.55
2023-05-23T06:26:31.440Z,15.56
2023-05-23T06:29:03.188Z,15.55
2023-05-23T06:31:35.036Z,15.56
2023-05-23T06:34:06.516Z,15.56
2023-05-23T06:36:38.648Z,15.56
2023-05-23T06:39:10.254Z,15.56
2023-05-23T06:41:41.259Z,15.58
2023-05-23T06:44:13.992Z,15.60
2023-05-23T06:46:48.663Z,15.61
2023-05-23T06:49:19.480Z,15.62
2023-05-23T06:51:54.453Z,15.64
2023-05-23T06:54:27.232Z,15.64
2023-05-23T06:56:58.392Z,15.64
2023-05-23T06:59:30.061Z,15.66
2023-05-23T07:02:00.129Z,15.66
2023-05-23T07:04:29.254Z,15.67
2023-05-23T07:07:08.320Z,15.68
2023-05-23T07:09:39.980Z,15.70
2023-05-23T07:12:18.694Z,15.69
2023-05-23T07:14:55.749Z,15.68
2023-05-23T07:17:30.531Z,15.67
2023-05-23T07:20:00.820Z,15.65
2023-05-23T07:22:37.195Z,15.65
2023-05-23T07:25:09.692Z,15.66
2023-05-23T07:27:42.196Z,15.67
2023-05-23T07:30:17.288Z,15.69
2023-05-23T07:32:50.581Z,15.69
2023-05-23T07:35:26.631Z,15.70
2023-05-23T07:38:01.626Z,15.71
2023-05-23T07:40:33.321Z,15.70
2023-05-23T07:43:06.573Z,15.68
2023-05-23T07:45:37.729Z,15.65
2023-05-23T07:48:14.420Z,15.64
2023-05-23T07:50:45.877Z,15.61
2023-05-23T07:53:22.577Z,15.60
2023-05-23T07:55:54.651Z,15.57
2023-05-23T07:58:27.276Z,15.55
2023-05-23T08:00:58.249Z,15.52
2023-05-23T08:03:54.222Z,15.52
2023-05-23T08:06:34.600Z,15.50
2023-05-23T08:09:10.324Z,15.50
2023-05-23T08:11:45.692Z,15.50
2023-05-23T08:14:19.765Z,15.49
2023-05-23T08:17:21.315Z,15.52
2023-05-23T08:19:55.305Z,15.51
2023-05-23T08:22:27.440Z,15.51
2023-05-23T08:24:59.633Z,15.51
2023-05-23T08:27:36.346Z,15.50
2023-05-23T08:30:14.179Z,15.50
2023-05-23T08:32:45.230Z,15.48
2023-05-23T08:35:15.086Z,15.46
2023-05-23T08:37:48.158Z,15.45
2023-05-23T08:40:24.312Z,15.44
2023-05-23T08:43:04.234Z,15.44
2023-05-23T08:45:35.643Z,15.41
2023-05-23T08:48:14.214Z,15.39
2023-05-23T08:50:49.828Z,15.34
2023-05-23T08:53:25.996Z,15.32
2023-05-23T08:56:06.536Z,15.29
2023-05-23T08:58:46.300Z,15.26
2023-05-23T09:01:18.743Z,15.24
2023-05-23T09:03:50.407Z,15.23
2023-05-23T09:06:39.503Z,15.20
2023-05-23T09:09:09.908Z,15.17
2023-05-23T09:11:46.675Z,15.13
2023-05-23T09:14:18.526Z,15.10
2023-05-23T09:16:53.300Z,15.09
2023-05-23T09:19:27.065Z,15.09
2023-05-23T09:22:04.681Z,15.06
2023-05-23T09:24:42.654Z,15.03
2023-05-23T09:27:17.216Z,15.00
2023-05-23T09:29:47.449Z,14.96
2023-05-23T09:32:18.058Z,14.92
2023-05-23T09:35:00.197Z,14.87
2023-05-23T09:37:38.027Z,14.82
2023-05-23T09:40:15.829Z,14.78
2023-05-23T09:42:53.155Z,14.75
2023-05-23T09:45:31.772Z,14.71
2023-05-23T09:48:06.391Z,14.67
2023-05-23T09:50:39.699Z,14.67
2023-05-23T09:53:09.115Z,14.67
2023-05-23T09:55:42.801Z,14.70
2023-05-23T09:58:15.745Z,14.78
2023-05-23T10:00:53.301Z,14.83
2023-05-23T10:03:30.780Z,14.86
2023-05-23T10:06:09.062Z,14.88
2023-05-23T10:08:45.289Z,14.84
2023-05-23T10:11:53.418Z,14.80
2023-05-23T10:14:24.538Z,14.73
2023-05-23T10:17:06.006Z,14.71
2023-05-23T10:19:45.489Z,14.70
2023-05-23T10:22:16.920Z,14.67
2023-05-23T10:24:48.013Z,14.67
2023-05-23T10:27:18.271Z,14.63
2023-05-23T10:29:51.238Z,14.60
2023-05-23T10:32:22.436Z,14.54
2023-05-23T10:35:00.623Z,14.50
2023-05-23T10:37:46.653Z,14.46
2023-05-23T10:40:30.532Z,14.44
2023-05-23T10:43:09.353Z,14.42
2023-05-23T10:45:51.245Z,14.43
2023-05-23T10:48:35.205Z,14.46
2023-05-23T10:51:06.877Z,14.51
2023-05-23T10:53:40.205Z,14.56
2023-05-23T10:56:22.229Z,14.61
2023-05-23T10:58:55.726Z,14.66
2023-05-23T11:01:32.871Z,14.72
2023-05-23T11:04:15.129Z,14.79
2023-05-23T11:06:51.458Z,14.87
2023-05-23T11:09:23.218Z,14.98
2023-05-23T11:12:07.613Z,15.11
2023-05-23T11:14:57.531Z,15.29
2023-05-23T11:17:35.251Z,15.42
2023-05-23T11:20:08.925Z,15.52
2023-05-23T11:22:42.402Z,15.61
2023-05-23T11:25:13.179Z,15.66
2023-05-23T11:27:43.213Z,15.70
2023-05-23T11:30:28.303Z,15.74
2023-05-23T11:33:02.549Z,15.78
2023-05-23T11:35:33.875Z,15.78
2023-05-23T11:38:07.899Z,15.79
2023-05-23T11:40:40.718Z,15.80
2023-05-23T11:43:14.186Z,15.81
2023-05-23T11:45:49.850Z,15.81
2023-05-23T11:48:33.762Z,15.79
2023-05-23T11:51:04.442Z,15.80
2023-05-23T11:53:35.340Z,15.81
2023-05-23T11:56:08.923Z,15.82
2023-05-23T11:58:45.553Z,15.79
2023-05-23T12:01:20.093Z,15.76
2023-05-23T12:03:53.278Z,15.77
2023-05-23T12:06:29.014Z,15.77
2023-05-23T12:09:04.267Z,15.80
2023-05-23T12:11:34.385Z,15.83
2023-05-23T12:14:08.306Z,15.83
2023-05-23T12:16:42.367Z,15.86
2023-05-23T12:19:13.778Z,15.84
2023-05-23T12:21:44.142Z,15.84
2023-05-23T12:24:18.509Z,15.84
2023-05-23T12:26:52.403Z,15.87
2023-05-23T12:29:23.511Z,15.87
2023-05-23T12:31:53.681Z,15.91
2023-05-23T12:34:24.897Z,15.99
2023-05-23T12:37:10.548Z,16.09
2023-05-23T12:39:46.663Z,16.23
2023-05-23T12:42:15.060Z,16.34
2023-05-23T12:44:44.015Z,16.44
2023-05-23T12:47:15.085Z,16.50
2023-05-23T12:49:47.152Z,16.52
2023-05-23T12:52:15.844Z,16.57
2023-05-23T12:54:44.289Z,16.66
2023-05-23T12:57:12.776Z,16.73
2023-05-23T12:59:41.326Z,16.84
2023-05-23T13:02:10.091Z,17.00
2023-05-23T13:04:38.617Z,17.18
2023-05-23T13:07:08.656Z,17.35
2023-05-23T13:09:37.349Z,17.43
2023-05-23T13:12:06.756Z,17.52
2023-05-23T13:14:35.290Z,17.69
2023-05-23T13:17:04.221Z,17.84
2023-05-23T13:19:32.851Z,17.93
2023-05-23T13:22:01.462Z,17.97
2023-05-23T13:24:31.388Z,17.99
2023-05-23T13:27:02.666Z,17.97
2023-05-23T13:29:31.268Z,17.97
2023-05-23T13:32:00.044Z,18.03
2023-05-23T13:34:29.606Z,18.12
2023-05-23T13:36:58.045Z,18.26
2023-05-23T13:39:26.500Z,18.41
2023-05-23T13:41:56.317Z,18.58
2023-05-23T13:44:27.841Z,18.72
2023-05-23T13:46:56.929Z,18.85
2023-05-23T13:49:26.472Z,18.93
2023-05-23T13:51:55.212Z,18.96
2023-05-23T13:54:23.668Z,19.00
2023-05-23T13:56:56.374Z,18.98
2023-05-23T13:59:25.539Z,18.92
2023-05-23T14:01:54.090Z,18.96
2023-05-23T14:04:23.178Z,18.92
2023-05-23T14:06:52.302Z,18.90
2023-05-23T14:09:23.067Z,18.88
2023-05-23T14:11:52.499Z,18.99
2023-05-23T14:14:22.380Z,19.15
2023-05-23T14:16:52.113Z,19.27
2023-05-23T14:19:21.399Z,19.22
2023-05-23T14:21:49.971Z,19.13
2023-05-23T14:24:21.954Z,19.00
2023-05-23T14:27:10.196Z,18.89
2023-05-23T14:29:41.202Z,18.81
2023-05-23T14:32:09.828Z,18.75
2023-05-23T14:34:38.369Z,18.72
2023-05-23T14:37:06.801Z,18.70
2023-05-23T14:39:35.917Z,18.72
2023-05-23T14:42:04.922Z,18.77
2023-05-23T14:44:33.546Z,18.81
2023-05-23T14:47:03.428Z,18.94
2023-05-23T14:49:31.954Z,19.10
2023-05-23T14:52:00.626Z,19.20
2023-05-23T14:54:29.494Z,19.24
2023-05-23T14:56:57.956Z,19.35
2023-05-23T14:59:26.446Z,19.52
2023-05-23T15:01:55.059Z,19.76
2023-05-23T15:04:25.465Z,20.06
2023-05-23T15:06:59.403Z,20.37
2023-05-23T15:09:28.338Z,20.62
2023-05-23T15:11:57.060Z,20.76
2023-05-23T15:14:29.532Z,20.79
2023-05-23T15:16:59.132Z,20.61
2023-05-23T15:19:29.259Z,20.45
2023-05-23T15:21:59.566Z,20.35
2023-05-23T15:24:28.526Z,20.26
2023-05-23T15:27:04.924Z,20.18
2023-05-23T15:29:41.140Z,20.09
2023-05-23T15:32:09.888Z,19.97
2023-05-23T15:34:39.838Z,19.87
2023-05-23T15:37:08.350Z,19.74
2023-05-23T15:39:36.921Z,19.58
2023-05-23T15:42:06.257Z,19.39
2023-05-23T15:44:34.928Z,19.22
2023-05-23T15:47:03.560Z,19.14
2023-05-23T15:49:32.190Z,19.09
2023-05-23T15:52:04.648Z,19.15
2023-05-23T15:54:33.175Z,19.29
2023-05-23T15:57:04.296Z,19.47
2023-05-23T15:59:34.221Z,19.71
2023-05-23T16:02:05.357Z,19.87
2023-05-23T16:04:36.183Z,19.93
2023-05-23T16:07:07.304Z,19.92
2023-05-23T16:09:35.861Z,19.86
2023-05-23T16:12:04.667Z,19.71
2023-05-23T16:14:33.286Z,19.53
2023-05-23T16:17:04.764Z,19.35
2023-05-23T16:19:33.841Z,19.23
2023-05-23T16:22:02.552Z,19.17
2023-05-23T16:24:32.623Z,19.12
2023-05-23T16:27:02.296Z,19.08
2023-05-23T16:29:30.857Z,19.14
2023-05-23T16:31:59.525Z,19.26
2023-05-23T16:34:28.526Z,19.40
2023-05-23T16:36:57.117Z,19.47
2023-05-23T16:39:25.630Z,19.52
2023-05-23T16:41:56.225Z,19.59
2023-05-23T16:44:25.472Z,19.64
2023-05-23T16:46:54.211Z,19.63
2023-05-23T16:49:22.932Z,19.60
2023-05-23T16:51:51.508Z,19.60
2023-05-23T16:54:20.072Z,19.62
2023-05-23T16:56:49.922Z,19.68
2023-05-23T16:59:19.959Z,19.71
2023-05-23T17:01:48.851Z,19.75
2023-05-23T17:04:20.279Z,19.74
2023-05-23T17:06:51.272Z,19.68
2023-05-23T17:09:21.551Z,19.59
2023-05-23T17:11:50.521Z,19.49
2023-05-23T17:14:20.914Z,19.39
2023-05-23T17:16:49.431Z,19.29
2023-05-23T17:19:18.037Z,19.29
2023-05-23T17:21:49.378Z,19.31
2023-05-23T17:24:18.028Z,19.31
2023-05-23T17:26:46.654Z,19.28
2023-05-23T17:29:19.019Z,19.15
2023-05-23T17:31:49.042Z,19.03
2023-05-23T17:34:18.028Z,18.90
2023-05-23T17:36:46.577Z,18.82
2023-05-23T17:39:15.409Z,18.74
2023-05-23T17:41:44.085Z,18.67
2023-05-23T17:44:12.652Z,18.56
2023-05-23T17:46:41.365Z,18.45
2023-05-23T17:49:12.816Z,18.30
2023-05-23T17:51:41.677Z,18.16
2023-05-23T17:54:10.918Z,18.01
2023-05-23T17:56:40.335Z,17.86
2023-05-23T17:59:09.516Z,17.76
2023-05-23T18:01:38.462Z,17.66
2023-05-23T18:04:07.196Z,17.56
2023-05-23T18:06:37.879Z,17.48
2023-05-23T18:09:09.876Z,17.40
2023-05-23T18:11:39.313Z,17.34
2023-05-23T18:14:08.394Z,17.27
2023-05-23T18:16:37.307Z,17.20
2023-05-23T18:19:06.132Z,17.12
2023-05-23T18:21:35.638Z,17.01
2023-05-23T18:24:06.057Z,16.92
2023-05-23T18:26:34.578Z,16.83
2023-05-23T18:29:04.806Z,16.74
2023-05-23T18:31:35.438Z,16.67
2023-05-23T18:34:21.256Z,16.61
2023-05-23T18:36:53.778Z,16.52
2023-05-23T18:39:30.204Z,16.44
2023-05-23T18:42:01.121Z,16.38
2023-05-23T18:44:33.765Z,16.31
2023-05-23T18:47:06.477Z,16.25
2023-05-23T18:49:35.340Z,16.19
2023-05-23T18:52:06.437Z,16.13
2023-05-23T18:54:36.708Z,16.08
2023-05-23T18:57:05.943Z,16.00
2023-05-23T18:59:35.089Z,15.95
2023-05-23T19:02:04.391Z,15.87
2023-05-23T19:04:33.706Z,15.79
2023-05-23T19:07:04.770Z,15.73
2023-05-23T19:09:36.634Z,15.68
2023-05-23T19:12:08.222Z,15.64
2023-05-23T19:14:37.562Z,15.57
2023-05-23T19:17:09.719Z,15.50
2023-05-23T19:19:38.916Z,15.44
2023-05-23T19:22:07.839Z,15.38
2023-05-23T19:24:37.446Z,15.31
2023-05-23T19:27:07.695Z,15.24
2023-05-23T19:29:36.213Z,15.16
2023-05-23T19:32:05.270Z,15.09
2023-05-23T19:34:34.282Z,14.99
2023-05-23T19:37:03.699Z,14.94
2023-05-23T19:39:32.228Z,14.85
2023-05-23T19:42:00.888Z,14.79
2023-05-23T19:44:31.751Z,14.73
2023-05-23T19:47:00.391Z,14.65
2023-05-23T19:49:29.179Z,14.61
2023-05-23T19:51:58.803Z,14.55
2023-05-23T19:54:28.198Z,14.51
2023-05-23T19:56:58.541Z,14.45
2023-05-23T19:59:27.333Z,14.41
2023-05-23T20:01:57.468Z,14.37
2023-05-23T20:04:26.520Z,14.30
2023-05-23T20:06:55.889Z,14.24
2023-05-23T20:09:24.804Z,14.19
2023-05-23T20:11:53.537Z,14.16
2023-05-23T20:14:22.161Z,14.10
2023-05-23T20:16:51.023Z,14.06
2023-05-23T20:19:21.677Z,13.98
2023-05-23T20:21:50.703Z,13.93
2023-05-23T20:24:19.243Z,13.88
2023-05-23T20:26:47.887Z,13.82
2023-05-23T20:29:16.527Z,13.76
2023-05-23T20:31:45.227Z,13.70
2023-05-23T20:34:13.883Z,13.65
2023-05-23T20:36:43.839Z,13.59
2023-05-23T20:39:12.997Z,13.55
2023-05-23T20:41:42.158Z,13.47
2023-05-23T20:44:12.512Z,13.39
2023-05-23T20:46:41.546Z,13.34
2023-05-23T20:49:10.521Z,13.29
2023-05-23T20:51:39.674Z,13.24
2023-05-23T20:54:09.773Z,13.20
2023-05-23T20:56:38.645Z,13.15
2023-05-23T20:59:08.150Z,13.11
2023-05-23T21:01:37.097Z,13.07
2023-05-23T21:04:05.720Z,13.04
2023-05-23T21:06:34.265Z,13.02
2023-05-23T21:09:02.950Z,12.98
2023-05-23T21:11:32.848Z,12.93
2023-05-23T21:14:01.415Z,12.89
2023-05-23T21:16:31.977Z,12.85
2023-05-23T21:19:02.043Z,12.81
2023-05-23T21:21:30.695Z,12.78
2023-05-23T21:23:59.420Z,12.72
2023-05-23T21:26:28.242Z,12.67
2023-05-23T21:28:58.164Z,12.63
2023-05-23T21:31:37.166Z,12.60
2023-05-23T21:34:22.101Z,12.55
2023-05-23T21:36:51.767Z,12.50
2023-05-23T21:39:20.428Z,12.47
2023-05-23T21:41:49.095Z,12.41
2023-05-23T21:44:19.033Z,12.38
2023-05-23T21:46:47.643Z,12.36
2023-05-23T21:49:16.298Z,12.33
2023-05-23T21:51:44.904Z,12.29
2023-05-23T21:54:13.544Z,12.25
2023-05-23T21:56:42.184Z,12.20
2023-05-23T21:59:10.802Z,12.14
2023-05-23T22:01:40.718Z,12.08
2023-05-23T22:04:09.367Z,12.05
2023-05-23T22:06:38.412Z,12.01
2023-05-23T22:09:10.217Z,11.99
2023-05-23T22:11:38.806Z,11.96
2023-05-23T22:14:07.451Z,11.94
2023-05-23T22:16:39.267Z,11.92
2023-05-23T22:19:12.350Z,11.90
2023-05-23T22:21:40.969Z,11.85
2023-05-23T22:24:09.652Z,11.81
2023-05-23T22:26:39.154Z,11.78
2023-05-23T22:29:08.133Z,11.72
2023-05-23T22:31:36.780Z,11.69
2023-05-23T22:34:05.457Z,11.65
2023-05-23T22:36:36.626Z,11.61
2023-05-23T22:39:06.154Z,11.56
2023-05-23T22:41:35.876Z,11.51
2023-05-23T22:44:04.518Z,11.50
2023-05-23T22:46:33.164Z,11.47
2023-05-23T22:49:03.659Z,11.43
2023-05-23T22:51:34.134Z,11.38
2023-05-23T22:54:04.480Z,11.35
2023-05-23T22:56:33.025Z,11.33
2023-05-23T22:59:01.610Z,11.28
2023-05-23T23:01:30.217Z,11.23
2023-05-23T23:03:58.838Z,11.19
2023-05-23T23:06:27.384Z,11.14
2023-05-23T23:08:56.076Z,11.10
2023-05-23T23:11:25.994Z,11.05
2023-05-23T23:13:54.568Z,11.01
2023-05-23T23:16:23.295Z,10.98
2023-05-23T23:18:52.138Z,10.95
2023-05-23T23:21:21.265Z,10.90
2023-05-23T23:23:49.873Z,10.87
2023-05-23T23:26:18.591Z,10.83
2023-05-23T23:28:48.624Z,10.75
2023-05-23T23:31:17.282Z,10.72
2023-05-23T23:33:45.775Z,10.70
2023-05-23T23:36:14.461Z,10.66
2023-05-23T23:38:42.960Z,10.64
2023-05-23T23:41:11.533Z,10.61
2023-05-23T23:43:40.556Z,10.58
2023-05-23T23:46:10.530Z,10.56
2023-05-23T23:48:39.094Z,10.51
2023-05-23T23:51:07.755Z,10.48
2023-05-23T23:53:36.601Z,10.45
2023-05-23T23:56:05.290Z,10.42
2023-05-23T23:58:33.856Z,10.39
