createdAt,value
2023-02-19T00:01:38.180Z,1.30
2023-02-19T00:04:07.947Z,1.40
2023-02-19T00:06:36.198Z,1.30
2023-02-19T00:09:04.059Z,1.30
2023-02-19T00:11:32.938Z,1.30
2023-02-19T00:14:01.316Z,1.30
2023-02-19T00:16:36.673Z,1.20
2023-02-19T00:19:06.190Z,1.30
2023-02-19T00:21:33.295Z,1.20
2023-02-19T00:24:03.747Z,1.20
2023-02-19T00:26:31.149Z,1.10
2023-02-19T00:28:58.839Z,1.20
2023-02-19T00:31:33.011Z,1.20
2023-02-19T00:34:03.167Z,1.20
2023-02-19T00:36:30.936Z,1.10
2023-02-19T00:38:58.023Z,1.10
2023-02-19T00:41:27.386Z,1.10
2023-02-19T00:43:55.712Z,1.10
2023-02-19T00:46:27.177Z,1.10
2023-02-19T00:48:55.045Z,1.00
2023-02-19T00:51:23.739Z,1.00
2023-02-19T00:53:51.308Z,1.10
2023-02-19T00:56:19.323Z,1.00
2023-02-19T00:58:46.819Z,1.00
2023-02-19T01:01:14.151Z,1.00
2023-02-19T01:03:41.181Z,1.00
2023-02-19T01:06:10.052Z,1.00
2023-02-19T01:08:37.666Z,1.00
2023-02-19T01:11:06.014Z,1.00
2023-02-19T01:13:33.748Z,1.00
2023-02-19T01:16:21.483Z,1.00
2023-02-19T01:18:49.030Z,1.00
2023-02-19T01:21:19.242Z,0.90
2023-02-19T01:23:46.844Z,0.90
2023-02-19T01:26:17.149Z,0.90
2023-02-19T01:28:44.739Z,0.90
2023-02-19T01:31:17.561Z,0.80
2023-02-19T01:33:48.991Z,0.90
2023-02-19T01:36:16.729Z,0.80
2023-02-19T01:38:44.028Z,0.90
2023-02-19T01:41:14.627Z,0.80
2023-02-19T01:44:00.264Z,0.80
2023-02-19T01:46:31.397Z,0.80
2023-02-19T01:49:02.621Z,0.80
2023-02-19T01:51:33.526Z,0.80
2023-02-19T01:54:05.111Z,0.80
2023-02-19T01:56:34.611Z,0.80
2023-02-19T01:59:02.784Z,0.80
2023-02-19T02:01:29.993Z,0.80
2023-02-19T02:03:57.336Z,0.80
2023-02-19T02:06:34.605Z,0.80
2023-02-19T02:09:20.468Z,0.80
2023-02-19T02:11:52.650Z,0.80
2023-02-19T02:14:25.829Z,0.70
2023-02-19T02:16:55.920Z,0.70
2023-02-19T02:19:28.987Z,0.80
2023-02-19T02:22:01.572Z,0.70
2023-02-19T02:24:56.536Z,0.70
2023-02-19T02:27:34.244Z,0.70
2023-02-19T02:30:27.273Z,0.70
2023-02-19T02:32:57.011Z,0.70
2023-02-19T02:35:30.248Z,0.70
2023-02-19T02:38:02.738Z,0.70
2023-02-19T02:40:30.651Z,0.60
2023-02-19T02:42:58.715Z,0.60
2023-02-19T02:45:35.368Z,0.60
2023-02-19T02:48:31.865Z,0.60
2023-02-19T02:51:04.396Z,0.60
2023-02-19T02:54:18.573Z,0.60
2023-02-19T02:56:46.640Z,0.60
2023-02-19T02:59:15.631Z,0.60
2023-02-19T03:02:12.690Z,0.60
2023-02-19T03:05:25.242Z,0.60
2023-02-19T03:08:10.165Z,0.60
2023-02-19T03:10:36.998Z,0.60
2023-02-19T03:13:26.446Z,0.60
2023-02-19T03:16:19.968Z,0.60
2023-02-19T03:19:10.419Z,0.60
2023-02-19T03:21:39.724Z,0.60
2023-02-19T03:24:28.888Z,0.60
2023-02-19T03:26:59.133Z,0.60
2023-02-19T03:29:29.754Z,0.60
2023-02-19T03:32:04.461Z,0.60
2023-02-19T03:34:37.337Z,0.60
2023-02-19T03:37:13.380Z,0.60
2023-02-19T03:39:44.592Z,0.60
2023-02-19T03:42:40.159Z,0.60
2023-02-19T03:45:25.912Z,0.60
2023-02-19T03:48:07.984Z,0.50
2023-02-19T03:51:04.736Z,0.50
2023-02-19T03:53:58.141Z,0.60
2023-02-19T03:56:50.382Z,0.60
2023-02-19T03:59:41.888Z,0.60
2023-02-19T04:02:27.328Z,0.50
2023-02-19T04:05:05.210Z,0.50
2023-02-19T04:07:36.049Z,0.50
2023-02-19T04:10:05.817Z,0.50
2023-02-19T04:12:34.974Z,0.60
2023-02-19T04:15:11.475Z,0.60
2023-02-19T04:18:00.940Z,0.60
2023-02-19T04:20:32.330Z,0.50
2023-02-19T04:22:59.550Z,0.50
2023-02-19T04:25:28.444Z,0.60
2023-02-19T04:27:55.668Z,0.50
2023-02-19T04:30:22.944Z,0.60
2023-02-19T04:32:49.905Z,0.60
2023-02-19T04:35:16.908Z,0.50
2023-02-19T04:37:44.030Z,0.60
2023-02-19T04:40:11.919Z,0.60
2023-02-19T04:42:38.873Z,0.70
2023-02-19T04:45:06.248Z,0.70
2023-02-19T04:47:33.453Z,0.70
2023-02-19T04:50:00.465Z,0.80
2023-02-19T04:52:27.509Z,0.70
2023-02-19T04:54:54.472Z,0.70
2023-02-19T04:57:21.596Z,0.70
2023-02-19T04:59:48.538Z,0.70
2023-02-19T05:02:15.590Z,0.70
2023-02-19T05:04:42.519Z,0.70
2023-02-19T05:07:09.480Z,0.60
2023-02-19T05:09:36.466Z,0.60
2023-02-19T05:12:04.417Z,0.60
2023-02-19T05:14:31.316Z,0.70
2023-02-19T05:16:58.309Z,0.60
2023-02-19T05:19:25.226Z,0.70
2023-02-19T05:21:52.189Z,0.60
2023-02-19T05:24:19.458Z,0.60
2023-02-19T05:26:48.253Z,0.60
2023-02-19T05:29:15.196Z,0.60
2023-02-19T05:31:42.306Z,0.60
2023-02-19T05:34:09.376Z,0.60
2023-02-19T05:36:37.248Z,0.60
2023-02-19T05:39:06.272Z,0.60
2023-02-19T05:41:33.409Z,0.60
2023-02-19T05:44:00.551Z,0.50
2023-02-19T05:46:29.845Z,0.60
2023-02-19T05:48:58.326Z,0.50
2023-02-19T05:51:26.967Z,0.50
2023-02-19T05:53:54.052Z,0.50
2023-02-19T05:56:26.742Z,0.50
2023-02-19T05:58:55.153Z,0.50
2023-02-19T06:01:24.327Z,0.50
2023-02-19T06:03:51.442Z,0.50
2023-02-19T06:06:19.880Z,0.50
2023-02-19T06:08:49.482Z,0.50
2023-02-19T06:11:17.747Z,0.50
2023-02-19T06:13:45.066Z,0.50
2023-02-19T06:16:12.176Z,0.50
2023-02-19T06:18:41.266Z,0.50
2023-02-19T06:21:10.816Z,0.50
2023-02-19T06:23:38.721Z,0.50
2023-02-19T06:26:11.887Z,0.50
2023-02-19T06:28:39.935Z,0.50
2023-02-19T06:31:08.616Z,0.50
2023-02-19T06:33:37.192Z,0.50
2023-02-19T06:36:04.858Z,0.40
2023-02-19T06:38:31.847Z,0.40
2023-02-19T06:41:03.851Z,0.50
2023-02-19T06:43:32.041Z,0.50
2023-02-19T06:46:00.141Z,0.50
2023-02-19T06:48:28.643Z,0.50
2023-02-19T06:50:56.320Z,0.40
2023-02-19T06:53:24.097Z,0.50
2023-02-19T06:55:59.161Z,0.50
2023-02-19T06:58:26.929Z,0.40
2023-02-19T07:00:54.541Z,0.50
2023-02-19T07:03:22.099Z,0.50
2023-02-19T07:05:49.602Z,0.50
2023-02-19T07:08:19.634Z,0.50
2023-02-19T07:10:54.376Z,0.50
2023-02-19T07:13:21.474Z,0.40
2023-02-19T07:15:49.140Z,0.50
2023-02-19T07:18:17.482Z,0.50
2023-02-19T07:20:44.484Z,0.60
2023-02-19T07:23:11.345Z,0.50
2023-02-19T07:25:38.831Z,0.50
2023-02-19T07:28:06.565Z,0.50
2023-02-19T07:30:33.732Z,0.60
2023-02-19T07:33:01.008Z,0.60
2023-02-19T07:35:28.062Z,0.60
2023-02-19T07:37:55.216Z,0.60
2023-02-19T07:40:22.169Z,0.60
2023-02-19T07:42:49.133Z,0.60
2023-02-19T07:45:16.125Z,0.70
2023-02-19T07:47:43.970Z,0.70
2023-02-19T07:50:13.877Z,0.70
2023-02-19T07:52:41.008Z,0.80
2023-02-19T07:55:08.102Z,0.80
2023-02-19T07:57:35.019Z,0.90
2023-02-19T08:00:02.330Z,0.90
2023-02-19T08:02:47.868Z,0.90
2023-02-19T08:05:14.879Z,0.90
2023-02-19T08:07:41.950Z,0.90
2023-02-19T08:10:27.725Z,0.90
2023-02-19T08:13:17.771Z,0.90
2023-02-19T08:15:48.096Z,0.90
2023-02-19T08:18:16.623Z,0.90
2023-02-19T08:20:44.413Z,0.90
2023-02-19T08:23:12.467Z,0.90
2023-02-19T08:25:40.362Z,0.90
2023-02-19T08:28:09.444Z,0.90
2023-02-19T08:30:38.489Z,1.00
2023-02-19T08:33:08.496Z,1.00
2023-02-19T08:35:38.689Z,1.00
2023-02-19T08:38:08.115Z,1.00
2023-02-19T08:40:35.366Z,1.00
2023-02-19T08:43:07.427Z,1.00
2023-02-19T08:45:34.678Z,1.00
2023-02-19T08:48:01.613Z,1.00
2023-02-19T08:50:28.791Z,1.00
2023-02-19T08:52:55.851Z,1.10
2023-02-19T08:55:22.789Z,1.10
2023-02-19T08:57:50.657Z,1.10
2023-02-19T09:00:18.106Z,1.20
2023-02-19T09:02:45.143Z,1.20
2023-02-19T09:05:12.334Z,1.20
2023-02-19T09:07:39.982Z,1.30
2023-02-19T09:10:07.639Z,1.30
2023-02-19T09:12:34.650Z,1.30
2023-02-19T09:15:01.872Z,1.30
2023-02-19T09:17:28.811Z,1.40
2023-02-19T09:19:55.784Z,1.40
2023-02-19T09:22:22.652Z,1.40
2023-02-19T09:24:49.552Z,1.50
2023-02-19T09:27:18.808Z,1.50
2023-02-19T09:29:46.632Z,1.50
2023-02-19T09:32:14.379Z,1.50
2023-02-19T09:34:41.739Z,1.60
2023-02-19T09:37:09.629Z,1.60
2023-02-19T09:39:36.696Z,1.60
2023-02-19T09:42:18.573Z,1.70
2023-02-19T09:44:50.085Z,1.70
2023-02-19T09:47:23.407Z,1.70
2023-02-19T09:49:54.665Z,1.80
2023-02-19T09:52:33.580Z,1.80
2023-02-19T09:55:29.954Z,1.90
2023-02-19T09:57:59.596Z,1.90
2023-02-19T10:00:29.900Z,2.00
2023-02-19T10:03:31.957Z,2.10
2023-02-19T10:06:01.909Z,2.20
2023-02-19T10:08:33.430Z,2.30
2023-02-19T10:11:02.596Z,2.30
2023-02-19T10:13:37.031Z,2.40
2023-02-19T10:16:07.108Z,2.50
2023-02-19T10:18:41.380Z,2.60
2023-02-19T10:21:12.521Z,2.70
2023-02-19T10:23:41.281Z,2.70
2023-02-19T10:26:08.261Z,2.80
2023-02-19T10:28:35.840Z,2.80
2023-02-19T10:31:11.506Z,2.90
2023-02-19T10:33:53.433Z,2.90
2023-02-19T10:36:26.417Z,3.00
2023-02-19T10:38:54.394Z,3.10
2023-02-19T10:41:24.249Z,3.10
2023-02-19T10:44:07.889Z,3.10
2023-02-19T10:46:44.206Z,3.10
2023-02-19T10:49:30.184Z,3.30
2023-02-19T10:52:02.483Z,3.30
2023-02-19T10:54:35.489Z,3.40
2023-02-19T10:57:30.493Z,3.50
2023-02-19T11:00:01.764Z,3.50
2023-02-19T11:02:30.038Z,3.60
2023-02-19T11:05:17.400Z,3.70
2023-02-19T11:07:58.435Z,3.70
2023-02-19T11:10:39.155Z,3.80
2023-02-19T11:13:13.461Z,3.90
2023-02-19T11:15:41.687Z,4.00
2023-02-19T11:18:30.734Z,4.00
2023-02-19T11:21:06.383Z,4.00
2023-02-19T11:23:43.548Z,4.10
2023-02-19T11:26:21.599Z,4.10
2023-02-19T11:28:57.621Z,4.30
2023-02-19T11:31:35.434Z,4.40
2023-02-19T11:34:20.992Z,4.60
2023-02-19T11:37:13.326Z,4.70
2023-02-19T11:39:45.533Z,4.70
2023-02-19T11:42:52.047Z,4.70
2023-02-19T11:45:24.832Z,4.90
2023-02-19T11:48:22.208Z,5.10
2023-02-19T11:50:58.309Z,5.20
2023-02-19T11:53:29.557Z,5.20
2023-02-19T11:56:19.338Z,5.40
2023-02-19T11:59:02.194Z,5.60
2023-02-19T12:01:47.186Z,5.60
2023-02-19T12:04:46.217Z,5.70
2023-02-19T12:07:25.402Z,5.70
2023-02-19T12:10:17.317Z,5.80
2023-02-19T12:12:47.378Z,5.80
2023-02-19T12:15:35.203Z,5.90
2023-02-19T12:18:33.971Z,6.20
2023-02-19T12:21:15.478Z,6.20
2023-02-19T12:24:08.945Z,6.10
2023-02-19T12:26:41.899Z,6.40
2023-02-19T12:29:14.693Z,6.50
2023-02-19T12:32:00.190Z,6.60
2023-02-19T12:34:42.216Z,6.50
2023-02-19T12:37:33.579Z,6.40
2023-02-19T12:40:30.668Z,6.50
2023-02-19T12:43:09.112Z,6.40
2023-02-19T12:45:45.772Z,6.50
2023-02-19T12:48:18.324Z,6.40
2023-02-19T12:50:49.362Z,6.40
2023-02-19T12:53:39.120Z,6.20
2023-02-19T12:56:14.763Z,6.30
2023-02-19T12:58:53.542Z,6.30
2023-02-19T13:01:28.316Z,6.20
2023-02-19T13:04:07.323Z,6.30
2023-02-19T13:06:43.052Z,6.30
2023-02-19T13:09:13.897Z,6.40
2023-02-19T13:11:47.996Z,6.50
2023-02-19T13:14:18.335Z,6.50
2023-02-19T13:16:50.515Z,6.60
2023-02-19T13:19:17.482Z,6.70
2023-02-19T13:22:09.995Z,6.70
2023-02-19T13:24:41.757Z,6.70
2023-02-19T13:27:30.224Z,6.60
2023-02-19T13:30:19.188Z,6.50
2023-02-19T13:33:20.475Z,6.40
2023-02-19T13:35:56.158Z,6.30
2023-02-19T13:38:23.383Z,6.20
2023-02-19T13:40:59.118Z,6.10
2023-02-19T13:43:40.039Z,6.10
2023-02-19T13:46:12.762Z,6.00
2023-02-19T13:48:44.467Z,6.10
2023-02-19T13:51:26.527Z,6.00
2023-02-19T13:53:56.393Z,5.90
2023-02-19T13:56:35.248Z,6.00
2023-02-19T13:59:11.301Z,5.90
2023-02-19T14:01:53.076Z,5.90
2023-02-19T14:04:26.222Z,5.80
2023-02-19T14:07:05.332Z,5.80
2023-02-19T14:09:39.943Z,5.70
2023-02-19T14:12:10.200Z,5.60
2023-02-19T14:14:38.061Z,5.70
2023-02-19T14:17:29.668Z,5.70
2023-02-19T14:20:18.241Z,5.60
2023-02-19T14:22:56.948Z,5.50
2023-02-19T14:25:42.584Z,5.30
2023-02-19T14:28:44.552Z,5.10
2023-02-19T14:31:33.449Z,5.00
2023-02-19T14:34:19.529Z,4.90
2023-02-19T14:37:01.169Z,4.80
2023-02-19T14:39:35.206Z,4.60
2023-02-19T14:42:06.944Z,4.50
2023-02-19T14:44:53.231Z,4.40
2023-02-19T14:47:23.132Z,4.30
2023-02-19T14:50:03.244Z,4.20
2023-02-19T14:52:47.660Z,4.10
2023-02-19T14:55:17.488Z,4.00
2023-02-19T14:57:47.428Z,4.00
2023-02-19T15:00:24.937Z,4.00
2023-02-19T15:02:55.708Z,3.90
2023-02-19T15:05:26.387Z,3.90
2023-02-19T15:07:56.229Z,3.90
2023-02-19T15:10:23.667Z,3.80
2023-02-19T15:13:00.481Z,3.80
2023-02-19T15:15:32.650Z,3.80
2023-02-19T15:18:01.199Z,3.70
2023-02-19T15:20:34.254Z,3.70
2023-02-19T15:23:04.525Z,3.70
2023-02-19T15:25:35.864Z,3.60
2023-02-19T15:28:25.010Z,3.60
2023-02-19T15:31:06.388Z,3.50
2023-02-19T15:33:34.414Z,3.50
2023-02-19T15:36:05.474Z,3.40
2023-02-19T15:38:33.641Z,3.40
2023-02-19T15:41:01.479Z,3.40
2023-02-19T15:43:31.187Z,3.40
2023-02-19T15:46:03.281Z,3.40
2023-02-19T15:48:46.755Z,3.40
2023-02-19T15:51:24.252Z,3.30
2023-02-19T15:53:58.909Z,3.20
2023-02-19T15:56:30.540Z,3.20
2023-02-19T15:59:06.525Z,3.20
2023-02-19T16:01:37.676Z,3.20
2023-02-19T16:04:12.007Z,3.10
2023-02-19T16:06:59.707Z,3.10
2023-02-19T16:09:31.406Z,3.00
2023-02-19T16:12:01.067Z,3.00
2023-02-19T16:14:37.124Z,3.00
2023-02-19T16:17:10.201Z,2.90
2023-02-19T16:19:43.685Z,2.90
2023-02-19T16:22:17.572Z,2.90
2023-02-19T16:24:47.027Z,2.90
2023-02-19T16:27:28.168Z,2.90
2023-02-19T16:29:55.217Z,2.90
2023-02-19T16:32:22.243Z,2.90
2023-02-19T16:34:51.678Z,2.80
2023-02-19T16:37:35.397Z,2.80
2023-02-19T16:40:08.376Z,2.80
2023-02-19T16:43:04.205Z,2.80
2023-02-19T16:45:31.276Z,2.80
2023-02-19T16:47:58.317Z,2.70
2023-02-19T16:50:26.879Z,2.70
2023-02-19T16:53:02.280Z,2.70
2023-02-19T16:55:31.203Z,2.70
2023-02-19T16:57:58.472Z,2.60
2023-02-19T17:00:27.948Z,2.60
2023-02-19T17:02:58.519Z,2.50
2023-02-19T17:05:29.023Z,2.50
2023-02-19T17:07:56.077Z,2.60
2023-02-19T17:10:26.034Z,2.60
2023-02-19T17:12:54.503Z,2.50
2023-02-19T17:15:22.410Z,2.50
2023-02-19T17:17:49.995Z,2.50
2023-02-19T17:20:27.801Z,2.50
2023-02-19T17:22:55.550Z,2.50
2023-02-19T17:25:23.181Z,2.50
2023-02-19T17:27:50.230Z,2.50
2023-02-19T17:30:25.072Z,2.40
2023-02-19T17:32:52.056Z,2.40
2023-02-19T17:35:19.193Z,2.40
2023-02-19T17:37:46.262Z,2.40
2023-02-19T17:40:33.276Z,2.40
2023-02-19T17:43:01.251Z,2.40
2023-02-19T17:45:28.419Z,2.40
2023-02-19T17:47:55.452Z,2.40
2023-02-19T17:50:25.874Z,2.30
2023-02-19T17:52:52.841Z,2.30
2023-02-19T17:55:20.196Z,2.30
2023-02-19T17:57:49.055Z,2.30
2023-02-19T18:00:18.593Z,2.30
2023-02-19T18:02:45.726Z,2.30
2023-02-19T18:05:12.983Z,2.20
2023-02-19T18:07:39.974Z,2.20
2023-02-19T18:10:07.718Z,2.20
2023-02-19T18:12:34.676Z,2.20
2023-02-19T18:15:01.827Z,2.20
2023-02-19T18:17:30.044Z,2.20
2023-02-19T18:19:56.977Z,2.20
2023-02-19T18:22:23.904Z,2.10
2023-02-19T18:24:52.813Z,2.10
2023-02-19T18:27:20.470Z,2.10
2023-02-19T18:29:52.095Z,2.10
2023-02-19T18:32:21.231Z,2.10
2023-02-19T18:34:53.677Z,2.10
2023-02-19T18:37:21.883Z,2.10
2023-02-19T18:39:48.800Z,2.10
2023-02-19T18:42:16.278Z,2.10
2023-02-19T18:44:43.784Z,2.00
2023-02-19T18:47:11.576Z,2.00
2023-02-19T18:49:38.838Z,2.00
2023-02-19T18:52:06.732Z,2.00
2023-02-19T18:54:33.828Z,2.00
2023-02-19T18:57:01.843Z,1.90
2023-02-19T18:59:28.807Z,1.90
2023-02-19T19:01:55.777Z,2.00
2023-02-19T19:04:22.788Z,2.00
2023-02-19T19:06:49.755Z,1.90
2023-02-19T19:09:16.697Z,1.90
2023-02-19T19:11:44.493Z,1.90
2023-02-19T19:14:11.605Z,1.90
2023-02-19T19:16:38.582Z,1.80
2023-02-19T19:19:05.653Z,1.80
2023-02-19T19:21:32.594Z,1.80
2023-02-19T19:23:59.843Z,1.80
2023-02-19T19:26:26.836Z,1.80
2023-02-19T19:28:54.029Z,1.80
2023-02-19T19:31:22.164Z,1.80
2023-02-19T19:33:49.647Z,1.80
2023-02-19T19:36:20.923Z,1.80
2023-02-19T19:38:48.579Z,1.80
2023-02-19T19:41:17.376Z,1.80
2023-02-19T19:43:44.413Z,1.80
2023-02-19T19:46:11.827Z,1.80
2023-02-19T19:48:41.541Z,1.70
2023-02-19T19:51:08.458Z,1.70
2023-02-19T19:53:35.379Z,1.80
2023-02-19T19:56:02.451Z,1.80
2023-02-19T19:58:29.496Z,1.70
2023-02-19T20:00:56.918Z,1.70
2023-02-19T20:03:23.930Z,1.70
2023-02-19T20:05:51.428Z,1.70
2023-02-19T20:08:18.603Z,1.60
2023-02-19T20:10:45.609Z,1.60
2023-02-19T20:13:16.583Z,1.60
2023-02-19T20:15:44.123Z,1.60
2023-02-19T20:18:11.195Z,1.60
2023-02-19T20:20:38.098Z,1.50
2023-02-19T20:23:05.107Z,1.60
2023-02-19T20:25:32.030Z,1.60
2023-02-19T20:27:59.062Z,1.50
2023-02-19T20:30:26.227Z,1.50
2023-02-19T20:32:53.635Z,1.50
2023-02-19T20:35:21.107Z,1.50
2023-02-19T20:37:49.629Z,1.50
2023-02-19T20:40:18.215Z,1.40
2023-02-19T20:42:45.295Z,1.40
2023-02-19T20:45:12.536Z,1.40
2023-02-19T20:47:40.204Z,1.40
2023-02-19T20:50:07.756Z,1.40
2023-02-19T20:52:34.837Z,1.40
2023-02-19T20:55:02.090Z,1.40
2023-02-19T20:57:29.082Z,1.40
2023-02-19T20:59:56.054Z,1.40
2023-02-19T21:02:29.203Z,1.30
2023-02-19T21:04:56.945Z,1.30
2023-02-19T21:07:25.165Z,1.30
2023-02-19T21:09:52.509Z,1.30
2023-02-19T21:12:20.833Z,1.20
2023-02-19T21:14:47.839Z,1.30
2023-02-19T21:17:14.972Z,1.20
2023-02-19T21:19:42.017Z,1.20
2023-02-19T21:22:09.125Z,1.30
2023-02-19T21:24:36.078Z,1.20
2023-02-19T21:27:03.260Z,1.20
2023-02-19T21:29:30.207Z,1.20
2023-02-19T21:31:57.687Z,1.20
2023-02-19T21:34:29.576Z,1.20
2023-02-19T21:36:57.058Z,1.20
2023-02-19T21:39:25.703Z,1.10
2023-02-19T21:41:53.128Z,1.10
2023-02-19T21:44:21.381Z,1.10
2023-02-19T21:46:48.894Z,1.10
2023-02-19T21:49:16.533Z,1.00
2023-02-19T21:51:45.068Z,1.10
2023-02-19T21:54:21.759Z,1.00
2023-02-19T21:56:48.852Z,1.00
2023-02-19T21:59:16.309Z,1.00
2023-02-19T22:01:43.949Z,1.00
2023-02-19T22:04:14.715Z,1.00
2023-02-19T22:06:41.832Z,0.90
2023-02-19T22:09:10.432Z,0.80
2023-02-19T22:11:37.799Z,0.90
2023-02-19T22:14:04.822Z,0.90
2023-02-19T22:16:32.075Z,0.80
2023-02-19T22:19:00.043Z,0.90
2023-02-19T22:21:32.440Z,0.80
2023-02-19T22:24:00.610Z,0.80
2023-02-19T22:26:34.555Z,0.80
2023-02-19T22:29:07.007Z,0.80
2023-02-19T22:31:34.987Z,0.80
2023-02-19T22:34:02.710Z,0.80
2023-02-19T22:36:33.556Z,0.80
2023-02-19T22:39:01.085Z,0.70
2023-02-19T22:41:28.488Z,0.70
2023-02-19T22:43:57.071Z,0.70
2023-02-19T22:46:26.220Z,0.70
2023-02-19T22:48:53.328Z,0.70
2023-02-19T22:51:22.539Z,0.60
2023-02-19T22:53:52.144Z,0.60
2023-02-19T22:56:22.245Z,0.60
2023-02-19T22:58:49.671Z,0.60
2023-02-19T23:01:17.471Z,0.60
2023-02-19T23:04:05.860Z,0.60
2023-02-19T23:06:36.772Z,0.60
2023-02-19T23:09:11.079Z,0.50
2023-02-19T23:11:39.302Z,0.50
2023-02-19T23:14:06.986Z,0.50
2023-02-19T23:16:35.954Z,0.50
2023-02-19T23:19:07.338Z,0.50
2023-02-19T23:21:34.445Z,0.40
2023-02-19T23:24:02.269Z,0.40
2023-02-19T23:26:29.299Z,0.40
2023-02-19T23:28:56.306Z,0.40
2023-02-19T23:31:23.823Z,0.40
2023-02-19T23:33:50.844Z,0.30
2023-02-19T23:36:17.760Z,0.30
2023-02-19T23:38:47.851Z,0.40
2023-02-19T23:41:16.776Z,0.40
2023-02-19T23:43:43.800Z,0.40
2023-02-19T23:46:17.321Z,0.40
2023-02-19T23:48:46.201Z,0.40
2023-02-19T23:51:13.589Z,0.30
2023-02-19T23:53:40.563Z,0.30
2023-02-19T23:56:07.874Z,0.30
2023-02-19T23:58:34.790Z,0.30
