createdAt,value
2023-04-07T00:02:44.378Z,60.26
2023-04-07T00:08:10.524Z,60.51
2023-04-07T00:13:36.537Z,60.86
2023-04-07T00:19:02.244Z,61.24
2023-04-07T00:24:34.394Z,61.45
2023-04-07T00:30:00.645Z,61.75
2023-04-07T00:35:27.487Z,61.84
2023-04-07T00:40:51.899Z,61.92
2023-04-07T00:46:17.942Z,62.56
2023-04-07T00:51:44.302Z,62.53
2023-04-07T00:57:10.381Z,62.84
2023-04-07T01:02:39.169Z,63.11
2023-04-07T01:08:16.106Z,63.23
2023-04-07T01:13:48.794Z,63.19
2023-04-07T01:19:18.448Z,63.36
2023-04-07T01:25:02.788Z,63.65
2023-04-07T01:30:32.068Z,63.75
2023-04-07T01:35:59.455Z,63.95
2023-04-07T01:41:26.435Z,64.08
2023-04-07T01:46:52.536Z,64.05
2023-04-07T01:52:19.812Z,64.29
2023-04-07T01:57:45.640Z,64.36
2023-04-07T02:03:18.780Z,64.54
2023-04-07T02:08:47.437Z,64.70
2023-04-07T02:14:14.716Z,65.02
2023-04-07T02:19:41.014Z,65.17
2023-04-07T02:25:06.786Z,65.27
2023-04-07T02:30:34.275Z,65.37
2023-04-07T02:36:00.133Z,65.45
2023-04-07T02:41:26.101Z,65.69
2023-04-07T02:46:51.812Z,65.79
2023-04-07T02:52:17.445Z,65.91
2023-04-07T02:57:43.369Z,65.90
2023-04-07T03:03:09.217Z,66.18
2023-04-07T03:08:35.044Z,66.56
2023-04-07T03:13:59.376Z,66.61
2023-04-07T03:19:25.313Z,66.62
2023-04-07T03:24:51.049Z,66.70
2023-04-07T03:30:17.505Z,66.87
2023-04-07T03:35:43.430Z,67.22
2023-04-07T03:41:09.074Z,67.40
2023-04-07T03:46:33.770Z,67.56
2023-04-07T03:51:59.446Z,68.01
2023-04-07T03:57:25.508Z,68.02
2023-04-07T04:02:51.317Z,68.00
2023-04-07T04:08:17.114Z,68.11
2023-04-07T04:13:42.824Z,68.39
2023-04-07T04:19:08.839Z,68.61
2023-04-07T04:24:34.548Z,68.65
2023-04-07T04:29:52.842Z,68.62
2023-04-07T04:35:18.487Z,68.62
2023-04-07T04:40:44.374Z,68.73
2023-04-07T04:46:10.401Z,68.67
2023-04-07T04:51:36.319Z,68.73
2023-04-07T04:57:02.048Z,68.68
2023-04-07T05:02:28.106Z,68.73
2023-04-07T05:07:52.610Z,68.72
2023-04-07T05:13:11.335Z,68.66
2023-04-07T05:18:37.013Z,68.54
2023-04-07T05:23:55.669Z,68.59
2023-04-07T05:29:21.334Z,68.49
2023-04-07T05:34:47.158Z,68.38
2023-04-07T05:40:12.800Z,68.27
2023-04-07T05:45:38.852Z,68.30
2023-04-07T05:51:05.072Z,68.05
2023-04-07T05:56:30.755Z,67.85
2023-04-07T06:01:59.694Z,67.63
2023-04-07T06:07:26.153Z,67.28
2023-04-07T06:12:51.979Z,67.32
2023-04-07T06:18:17.639Z,67.17
2023-04-07T06:23:43.327Z,67.01
2023-04-07T06:29:09.237Z,67.06
2023-04-07T06:34:34.984Z,67.07
2023-04-07T06:40:00.677Z,66.90
2023-04-07T06:45:27.944Z,66.83
2023-04-07T06:50:54.581Z,66.80
2023-04-07T06:56:28.084Z,66.59
2023-04-07T07:01:54.123Z,66.26
2023-04-07T07:07:19.988Z,66.17
2023-04-07T07:12:45.723Z,65.93
2023-04-07T07:18:11.750Z,65.45
2023-04-07T07:23:37.474Z,65.24
2023-04-07T07:29:03.220Z,64.85
2023-04-07T07:34:28.869Z,64.10
2023-04-07T07:39:54.765Z,63.42
2023-04-07T07:45:20.748Z,62.76
2023-04-07T07:50:46.438Z,61.93
2023-04-07T07:56:12.470Z,60.17
2023-04-07T08:01:25.266Z,57.92
2023-04-07T08:06:51.066Z,58.07
2023-04-07T08:12:16.888Z,56.79
2023-04-07T08:17:42.757Z,55.68
2023-04-07T08:22:48.505Z,55.62
2023-04-07T08:27:54.228Z,55.05
2023-04-07T08:33:07.333Z,55.03
2023-04-07T08:38:27.333Z,54.61
2023-04-07T08:43:47.420Z,55.07
2023-04-07T08:49:15.884Z,54.87
2023-04-07T09:00:06.425Z,54.27
2023-04-07T09:22:12.432Z,52.43
2023-04-07T09:44:36.724Z,51.84
2023-04-07T09:50:08.089Z,51.98
2023-04-07T09:55:34.169Z,51.83
2023-04-07T10:01:00.045Z,52.03
2023-04-07T10:06:27.472Z,52.06
2023-04-07T10:11:44.410Z,52.25
2023-04-07T10:17:10.523Z,52.10
2023-04-07T10:28:25.281Z,52.74
2023-04-07T10:40:01.702Z,53.32
2023-04-07T10:45:29.191Z,54.25
2023-04-07T10:50:45.027Z,55.36
2023-04-07T10:56:15.981Z,56.34
2023-04-07T11:01:41.084Z,57.85
2023-04-07T11:24:17.205Z,62.15
2023-04-07T11:29:50.892Z,62.86
2023-04-07T11:35:17.790Z,64.19
2023-04-07T11:40:47.985Z,65.28
2023-04-07T12:08:55.082Z,67.96
2023-04-07T18:00:42.686Z,80.82
