createdAt,value
2023-02-01T00:09:52.331Z,23.98
2023-02-01T00:21:17.190Z,23.95
2023-02-01T00:31:21.866Z,23.97
2023-02-01T00:41:27.594Z,23.90
2023-02-01T00:51:33.368Z,23.87
2023-02-01T01:01:38.717Z,23.85
2023-02-01T01:11:44.036Z,23.78
2023-02-01T01:21:49.527Z,23.78
2023-02-01T01:33:14.824Z,23.75
2023-02-01T01:43:19.596Z,23.73
2023-02-01T01:53:25.212Z,23.67
2023-02-01T02:03:30.508Z,23.69
2023-02-01T02:13:35.984Z,23.64
2023-02-01T02:23:41.181Z,23.61
2023-02-01T02:33:46.565Z,23.58
2023-02-01T02:43:51.728Z,23.55
2023-02-01T02:53:57.507Z,23.52
2023-02-01T03:04:02.857Z,23.55
2023-02-01T03:14:08.113Z,23.54
2023-02-01T03:24:13.362Z,23.51
2023-02-01T03:34:18.920Z,23.49
2023-02-01T03:44:24.497Z,23.47
2023-02-01T03:54:30.002Z,23.48
2023-02-01T04:04:35.103Z,23.46
2023-02-01T04:14:40.364Z,23.45
2023-02-01T04:24:45.466Z,23.43
2023-02-01T04:34:50.737Z,23.40
2023-02-01T04:46:15.743Z,23.39
2023-02-01T04:56:20.569Z,23.39
2023-02-01T05:07:45.513Z,23.40
2023-02-01T05:17:49.722Z,23.40
2023-02-01T05:27:55.203Z,23.37
2023-02-01T05:38:00.714Z,23.36
2023-02-01T05:48:05.909Z,23.33
2023-02-01T05:58:11.138Z,23.33
2023-02-01T06:08:16.514Z,23.39
2023-02-01T06:18:22.181Z,23.31
2023-02-01T06:28:27.758Z,23.41
2023-02-01T06:38:33.257Z,23.41
2023-02-01T06:48:38.714Z,23.32
2023-02-01T06:58:43.745Z,23.33
2023-02-01T07:08:49.348Z,23.29
2023-02-01T07:18:54.980Z,23.32
2023-02-01T07:29:00.098Z,23.29
2023-02-01T07:39:04.847Z,23.31
2023-02-01T07:49:10.321Z,23.36
2023-02-01T07:59:15.843Z,23.36
2023-02-01T08:09:21.360Z,23.28
2023-02-01T08:19:26.571Z,23.26
2023-02-01T08:29:32.102Z,23.29
2023-02-01T08:39:37.204Z,23.31
2023-02-01T08:49:42.428Z,23.27
2023-02-01T08:59:47.804Z,23.18
2023-02-01T09:09:52.969Z,23.20
2023-02-01T09:19:58.339Z,23.20
2023-02-01T09:30:03.358Z,23.31
2023-02-01T09:40:09.104Z,23.31
2023-02-01T09:50:14.979Z,23.37
2023-02-01T10:00:20.590Z,23.33
2023-02-01T10:10:27.024Z,23.35
2023-02-01T10:20:32.900Z,23.38
2023-02-01T10:30:38.342Z,23.43
2023-02-01T10:40:43.898Z,23.43
2023-02-01T10:50:49.959Z,23.48
2023-02-01T11:00:55.616Z,23.48
2023-02-01T11:11:01.101Z,23.47
2023-02-01T11:21:06.569Z,23.51
2023-02-01T11:31:12.028Z,23.53
2023-02-01T11:41:17.139Z,23.57
2023-02-01T11:51:22.585Z,23.59
2023-02-01T12:01:28.074Z,23.57
2023-02-01T12:11:33.357Z,23.60
2023-02-01T12:21:38.839Z,23.59
2023-02-01T12:31:46.614Z,23.50
2023-02-01T12:41:52.649Z,23.60
2023-02-01T12:53:17.365Z,23.62
2023-02-01T13:03:21.601Z,23.63
2023-02-01T13:13:27.002Z,23.56
2023-02-01T13:23:32.462Z,23.51
2023-02-01T13:33:53.727Z,23.50
2023-02-01T13:43:48.178Z,23.48
2023-02-01T13:53:53.672Z,23.46
2023-02-01T14:04:00.497Z,23.43
2023-02-01T14:14:06.246Z,23.41
2023-02-01T14:24:11.609Z,23.38
2023-02-01T14:34:16.501Z,23.37
2023-02-01T14:44:21.574Z,23.34
2023-02-01T14:54:26.704Z,23.32
2023-02-01T15:04:32.576Z,23.34
2023-02-01T15:14:37.841Z,23.32
2023-02-01T15:24:42.946Z,23.30
2023-02-01T15:34:48.264Z,23.28
2023-02-01T15:44:53.250Z,23.26
2023-02-01T15:54:58.378Z,23.27
2023-02-01T16:05:03.425Z,23.23
2023-02-01T16:15:08.955Z,23.23
2023-02-01T16:25:14.032Z,23.22
2023-02-01T16:35:19.490Z,23.22
2023-02-01T16:45:25.449Z,23.22
2023-02-01T16:55:31.011Z,23.21
2023-02-01T17:05:36.308Z,23.20
2023-02-01T17:15:41.540Z,23.18
2023-02-01T17:25:46.741Z,23.15
2023-02-01T17:35:51.960Z,23.17
2023-02-01T17:45:57.414Z,23.17
2023-02-01T17:56:03.078Z,23.16
2023-02-01T18:06:08.695Z,23.14
2023-02-01T18:16:14.132Z,23.11
2023-02-01T18:26:19.467Z,23.13
2023-02-01T18:36:24.813Z,23.11
2023-02-01T18:46:29.947Z,23.11
2023-02-01T18:56:35.523Z,23.09
2023-02-01T19:06:40.385Z,23.05
2023-02-01T19:16:45.677Z,23.15
2023-02-01T19:26:50.892Z,23.16
2023-02-01T19:36:56.515Z,23.19
2023-02-01T19:47:01.579Z,23.18
2023-02-01T19:57:07.074Z,23.21
2023-02-01T20:07:11.802Z,23.19
2023-02-01T20:17:16.816Z,23.32
2023-02-01T20:27:23.220Z,23.32
2023-02-01T20:37:28.497Z,23.33
2023-02-01T20:47:33.781Z,23.35
2023-02-01T20:57:38.918Z,23.20
2023-02-01T21:07:44.326Z,23.43
2023-02-01T21:17:49.903Z,23.49
2023-02-01T21:27:55.010Z,23.51
2023-02-01T21:38:00.348Z,23.50
2023-02-01T21:48:05.858Z,23.45
2023-02-01T21:58:11.157Z,23.44
2023-02-01T22:08:16.575Z,23.44
2023-02-01T22:18:22.047Z,23.44
2023-02-01T22:28:31.228Z,23.48
2023-02-01T22:38:38.281Z,23.54
2023-02-01T22:48:43.925Z,23.53
2023-02-01T22:58:49.434Z,23.47
2023-02-01T23:08:55.149Z,23.50
2023-02-01T23:19:00.171Z,23.56
2023-02-01T23:29:05.466Z,23.58
2023-02-01T23:39:10.423Z,23.63
2023-02-01T23:49:16.372Z,23.64
2023-02-01T23:59:21.191Z,23.66
