createdAt,value
2017-07-28T00:00:15.216Z,12.87
2017-07-28T00:01:11.872Z,12.89
2017-07-28T00:02:08.255Z,12.89
2017-07-28T00:03:04.615Z,12.89
2017-07-28T00:04:00.903Z,12.89
2017-07-28T00:04:57.216Z,12.90
2017-07-28T00:05:53.732Z,12.95
2017-07-28T00:06:50.898Z,12.95
2017-07-28T00:07:48.118Z,12.90
2017-07-28T00:08:44.543Z,12.92
2017-07-28T00:09:40.824Z,12.92
2017-07-28T00:10:38.084Z,12.90
2017-07-28T00:11:34.415Z,12.92
2017-07-28T00:12:31.639Z,12.98
2017-07-28T00:13:28.259Z,12.93
2017-07-28T00:14:24.676Z,12.93
2017-07-28T00:15:21.018Z,12.92
2017-07-28T00:16:17.296Z,12.98
2017-07-28T00:17:14.519Z,12.93
2017-07-28T00:18:10.923Z,12.98
2017-07-28T00:19:07.375Z,12.93
2017-07-28T00:20:03.794Z,12.98
2017-07-28T00:21:00.116Z,12.93
2017-07-28T00:21:57.455Z,12.95
2017-07-28T00:22:54.779Z,12.93
2017-07-28T00:23:52.575Z,12.95
2017-07-28T00:24:49.027Z,12.95
2017-07-28T00:25:46.616Z,12.95
2017-07-28T00:26:43.977Z,12.93
2017-07-28T00:27:44.888Z,12.95
2017-07-28T00:37:52.731Z,12.96
2017-07-28T00:38:49.163Z,12.96
2017-07-28T00:39:45.506Z,12.96
2017-07-28T00:40:41.827Z,12.96
2017-07-28T00:41:38.147Z,12.98
2017-07-28T00:42:34.485Z,12.96
2017-07-28T00:43:31.738Z,13.01
2017-07-28T00:44:28.060Z,12.96
2017-07-28T00:45:25.219Z,12.98
2017-07-28T00:46:22.492Z,12.96
2017-07-28T00:47:19.916Z,12.96
2017-07-28T00:48:16.419Z,12.96
2017-07-28T00:49:12.723Z,13.02
2017-07-28T00:50:09.096Z,12.96
2017-07-28T00:51:07.415Z,12.98
2017-07-28T00:52:03.756Z,12.98
2017-07-28T00:53:00.040Z,12.96
2017-07-28T01:14:58.130Z,13.02
2017-07-28T01:15:54.427Z,12.98
2017-07-28T01:16:50.840Z,12.98
2017-07-28T01:17:47.327Z,13.02
2017-07-28T01:18:43.599Z,12.98
2017-07-28T01:19:41.116Z,12.98
2017-07-28T01:20:37.683Z,12.98
2017-07-28T01:21:33.984Z,12.98
2017-07-28T01:22:30.366Z,12.98
2017-07-28T01:23:40.778Z,13.02
2017-07-28T01:24:37.087Z,12.98
2017-07-28T01:25:33.827Z,12.98
2017-07-28T01:26:30.279Z,12.98
2017-07-28T01:27:26.628Z,12.98
2017-07-28T01:28:23.052Z,12.96
2017-07-28T01:29:19.416Z,12.98
2017-07-28T01:30:15.787Z,12.96
2017-07-28T01:31:12.120Z,13.02
2017-07-28T01:32:08.731Z,13.02
2017-07-28T01:33:05.051Z,12.99
2017-07-28T01:34:03.476Z,13.02
2017-07-28T01:34:59.851Z,12.98
2017-07-28T01:35:56.174Z,13.02
2017-07-28T01:36:52.466Z,12.98
2017-07-28T01:37:48.899Z,13.02
2017-07-28T01:38:46.226Z,12.98
2017-07-28T01:39:42.541Z,12.98
2017-07-28T01:40:38.902Z,13.02
2017-07-28T01:41:40.263Z,12.98
2017-07-28T01:46:06.784Z,12.98
2017-07-28T01:47:04.046Z,12.98
2017-07-28T01:48:00.512Z,12.98
2017-07-28T01:48:57.900Z,13.02
2017-07-28T01:49:54.468Z,13.02
2017-07-28T01:50:52.849Z,12.98
2017-07-28T01:51:50.284Z,12.98
2017-07-28T01:52:47.756Z,12.98
2017-07-28T01:53:44.336Z,12.98
2017-07-28T01:54:41.734Z,13.01
2017-07-28T01:55:38.042Z,12.98
2017-07-28T01:56:34.486Z,13.02
2017-07-28T01:57:31.663Z,13.02
2017-07-28T01:58:28.038Z,12.98
2017-07-28T01:59:24.487Z,12.98
2017-07-28T02:00:21.047Z,13.02
2017-07-28T02:01:17.468Z,12.96
2017-07-28T02:02:14.148Z,12.98
2017-07-28T02:03:10.443Z,12.98
2017-07-28T02:04:06.795Z,12.98
2017-07-28T02:05:03.115Z,12.98
2017-07-28T02:07:10.415Z,12.98
2017-07-28T02:08:07.731Z,13.02
2017-07-28T02:09:05.058Z,13.02
2017-07-28T02:10:01.416Z,13.02
2017-07-28T02:10:58.645Z,13.02
2017-07-28T02:11:59.129Z,13.02
2017-07-28T02:12:56.579Z,12.96
2017-07-28T02:13:54.191Z,13.02
2017-07-28T02:14:50.607Z,12.96
2017-07-28T02:17:03.379Z,12.96
2017-07-28T02:18:00.748Z,12.96
2017-07-28T02:18:57.163Z,12.96
2017-07-28T02:21:11.507Z,12.96
2017-07-28T02:22:12.041Z,13.02
2017-07-28T02:23:11.271Z,12.98
2017-07-28T02:24:09.743Z,12.96
2017-07-28T02:25:06.182Z,12.96
2017-07-28T02:27:13.451Z,12.96
2017-07-28T02:28:10.821Z,12.96
2017-07-28T02:29:09.142Z,12.96
2017-07-28T02:30:08.702Z,12.96
2017-07-28T02:31:06.627Z,12.96
2017-07-28T02:32:03.952Z,12.96
2017-07-28T02:33:00.426Z,12.96
2017-07-28T02:33:57.955Z,13.02
2017-07-28T02:34:54.375Z,12.96
2017-07-28T02:35:56.792Z,13.01
2017-07-28T02:36:53.265Z,12.95
2017-07-28T02:37:51.591Z,12.96
2017-07-28T02:38:48.016Z,12.96
2017-07-28T02:39:45.404Z,12.96
2017-07-28T02:40:42.235Z,12.96
2017-07-28T02:41:38.584Z,12.95
2017-07-28T02:42:35.143Z,12.95
2017-07-28T02:43:31.888Z,12.96
2017-07-28T02:44:28.325Z,13.01
2017-07-28T02:45:26.299Z,12.95
2017-07-28T02:46:27.424Z,12.96
2017-07-28T02:47:24.728Z,12.95
2017-07-28T02:48:21.316Z,12.95
2017-07-28T02:49:18.039Z,13.01
2017-07-28T02:50:14.712Z,12.96
2017-07-28T02:51:11.044Z,12.95
2017-07-28T02:52:07.428Z,12.95
2017-07-28T02:53:05.600Z,12.95
2017-07-28T02:54:03.972Z,12.99
2017-07-28T02:55:00.583Z,12.99
2017-07-28T02:55:58.917Z,12.95
2017-07-28T02:56:55.703Z,12.95
2017-07-28T02:57:53.540Z,12.95
2017-07-28T02:58:50.899Z,12.95
2017-07-28T02:59:48.141Z,12.95
2017-07-28T03:00:46.434Z,12.95
2017-07-28T03:01:43.368Z,12.93
2017-07-28T03:07:20.356Z,12.95
2017-07-28T03:08:17.348Z,12.95
2017-07-28T03:09:18.590Z,12.93
2017-07-28T03:10:22.863Z,12.95
2017-07-28T03:11:25.464Z,12.98
2017-07-28T03:12:22.555Z,12.98
2017-07-28T03:13:21.931Z,12.95
2017-07-28T03:14:21.505Z,12.93
2017-07-28T03:22:26.359Z,12.92
2017-07-28T03:23:30.117Z,12.93
2017-07-28T03:25:41.949Z,12.93
2017-07-28T03:26:38.774Z,12.93
2017-07-28T03:27:39.630Z,12.92
2017-07-28T03:28:42.179Z,12.92
2017-07-28T03:29:39.631Z,12.92
2017-07-28T03:35:44.596Z,12.92
2017-07-28T03:38:00.163Z,12.92
2017-07-28T03:40:35.974Z,12.92
2017-07-28T03:50:24.264Z,12.92
2017-07-28T03:58:40.936Z,12.93
2017-07-28T04:09:43.834Z,13.20
2017-07-28T04:11:05.704Z,13.21
2017-07-28T04:50:39.502Z,13.91
2017-07-28T04:51:49.199Z,13.91
2017-07-28T04:52:51.160Z,13.91
2017-07-28T05:01:18.652Z,13.96
2017-07-28T05:02:21.592Z,13.91
2017-07-28T05:10:59.801Z,13.96
2017-07-28T05:11:58.168Z,13.96
2017-07-28T05:14:11.520Z,13.96
2017-07-28T05:27:11.152Z,13.90
2017-07-28T05:37:03.851Z,14.00
2017-07-28T05:40:42.263Z,13.90
2017-07-28T05:50:25.703Z,13.96
2017-07-28T05:56:38.474Z,13.91
2017-07-28T06:03:56.865Z,13.96
2017-07-28T06:04:58.660Z,13.96
2017-07-28T06:13:37.750Z,13.96
2017-07-28T06:14:35.611Z,13.96
2017-07-28T06:15:38.471Z,13.97
2017-07-28T06:19:03.840Z,13.96
2017-07-28T06:26:25.587Z,14.02
2017-07-28T06:31:14.116Z,13.93
2017-07-28T06:44:42.276Z,13.94
2017-07-28T06:48:06.899Z,14.00
2017-07-28T06:49:05.492Z,13.94
2017-07-28T06:51:27.121Z,14.05
2017-07-28T06:52:23.939Z,13.99
2017-07-28T06:53:26.260Z,13.96
2017-07-28T06:55:34.065Z,14.00
2017-07-28T06:56:31.609Z,13.99
2017-07-28T06:57:28.310Z,14.00
2017-07-28T06:58:25.333Z,13.96
2017-07-28T07:00:42.298Z,13.96
2017-07-28T07:01:39.270Z,14.00
2017-07-28T07:02:36.023Z,13.96
2017-07-28T07:03:32.978Z,14.03
2017-07-28T07:04:31.399Z,14.00
2017-07-28T07:05:29.865Z,14.00
2017-07-28T07:06:27.291Z,14.00
2017-07-28T07:07:23.572Z,14.05
2017-07-28T07:08:19.834Z,14.05
2017-07-28T07:09:16.087Z,14.05
2017-07-28T07:10:12.329Z,14.00
2017-07-28T07:11:08.590Z,14.00
2017-07-28T07:12:04.888Z,14.02
2017-07-28T07:13:01.150Z,13.96
2017-07-28T07:13:57.405Z,14.00
2017-07-28T07:14:53.650Z,14.00
2017-07-28T07:15:49.889Z,14.00
2017-07-28T07:16:46.127Z,14.05
2017-07-28T07:17:42.378Z,14.00
2017-07-28T07:18:38.639Z,13.96
2017-07-28T07:19:34.881Z,14.02
2017-07-28T07:20:31.134Z,13.97
2017-07-28T07:21:27.392Z,13.97
2017-07-28T07:22:23.639Z,14.00
2017-07-28T07:23:19.894Z,14.00
2017-07-28T07:24:16.151Z,14.06
2017-07-28T07:25:12.408Z,14.00
2017-07-28T07:27:12.943Z,14.00
2017-07-28T07:28:09.351Z,14.00
2017-07-28T07:29:05.623Z,14.03
2017-07-28T07:30:01.866Z,14.00
2017-07-28T07:30:58.114Z,14.08
2017-07-28T07:31:54.370Z,13.96
2017-07-28T07:32:50.622Z,14.00
2017-07-28T07:33:46.886Z,13.96
2017-07-28T07:34:44.040Z,14.00
2017-07-28T07:35:40.279Z,13.96
2017-07-28T07:36:36.538Z,13.96
2017-07-28T07:37:32.786Z,14.00
2017-07-28T07:38:29.066Z,14.00
2017-07-28T07:39:25.357Z,13.96
2017-07-28T07:40:21.589Z,14.00
2017-07-28T07:41:17.835Z,13.97
2017-07-28T07:42:14.079Z,14.00
2017-07-28T07:43:10.318Z,13.96
2017-07-28T07:44:06.571Z,13.99
2017-07-28T07:45:02.832Z,13.99
2017-07-28T07:45:59.087Z,13.94
2017-07-28T07:46:55.329Z,14.00
2017-07-28T07:47:51.584Z,13.94
2017-07-28T07:48:47.845Z,14.00
2017-07-28T07:49:44.081Z,13.99
2017-07-28T07:50:40.340Z,13.97
2017-07-28T07:51:36.590Z,13.99
2017-07-28T07:52:32.835Z,13.99
2017-07-28T07:53:29.099Z,13.97
2017-07-28T07:54:25.378Z,13.96
2017-07-28T07:55:21.642Z,13.99
2017-07-28T07:56:17.917Z,13.97
2017-07-28T07:57:14.522Z,13.94
2017-07-28T07:58:10.759Z,13.96
2017-07-28T07:59:07.020Z,13.94
2017-07-28T08:00:03.271Z,13.94
2017-07-28T08:00:59.514Z,13.94
2017-07-28T08:01:55.754Z,13.97
2017-07-28T08:02:52.006Z,13.94
2017-07-28T08:03:48.279Z,13.94
2017-07-28T08:04:44.557Z,13.99
2017-07-28T08:05:40.808Z,13.94
2017-07-28T08:06:37.050Z,13.94
2017-07-28T08:07:33.305Z,13.97
2017-07-28T08:08:29.546Z,13.94
2017-07-28T08:09:25.807Z,13.97
2017-07-28T08:10:22.059Z,13.94
2017-07-28T08:11:18.302Z,13.94
2017-07-28T08:12:14.542Z,13.97
2017-07-28T08:13:10.797Z,13.97
2017-07-28T08:14:07.051Z,13.94
2017-07-28T08:15:03.317Z,13.94
2017-07-28T08:15:59.558Z,14.30
2017-07-28T08:16:55.809Z,14.25
2017-07-28T08:17:52.047Z,13.97
2017-07-28T08:18:48.291Z,13.97
2017-07-28T08:19:44.567Z,13.97
2017-07-28T08:20:40.810Z,13.94
2017-07-28T08:21:37.079Z,13.97
2017-07-28T08:22:33.322Z,13.97
2017-07-28T08:23:29.554Z,13.94
2017-07-28T08:24:25.794Z,13.97
2017-07-28T08:25:22.058Z,13.97
2017-07-28T08:26:18.286Z,13.97
2017-07-28T08:27:14.531Z,13.93
2017-07-28T08:28:10.778Z,13.97
2017-07-28T08:29:07.014Z,13.96
2017-07-28T08:30:03.284Z,13.94
2017-07-28T08:30:59.526Z,13.96
2017-07-28T08:31:55.763Z,13.97
2017-07-28T08:32:52.002Z,13.96
2017-07-28T08:33:48.234Z,13.93
2017-07-28T08:34:44.490Z,13.97
2017-07-28T08:35:40.741Z,13.93
2017-07-28T08:36:36.987Z,13.96
2017-07-28T08:37:33.230Z,14.31
2017-07-28T08:38:29.470Z,13.96
2017-07-28T08:39:25.938Z,13.96
2017-07-28T08:40:22.214Z,13.93
2017-07-28T08:41:18.459Z,13.93
2017-07-28T08:42:14.694Z,13.96
2017-07-28T08:43:10.923Z,13.93
2017-07-28T08:44:08.129Z,13.93
2017-07-28T08:45:04.371Z,13.96
2017-07-28T08:46:00.643Z,13.96
2017-07-28T08:46:56.885Z,13.97
2017-07-28T08:47:53.126Z,13.96
2017-07-28T08:48:49.358Z,13.94
2017-07-28T08:49:45.599Z,13.91
2017-07-28T08:50:41.862Z,13.96
2017-07-28T08:51:38.101Z,13.96
2017-07-28T08:52:34.330Z,13.96
2017-07-28T08:53:30.570Z,13.96
2017-07-28T08:54:26.814Z,13.96
2017-07-28T08:55:23.062Z,13.93
2017-07-28T08:56:19.322Z,13.96
2017-07-28T08:57:15.550Z,13.99
2017-07-28T08:58:11.782Z,13.96
2017-07-28T08:59:08.019Z,13.96
2017-07-28T09:00:04.272Z,13.96
2017-07-28T09:01:00.527Z,13.93
2017-07-28T09:01:56.776Z,13.96
2017-07-28T09:02:53.024Z,13.96
2017-07-28T09:03:50.165Z,13.96
2017-07-28T09:04:46.408Z,13.96
2017-07-28T09:05:42.638Z,13.96
2017-07-28T09:06:38.908Z,13.94
2017-07-28T09:07:35.163Z,13.96
2017-07-28T09:08:31.407Z,13.96
2017-07-28T09:09:27.662Z,13.96
2017-07-28T09:10:23.907Z,13.96
2017-07-28T09:11:20.157Z,13.96
2017-07-28T09:12:16.409Z,13.93
2017-07-28T09:13:12.658Z,13.96
2017-07-28T09:14:08.984Z,13.94
2017-07-28T09:15:05.200Z,13.96
2017-07-28T09:16:03.897Z,13.91
2017-07-28T09:17:00.174Z,13.93
2017-07-28T09:17:56.411Z,13.93
2017-07-28T09:18:52.653Z,13.93
2017-07-28T09:19:48.906Z,13.96
2017-07-28T09:20:45.146Z,13.91
2017-07-28T09:21:41.386Z,13.96
2017-07-28T09:22:37.619Z,13.96
2017-07-28T09:23:33.859Z,13.96
2017-07-28T09:24:30.133Z,13.91
2017-07-28T09:25:26.375Z,13.93
2017-07-28T09:26:22.645Z,13.94
2017-07-28T09:27:18.882Z,13.94
2017-07-28T09:28:15.130Z,13.94
2017-07-28T09:29:11.374Z,13.94
2017-07-28T09:30:07.630Z,13.94
2017-07-28T09:31:03.863Z,13.93
2017-07-28T09:32:00.861Z,13.93
2017-07-28T09:32:57.113Z,13.90
2017-07-28T09:33:53.358Z,13.89
2017-07-28T09:34:49.594Z,13.91
2017-07-28T09:35:45.822Z,13.91
2017-07-28T09:36:42.063Z,13.93
2017-07-28T09:37:38.376Z,13.93
2017-07-28T09:38:34.630Z,13.94
2017-07-28T09:39:30.871Z,13.90
2017-07-28T09:40:27.112Z,13.93
2017-07-28T09:41:23.351Z,13.93
2017-07-28T09:42:19.607Z,13.93
2017-07-28T09:43:15.842Z,13.93
2017-07-28T09:44:12.083Z,13.94
2017-07-28T09:45:08.335Z,13.93
2017-07-28T09:46:04.573Z,13.96
2017-07-28T09:47:00.818Z,13.90
2017-07-28T09:47:57.086Z,13.93
2017-07-28T09:48:53.359Z,13.93
2017-07-28T09:49:49.625Z,13.90
2017-07-28T09:50:45.890Z,13.94
2017-07-28T09:51:42.139Z,13.94
2017-07-28T09:52:38.393Z,13.91
2017-07-28T09:53:34.630Z,13.89
2017-07-28T09:54:30.871Z,13.93
2017-07-28T09:55:27.105Z,13.90
2017-07-28T09:56:34.814Z,13.90
2017-07-28T09:57:32.640Z,13.91
2017-07-28T09:58:29.408Z,13.90
2017-07-28T09:59:30.723Z,13.90
2017-07-28T10:00:27.634Z,13.93
2017-07-28T10:01:24.195Z,13.93
2017-07-28T10:02:20.451Z,13.93
2017-07-28T10:03:16.710Z,14.27
2017-07-28T10:04:12.934Z,13.94
2017-07-28T10:05:09.183Z,13.94
2017-07-28T10:06:05.432Z,13.93
2017-07-28T10:07:01.683Z,13.91
2017-07-28T10:07:57.946Z,13.91
2017-07-28T10:08:54.195Z,13.91
2017-07-28T10:09:50.439Z,13.90
2017-07-28T10:10:46.679Z,13.90
2017-07-28T10:11:42.930Z,13.94
2017-07-28T10:12:39.174Z,13.91
2017-07-28T10:13:35.435Z,13.93
2017-07-28T10:14:31.678Z,13.89
2017-07-28T10:15:27.926Z,13.89
2017-07-28T10:16:24.167Z,13.91
2017-07-28T10:17:20.415Z,13.89
2017-07-28T10:18:17.457Z,13.89
2017-07-28T10:22:33.911Z,13.89
2017-07-28T10:23:30.173Z,13.93
2017-07-28T10:24:26.510Z,13.89
2017-07-28T10:25:22.747Z,13.94
2017-07-28T10:26:18.989Z,13.94
2017-07-28T10:27:15.227Z,13.94
2017-07-28T10:28:11.465Z,13.90
2017-07-28T10:29:07.705Z,13.91
2017-07-28T10:30:03.940Z,13.94
2017-07-28T10:31:00.190Z,13.94
2017-07-28T10:31:56.427Z,13.91
2017-07-28T10:32:52.657Z,13.96
2017-07-28T10:33:48.919Z,13.94
2017-07-28T10:34:45.158Z,13.91
2017-07-28T10:35:41.394Z,13.96
2017-07-28T10:36:37.647Z,13.96
2017-07-28T10:37:33.883Z,13.96
2017-07-28T10:38:30.149Z,13.96
2017-07-28T10:39:26.412Z,13.94
2017-07-28T10:40:22.653Z,13.94
2017-07-28T10:41:18.898Z,13.94
2017-07-28T10:42:15.141Z,13.94
2017-07-28T10:43:11.379Z,13.90
2017-07-28T10:44:07.638Z,13.90
2017-07-28T10:45:03.894Z,13.94
2017-07-28T10:46:00.135Z,13.91
2017-07-28T10:46:56.372Z,13.90
2017-07-28T10:47:52.610Z,13.94
2017-07-28T10:48:48.850Z,13.94
2017-07-28T10:49:45.114Z,13.94
2017-07-28T10:50:41.351Z,13.91
2017-07-28T10:51:37.582Z,13.93
2017-07-28T10:52:33.823Z,13.93
2017-07-28T10:53:30.071Z,13.90
2017-07-28T10:54:26.338Z,13.90
2017-07-28T10:55:22.599Z,13.94
2017-07-28T10:56:18.842Z,13.90
2017-07-28T10:57:15.078Z,13.90
2017-07-28T10:58:11.314Z,13.94
2017-07-28T10:59:07.550Z,13.94
2017-07-28T11:00:03.814Z,13.94
2017-07-28T11:01:00.055Z,13.90
2017-07-28T11:01:56.306Z,13.94
2017-07-28T11:02:52.563Z,13.93
2017-07-28T11:03:49.275Z,13.90
2017-07-28T11:04:45.551Z,13.90
2017-07-28T11:05:41.798Z,13.90
2017-07-28T11:06:38.042Z,13.94
2017-07-28T11:07:34.309Z,13.90
2017-07-28T11:08:30.558Z,13.90
2017-07-28T11:09:26.807Z,13.90
2017-07-28T11:10:23.066Z,14.16
2017-07-28T11:11:19.310Z,13.90
2017-07-28T11:12:15.560Z,13.90
2017-07-28T11:13:11.799Z,13.90
2017-07-28T11:14:08.053Z,13.90
2017-07-28T11:15:04.320Z,13.91
2017-07-28T11:16:00.562Z,13.94
2017-07-28T11:16:56.803Z,13.90
2017-07-28T11:17:53.054Z,13.90
2017-07-28T11:18:49.331Z,13.90
2017-07-28T11:19:45.598Z,13.94
2017-07-28T11:20:41.872Z,13.90
2017-07-28T11:21:38.130Z,13.90
2017-07-28T11:22:34.387Z,13.90
2017-07-28T11:23:30.633Z,13.90
2017-07-28T11:24:26.889Z,13.87
2017-07-28T11:25:23.202Z,13.83
2017-07-28T11:26:19.439Z,13.84
2017-07-28T11:27:15.683Z,13.84
2017-07-28T11:28:11.925Z,13.80
2017-07-28T11:29:08.176Z,14.43
2017-07-28T11:30:04.422Z,13.78
2017-07-28T11:31:00.695Z,13.78
2017-07-28T11:31:56.948Z,14.25
2017-07-28T11:32:53.186Z,13.80
2017-07-28T11:33:49.430Z,13.83
2017-07-28T11:34:45.691Z,13.84
2017-07-28T11:35:42.024Z,13.80
2017-07-28T11:36:38.268Z,13.81
2017-07-28T11:37:34.522Z,13.80
2017-07-28T11:38:30.763Z,14.12
2017-07-28T11:39:27.015Z,13.86
2017-07-28T11:40:23.304Z,13.86
2017-07-28T11:41:19.563Z,14.05
2017-07-28T11:42:15.865Z,13.87
2017-07-28T11:43:12.190Z,13.89
2017-07-28T11:44:08.458Z,13.89
2017-07-28T11:45:04.733Z,13.84
2017-07-28T11:46:00.974Z,13.89
2017-07-28T11:46:57.215Z,13.89
2017-07-28T11:47:53.468Z,13.87
2017-07-28T11:48:49.723Z,13.81
2017-07-28T11:49:46.026Z,13.84
2017-07-28T11:50:42.294Z,13.78
2017-07-28T11:51:38.558Z,13.83
2017-07-28T11:52:34.803Z,13.80
2017-07-28T11:53:31.054Z,13.77
2017-07-28T11:54:27.306Z,13.77
2017-07-28T11:55:23.538Z,14.03
2017-07-28T11:56:19.804Z,13.83
2017-07-28T11:57:16.054Z,13.83
2017-07-28T11:58:12.299Z,13.78
2017-07-28T11:59:08.544Z,14.15
2017-07-28T12:00:04.798Z,13.86
2017-07-28T12:01:01.070Z,13.86
2017-07-28T12:01:57.322Z,13.86
2017-07-28T12:02:53.567Z,13.86
2017-07-28T12:03:49.799Z,13.87
2017-07-28T12:04:46.049Z,14.03
2017-07-28T12:05:42.351Z,13.89
2017-07-28T12:06:38.627Z,13.87
2017-07-28T12:07:34.928Z,13.89
2017-07-28T12:08:31.226Z,13.89
2017-07-28T12:09:27.471Z,13.89
2017-07-28T12:10:23.759Z,14.69
2017-07-28T12:11:20.089Z,13.80
2017-07-28T12:12:16.466Z,13.78
2017-07-28T12:13:12.986Z,13.81
2017-07-28T12:14:09.286Z,13.77
2017-07-28T12:15:05.587Z,13.80
2017-07-28T12:16:01.852Z,13.81
2017-07-28T12:16:58.126Z,13.77
2017-07-28T12:17:54.361Z,13.78
2017-07-28T12:18:50.619Z,13.81
2017-07-28T12:19:46.874Z,13.80
2017-07-28T12:20:43.123Z,13.77
2017-07-28T12:21:39.399Z,13.83
2017-07-28T12:22:35.634Z,13.80
2017-07-28T12:23:31.890Z,13.80
2017-07-28T12:24:28.135Z,13.83
2017-07-28T12:25:24.375Z,13.81
2017-07-28T12:26:20.614Z,13.77
2017-07-28T12:27:16.888Z,13.84
2017-07-28T12:28:13.191Z,13.83
2017-07-28T12:29:09.453Z,13.86
2017-07-28T12:30:05.707Z,13.84
2017-07-28T12:31:01.952Z,13.78
2017-07-28T12:31:58.227Z,13.81
2017-07-28T12:32:54.493Z,13.75
2017-07-28T12:33:50.773Z,13.80
2017-07-28T12:34:47.026Z,13.78
2017-07-28T12:35:43.274Z,13.77
2017-07-28T12:36:39.519Z,13.81
2017-07-28T12:37:35.778Z,13.81
2017-07-28T12:38:32.062Z,13.77
2017-07-28T12:39:28.342Z,13.80
2017-07-28T12:40:24.671Z,13.80
2017-07-28T12:41:20.919Z,13.78
2017-07-28T12:42:17.194Z,13.78
2017-07-28T12:43:13.433Z,13.74
2017-07-28T12:44:09.666Z,13.75
2017-07-28T12:45:07.803Z,13.72
2017-07-28T12:46:04.092Z,14.13
2017-07-28T12:47:00.389Z,13.77
2017-07-28T12:47:56.667Z,13.75
2017-07-28T12:48:52.914Z,13.75
2017-07-28T12:49:49.159Z,13.71
2017-07-28T12:50:45.423Z,13.75
2017-07-28T12:51:41.683Z,13.70
2017-07-28T12:52:37.942Z,13.72
2017-07-28T12:53:34.187Z,13.77
2017-07-28T12:54:30.454Z,13.77
2017-07-28T12:55:26.698Z,13.77
2017-07-28T12:56:22.954Z,13.78
2017-07-28T12:57:19.195Z,13.78
2017-07-28T12:58:15.455Z,13.80
2017-07-28T12:59:11.698Z,14.00
2017-07-28T13:00:07.977Z,13.78
2017-07-28T13:01:04.207Z,13.83
2017-07-28T13:02:00.457Z,13.83
2017-07-28T13:02:56.723Z,13.83
2017-07-28T13:03:52.971Z,13.78
2017-07-28T13:04:49.215Z,14.12
2017-07-28T13:05:45.462Z,13.86
2017-07-28T13:06:41.751Z,13.84
2017-07-28T13:07:37.987Z,13.84
2017-07-28T13:08:34.243Z,13.81
2017-07-28T13:09:30.479Z,13.83
2017-07-28T13:10:26.715Z,13.83
2017-07-28T13:11:22.971Z,13.80
2017-07-28T13:12:19.222Z,13.81
2017-07-28T13:13:15.603Z,13.86
2017-07-28T13:14:11.847Z,13.86
2017-07-28T13:15:08.086Z,13.87
2017-07-28T13:16:04.330Z,13.87
2017-07-28T13:17:00.586Z,13.83
2017-07-28T13:17:56.852Z,13.81
2017-07-28T13:18:53.112Z,13.84
2017-07-28T13:19:49.367Z,13.83
2017-07-28T13:20:45.745Z,13.83
2017-07-28T13:21:41.987Z,13.81
2017-07-28T13:22:38.235Z,13.75
2017-07-28T13:23:34.503Z,13.80
2017-07-28T13:24:30.806Z,13.75
2017-07-28T13:25:27.085Z,13.78
2017-07-28T13:26:23.400Z,13.75
2017-07-28T13:27:19.693Z,13.74
2017-07-28T13:28:15.942Z,13.72
2017-07-28T13:29:12.204Z,13.78
2017-07-28T13:30:08.438Z,13.75
2017-07-28T13:31:04.684Z,13.80
2017-07-28T13:32:00.971Z,13.80
2017-07-28T13:32:57.222Z,13.75
2017-07-28T13:33:54.511Z,13.81
2017-07-28T13:34:50.819Z,13.78
2017-07-28T13:35:47.090Z,13.80
2017-07-28T13:36:43.390Z,14.52
2017-07-28T13:37:39.673Z,13.77
2017-07-28T13:38:36.018Z,13.75
2017-07-28T13:39:32.283Z,13.80
2017-07-28T13:40:28.573Z,13.80
2017-07-28T13:41:24.866Z,13.78
2017-07-28T13:42:21.162Z,13.75
2017-07-28T13:43:17.406Z,13.78
2017-07-28T13:44:13.733Z,13.74
2017-07-28T13:45:09.987Z,13.72
2017-07-28T13:46:06.434Z,13.77
2017-07-28T13:47:07.395Z,13.78
2017-07-28T13:48:04.638Z,13.78
2017-07-28T13:49:00.899Z,13.80
2017-07-28T13:49:57.156Z,13.80
2017-07-28T13:50:53.501Z,13.80
2017-07-28T13:51:49.838Z,13.81
2017-07-28T13:52:47.100Z,13.81
2017-07-28T13:53:43.351Z,13.78
2017-07-28T13:54:39.619Z,13.78
2017-07-28T13:55:35.867Z,13.83
2017-07-28T13:56:32.131Z,13.81
2017-07-28T13:57:28.399Z,13.80
2017-07-28T13:58:24.675Z,13.84
2017-07-28T13:59:21.123Z,13.81
2017-07-28T14:00:17.359Z,13.78
2017-07-28T14:01:13.674Z,13.80
2017-07-28T14:02:09.934Z,13.81
2017-07-28T14:03:06.162Z,13.83
2017-07-28T14:04:02.506Z,13.83
2017-07-28T14:04:58.763Z,13.83
2017-07-28T14:05:55.006Z,13.83
2017-07-28T14:06:51.533Z,13.86
2017-07-28T14:07:47.766Z,13.80
2017-07-28T14:08:44.031Z,13.80
2017-07-28T14:09:40.277Z,13.84
2017-07-28T14:10:36.683Z,13.86
2017-07-28T14:11:32.967Z,14.09
2017-07-28T14:12:29.243Z,13.80
2017-07-28T14:13:25.483Z,13.84
2017-07-28T14:14:21.721Z,13.81
2017-07-28T14:15:17.991Z,13.83
2017-07-28T14:16:14.280Z,14.19
2017-07-28T14:17:10.583Z,13.86
2017-07-28T14:18:06.834Z,13.87
2017-07-28T14:19:03.079Z,14.19
2017-07-28T14:19:59.318Z,13.87
2017-07-28T14:20:56.585Z,13.87
2017-07-28T14:21:53.755Z,13.83
2017-07-28T14:22:49.995Z,13.81
2017-07-28T14:23:46.262Z,13.86
2017-07-28T14:24:42.503Z,13.80
2017-07-28T14:25:38.766Z,13.80
2017-07-28T14:26:34.998Z,13.83
2017-07-28T14:27:31.668Z,13.83
2017-07-28T14:28:31.954Z,13.80
2017-07-28T14:29:28.195Z,13.83
2017-07-28T14:30:24.462Z,13.86
2017-07-28T14:31:20.742Z,13.80
2017-07-28T14:32:17.339Z,13.80
2017-07-28T14:33:13.579Z,13.84
2017-07-28T14:34:09.831Z,13.78
2017-07-28T14:35:06.082Z,13.83
2017-07-28T14:36:02.393Z,13.84
2017-07-28T14:36:58.683Z,13.84
2017-07-28T14:37:54.926Z,13.81
2017-07-28T14:38:52.183Z,13.87
2017-07-28T14:39:48.435Z,13.86
2017-07-28T14:40:44.683Z,13.86
2017-07-28T14:41:40.974Z,13.84
2017-07-28T14:42:37.226Z,13.83
2017-07-28T14:43:33.474Z,13.89
2017-07-28T14:44:29.719Z,13.84
2017-07-28T14:45:25.975Z,13.83
2017-07-28T14:46:22.255Z,13.90
2017-07-28T14:47:19.103Z,13.90
2017-07-28T14:48:16.353Z,13.89
2017-07-28T14:49:12.718Z,13.87
2017-07-28T14:50:08.977Z,13.91
2017-07-28T14:51:05.306Z,13.86
2017-07-28T14:52:01.549Z,13.89
2017-07-28T14:52:57.808Z,13.89
2017-07-28T14:53:54.049Z,13.91
2017-07-28T14:54:50.289Z,13.91
2017-07-28T14:55:46.543Z,13.90
2017-07-28T14:56:42.823Z,13.93
2017-07-28T14:57:39.066Z,13.89
2017-07-28T14:58:35.322Z,13.91
2017-07-28T14:59:31.597Z,13.91
2017-07-28T15:00:27.855Z,13.89
2017-07-28T15:01:24.102Z,13.91
2017-07-28T15:02:20.358Z,13.93
2017-07-28T15:03:16.581Z,13.91
2017-07-28T15:04:12.832Z,13.93
2017-07-28T15:05:09.075Z,13.93
2017-07-28T15:06:05.334Z,13.93
2017-07-28T15:07:01.594Z,13.93
2017-07-28T15:07:57.850Z,13.91
2017-07-28T15:08:54.083Z,13.89
2017-07-28T15:09:50.449Z,13.89
2017-07-28T15:10:46.972Z,14.08
2017-07-28T15:11:43.498Z,13.89
2017-07-28T15:12:40.126Z,13.89
2017-07-28T15:14:52.966Z,13.89
2017-07-28T15:15:49.215Z,14.11
2017-07-28T15:16:45.459Z,13.93
2017-07-28T15:17:42.678Z,13.89
2017-07-28T15:18:38.927Z,13.90
2017-07-28T15:19:35.171Z,13.90
2017-07-28T15:20:33.137Z,13.89
2017-07-28T15:21:29.391Z,13.90
2017-07-28T15:22:25.666Z,13.93
2017-07-28T15:23:21.931Z,13.93
2017-07-28T15:24:18.205Z,13.90
2017-07-28T15:25:14.792Z,13.93
2017-07-28T15:26:11.038Z,13.93
2017-07-28T15:27:07.283Z,13.93
2017-07-28T15:28:05.558Z,13.93
2017-07-28T15:29:01.819Z,13.90
2017-07-28T15:29:58.083Z,13.89
2017-07-28T15:30:54.635Z,13.94
2017-07-28T15:31:50.930Z,13.93
2017-07-28T15:32:47.219Z,13.90
2017-07-28T15:33:43.489Z,13.90
2017-07-28T15:34:39.755Z,13.90
2017-07-28T15:35:36.019Z,13.90
2017-07-28T15:36:32.254Z,13.94
2017-07-28T15:37:28.514Z,13.90
2017-07-28T15:38:24.994Z,13.94
2017-07-28T15:39:21.230Z,13.90
2017-07-28T15:40:17.474Z,13.94
2017-07-28T15:41:13.762Z,13.93
2017-07-28T15:42:10.022Z,13.94
2017-07-28T15:43:06.278Z,13.94
2017-07-28T15:44:02.527Z,13.90
2017-07-28T15:44:58.770Z,13.93
2017-07-28T15:45:55.009Z,13.93
2017-07-28T15:46:51.262Z,13.93
2017-07-28T15:47:47.754Z,13.90
2017-07-28T15:48:44.022Z,13.93
2017-07-28T15:49:40.259Z,13.94
2017-07-28T15:50:36.522Z,13.94
2017-07-28T15:51:32.802Z,13.94
2017-07-28T15:52:29.046Z,13.91
2017-07-28T15:53:25.306Z,13.93
2017-07-28T15:54:21.541Z,13.93
2017-07-28T15:55:17.774Z,13.93
2017-07-28T15:56:14.031Z,13.93
2017-07-28T15:57:10.275Z,13.89
2017-07-28T15:58:06.661Z,13.89
2017-07-28T15:59:02.924Z,13.91
2017-07-28T15:59:59.195Z,13.89