createdAt,value
2019-01-31T00:02:35.986Z,43.00
2019-01-31T00:05:12.353Z,37.00
2019-01-31T00:08:00.256Z,39.30
2019-01-31T00:10:36.479Z,40.07
2019-01-31T00:13:14.874Z,38.00
2019-01-31T00:15:47.448Z,34.73
2019-01-31T00:18:38.969Z,35.80
2019-01-31T00:21:36.244Z,36.40
2019-01-31T00:24:27.040Z,34.17
2019-01-31T00:27:14.931Z,33.87
2019-01-31T00:30:03.151Z,34.63
2019-01-31T00:32:38.030Z,32.37
2019-01-31T00:35:28.966Z,32.50
2019-01-31T00:38:15.667Z,34.17
2019-01-31T00:41:01.223Z,31.90
2019-01-31T00:43:37.617Z,34.20
2019-01-31T00:46:25.641Z,35.17
2019-01-31T00:49:16.343Z,34.33
2019-01-31T00:51:57.690Z,33.03
2019-01-31T00:54:31.048Z,33.27
2019-01-31T00:57:17.739Z,33.77
2019-01-31T00:59:59.939Z,35.77
2019-01-31T01:02:56.946Z,39.67
2019-01-31T01:05:52.073Z,38.07
2019-01-31T01:08:26.392Z,37.93
2019-01-31T01:11:07.264Z,34.83
2019-01-31T01:13:42.953Z,35.43
2019-01-31T01:16:25.038Z,38.80
2019-01-31T01:19:18.729Z,42.40
2019-01-31T01:22:06.634Z,36.23
2019-01-31T01:24:57.261Z,38.27
2019-01-31T01:27:45.306Z,39.17
2019-01-31T01:30:36.840Z,35.33
2019-01-31T02:25:57.604Z,30.63
2019-01-31T02:28:50.362Z,31.90
2019-01-31T02:31:36.892Z,36.10
2019-01-31T02:34:31.924Z,36.00
2019-01-31T02:37:10.160Z,33.98
2019-01-31T02:39:56.906Z,33.97
2019-01-31T02:42:43.778Z,37.47
2019-01-31T02:45:16.608Z,33.67
2019-01-31T02:47:57.543Z,35.33
2019-01-31T02:50:38.630Z,32.43
2019-01-31T02:53:35.658Z,35.43
2019-01-31T02:56:42.017Z,31.83
2019-01-31T02:59:42.219Z,37.57
2019-01-31T03:02:27.171Z,35.48
2019-01-31T03:05:33.287Z,30.60
2019-01-31T03:08:20.456Z,33.50
2019-01-31T03:10:58.304Z,31.13
2019-01-31T03:13:35.398Z,31.50
2019-01-31T03:16:18.267Z,31.70
2019-01-31T03:18:53.532Z,26.57
2019-01-31T03:21:30.190Z,27.87
2019-01-31T03:24:27.108Z,29.10
2019-01-31T03:27:07.686Z,28.00
2019-01-31T03:29:46.436Z,28.50
2019-01-31T03:32:22.322Z,27.87
2019-01-31T03:34:57.811Z,25.93
2019-01-31T03:38:04.135Z,27.83
2019-01-31T03:40:58.107Z,28.37
2019-01-31T03:43:33.317Z,25.77
2019-01-31T03:46:16.906Z,28.33
2019-01-31T03:48:59.465Z,24.87
2019-01-31T03:51:49.113Z,26.17
2019-01-31T03:54:35.984Z,27.27
2019-01-31T03:57:39.395Z,25.20
2019-01-31T04:00:26.144Z,24.70
2019-01-31T04:03:00.628Z,26.57
2019-01-31T04:05:34.268Z,26.37
2019-01-31T04:08:03.161Z,27.07
2019-01-31T04:10:32.860Z,27.87
2019-01-31T04:13:01.740Z,28.13
2019-01-31T04:15:30.531Z,27.23
2019-01-31T04:18:00.192Z,26.83
2019-01-31T04:20:29.014Z,31.07
2019-01-31T04:22:57.767Z,31.10
2019-01-31T04:25:26.700Z,26.77
2019-01-31T04:27:55.520Z,30.03
2019-01-31T04:30:25.122Z,32.77
2019-01-31T04:32:53.925Z,27.97
2019-01-31T04:35:22.738Z,29.90
2019-01-31T04:37:52.413Z,25.73
2019-01-31T04:40:30.969Z,29.53
2019-01-31T04:42:51.782Z,27.73
2019-01-31T04:45:20.661Z,28.27
2019-01-31T04:47:49.445Z,31.40
2019-01-31T04:50:18.207Z,30.90
2019-01-31T04:52:47.221Z,29.53
2019-01-31T04:55:15.975Z,26.10
2019-01-31T04:57:44.898Z,26.63
2019-01-31T05:00:15.933Z,29.43
2019-01-31T05:02:44.706Z,30.20
2019-01-31T05:05:14.427Z,26.37
2019-01-31T05:07:43.617Z,33.28
2019-01-31T05:10:13.044Z,24.23
2019-01-31T05:12:42.453Z,23.50
2019-01-31T05:15:12.163Z,27.63
2019-01-31T05:17:41.130Z,29.63
2019-01-31T05:20:14.440Z,29.23
2019-01-31T05:22:43.307Z,25.63
2019-01-31T05:25:13.218Z,27.83
2019-01-31T05:27:42.088Z,25.33
2019-01-31T05:30:11.932Z,23.93
2019-01-31T05:32:40.841Z,29.43
2019-01-31T05:35:10.963Z,24.70
2019-01-31T05:37:39.803Z,26.20
2019-01-31T05:40:09.762Z,27.67
2019-01-31T05:42:38.566Z,24.87
2019-01-31T05:45:08.857Z,22.10
2019-01-31T05:47:37.941Z,22.43
2019-01-31T05:50:08.286Z,23.80
2019-01-31T05:52:37.210Z,24.73
2019-01-31T05:55:06.467Z,22.63
2019-01-31T05:57:35.519Z,21.83
2019-01-31T06:00:05.307Z,23.43
2019-01-31T06:02:34.159Z,24.80
2019-01-31T06:05:03.348Z,19.07
2019-01-31T06:07:32.370Z,21.23
2019-01-31T06:10:01.280Z,21.50
2019-01-31T06:12:30.099Z,24.43
2019-01-31T06:14:59.004Z,23.60
2019-01-31T06:17:27.831Z,22.90
2019-01-31T06:19:56.911Z,22.30
2019-01-31T06:22:25.735Z,26.00
2019-01-31T06:24:54.483Z,24.33
2019-01-31T06:27:23.271Z,26.27
2019-01-31T06:29:52.099Z,23.23
2019-01-31T06:32:21.005Z,24.00
2019-01-31T06:34:50.059Z,27.43
2019-01-31T06:37:19.057Z,24.40
2019-01-31T06:39:47.835Z,29.67
2019-01-31T06:42:16.709Z,31.13
2019-01-31T06:44:45.592Z,25.10
2019-01-31T06:47:14.939Z,30.50
2019-01-31T06:49:43.988Z,26.27
2019-01-31T06:52:12.836Z,27.40
2019-01-31T06:54:41.703Z,29.57
2019-01-31T06:57:10.620Z,27.50
2019-01-31T06:59:39.409Z,26.37
2019-01-31T07:02:08.351Z,29.23
2019-01-31T07:04:37.109Z,30.40
2019-01-31T07:07:05.913Z,26.90
2019-01-31T07:09:34.864Z,26.07
2019-01-31T07:12:03.714Z,26.40
2019-01-31T07:14:34.576Z,24.23
2019-01-31T07:17:03.443Z,26.37
2019-01-31T07:19:32.287Z,24.63
2019-01-31T07:22:01.265Z,24.53
2019-01-31T07:24:30.105Z,46.13
2019-01-31T07:26:59.302Z,78.43
2019-01-31T07:29:28.201Z,120.23
2019-01-31T07:31:57.205Z,30.87
2019-01-31T07:34:26.292Z,21.57
2019-01-31T07:36:55.085Z,21.43
2019-01-31T07:39:23.919Z,23.37
2019-01-31T07:41:53.298Z,19.83
2019-01-31T07:44:22.162Z,21.30
2019-01-31T07:46:50.958Z,21.50
2019-01-31T07:49:19.819Z,21.97
2019-01-31T07:51:48.703Z,25.40
2019-01-31T07:54:17.947Z,23.15
2019-01-31T07:56:46.980Z,23.23
2019-01-31T07:59:15.904Z,21.73
2019-01-31T08:01:47.000Z,24.93
2019-01-31T08:04:15.802Z,21.40
2019-01-31T08:06:44.647Z,23.73
2019-01-31T08:09:13.554Z,23.67
2019-01-31T08:11:52.352Z,20.43
2019-01-31T08:14:13.117Z,19.43
2019-01-31T08:16:41.945Z,23.03
2019-01-31T08:19:10.925Z,22.43
2019-01-31T08:21:41.101Z,20.73
2019-01-31T08:24:10.149Z,22.20
2019-01-31T08:26:40.418Z,23.10
2019-01-31T08:29:09.464Z,24.00
2019-01-31T08:31:38.525Z,21.90
2019-01-31T08:34:07.346Z,18.23
2019-01-31T08:36:38.207Z,20.17
2019-01-31T08:39:08.019Z,22.67
2019-01-31T08:41:36.725Z,22.90
2019-01-31T08:44:06.341Z,18.67
2019-01-31T08:46:35.882Z,19.57
2019-01-31T08:49:04.962Z,18.60
2019-01-31T08:51:33.832Z,16.40
2019-01-31T08:54:03.189Z,17.37
2019-01-31T08:56:32.139Z,15.23
2019-01-31T08:59:02.893Z,16.90
2019-01-31T09:01:31.804Z,18.73
2019-01-31T09:04:00.667Z,13.40
2019-01-31T09:06:29.447Z,17.33
2019-01-31T09:08:58.227Z,15.83
2019-01-31T09:11:27.026Z,17.00
2019-01-31T09:13:55.815Z,16.93
2019-01-31T09:16:24.618Z,23.43
2019-01-31T09:18:53.417Z,16.57
2019-01-31T09:21:26.033Z,16.87
2019-01-31T09:24:09.471Z,14.13
2019-01-31T09:27:12.724Z,13.20
2019-01-31T09:29:59.100Z,15.73
2019-01-31T09:32:49.782Z,14.90
2019-01-31T09:35:40.474Z,12.77
2019-01-31T09:38:37.361Z,14.33
2019-01-31T09:41:20.443Z,12.77
2019-01-31T09:43:57.228Z,14.83
2019-01-31T09:46:39.699Z,14.87
2019-01-31T09:49:30.526Z,15.33
2019-01-31T09:52:08.030Z,17.57
2019-01-31T09:54:47.675Z,15.70
2019-01-31T09:57:23.972Z,14.80
2019-01-31T10:00:27.657Z,11.33
2019-01-31T10:03:05.378Z,13.77
2019-01-31T10:05:56.056Z,14.03
2019-01-31T10:08:47.309Z,14.37
2019-01-31T10:11:36.677Z,13.60
2019-01-31T10:14:39.225Z,11.60
2019-01-31T10:17:19.055Z,12.87
2019-01-31T10:20:13.082Z,15.53
2019-01-31T10:22:56.397Z,11.50
2019-01-31T10:25:45.018Z,11.07
2019-01-31T10:28:25.507Z,11.60
2019-01-31T10:31:32.892Z,13.43
2019-01-31T10:34:22.397Z,11.63
2019-01-31T10:36:57.651Z,12.40
2019-01-31T10:39:44.445Z,12.13
2019-01-31T10:42:49.065Z,16.07
2019-01-31T10:45:36.934Z,13.97
2019-01-31T10:48:43.498Z,14.53
2019-01-31T10:51:29.948Z,17.97
2019-01-31T10:54:03.313Z,13.47
2019-01-31T10:56:49.069Z,12.83
2019-01-31T10:59:37.021Z,14.80
2019-01-31T11:02:24.358Z,13.03
2019-01-31T11:05:12.210Z,13.83
2019-01-31T11:07:47.957Z,14.57
2019-01-31T11:10:41.657Z,12.30
2019-01-31T11:13:16.010Z,11.17
2019-01-31T11:15:52.966Z,13.63
2019-01-31T11:18:40.823Z,13.70
2019-01-31T11:21:34.593Z,10.77
2019-01-31T11:24:28.835Z,12.43
2019-01-31T11:27:17.843Z,10.50
2019-01-31T11:29:59.868Z,10.87
2019-01-31T11:32:50.908Z,10.60
2019-01-31T11:35:27.301Z,12.03
2019-01-31T11:38:21.471Z,12.73
2019-01-31T11:41:08.151Z,11.97
2019-01-31T11:43:56.022Z,12.57
2019-01-31T11:46:48.581Z,14.30
2019-01-31T11:49:20.764Z,12.53
2019-01-31T11:51:57.180Z,13.03
2019-01-31T11:54:31.262Z,11.07
2019-01-31T11:57:17.696Z,15.33
2019-01-31T11:59:46.543Z,11.53
2019-01-31T12:02:15.302Z,17.67
2019-01-31T12:04:44.243Z,16.00
2019-01-31T12:07:13.112Z,14.90
2019-01-31T12:09:42.048Z,17.37
2019-01-31T12:12:10.888Z,16.17
2019-01-31T12:14:39.731Z,13.47
2019-01-31T12:17:08.771Z,14.57
2019-01-31T12:19:37.549Z,11.43
2019-01-31T12:22:06.992Z,11.97
2019-01-31T12:24:35.856Z,11.30
2019-01-31T12:27:04.843Z,11.73
2019-01-31T12:29:33.692Z,16.27
2019-01-31T12:32:02.562Z,15.60
2019-01-31T12:34:31.334Z,13.33
2019-01-31T12:37:00.110Z,14.47
2019-01-31T12:39:29.007Z,13.20
2019-01-31T12:41:57.949Z,11.10
2019-01-31T12:44:26.743Z,13.17
2019-01-31T12:46:55.599Z,11.77
2019-01-31T12:49:24.628Z,14.40
2019-01-31T12:51:53.513Z,12.13
2019-01-31T12:54:22.397Z,17.10
2019-01-31T12:56:51.207Z,14.30
2019-01-31T12:59:19.970Z,16.27
2019-01-31T13:01:50.380Z,13.33
2019-01-31T13:04:20.597Z,12.43
2019-01-31T13:06:49.969Z,11.67
2019-01-31T13:09:18.994Z,12.00
2019-01-31T13:11:47.839Z,12.27
2019-01-31T13:14:16.640Z,13.27
2019-01-31T13:16:45.414Z,13.03
2019-01-31T13:19:14.288Z,13.07
2019-01-31T13:21:43.265Z,12.43
2019-01-31T13:24:12.152Z,11.30
2019-01-31T13:26:41.421Z,16.23
2019-01-31T13:29:10.254Z,11.57
2019-01-31T13:31:39.055Z,15.17
2019-01-31T13:34:07.958Z,13.90
2019-01-31T13:36:36.905Z,12.67
2019-01-31T13:39:09.260Z,12.20
2019-01-31T13:41:38.262Z,12.27
2019-01-31T13:44:07.150Z,15.30
2019-01-31T13:46:38.636Z,13.37
2019-01-31T13:49:07.507Z,11.67
2019-01-31T13:51:36.745Z,12.87
2019-01-31T13:54:06.225Z,13.47
2019-01-31T13:56:45.161Z,13.20
2019-01-31T13:59:05.625Z,12.87
2019-01-31T14:01:34.396Z,16.03
2019-01-31T14:04:03.247Z,15.77
2019-01-31T14:06:32.258Z,14.23
2019-01-31T14:09:01.110Z,14.10
2019-01-31T14:11:29.947Z,14.43
2019-01-31T14:14:08.794Z,13.73
2019-01-31T14:16:29.455Z,14.40
2019-01-31T14:18:58.471Z,11.70
2019-01-31T14:21:27.459Z,14.53
2019-01-31T14:23:56.288Z,15.17
2019-01-31T14:26:25.105Z,15.23
2019-01-31T14:28:53.899Z,14.63
2019-01-31T14:31:22.674Z,15.83
2019-01-31T14:33:51.966Z,13.97
2019-01-31T14:36:20.746Z,14.10
2019-01-31T14:38:49.663Z,15.50
2019-01-31T14:41:18.467Z,15.50
2019-01-31T14:43:47.235Z,15.50
2019-01-31T14:46:16.016Z,19.03
2019-01-31T14:48:44.961Z,14.43
2019-01-31T14:51:13.764Z,14.63
2019-01-31T14:53:42.606Z,14.43
2019-01-31T14:56:12.104Z,14.20
2019-01-31T14:58:42.932Z,14.87
2019-01-31T15:01:11.922Z,13.33
2019-01-31T15:03:40.838Z,16.47
2019-01-31T15:06:09.802Z,14.00
2019-01-31T15:08:38.647Z,12.93
2019-01-31T15:11:07.550Z,16.67
2019-01-31T15:13:36.493Z,13.97
2019-01-31T15:16:05.674Z,15.43
2019-01-31T15:18:34.614Z,15.37
2019-01-31T15:21:05.233Z,15.10
2019-01-31T15:23:34.310Z,15.37
2019-01-31T15:26:03.162Z,14.83
2019-01-31T15:28:33.048Z,12.13
2019-01-31T15:31:01.922Z,15.53
2019-01-31T15:33:31.193Z,14.00
2019-01-31T15:35:59.991Z,15.67
2019-01-31T15:38:28.921Z,15.77
2019-01-31T15:40:57.728Z,18.00
2019-01-31T15:43:26.665Z,14.87
2019-01-31T15:45:55.756Z,14.53
2019-01-31T15:48:24.768Z,13.80
2019-01-31T15:50:54.376Z,18.67
2019-01-31T15:53:23.633Z,14.23
2019-01-31T15:55:53.243Z,14.80
2019-01-31T15:58:22.297Z,15.37
2019-01-31T16:00:56.019Z,16.23
2019-01-31T16:03:25.455Z,16.73
2019-01-31T16:05:54.271Z,14.67
2019-01-31T16:08:23.587Z,15.20
2019-01-31T16:10:52.501Z,14.33
2019-01-31T16:13:21.554Z,15.07
2019-01-31T16:15:50.527Z,15.27
2019-01-31T16:18:19.511Z,16.97
2019-01-31T16:20:48.490Z,17.07
2019-01-31T16:23:17.517Z,14.13
2019-01-31T16:25:47.814Z,16.90
2019-01-31T16:28:17.257Z,13.33
2019-01-31T16:30:46.125Z,15.57
2019-01-31T16:33:14.962Z,15.73
2019-01-31T16:35:44.999Z,13.30
2019-01-31T16:38:14.125Z,13.17
2019-01-31T16:40:43.197Z,16.13
2019-01-31T16:43:12.250Z,16.43
2019-01-31T16:45:41.138Z,14.70
2019-01-31T16:48:10.155Z,14.90
2019-01-31T16:50:39.507Z,14.30
2019-01-31T16:53:09.230Z,14.30
2019-01-31T16:55:38.644Z,18.07
2019-01-31T16:58:07.735Z,16.33
2019-01-31T17:00:36.729Z,15.43
2019-01-31T17:03:06.271Z,16.13
2019-01-31T17:05:35.514Z,14.80
2019-01-31T17:08:05.769Z,15.67
2019-01-31T17:10:34.818Z,15.97
2019-01-31T17:13:04.500Z,15.87
2019-01-31T17:15:33.978Z,15.60
2019-01-31T17:18:02.757Z,17.13
2019-01-31T17:20:36.492Z,16.60
2019-01-31T17:23:05.339Z,16.40
2019-01-31T17:25:34.239Z,15.37
2019-01-31T17:28:03.857Z,16.83
2019-01-31T17:30:32.920Z,15.37
2019-01-31T17:33:02.033Z,20.47
2019-01-31T17:35:31.084Z,14.07
2019-01-31T17:38:00.579Z,15.10
2019-01-31T17:40:30.824Z,15.60
2019-01-31T17:42:59.959Z,14.63
2019-01-31T17:45:30.838Z,15.10
2019-01-31T17:48:00.474Z,17.60
2019-01-31T17:50:29.491Z,16.47
2019-01-31T17:52:58.571Z,15.43
2019-01-31T17:55:27.420Z,14.70
2019-01-31T17:57:56.307Z,15.57
2019-01-31T18:00:33.838Z,17.40
2019-01-31T18:03:02.856Z,17.50
2019-01-31T18:05:31.846Z,19.47
2019-01-31T18:08:00.767Z,17.83
2019-01-31T18:13:07.778Z,11.10
2019-01-31T18:15:42.194Z,20.67
2019-01-31T18:18:07.307Z,24.00
2019-01-31T18:20:38.770Z,15.30
2019-01-31T18:23:07.728Z,14.57
2019-01-31T18:25:38.074Z,14.40
2019-01-31T18:28:07.532Z,13.03
2019-01-31T18:30:36.749Z,18.10
2019-01-31T18:33:05.744Z,15.00
2019-01-31T18:35:35.066Z,14.30
2019-01-31T18:38:04.068Z,17.80
2019-01-31T18:40:32.984Z,15.90
2019-01-31T18:43:02.004Z,13.03
2019-01-31T18:45:31.743Z,14.47
2019-01-31T18:48:00.908Z,14.77
2019-01-31T18:50:32.455Z,14.40
2019-01-31T18:53:01.509Z,15.47
2019-01-31T18:55:31.092Z,14.60
2019-01-31T18:58:00.263Z,15.10
2019-01-31T19:00:36.734Z,15.10
2019-01-31T19:03:06.045Z,14.93
2019-01-31T19:05:35.155Z,14.70
2019-01-31T19:08:08.660Z,16.30
2019-01-31T19:10:42.714Z,13.67
2019-01-31T19:13:08.537Z,13.27
2019-01-31T19:15:37.568Z,14.97
2019-01-31T19:18:06.625Z,14.53
2019-01-31T19:20:36.260Z,13.87
2019-01-31T19:23:06.094Z,12.37
2019-01-31T19:25:35.369Z,13.23
2019-01-31T19:28:04.888Z,16.37
2019-01-31T19:30:34.905Z,15.97
2019-01-31T19:33:05.313Z,12.73
2019-01-31T19:35:34.740Z,13.03
2019-01-31T19:38:04.707Z,12.43
2019-01-31T19:40:34.512Z,15.17
2019-01-31T19:43:03.364Z,16.73
2019-01-31T19:45:36.508Z,14.60
2019-01-31T19:48:06.679Z,16.87
2019-01-31T19:50:38.000Z,14.67
2019-01-31T19:53:07.208Z,14.60
2019-01-31T19:55:36.502Z,14.43
2019-01-31T19:58:06.117Z,13.67
2019-01-31T20:00:35.203Z,12.87
2019-01-31T20:03:04.891Z,13.10
2019-01-31T20:05:34.003Z,11.13
2019-01-31T20:08:03.905Z,13.50
2019-01-31T20:10:33.002Z,13.23
2019-01-31T20:13:02.227Z,13.00
2019-01-31T20:15:31.366Z,11.67
2019-01-31T20:18:00.371Z,12.13
2019-01-31T20:20:29.470Z,10.63
2019-01-31T20:22:59.111Z,16.10
2019-01-31T20:25:28.950Z,13.50
2019-01-31T20:27:58.283Z,16.03
2019-01-31T20:30:30.819Z,13.40
2019-01-31T20:33:02.731Z,11.00
2019-01-31T20:35:31.820Z,15.37
2019-01-31T20:38:01.210Z,12.40
2019-01-31T20:40:31.843Z,11.63
2019-01-31T20:43:01.482Z,11.53
2019-01-31T20:45:30.541Z,10.57
2019-01-31T20:48:00.124Z,9.27
2019-01-31T20:50:30.132Z,11.83
2019-01-31T20:52:59.031Z,11.50
2019-01-31T20:55:28.290Z,12.77
2019-01-31T20:57:57.385Z,11.57
2019-01-31T21:00:31.534Z,12.70
2019-01-31T21:03:00.695Z,9.50
2019-01-31T21:05:30.081Z,10.53
2019-01-31T21:07:59.403Z,11.23
2019-01-31T21:10:28.332Z,9.43
2019-01-31T21:12:57.613Z,11.60
2019-01-31T21:15:26.717Z,10.87
2019-01-31T21:17:55.794Z,8.83
2019-01-31T21:20:26.462Z,10.17
2019-01-31T21:22:56.250Z,9.43
2019-01-31T21:25:25.332Z,8.70
2019-01-31T21:27:55.466Z,10.63
2019-01-31T21:30:29.996Z,11.33
2019-01-31T21:32:58.947Z,10.60
2019-01-31T21:35:29.664Z,10.37
2019-01-31T21:37:58.849Z,10.17
2019-01-31T21:40:28.891Z,10.27
2019-01-31T21:42:57.754Z,9.70
2019-01-31T21:45:26.913Z,9.90
2019-01-31T21:47:55.889Z,12.53
2019-01-31T21:50:25.540Z,10.83
2019-01-31T21:52:54.790Z,12.10
2019-01-31T21:55:23.922Z,9.63
2019-01-31T21:57:53.190Z,11.90
2019-01-31T22:00:24.633Z,10.27
2019-01-31T22:02:53.802Z,12.50
2019-01-31T22:05:23.104Z,9.93
2019-01-31T22:07:52.490Z,10.30
2019-01-31T22:10:21.688Z,10.27
2019-01-31T22:12:51.266Z,12.13
2019-01-31T22:15:21.596Z,11.37
2019-01-31T22:17:50.664Z,10.43
2019-01-31T22:20:19.598Z,10.70
2019-01-31T22:22:48.542Z,13.00
2019-01-31T22:25:18.522Z,11.83
2019-01-31T22:27:47.452Z,10.80
2019-01-31T22:30:20.690Z,12.07
2019-01-31T22:32:49.755Z,12.47
2019-01-31T22:35:18.947Z,11.17
2019-01-31T22:37:50.246Z,10.37
2019-01-31T22:40:19.433Z,10.40
2019-01-31T22:42:48.445Z,9.87
2019-01-31T22:45:18.639Z,10.90
2019-01-31T22:47:47.511Z,10.83
2019-01-31T22:50:17.325Z,11.10
2019-01-31T22:52:46.243Z,9.77
2019-01-31T22:55:15.710Z,10.87
2019-01-31T22:57:45.041Z,11.40
2019-01-31T23:00:18.490Z,11.37
2019-01-31T23:02:49.436Z,12.13
2019-01-31T23:05:18.410Z,11.07
2019-01-31T23:07:47.308Z,10.83
2019-01-31T23:10:16.290Z,10.37
2019-01-31T23:12:45.097Z,12.70
2019-01-31T23:15:14.042Z,11.80
2019-01-31T23:17:43.116Z,11.43
2019-01-31T23:20:12.142Z,10.40
2019-01-31T23:22:40.925Z,12.53
2019-01-31T23:25:10.578Z,10.70
2019-01-31T23:27:39.519Z,13.33
2019-01-31T23:30:08.776Z,12.83
2019-01-31T23:32:37.947Z,11.03
2019-01-31T23:35:08.189Z,10.83
2019-01-31T23:37:37.204Z,12.17
2019-01-31T23:40:06.999Z,11.27
2019-01-31T23:42:35.829Z,10.83
2019-01-31T23:45:05.907Z,12.37
2019-01-31T23:47:35.459Z,13.13
2019-01-31T23:50:06.199Z,11.63
2019-01-31T23:52:35.087Z,10.83
2019-01-31T23:55:05.412Z,9.57
2019-01-31T23:57:34.385Z,10.43
