createdAt,value
2018-08-09T00:03:50.947Z,25.10
2018-08-09T00:08:54.042Z,25.00
2018-08-09T00:13:57.140Z,25.00
2018-08-09T00:19:00.253Z,24.90
2018-08-09T00:24:03.509Z,24.90
2018-08-09T00:29:06.613Z,24.80
2018-08-09T00:34:09.724Z,24.70
2018-08-09T00:39:13.459Z,24.70
2018-08-09T00:44:16.578Z,24.60
2018-08-09T00:49:19.828Z,24.50
2018-08-09T00:54:22.963Z,24.40
2018-08-09T00:59:26.045Z,24.40
2018-08-09T01:04:29.133Z,24.30
2018-08-09T01:09:32.249Z,24.20
2018-08-09T01:14:35.361Z,24.20
2018-08-09T01:19:38.485Z,24.10
2018-08-09T01:24:41.584Z,24.10
2018-08-09T01:29:44.672Z,24.00
2018-08-09T01:34:47.785Z,24.00
2018-08-09T01:39:50.897Z,23.90
2018-08-09T01:44:53.996Z,23.90
2018-08-09T01:49:57.084Z,23.90
2018-08-09T01:55:00.229Z,23.80
2018-08-09T02:00:03.728Z,23.70
2018-08-09T02:05:07.856Z,23.70
2018-08-09T02:10:10.968Z,23.60
2018-08-09T02:15:14.068Z,23.60
2018-08-09T02:20:17.173Z,23.60
2018-08-09T02:25:20.366Z,23.50
2018-08-09T02:30:23.449Z,23.50
2018-08-09T02:35:26.556Z,23.50
2018-08-09T02:40:29.661Z,23.50
2018-08-09T02:45:32.868Z,23.50
2018-08-09T02:50:35.951Z,23.40
2018-08-09T02:55:39.054Z,23.40
2018-08-09T03:00:42.153Z,23.30
2018-08-09T03:05:45.227Z,23.30
2018-08-09T03:10:48.305Z,23.20
2018-08-09T03:15:51.402Z,23.20
2018-08-09T03:20:54.497Z,23.10
2018-08-09T03:25:57.625Z,23.10
2018-08-09T03:31:00.721Z,23.00
2018-08-09T03:36:03.931Z,23.00
2018-08-09T03:41:07.340Z,23.00
2018-08-09T03:46:10.442Z,23.00
2018-08-09T03:51:13.537Z,23.00
2018-08-09T03:56:16.628Z,23.00
2018-08-09T04:01:19.733Z,23.00
2018-08-09T04:06:23.044Z,22.90
2018-08-09T04:11:26.162Z,23.00
2018-08-09T04:16:29.294Z,23.00
2018-08-09T04:21:32.410Z,22.90
2018-08-09T04:26:35.646Z,22.90
2018-08-09T04:31:38.648Z,22.80
2018-08-09T04:36:41.730Z,22.80
2018-08-09T04:41:44.821Z,22.80
2018-08-09T04:46:48.042Z,22.80
2018-08-09T04:51:51.472Z,22.80
2018-08-09T04:56:54.593Z,22.80
2018-08-09T05:01:57.715Z,22.80
2018-08-09T05:07:00.805Z,22.80
2018-08-09T05:12:03.918Z,22.80
2018-08-09T05:17:07.060Z,22.80
2018-08-09T05:22:10.244Z,22.80
2018-08-09T05:27:13.393Z,22.80
2018-08-09T05:32:16.516Z,22.90
2018-08-09T05:37:19.621Z,22.90
2018-08-09T05:42:22.777Z,23.00
2018-08-09T05:47:25.905Z,23.10
2018-08-09T05:52:29.003Z,23.20
2018-08-09T05:57:32.142Z,23.30
2018-08-09T06:02:35.240Z,23.40
2018-08-09T06:07:38.449Z,23.40
2018-08-09T06:12:41.577Z,23.60
2018-08-09T06:17:44.728Z,23.70
2018-08-09T06:22:47.847Z,23.80
2018-08-09T06:27:51.049Z,23.90
2018-08-09T06:32:54.241Z,24.00
2018-08-09T06:37:57.359Z,24.20
2018-08-09T06:43:00.463Z,24.40
2018-08-09T06:48:03.567Z,24.50
2018-08-09T06:53:06.660Z,24.70
2018-08-09T06:58:09.793Z,25.00
2018-08-09T07:03:12.876Z,25.20
2018-08-09T07:08:15.985Z,25.40
2018-08-09T07:13:19.085Z,25.70
2018-08-09T07:18:22.205Z,25.90
2018-08-09T07:23:25.279Z,26.10
2018-08-09T07:28:28.369Z,26.30
2018-08-09T07:33:31.461Z,26.50
2018-08-09T07:38:34.588Z,26.70
2018-08-09T07:43:37.709Z,26.80
2018-08-09T07:48:40.847Z,26.90
2018-08-09T07:53:43.927Z,27.00
2018-08-09T07:58:47.057Z,27.10
2018-08-09T08:03:50.152Z,27.20
2018-08-09T08:08:53.225Z,27.30
2018-08-09T08:13:56.342Z,27.30
2018-08-09T08:18:59.440Z,27.40
2018-08-09T08:24:02.553Z,27.40
2018-08-09T08:29:05.733Z,27.60
2018-08-09T08:34:08.849Z,27.60
2018-08-09T08:39:11.929Z,27.80
2018-08-09T08:44:15.033Z,27.90
2018-08-09T08:49:18.143Z,28.00
2018-08-09T08:54:21.444Z,28.10
2018-08-09T08:59:24.486Z,28.10
2018-08-09T09:04:27.786Z,28.20
2018-08-09T09:09:32.013Z,28.30
2018-08-09T09:14:35.097Z,28.30
2018-08-09T09:19:38.225Z,28.50
2018-08-09T09:24:41.323Z,28.60
2018-08-09T09:29:44.441Z,28.70
2018-08-09T09:34:47.555Z,28.90
2018-08-09T09:39:50.661Z,29.00
2018-08-09T09:44:53.793Z,29.00
2018-08-09T09:49:56.930Z,29.00
2018-08-09T09:55:00.108Z,29.20
2018-08-09T10:00:03.169Z,29.30
2018-08-09T10:05:06.314Z,29.40
2018-08-09T10:10:10.760Z,29.50
2018-08-09T10:15:14.212Z,29.70
2018-08-09T10:20:17.324Z,29.90
2018-08-09T10:25:20.425Z,30.20
2018-08-09T10:30:23.526Z,30.50
2018-08-09T10:35:26.874Z,30.80
2018-08-09T10:40:30.030Z,31.20
2018-08-09T10:45:33.137Z,31.50
2018-08-09T10:50:36.396Z,31.80
2018-08-09T10:55:39.517Z,32.10
2018-08-09T11:00:42.618Z,32.40
2018-08-09T11:05:45.805Z,32.70
2018-08-09T11:10:48.952Z,33.00
2018-08-09T11:15:52.083Z,33.30
2018-08-09T11:20:55.293Z,33.60
2018-08-09T11:25:59.104Z,33.80
2018-08-09T11:31:02.271Z,33.90
2018-08-09T11:36:05.501Z,34.10
2018-08-09T11:41:08.622Z,34.20
2018-08-09T11:46:11.785Z,34.30
2018-08-09T11:51:14.916Z,34.40
2018-08-09T11:56:18.083Z,34.60
2018-08-09T12:01:21.315Z,34.70
2018-08-09T12:06:24.434Z,34.80
2018-08-09T12:11:28.454Z,34.90
2018-08-09T12:16:31.569Z,35.10
2018-08-09T12:21:34.837Z,35.10
2018-08-09T12:26:38.125Z,35.30
2018-08-09T12:31:41.249Z,35.40
2018-08-09T12:36:44.459Z,35.50
2018-08-09T12:41:47.527Z,35.50
2018-08-09T12:46:50.649Z,35.40
2018-08-09T12:51:53.841Z,35.30
2018-08-09T12:56:57.003Z,35.10
2018-08-09T13:02:00.147Z,35.00
2018-08-09T13:07:03.244Z,34.80
2018-08-09T13:12:06.393Z,34.60
2018-08-09T13:17:09.533Z,34.50
2018-08-09T13:22:12.668Z,34.30
2018-08-09T13:27:15.845Z,34.20
2018-08-09T13:32:18.989Z,34.10
2018-08-09T13:37:22.113Z,34.10
2018-08-09T13:42:25.217Z,33.80
2018-08-09T13:47:28.308Z,32.90
2018-08-09T13:52:31.417Z,31.50
2018-08-09T13:57:34.530Z,30.00
2018-08-09T14:02:37.645Z,28.80
2018-08-09T14:07:42.225Z,27.80
2018-08-09T14:12:45.310Z,27.10
2018-08-09T14:17:48.415Z,26.60
2018-08-09T14:22:51.519Z,26.20
2018-08-09T14:27:54.600Z,25.80
2018-08-09T14:32:57.767Z,25.40
2018-08-09T14:38:00.828Z,25.20
2018-08-09T14:43:03.985Z,25.00
2018-08-09T14:48:07.029Z,24.90
2018-08-09T14:53:10.756Z,24.80
2018-08-09T14:58:13.875Z,24.80
2018-08-09T15:03:16.949Z,24.80
2018-08-09T15:08:20.085Z,24.90
2018-08-09T15:13:23.176Z,25.00
2018-08-09T15:18:26.250Z,25.10
2018-08-09T15:23:29.327Z,25.10
2018-08-09T15:28:32.513Z,25.20
2018-08-09T15:33:35.589Z,25.20
2018-08-09T15:38:38.701Z,25.20
2018-08-09T15:43:41.751Z,25.20
2018-08-09T15:48:44.849Z,25.20
2018-08-09T15:53:47.945Z,25.20
2018-08-09T15:58:51.368Z,25.20
2018-08-09T16:03:54.465Z,25.10
2018-08-09T16:08:57.562Z,25.10
2018-08-09T16:14:00.677Z,25.20
2018-08-09T16:19:03.780Z,25.30
2018-08-09T16:24:06.872Z,25.40
2018-08-09T16:29:09.978Z,25.60
2018-08-09T16:34:13.113Z,25.80
2018-08-09T16:39:16.203Z,25.90
2018-08-09T16:44:19.329Z,26.10
2018-08-09T16:49:22.475Z,26.20
2018-08-09T16:54:25.577Z,26.30
2018-08-09T16:59:28.740Z,26.40
2018-08-09T17:04:31.929Z,26.50
2018-08-09T17:09:35.209Z,26.50
2018-08-09T17:14:38.317Z,26.40
2018-08-09T17:19:41.402Z,26.30
2018-08-09T17:24:48.267Z,26.20
2018-08-09T17:29:51.438Z,26.20
2018-08-09T17:34:54.540Z,26.10
2018-08-09T17:39:57.769Z,26.00
2018-08-09T17:45:00.920Z,26.00
2018-08-09T17:50:04.385Z,26.00
2018-08-09T17:55:10.938Z,25.90
2018-08-09T18:00:20.013Z,25.90
2018-08-09T18:05:23.149Z,25.80
2018-08-09T18:10:28.508Z,25.70
2018-08-09T18:15:31.972Z,25.60
2018-08-09T18:20:36.539Z,25.50
2018-08-09T18:25:39.638Z,25.40
2018-08-09T18:30:42.748Z,25.30
2018-08-09T18:35:45.893Z,25.30
2018-08-09T18:40:49.004Z,25.20
2018-08-09T18:46:09.932Z,25.10
2018-08-09T18:51:13.132Z,25.00
2018-08-09T18:56:16.256Z,24.90
2018-08-09T19:01:19.391Z,24.90
2018-08-09T19:06:22.564Z,24.90
2018-08-09T19:11:25.849Z,24.80
2018-08-09T19:16:28.976Z,24.80
2018-08-09T19:21:32.098Z,24.70
2018-08-09T19:26:35.207Z,24.70
2018-08-09T19:31:39.321Z,24.70
2018-08-09T19:36:42.468Z,24.60
2018-08-09T19:41:45.605Z,24.50
2018-08-09T19:46:48.702Z,24.50
2018-08-09T19:51:51.796Z,24.40
2018-08-09T19:56:54.912Z,24.40
2018-08-09T20:01:58.032Z,24.40
2018-08-09T20:07:01.125Z,24.30
2018-08-09T20:12:04.573Z,24.20
2018-08-09T20:17:07.681Z,24.20
2018-08-09T20:22:14.831Z,24.20
2018-08-09T20:27:17.945Z,24.20
2018-08-09T20:32:21.056Z,24.20
2018-08-09T20:37:24.189Z,24.20
2018-08-09T20:42:27.377Z,24.10
2018-08-09T20:47:30.523Z,24.10
2018-08-09T20:52:33.637Z,24.00
2018-08-09T20:57:37.012Z,24.00
2018-08-09T21:02:40.189Z,23.90
2018-08-09T21:07:43.304Z,23.80
2018-08-09T21:12:46.567Z,23.80
2018-08-09T21:17:49.664Z,23.70
2018-08-09T21:22:52.831Z,23.70
2018-08-09T21:27:55.933Z,23.60
2018-08-09T21:32:59.040Z,23.50
2018-08-09T21:38:02.177Z,23.40
2018-08-09T21:43:05.262Z,23.30
2018-08-09T21:48:08.376Z,23.20
2018-08-09T21:53:11.541Z,23.20
2018-08-09T21:58:14.637Z,23.10
2018-08-09T22:03:19.669Z,23.10
2018-08-09T22:08:28.342Z,23.00
2018-08-09T22:13:36.845Z,23.00
2018-08-09T22:18:45.535Z,23.00
2018-08-09T22:23:48.992Z,22.90
2018-08-09T22:28:52.145Z,22.90
2018-08-09T22:33:55.251Z,22.80
2018-08-09T22:38:58.360Z,22.80
2018-08-09T22:44:01.452Z,22.80
2018-08-09T22:49:04.598Z,22.70
2018-08-09T22:54:07.722Z,22.70
2018-08-09T22:59:10.789Z,22.70
2018-08-09T23:04:13.937Z,22.60
2018-08-09T23:09:17.025Z,22.50
2018-08-09T23:14:20.130Z,22.40
2018-08-09T23:19:23.230Z,22.40
2018-08-09T23:24:26.307Z,22.30
2018-08-09T23:29:29.416Z,22.30
2018-08-09T23:34:32.510Z,22.20
2018-08-09T23:39:35.598Z,22.00
2018-08-09T23:44:38.713Z,22.00
2018-08-09T23:49:41.796Z,21.90
2018-08-09T23:54:44.931Z,21.80
2018-08-09T23:59:48.010Z,21.70
