createdAt,value
2019-04-11T00:00:43.783Z,50.64
2019-04-11T00:03:11.367Z,50.94
2019-04-11T00:05:39.123Z,50.82
2019-04-11T00:08:06.086Z,51.07
2019-04-11T00:10:33.425Z,51.20
2019-04-11T00:13:01.269Z,51.63
2019-04-11T00:15:28.907Z,51.81
2019-04-11T00:17:56.510Z,51.68
2019-04-11T00:20:24.256Z,51.98
2019-04-11T00:22:52.640Z,51.96
2019-04-11T00:25:19.859Z,51.86
2019-04-11T00:27:46.757Z,52.08
2019-04-11T00:30:13.477Z,52.27
2019-04-11T00:32:41.341Z,52.25
2019-04-11T00:35:09.242Z,52.61
2019-04-11T00:37:37.049Z,52.68
2019-04-11T00:40:06.041Z,52.84
2019-04-11T00:42:32.791Z,52.67
2019-04-11T00:44:59.475Z,52.85
2019-04-11T00:47:26.175Z,53.22
2019-04-11T00:49:52.869Z,53.37
2019-04-11T00:52:23.364Z,53.40
2019-04-11T00:54:51.168Z,53.50
2019-04-11T00:57:18.960Z,53.63
2019-04-11T00:59:46.787Z,53.54
2019-04-11T01:02:13.668Z,53.36
2019-04-11T01:04:41.232Z,53.75
2019-04-11T01:07:08.908Z,54.01
2019-04-11T01:09:36.747Z,53.98
2019-04-11T01:12:04.930Z,53.96
2019-04-11T01:14:32.060Z,54.17
2019-04-11T01:16:59.106Z,54.16
2019-04-11T01:19:26.863Z,54.20
2019-04-11T01:21:54.956Z,54.71
2019-04-11T01:24:21.894Z,54.91
2019-04-11T01:26:49.619Z,55.12
2019-04-11T01:29:17.560Z,55.11
2019-04-11T01:31:46.356Z,54.78
2019-04-11T01:34:13.579Z,54.93
2019-04-11T01:36:40.334Z,55.28
2019-04-11T01:39:21.071Z,55.44
2019-04-11T01:41:48.813Z,55.40
2019-04-11T01:44:16.525Z,55.81
2019-04-11T01:46:44.385Z,56.17
2019-04-11T01:49:17.196Z,56.27
2019-04-11T01:51:43.945Z,56.26
2019-04-11T01:54:11.207Z,56.83
2019-04-11T01:56:39.089Z,57.51
2019-04-11T01:59:07.024Z,56.87
2019-04-11T02:01:59.658Z,57.03
2019-04-11T02:04:40.734Z,56.98
2019-04-11T02:07:07.510Z,57.02
2019-04-11T02:09:34.526Z,57.12
2019-04-11T02:12:01.655Z,57.38
2019-04-11T02:14:28.828Z,57.09
2019-04-11T02:16:57.085Z,56.83
2019-04-11T02:19:23.988Z,56.70
2019-04-11T02:21:56.181Z,56.82
2019-04-11T02:24:37.481Z,57.25
2019-04-11T02:27:25.892Z,57.17
2019-04-11T02:29:53.063Z,57.23
2019-04-11T02:32:24.564Z,57.22
2019-04-11T02:34:59.335Z,57.11
2019-04-11T02:37:26.557Z,57.48
2019-04-11T02:39:54.144Z,57.54
2019-04-11T02:42:23.332Z,57.76
2019-04-11T02:45:03.473Z,57.90
2019-04-11T02:47:24.279Z,57.79
2019-04-11T02:49:49.488Z,58.41
2019-04-11T02:52:19.582Z,58.66
2019-04-11T02:54:47.401Z,58.71
2019-04-11T02:57:16.234Z,59.14
2019-04-11T02:59:46.279Z,59.32
2019-04-11T03:02:16.388Z,59.43
2019-04-11T03:04:45.484Z,59.47
2019-04-11T03:07:14.377Z,59.61
2019-04-11T03:09:41.680Z,60.75
2019-04-11T03:12:09.471Z,61.22
2019-04-11T03:14:54.543Z,61.22
2019-04-11T03:17:12.923Z,61.37
2019-04-11T03:19:47.711Z,61.10
2019-04-11T03:22:03.300Z,60.62
2019-04-11T03:24:35.209Z,60.59
2019-04-11T03:27:04.656Z,60.56
2019-04-11T03:29:31.413Z,60.83
2019-04-11T03:39:53.160Z,62.01
2019-04-11T03:42:17.434Z,62.44
2019-04-11T03:44:33.843Z,62.55
2019-04-11T03:47:13.299Z,62.57
2019-04-11T03:49:36.657Z,62.58
2019-04-11T03:51:55.071Z,62.58
2019-04-11T03:54:23.096Z,62.36
2019-04-11T03:56:51.335Z,61.97
2019-04-11T03:59:23.652Z,62.10
2019-04-11T04:01:50.851Z,61.92
2019-04-11T04:04:19.990Z,61.81
2019-04-11T04:06:47.811Z,61.89
2019-04-11T04:09:16.994Z,62.02
2019-04-11T04:11:45.008Z,61.99
2019-04-11T04:14:44.556Z,62.05
2019-04-11T04:17:32.952Z,62.02
2019-04-11T04:20:08.774Z,61.87
2019-04-11T04:22:52.263Z,61.93
2019-04-11T04:25:21.191Z,61.67
2019-04-11T04:27:49.143Z,61.34
2019-04-11T04:30:18.110Z,61.30
2019-04-11T04:32:45.604Z,61.28
2019-04-11T04:35:18.648Z,61.28
2019-04-11T04:37:43.439Z,60.96
2019-04-11T04:40:28.015Z,61.19
2019-04-11T04:42:47.655Z,61.76
2019-04-11T04:45:10.202Z,61.77
2019-04-11T04:47:46.191Z,62.02
2019-04-11T04:50:08.586Z,61.97
2019-04-11T04:52:38.419Z,61.97
2019-04-11T04:55:08.531Z,62.64
2019-04-11T04:57:37.448Z,61.42
2019-04-11T05:00:07.124Z,61.42
2019-04-11T05:02:35.485Z,61.71
2019-04-11T05:05:05.910Z,61.71
2019-04-11T05:07:37.894Z,61.69
2019-04-11T05:10:03.294Z,61.68
2019-04-11T05:12:30.293Z,61.68
2019-04-11T05:14:57.465Z,61.21
2019-04-11T05:17:26.324Z,61.21
2019-04-11T05:19:54.334Z,61.75
2019-04-11T05:22:26.877Z,61.26
2019-04-11T05:24:59.286Z,61.51
2019-04-11T05:27:25.092Z,61.51
2019-04-11T05:29:51.961Z,61.35
2019-04-11T05:32:19.749Z,61.26
2019-04-11T05:34:46.566Z,60.92
2019-04-11T05:37:13.416Z,60.92
2019-04-11T05:39:42.463Z,61.23
2019-04-11T05:42:09.770Z,60.82
2019-04-11T05:44:38.268Z,60.77
2019-04-11T05:47:06.929Z,60.17
2019-04-11T05:49:43.490Z,60.33
2019-04-11T05:52:12.208Z,59.72
2019-04-11T05:54:44.892Z,59.71
2019-04-11T05:57:11.293Z,59.71
2019-04-11T05:59:39.075Z,59.49
2019-04-11T06:02:23.132Z,59.26
2019-04-11T06:04:56.181Z,59.26
2019-04-11T06:07:35.046Z,58.41
2019-04-11T06:10:10.162Z,58.83
2019-04-11T06:13:02.596Z,58.83
2019-04-11T06:15:36.284Z,57.55
2019-04-11T06:18:25.221Z,57.55
2019-04-11T06:20:48.640Z,57.96
2019-04-11T06:23:23.488Z,56.77
2019-04-11T06:26:00.470Z,56.70
2019-04-11T06:28:30.731Z,56.70
2019-04-11T06:31:18.098Z,56.77
2019-04-11T06:33:53.121Z,56.45
2019-04-11T06:36:49.545Z,56.18
2019-04-11T06:39:25.427Z,56.18
2019-04-11T06:42:15.049Z,55.63
2019-04-11T06:45:02.200Z,55.05
2019-04-11T06:47:41.005Z,55.28
2019-04-11T06:50:15.220Z,55.25
2019-04-11T06:52:43.277Z,54.71
2019-04-11T06:55:30.825Z,54.44
2019-04-11T06:58:06.695Z,54.28
2019-04-11T07:00:34.066Z,53.83
2019-04-11T07:03:03.523Z,53.62
2019-04-11T07:05:35.033Z,53.53
2019-04-11T07:08:02.135Z,53.34
2019-04-11T07:10:51.669Z,53.04
2019-04-11T07:13:32.836Z,52.62
2019-04-11T07:16:00.463Z,52.75
2019-04-11T07:18:57.126Z,52.63
2019-04-11T07:21:28.714Z,52.29
2019-04-11T07:24:13.945Z,52.32
2019-04-11T07:26:52.144Z,52.12
2019-04-11T07:29:37.926Z,52.01
2019-04-11T07:32:18.158Z,52.13
2019-04-11T07:35:04.788Z,51.66
2019-04-11T07:37:47.486Z,51.59
2019-04-11T07:40:37.659Z,50.74
2019-04-11T07:43:29.222Z,50.11
2019-04-11T07:46:22.279Z,50.22
2019-04-11T07:48:52.695Z,50.16
2019-04-11T07:51:52.782Z,50.38
2019-04-11T07:54:22.838Z,49.54
2019-04-11T07:57:22.618Z,50.06
2019-04-11T08:00:17.072Z,49.19
2019-04-11T08:03:12.377Z,49.17
2019-04-11T08:06:17.098Z,48.80
2019-04-11T08:09:04.954Z,48.46
2019-04-11T08:11:45.399Z,49.00
2019-04-11T08:14:37.054Z,49.28
2019-04-11T08:17:30.837Z,47.92
2019-04-11T08:20:09.089Z,46.92
2019-04-11T08:22:39.234Z,47.30
2019-04-11T08:25:29.738Z,47.83
2019-04-11T08:28:02.319Z,46.87
2019-04-11T08:30:33.086Z,46.36
2019-04-11T08:33:02.297Z,46.29
2019-04-11T08:35:54.867Z,46.22
2019-04-11T08:38:26.788Z,46.09
2019-04-11T08:41:28.512Z,45.95
2019-04-11T08:43:55.494Z,45.71
2019-04-11T08:46:27.084Z,45.96
2019-04-11T08:48:57.393Z,46.04
2019-04-11T08:51:25.360Z,46.04
2019-04-11T08:54:10.291Z,45.50
2019-04-11T08:56:43.266Z,44.54
2019-04-11T08:59:32.010Z,44.41
2019-04-11T09:02:00.327Z,44.57
2019-04-11T09:05:06.947Z,45.53
2019-04-11T09:07:31.812Z,45.67
2019-04-11T09:10:17.843Z,45.56
2019-04-11T09:12:55.403Z,45.51
2019-04-11T09:15:41.219Z,45.44
2019-04-11T09:18:13.648Z,45.17
2019-04-11T09:21:11.929Z,45.04
2019-04-11T09:23:39.772Z,44.50
2019-04-11T09:26:27.720Z,45.64
2019-04-11T09:28:59.856Z,45.38
2019-04-11T09:31:52.232Z,45.68
2019-04-11T09:34:42.504Z,45.29
2019-04-11T09:37:36.167Z,45.41
2019-04-11T09:40:26.281Z,44.48
2019-04-11T09:43:15.875Z,43.12
2019-04-11T09:46:18.576Z,43.79
2019-04-11T09:49:12.321Z,44.06
2019-04-11T09:51:52.085Z,43.42
2019-04-11T09:54:56.789Z,43.54
2019-04-11T09:57:37.684Z,42.22
2019-04-11T10:00:27.372Z,41.71
2019-04-11T10:03:39.144Z,41.13
2019-04-11T10:06:34.812Z,41.94
2019-04-11T10:09:09.673Z,41.70
2019-04-11T10:11:59.138Z,41.99
2019-04-11T10:14:27.630Z,41.12
2019-04-11T10:17:12.866Z,41.25
2019-04-11T10:19:42.297Z,40.52
2019-04-11T10:22:16.857Z,39.95
2019-04-11T10:24:56.824Z,40.47
2019-04-11T10:27:36.627Z,41.10
2019-04-11T10:30:24.016Z,40.33
2019-04-11T10:32:52.501Z,38.68
2019-04-11T10:35:41.064Z,40.51
2019-04-11T10:38:08.498Z,40.27
2019-04-11T10:40:48.785Z,39.62
2019-04-11T10:43:16.849Z,38.77
2019-04-11T10:45:56.889Z,39.03
2019-04-11T10:48:36.882Z,38.15
2019-04-11T10:51:11.098Z,37.54
2019-04-11T10:53:39.467Z,37.85
2019-04-11T10:56:24.408Z,37.45
2019-04-11T10:58:55.824Z,37.58
2019-04-11T11:01:42.199Z,38.76
2019-04-11T11:04:15.827Z,38.96
2019-04-11T11:06:42.294Z,38.39
2019-04-11T11:09:24.192Z,37.29
2019-04-11T11:12:03.068Z,37.48
2019-04-11T11:14:52.408Z,37.82
2019-04-11T11:18:00.892Z,38.27
2019-04-11T11:20:37.516Z,37.17
2019-04-11T11:23:22.506Z,36.74
2019-04-11T11:26:00.592Z,35.43
2019-04-11T11:28:27.701Z,35.42
2019-04-11T11:31:03.206Z,36.17
2019-04-11T11:33:32.084Z,35.83
2019-04-11T11:36:17.365Z,34.96
2019-04-11T11:38:52.863Z,34.71
2019-04-11T11:41:48.953Z,35.12
2019-04-11T11:44:15.988Z,33.92
2019-04-11T11:47:15.447Z,34.29
2019-04-11T11:49:51.788Z,34.39
2019-04-11T11:55:33.538Z,34.63
2019-04-11T11:58:18.128Z,35.35
2019-04-11T12:00:46.404Z,34.88
2019-04-11T12:03:29.983Z,35.07
2019-04-11T12:05:59.197Z,34.08
2019-04-11T12:08:48.172Z,33.69
2019-04-11T12:11:15.858Z,33.77
2019-04-11T12:14:02.024Z,32.62
2019-04-11T12:17:05.330Z,33.30
2019-04-11T12:19:52.345Z,32.86
2019-04-11T12:22:13.019Z,32.23
2019-04-11T12:25:05.471Z,31.62
2019-04-11T12:27:54.223Z,31.78
2019-04-11T12:30:46.542Z,31.35
2019-04-11T12:33:27.692Z,32.58
2019-04-11T12:36:14.729Z,31.67
2019-04-11T12:38:59.801Z,31.90
2019-04-11T12:41:33.673Z,31.41
2019-04-11T12:44:19.610Z,31.43
2019-04-11T12:47:13.251Z,31.16
2019-04-11T12:49:59.221Z,30.34
2019-04-11T12:52:39.623Z,29.50
2019-04-11T12:55:07.414Z,28.91
2019-04-11T12:57:52.357Z,29.87
2019-04-11T13:00:33.070Z,29.89
2019-04-11T13:03:18.415Z,30.19
2019-04-11T13:05:45.540Z,28.89
2019-04-11T13:08:30.826Z,27.41
2019-04-11T13:11:00.530Z,27.56
2019-04-11T13:13:39.486Z,28.39
2019-04-11T13:16:13.906Z,27.24
2019-04-11T13:19:03.566Z,26.80
2019-04-11T13:21:53.336Z,27.50
2019-04-11T13:24:35.474Z,27.34
2019-04-11T13:27:12.478Z,26.92
2019-04-11T13:30:04.969Z,27.13
2019-04-11T13:32:48.465Z,26.73
2019-04-11T13:35:35.076Z,27.33
2019-04-11T13:38:24.475Z,27.43
2019-04-11T13:41:20.112Z,27.67
2019-04-11T13:43:51.301Z,27.46
2019-04-11T13:46:49.731Z,25.61
2019-04-11T13:49:39.040Z,25.86
2019-04-11T13:52:28.413Z,26.00
2019-04-11T13:55:03.515Z,25.81
2019-04-11T13:57:56.128Z,25.50
2019-04-11T14:00:46.726Z,26.73
2019-04-11T14:03:48.451Z,25.85
2019-04-11T14:06:31.783Z,25.03
2019-04-11T14:09:24.125Z,25.45
2019-04-11T14:12:10.152Z,26.16
2019-04-11T14:14:39.182Z,26.10
2019-04-11T14:17:29.473Z,26.44
2019-04-11T14:20:29.131Z,25.96
2019-04-11T14:23:14.695Z,26.26
2019-04-11T14:26:00.843Z,25.59
2019-04-11T14:28:38.375Z,24.70
2019-04-11T14:31:13.122Z,25.13
2019-04-11T14:33:42.970Z,25.45
2019-04-11T14:36:33.454Z,25.26
2019-04-11T14:39:00.160Z,24.79
2019-04-11T14:41:46.250Z,24.78
2019-04-11T14:44:15.812Z,23.82
2019-04-11T14:47:11.716Z,24.50
2019-04-11T14:49:43.134Z,24.02
2019-04-11T14:52:28.326Z,23.06
2019-04-11T14:54:57.942Z,23.40
2019-04-11T14:57:46.729Z,23.40
2019-04-11T15:00:39.322Z,23.02
2019-04-11T15:03:43.319Z,22.80
2019-04-11T15:06:26.162Z,23.17
2019-04-11T15:09:11.620Z,23.31
2019-04-11T15:12:01.823Z,23.90
2019-04-11T15:14:53.412Z,23.02
2019-04-11T15:17:27.098Z,23.26
2019-04-11T15:20:59.766Z,23.35
2019-04-11T15:23:29.375Z,23.74
2019-04-11T15:26:24.766Z,23.25
2019-04-11T15:28:59.365Z,23.67
2019-04-11T15:31:48.539Z,23.14
2019-04-11T15:34:28.402Z,23.25
2019-04-11T15:37:07.941Z,24.61
2019-04-11T15:39:55.990Z,23.61
2019-04-11T15:42:34.573Z,23.57
2019-04-11T15:45:19.566Z,23.12
2019-04-11T15:47:58.776Z,22.59
2019-04-11T15:50:43.643Z,22.71
2019-04-11T15:53:13.134Z,21.97
2019-04-11T15:55:59.636Z,23.53
2019-04-11T15:58:35.286Z,24.09
2019-04-11T16:01:47.022Z,23.13
2019-04-11T16:04:29.638Z,22.99
2019-04-11T16:07:19.632Z,22.81
2019-04-11T16:09:47.419Z,22.74
2019-04-11T16:12:23.232Z,22.24
2019-04-11T16:15:00.635Z,21.56
2019-04-11T16:17:45.314Z,21.96
2019-04-11T16:20:18.295Z,23.51
2019-04-11T16:23:11.017Z,24.74
2019-04-11T16:25:39.478Z,24.94
2019-04-11T16:28:38.876Z,24.71
2019-04-11T16:31:09.654Z,23.93
2019-04-11T16:33:53.773Z,24.15
2019-04-11T16:36:27.871Z,24.66
2019-04-11T16:39:05.027Z,24.39
2019-04-11T16:41:51.679Z,25.79
2019-04-11T16:44:26.783Z,26.89
2019-04-11T16:47:11.770Z,26.75
2019-04-11T16:49:38.660Z,25.80
2019-04-11T16:52:08.359Z,25.58
2019-04-11T16:54:39.773Z,25.27
2019-04-11T16:57:05.893Z,25.47
2019-04-11T16:59:35.195Z,26.15
2019-04-11T17:02:02.063Z,26.13
2019-04-11T17:04:28.830Z,26.47
2019-04-11T17:07:26.160Z,25.84
2019-04-11T17:09:56.912Z,26.06
2019-04-11T17:12:26.536Z,25.87
2019-04-11T17:14:52.456Z,26.91
2019-04-11T17:17:19.344Z,26.95
2019-04-11T17:19:46.099Z,26.13
2019-04-11T17:22:13.299Z,26.07
2019-04-11T17:24:40.070Z,25.93
2019-04-11T17:27:09.268Z,27.07
2019-04-11T17:29:36.020Z,27.78
2019-04-11T17:32:02.899Z,27.52
2019-04-11T17:34:32.275Z,28.02
2019-04-11T17:37:02.834Z,28.41
2019-04-11T17:39:29.899Z,28.74
2019-04-11T17:41:56.760Z,28.67
2019-04-11T17:44:24.900Z,28.33
2019-04-11T17:46:51.757Z,28.58
2019-04-11T17:49:18.635Z,28.76
2019-04-11T17:51:55.282Z,28.57
2019-04-11T17:54:14.145Z,28.80
2019-04-11T17:56:40.910Z,29.37
2019-04-11T17:59:07.709Z,29.52
2019-04-11T18:01:37.786Z,29.64
2019-04-11T18:04:03.443Z,29.97
2019-04-11T18:06:30.624Z,29.98
2019-04-11T18:08:57.808Z,30.21
2019-04-11T18:11:26.216Z,30.83
2019-04-11T18:13:53.187Z,31.11
2019-04-11T18:16:21.514Z,31.27
2019-04-11T18:18:48.215Z,31.52
2019-04-11T18:21:14.929Z,31.83
2019-04-11T18:23:41.674Z,31.73
2019-04-11T18:26:08.465Z,32.79
2019-04-11T18:28:35.402Z,32.74
2019-04-11T18:31:02.159Z,32.78
2019-04-11T18:33:31.534Z,32.97
2019-04-11T18:36:01.725Z,33.31
2019-04-11T18:38:26.244Z,33.00
2019-04-11T18:40:52.971Z,33.55
2019-04-11T18:43:22.679Z,33.75
2019-04-11T18:45:49.425Z,33.63
2019-04-11T18:48:16.579Z,33.71
2019-04-11T18:50:50.864Z,33.71
2019-04-11T18:53:19.182Z,33.80
2019-04-11T18:55:46.223Z,34.33
2019-04-11T18:58:13.438Z,34.41
2019-04-11T19:00:40.149Z,34.21
2019-04-11T19:03:10.071Z,34.38
2019-04-11T19:05:36.638Z,34.36
2019-04-11T19:08:03.969Z,34.46
2019-04-11T19:10:30.966Z,34.48
2019-04-11T19:12:57.997Z,34.56
2019-04-11T19:15:24.773Z,34.68
2019-04-11T19:18:05.340Z,34.75
2019-04-11T19:20:24.390Z,34.97
2019-04-11T19:22:51.559Z,35.01
2019-04-11T19:25:18.326Z,35.19
2019-04-11T19:27:45.079Z,35.17
2019-04-11T19:30:11.936Z,35.21
2019-04-11T19:32:39.042Z,35.33
2019-04-11T19:35:06.035Z,35.69
2019-04-11T19:37:33.102Z,35.97
2019-04-11T19:39:59.856Z,35.82
2019-04-11T19:42:26.809Z,36.00
2019-04-11T19:44:53.843Z,36.05
2019-04-11T19:47:21.665Z,36.19
2019-04-11T19:49:49.425Z,35.65
2019-04-11T19:52:16.355Z,35.52
2019-04-11T19:54:44.892Z,35.45
2019-04-11T19:57:11.840Z,35.71
2019-04-11T19:59:38.753Z,35.56
2019-04-11T20:02:10.229Z,35.89
2019-04-11T20:04:37.161Z,36.05
2019-04-11T20:07:03.945Z,36.15
2019-04-11T20:09:30.790Z,35.98
2019-04-11T20:11:57.907Z,36.15
2019-04-11T20:14:26.759Z,36.39
2019-04-11T20:16:53.582Z,36.41
2019-04-11T20:19:20.467Z,36.14
2019-04-11T20:21:47.224Z,36.40
2019-04-11T20:24:19.475Z,36.60
2019-04-11T20:26:49.761Z,36.42
2019-04-11T20:29:15.299Z,36.60
2019-04-11T20:31:42.137Z,36.77
2019-04-11T20:34:10.041Z,37.10
2019-04-11T20:36:40.850Z,37.19
2019-04-11T20:39:07.441Z,37.31
2019-04-11T20:41:35.339Z,37.66
2019-04-11T20:44:03.355Z,37.95
2019-04-11T20:46:31.449Z,37.80
2019-04-11T20:48:58.266Z,37.93
2019-04-11T20:51:25.092Z,37.93
2019-04-11T20:53:51.795Z,38.37
2019-04-11T20:56:24.423Z,38.46
2019-04-11T20:58:47.669Z,38.89
2019-04-11T21:01:17.137Z,39.54
2019-04-11T21:03:43.905Z,39.68
2019-04-11T21:06:11.009Z,38.96
2019-04-11T21:08:37.760Z,39.45
2019-04-11T21:11:05.305Z,39.69
2019-04-11T21:13:32.282Z,39.76
2019-04-11T21:15:59.085Z,39.66
2019-04-11T21:18:26.347Z,40.06
2019-04-11T21:20:55.242Z,40.12
2019-04-11T21:23:24.710Z,40.27
2019-04-11T21:25:50.441Z,40.37
2019-04-11T21:28:17.693Z,40.24
2019-04-11T21:30:44.803Z,40.13
2019-04-11T21:33:12.351Z,40.14
2019-04-11T21:35:39.104Z,40.32
2019-04-11T21:38:05.842Z,40.62
2019-04-11T21:40:35.692Z,40.92
2019-04-11T21:43:05.950Z,41.04
2019-04-11T21:45:30.865Z,41.26
2019-04-11T21:47:58.509Z,41.56
2019-04-11T21:50:25.263Z,41.48
2019-04-11T21:52:52.004Z,41.64
2019-04-11T21:55:19.395Z,41.43
2019-04-11T21:57:48.868Z,41.21
2019-04-11T22:00:22.173Z,41.54
2019-04-11T22:02:47.626Z,41.64
2019-04-11T22:05:14.521Z,41.48
2019-04-11T22:07:45.515Z,41.50
2019-04-11T22:10:14.291Z,41.70
2019-04-11T22:12:41.032Z,41.73
2019-04-11T22:15:11.729Z,42.31
2019-04-11T22:17:36.454Z,42.43
2019-04-11T22:20:03.706Z,42.52
2019-04-11T22:22:30.503Z,42.32
2019-04-11T22:24:59.695Z,42.64
2019-04-11T22:27:27.065Z,43.06
2019-04-11T22:29:55.211Z,43.33
2019-04-11T22:32:23.779Z,43.16
2019-04-11T22:34:51.781Z,43.48
2019-04-11T22:37:19.428Z,43.38
2019-04-11T22:39:46.302Z,43.82
2019-04-11T22:42:13.040Z,43.99
2019-04-11T22:44:39.782Z,43.65
2019-04-11T22:47:07.984Z,44.07
2019-04-11T22:49:36.769Z,43.98
2019-04-11T22:52:04.498Z,44.29
2019-04-11T22:54:31.236Z,44.70
2019-04-11T22:56:58.116Z,45.14
2019-04-11T22:59:24.870Z,45.00
2019-04-11T23:01:53.442Z,45.17
2019-04-11T23:04:20.388Z,45.44
2019-04-11T23:06:47.856Z,45.38
2019-04-11T23:09:16.593Z,45.50
2019-04-11T23:11:45.205Z,45.57
2019-04-11T23:14:15.544Z,45.45
2019-04-11T23:16:41.825Z,45.78
2019-04-11T23:19:13.690Z,45.97
2019-04-11T23:21:38.364Z,46.25
2019-04-11T23:24:11.844Z,46.49
2019-04-11T23:26:36.353Z,46.39
2019-04-11T23:29:03.066Z,46.60
2019-04-11T23:31:30.162Z,46.60
2019-04-11T23:33:57.062Z,46.35
2019-04-11T23:36:23.890Z,46.17
2019-04-11T23:38:52.650Z,46.37
2019-04-11T23:41:20.023Z,46.41
2019-04-11T23:43:50.007Z,46.60
2019-04-11T23:46:18.971Z,46.56
2019-04-11T23:48:45.301Z,46.24
2019-04-11T23:51:12.040Z,46.34
2019-04-11T23:53:38.795Z,46.49
2019-04-11T23:56:05.517Z,46.35
2019-04-11T23:58:34.794Z,46.15
