createdAt,value
2023-07-24T00:00:30.440Z,100.00
2023-07-24T00:02:57.948Z,100.00
2023-07-24T00:05:24.775Z,100.00
2023-07-24T00:07:51.537Z,100.00
2023-07-24T00:10:18.414Z,100.00
2023-07-24T00:12:45.150Z,100.00
2023-07-24T00:15:11.958Z,100.00
2023-07-24T00:17:38.765Z,100.00
2023-07-24T00:20:06.468Z,100.00
2023-07-24T00:22:33.285Z,100.00
2023-07-24T00:25:00.007Z,100.00
2023-07-24T00:27:26.917Z,100.00
2023-07-24T00:29:53.653Z,100.00
2023-07-24T00:32:20.377Z,100.00
2023-07-24T00:34:47.120Z,100.00
2023-07-24T00:37:13.971Z,100.00
2023-07-24T00:39:40.754Z,100.00
2023-07-24T00:42:07.784Z,100.00
2023-07-24T00:44:34.634Z,100.00
2023-07-24T00:47:01.917Z,100.00
2023-07-24T00:49:28.906Z,100.00
2023-07-24T00:51:55.700Z,100.00
2023-07-24T00:54:23.893Z,100.00
2023-07-24T00:56:50.976Z,100.00
2023-07-24T00:59:17.771Z,100.00
2023-07-24T01:01:45.561Z,100.00
2023-07-24T01:04:12.394Z,100.00
2023-07-24T01:06:39.131Z,100.00
2023-07-24T01:09:06.015Z,100.00
2023-07-24T01:11:45.105Z,100.00
2023-07-24T01:14:28.233Z,100.00
2023-07-24T01:16:56.827Z,100.00
2023-07-24T01:19:42.066Z,100.00
2023-07-24T01:22:33.908Z,100.00
2023-07-24T01:25:36.626Z,100.00
2023-07-24T01:28:08.841Z,100.00
2023-07-24T01:30:35.779Z,100.00
2023-07-24T01:33:03.188Z,100.00
2023-07-24T01:35:31.758Z,100.00
2023-07-24T01:37:59.975Z,100.00
2023-07-24T01:40:26.949Z,100.00
2023-07-24T01:42:53.864Z,100.00
2023-07-24T01:45:20.751Z,100.00
2023-07-24T01:47:47.524Z,100.00
2023-07-24T01:50:15.577Z,100.00
2023-07-24T01:52:42.351Z,100.00
2023-07-24T01:55:10.373Z,100.00
2023-07-24T01:57:37.154Z,100.00
2023-07-24T02:00:04.314Z,100.00
2023-07-24T02:02:31.154Z,100.00
2023-07-24T02:04:58.054Z,100.00
2023-07-24T02:07:24.780Z,100.00
2023-07-24T02:09:51.636Z,100.00
2023-07-24T02:12:18.355Z,100.00
2023-07-24T02:14:45.074Z,100.00
2023-07-24T02:17:11.789Z,100.00
2023-07-24T02:19:38.476Z,100.00
2023-07-24T02:22:05.236Z,100.00
2023-07-24T02:24:32.348Z,100.00
2023-07-24T02:26:59.151Z,100.00
2023-07-24T02:29:25.872Z,100.00
2023-07-24T02:31:52.645Z,100.00
2023-07-24T02:34:19.380Z,100.00
2023-07-24T02:36:46.254Z,100.00
2023-07-24T02:39:13.060Z,100.00
2023-07-24T02:41:39.769Z,100.00
2023-07-24T02:44:06.524Z,100.00
2023-07-24T02:46:33.282Z,100.00
2023-07-24T02:49:00.172Z,100.00
2023-07-24T02:51:26.918Z,100.00
2023-07-24T02:53:55.694Z,100.00
2023-07-24T02:56:22.973Z,100.00
2023-07-24T02:58:50.059Z,100.00
2023-07-24T03:01:17.262Z,100.00
2023-07-24T03:03:44.211Z,100.00
2023-07-24T03:06:10.981Z,100.00
2023-07-24T03:08:37.849Z,100.00
2023-07-24T03:11:08.498Z,100.00
2023-07-24T03:13:35.314Z,100.00
2023-07-24T03:16:02.259Z,100.00
2023-07-24T03:18:29.044Z,100.00
2023-07-24T03:20:58.244Z,100.00
2023-07-24T03:23:24.997Z,100.00
2023-07-24T03:25:51.693Z,100.00
2023-07-24T03:28:18.417Z,100.00
2023-07-24T03:30:45.214Z,100.00
2023-07-24T03:33:13.320Z,100.00
2023-07-24T03:35:40.595Z,100.00
2023-07-24T03:38:07.357Z,100.00
2023-07-24T03:40:34.116Z,100.00
2023-07-24T03:43:00.839Z,100.00
2023-07-24T03:45:27.560Z,100.00
2023-07-24T03:47:54.243Z,100.00
2023-07-24T03:50:20.980Z,100.00
2023-07-24T03:52:47.689Z,100.00
2023-07-24T03:55:14.432Z,100.00
2023-07-24T03:57:41.197Z,100.00
2023-07-24T04:00:08.578Z,100.00
2023-07-24T04:02:35.369Z,100.00
2023-07-24T04:05:02.151Z,100.00
2023-07-24T04:07:28.880Z,100.00
2023-07-24T04:09:55.669Z,100.00
2023-07-24T04:12:22.395Z,100.00
2023-07-24T04:14:50.182Z,100.00
2023-07-24T04:17:17.033Z,100.00
2023-07-24T04:19:43.894Z,100.00
2023-07-24T04:22:10.717Z,100.00
2023-07-24T04:24:37.607Z,100.00
2023-07-24T04:27:04.551Z,100.00
2023-07-24T04:29:31.329Z,100.00
2023-07-24T04:31:58.049Z,100.00
2023-07-24T04:34:24.716Z,100.00
2023-07-24T04:36:51.533Z,100.00
2023-07-24T04:39:18.305Z,100.00
2023-07-24T04:41:44.968Z,100.00
2023-07-24T04:44:11.765Z,100.00
2023-07-24T04:46:38.481Z,100.00
2023-07-24T04:49:05.226Z,100.00
2023-07-24T04:51:33.897Z,100.00
2023-07-24T04:54:02.906Z,100.00
2023-07-24T04:56:29.764Z,100.00
2023-07-24T04:58:56.616Z,100.00
2023-07-24T05:01:23.305Z,100.00
2023-07-24T05:03:50.107Z,100.00
2023-07-24T05:06:16.864Z,100.00
2023-07-24T05:08:43.563Z,100.00
2023-07-24T05:11:10.329Z,100.00
2023-07-24T05:13:37.056Z,100.00
2023-07-24T05:16:03.933Z,100.00
2023-07-24T05:18:30.793Z,100.00
2023-07-24T05:20:57.674Z,100.00
2023-07-24T05:23:24.503Z,100.00
2023-07-24T05:26:04.225Z,100.00
2023-07-24T05:28:32.632Z,100.00
2023-07-24T05:31:06.360Z,100.00
2023-07-24T05:33:33.288Z,100.00
2023-07-24T05:36:04.906Z,100.00
2023-07-24T05:38:31.976Z,100.00
2023-07-24T05:41:03.613Z,100.00
2023-07-24T05:43:31.722Z,100.00
2023-07-24T05:45:58.808Z,100.00
2023-07-24T05:48:26.344Z,100.00
2023-07-24T05:50:53.439Z,100.00
2023-07-24T05:53:20.319Z,100.00
2023-07-24T05:55:46.995Z,100.00
2023-07-24T05:58:13.836Z,100.00
2023-07-24T06:00:40.594Z,100.00
2023-07-24T06:03:08.798Z,100.00
2023-07-24T06:05:36.107Z,100.00
2023-07-24T06:08:02.880Z,100.00
2023-07-24T06:10:29.717Z,100.00
2023-07-24T06:12:56.605Z,100.00
2023-07-24T06:15:23.473Z,100.00
2023-07-24T06:17:52.575Z,100.00
2023-07-24T06:20:21.462Z,100.00
2023-07-24T06:22:48.200Z,100.00
2023-07-24T06:25:15.059Z,100.00
2023-07-24T06:27:41.812Z,100.00
2023-07-24T06:30:15.721Z,100.00
2023-07-24T06:32:43.465Z,100.00
2023-07-24T06:35:10.201Z,100.00
2023-07-24T06:37:36.883Z,100.00
2023-07-24T06:40:04.117Z,100.00
2023-07-24T06:42:31.000Z,100.00
2023-07-24T06:44:57.758Z,100.00
2023-07-24T06:47:24.616Z,100.00
2023-07-24T06:49:51.402Z,100.00
2023-07-24T06:52:18.316Z,100.00
2023-07-24T06:54:45.288Z,100.00
2023-07-24T06:57:12.050Z,100.00
2023-07-24T06:59:38.815Z,100.00
2023-07-24T07:02:05.566Z,100.00
2023-07-24T07:04:32.266Z,100.00
2023-07-24T07:06:58.959Z,100.00
2023-07-24T07:09:25.793Z,100.00
2023-07-24T07:11:52.489Z,100.00
2023-07-24T07:14:19.186Z,100.00
2023-07-24T07:16:48.831Z,100.00
2023-07-24T07:19:15.770Z,100.00
2023-07-24T07:21:42.630Z,100.00
2023-07-24T07:24:09.522Z,100.00
2023-07-24T07:26:36.280Z,100.00
2023-07-24T07:29:03.020Z,100.00
2023-07-24T07:31:29.818Z,100.00
2023-07-24T07:33:56.469Z,100.00
2023-07-24T07:36:23.988Z,100.00
2023-07-24T07:38:50.818Z,100.00
2023-07-24T07:41:17.512Z,100.00
2023-07-24T07:43:44.228Z,100.00
2023-07-24T07:46:12.305Z,100.00
2023-07-24T07:48:39.099Z,100.00
2023-07-24T07:51:05.823Z,100.00
2023-07-24T07:53:33.088Z,100.00
2023-07-24T07:56:01.087Z,100.00
2023-07-24T07:58:28.005Z,100.00
2023-07-24T08:00:57.102Z,100.00
2023-07-24T08:03:24.083Z,100.00
2023-07-24T08:05:50.855Z,100.00
2023-07-24T08:08:17.591Z,100.00
2023-07-24T08:10:44.353Z,100.00
2023-07-24T08:13:11.089Z,100.00
2023-07-24T08:15:39.115Z,100.00
2023-07-24T08:18:06.819Z,100.00
2023-07-24T08:20:36.629Z,100.00
2023-07-24T08:23:03.519Z,100.00
2023-07-24T08:25:30.250Z,100.00
2023-07-24T08:28:05.213Z,100.00
2023-07-24T08:30:33.504Z,100.00
2023-07-24T08:33:00.693Z,100.00
2023-07-24T08:35:27.952Z,100.00
2023-07-24T08:37:54.807Z,100.00
2023-07-24T08:40:21.900Z,100.00
2023-07-24T08:42:51.967Z,100.00
2023-07-24T08:45:19.291Z,100.00
2023-07-24T08:47:46.729Z,100.00
2023-07-24T08:50:16.401Z,100.00
2023-07-24T08:52:44.579Z,100.00
2023-07-24T08:55:12.438Z,100.00
2023-07-24T08:57:39.435Z,100.00
2023-07-24T09:00:06.764Z,100.00
2023-07-24T09:02:37.306Z,100.00
2023-07-24T09:05:04.892Z,100.00
2023-07-24T09:07:33.246Z,100.00
2023-07-24T09:10:00.464Z,100.00
2023-07-24T09:12:27.367Z,97.56
2023-07-24T09:15:08.245Z,94.94
2023-07-24T09:17:35.853Z,89.70
2023-07-24T09:20:04.001Z,89.96
2023-07-24T09:22:31.012Z,93.73
2023-07-24T09:24:58.942Z,88.08
2023-07-24T09:27:27.897Z,79.43
2023-07-24T09:29:55.813Z,80.26
2023-07-24T09:32:24.734Z,80.94
2023-07-24T09:34:52.320Z,76.83
2023-07-24T09:37:31.162Z,80.25
2023-07-24T09:40:00.112Z,71.77
2023-07-24T09:42:37.584Z,65.55
2023-07-24T09:45:11.783Z,65.57
2023-07-24T09:50:10.865Z,65.93
2023-07-24T09:52:38.793Z,64.75
2023-07-24T09:55:13.189Z,67.85
2023-07-24T09:57:40.496Z,68.83
2023-07-24T10:00:08.801Z,71.50
2023-07-24T10:02:37.467Z,63.12
2023-07-24T10:05:04.935Z,60.74
2023-07-24T10:07:33.021Z,56.20
2023-07-24T10:10:00.183Z,57.19
2023-07-24T10:12:29.375Z,55.83
2023-07-24T10:14:56.831Z,58.44
2023-07-24T10:17:43.930Z,58.20
2023-07-24T10:20:12.786Z,57.54
2023-07-24T10:22:43.237Z,55.24
2023-07-24T10:25:11.070Z,52.70
2023-07-24T10:27:43.909Z,53.06
2023-07-24T10:30:23.506Z,51.32
2023-07-24T10:33:21.942Z,53.05
2023-07-24T10:35:52.662Z,53.13
2023-07-24T10:38:19.368Z,54.72
2023-07-24T10:40:48.107Z,55.84
2023-07-24T10:43:20.182Z,56.29
2023-07-24T10:45:55.075Z,56.88
2023-07-24T10:48:26.847Z,53.93
2023-07-24T10:50:55.119Z,53.64
2023-07-24T10:53:24.288Z,52.54
2023-07-24T10:55:52.694Z,51.82
2023-07-24T10:58:19.583Z,50.53
2023-07-24T11:00:48.646Z,50.88
2023-07-24T11:03:16.321Z,50.59
2023-07-24T11:05:44.116Z,50.97
2023-07-24T11:08:18.528Z,52.74
2023-07-24T11:10:47.893Z,51.78
2023-07-24T11:13:15.477Z,51.03
2023-07-24T11:15:42.496Z,50.79
2023-07-24T11:18:09.657Z,50.49
2023-07-24T11:20:44.842Z,51.89
2023-07-24T11:23:12.201Z,49.72
2023-07-24T11:25:40.161Z,49.04
2023-07-24T11:28:08.404Z,48.76
2023-07-24T11:30:36.103Z,50.68
2023-07-24T11:33:08.501Z,50.36
2023-07-24T11:35:36.426Z,50.23
2023-07-24T11:38:04.499Z,49.16
2023-07-24T11:40:45.617Z,48.74
2023-07-24T11:43:20.595Z,48.43
2023-07-24T11:45:50.113Z,48.81
2023-07-24T11:48:17.126Z,46.95
2023-07-24T11:51:01.853Z,45.78
2023-07-24T11:53:32.857Z,45.89
2023-07-24T11:56:00.863Z,46.66
2023-07-24T11:58:28.983Z,45.85
2023-07-24T12:00:56.143Z,47.43
2023-07-24T12:03:25.935Z,47.48
2023-07-24T12:05:53.378Z,46.16
2023-07-24T12:08:24.942Z,45.75
2023-07-24T12:10:51.770Z,45.01
2023-07-24T12:13:20.753Z,44.31
2023-07-24T12:15:48.931Z,45.62
2023-07-24T12:18:16.603Z,43.84
2023-07-24T12:20:43.499Z,43.32
2023-07-24T12:23:10.294Z,45.13
2023-07-24T12:25:37.014Z,44.37
2023-07-24T12:28:03.989Z,43.38
2023-07-24T12:30:30.758Z,41.46
2023-07-24T12:32:57.576Z,41.41
2023-07-24T12:35:24.379Z,41.45
2023-07-24T12:37:51.100Z,41.32
2023-07-24T12:40:17.900Z,41.86
2023-07-24T12:42:44.761Z,42.71
2023-07-24T12:45:11.559Z,41.65
2023-07-24T12:47:38.300Z,40.52
2023-07-24T12:50:07.720Z,40.02
2023-07-24T12:52:35.098Z,39.54
2023-07-24T12:55:02.782Z,39.75
2023-07-24T12:57:30.439Z,39.12
2023-07-24T12:59:57.174Z,37.53
2023-07-24T13:02:24.042Z,37.42
2023-07-24T13:04:50.833Z,38.76
2023-07-24T13:07:17.549Z,38.51
2023-07-24T13:09:45.518Z,39.58
2023-07-24T13:12:12.290Z,38.28
2023-07-24T13:14:41.229Z,36.72
2023-07-24T13:17:10.460Z,35.93
2023-07-24T13:19:37.242Z,38.06
2023-07-24T13:22:04.209Z,37.42
2023-07-24T13:24:31.222Z,37.44
2023-07-24T13:26:58.018Z,35.85
2023-07-24T13:29:26.121Z,35.81
2023-07-24T13:31:53.561Z,35.51
2023-07-24T13:34:23.209Z,35.73
2023-07-24T13:36:49.976Z,35.49
2023-07-24T13:39:16.821Z,36.76
2023-07-24T13:41:43.843Z,36.16
2023-07-24T13:44:11.161Z,36.96
2023-07-24T13:46:40.295Z,36.97
2023-07-24T13:49:08.712Z,38.39
2023-07-24T13:51:35.523Z,37.30
2023-07-24T13:54:03.475Z,37.47
2023-07-24T13:56:35.116Z,37.14
2023-07-24T13:59:02.090Z,37.61
2023-07-24T14:01:29.266Z,37.11
2023-07-24T14:03:56.676Z,38.03
2023-07-24T14:06:23.572Z,38.14
2023-07-24T14:08:50.445Z,38.05
2023-07-24T14:11:17.329Z,37.18
2023-07-24T14:13:44.485Z,38.74
2023-07-24T14:16:11.282Z,40.06
2023-07-24T14:18:39.003Z,40.72
2023-07-24T14:21:05.673Z,41.34
2023-07-24T14:23:32.313Z,44.65
2023-07-24T14:25:59.024Z,44.69
2023-07-24T14:28:25.762Z,45.48
2023-07-24T14:30:52.498Z,46.31
2023-07-24T14:33:20.000Z,46.44
2023-07-24T14:35:46.776Z,45.77
2023-07-24T14:38:13.464Z,44.99
2023-07-24T14:40:40.948Z,45.98
2023-07-24T14:43:08.122Z,46.26
2023-07-24T14:45:35.061Z,47.31
2023-07-24T14:48:01.826Z,48.06
2023-07-24T14:50:28.713Z,47.96
2023-07-24T14:52:55.491Z,47.69
2023-07-24T14:55:22.393Z,47.51
2023-07-24T14:57:49.150Z,46.05
2023-07-24T15:00:17.616Z,46.12
2023-07-24T15:02:44.932Z,45.28
2023-07-24T15:05:11.792Z,46.76
2023-07-24T15:07:39.050Z,46.60
2023-07-24T15:10:07.004Z,46.10
2023-07-24T15:12:33.743Z,46.89
2023-07-24T15:15:00.508Z,44.76
2023-07-24T15:17:27.252Z,45.71
2023-07-24T15:19:54.755Z,46.91
2023-07-24T15:22:21.619Z,46.80
2023-07-24T15:24:48.522Z,46.85
2023-07-24T15:27:15.509Z,47.05
2023-07-24T15:29:42.238Z,46.89
2023-07-24T15:32:09.442Z,47.68
2023-07-24T15:34:39.410Z,46.76
2023-07-24T15:37:06.879Z,45.56
2023-07-24T15:39:33.668Z,45.59
2023-07-24T15:42:00.455Z,46.32
2023-07-24T15:44:27.185Z,46.65
2023-07-24T15:46:54.210Z,46.74
2023-07-24T15:49:21.009Z,47.31
2023-07-24T15:51:47.854Z,47.51
2023-07-24T15:54:14.590Z,47.16
2023-07-24T15:56:41.667Z,47.02
2023-07-24T15:59:10.186Z,46.87
2023-07-24T16:01:37.092Z,47.74
2023-07-24T16:04:03.884Z,46.78
2023-07-24T16:06:30.720Z,47.85
2023-07-24T16:08:57.534Z,47.14
2023-07-24T16:11:24.306Z,47.38
2023-07-24T16:13:51.070Z,48.08
2023-07-24T16:16:17.842Z,48.22
2023-07-24T16:18:44.887Z,47.86
2023-07-24T16:21:11.614Z,48.10
2023-07-24T16:23:38.357Z,46.88
2023-07-24T16:26:05.132Z,47.17
2023-07-24T16:28:31.936Z,47.80
2023-07-24T16:30:59.251Z,46.45
2023-07-24T16:33:26.399Z,47.26
2023-07-24T16:35:53.253Z,47.47
2023-07-24T16:38:20.153Z,47.64
2023-07-24T16:40:46.912Z,47.27
2023-07-24T16:43:13.641Z,47.42
2023-07-24T16:45:40.575Z,48.18
2023-07-24T16:48:07.533Z,47.84
2023-07-24T16:50:36.593Z,47.60
2023-07-24T16:53:04.684Z,47.46
2023-07-24T16:55:31.548Z,47.41
2023-07-24T16:57:58.363Z,47.95
2023-07-24T17:00:25.110Z,47.96
2023-07-24T17:02:52.050Z,47.86
2023-07-24T17:05:18.981Z,48.00
2023-07-24T17:07:45.839Z,47.46
2023-07-24T17:10:12.669Z,47.50
2023-07-24T17:12:39.370Z,47.57
2023-07-24T17:15:06.822Z,48.07
2023-07-24T17:17:34.116Z,49.29
2023-07-24T17:20:01.365Z,48.19
2023-07-24T17:22:28.168Z,48.58
2023-07-24T17:24:55.009Z,48.80
2023-07-24T17:27:22.882Z,48.66
2023-07-24T17:29:49.775Z,49.21
2023-07-24T17:32:19.739Z,49.19
2023-07-24T17:34:46.507Z,50.28
2023-07-24T17:37:21.251Z,50.66
2023-07-24T17:39:51.596Z,50.55
2023-07-24T17:42:18.483Z,53.93
2023-07-24T17:44:45.322Z,58.06
2023-07-24T17:47:12.064Z,59.85
2023-07-24T17:49:38.967Z,61.56
2023-07-24T17:52:06.894Z,62.46
2023-07-24T17:54:34.736Z,63.98
2023-07-24T17:57:01.714Z,65.12
2023-07-24T17:59:29.677Z,68.54
2023-07-24T18:01:56.428Z,67.88
2023-07-24T18:04:23.349Z,68.05
2023-07-24T18:06:50.068Z,72.58
2023-07-24T18:09:18.813Z,75.50
2023-07-24T18:11:46.955Z,84.55
2023-07-24T18:14:13.673Z,100.00
2023-07-24T18:16:40.453Z,100.00
2023-07-24T18:19:07.328Z,100.00
2023-07-24T18:21:34.040Z,100.00
2023-07-24T18:24:06.189Z,100.00
2023-07-24T18:26:34.178Z,100.00
2023-07-24T18:29:01.441Z,100.00
2023-07-24T18:31:28.931Z,100.00
2023-07-24T18:33:57.293Z,100.00
2023-07-24T18:36:24.344Z,100.00
2023-07-24T18:38:51.040Z,100.00
2023-07-24T18:41:17.885Z,100.00
2023-07-24T18:43:44.822Z,100.00
2023-07-24T18:46:11.664Z,100.00
2023-07-24T18:48:38.497Z,100.00
2023-07-24T18:51:05.660Z,100.00
2023-07-24T18:53:32.656Z,100.00
2023-07-24T18:56:02.197Z,100.00
2023-07-24T18:58:28.872Z,100.00
2023-07-24T19:00:55.585Z,100.00
2023-07-24T19:03:22.350Z,100.00
2023-07-24T19:05:49.844Z,100.00
2023-07-24T19:08:16.679Z,100.00
2023-07-24T19:10:43.412Z,100.00
2023-07-24T19:13:10.155Z,100.00
2023-07-24T19:15:36.922Z,100.00
2023-07-24T19:18:03.829Z,100.00
2023-07-24T19:20:31.705Z,100.00
2023-07-24T19:22:58.442Z,100.00
2023-07-24T19:25:25.170Z,100.00
2023-07-24T19:27:51.838Z,100.00
2023-07-24T19:30:18.580Z,100.00
2023-07-24T19:32:46.593Z,100.00
2023-07-24T19:35:13.396Z,100.00
2023-07-24T19:37:41.479Z,100.00
2023-07-24T19:40:09.079Z,100.00
2023-07-24T19:42:35.774Z,100.00
2023-07-24T19:45:02.695Z,100.00
2023-07-24T19:47:29.592Z,100.00
2023-07-24T19:49:56.385Z,100.00
2023-07-24T19:52:23.982Z,100.00
2023-07-24T19:54:52.117Z,100.00
2023-07-24T19:57:18.802Z,100.00
2023-07-24T19:59:45.467Z,100.00
2023-07-24T20:02:12.632Z,100.00
2023-07-24T20:04:39.451Z,100.00
2023-07-24T20:07:07.997Z,100.00
2023-07-24T20:09:35.055Z,100.00
2023-07-24T20:12:02.175Z,100.00
2023-07-24T20:14:28.894Z,100.00
2023-07-24T20:16:55.780Z,100.00
2023-07-24T20:19:22.882Z,100.00
2023-07-24T20:21:49.710Z,100.00
2023-07-24T20:24:16.514Z,100.00
2023-07-24T20:26:43.305Z,100.00
2023-07-24T20:29:09.976Z,100.00
2023-07-24T20:31:36.737Z,100.00
2023-07-24T20:34:03.454Z,100.00
2023-07-24T20:36:30.233Z,100.00
2023-07-24T20:38:56.939Z,100.00
2023-07-24T20:41:23.744Z,100.00
2023-07-24T20:43:50.584Z,100.00
2023-07-24T20:46:17.529Z,100.00
2023-07-24T20:48:44.438Z,100.00
2023-07-24T20:51:16.884Z,100.00
2023-07-24T20:56:38.320Z,100.00
2023-07-24T20:59:05.106Z,100.00
2023-07-24T21:01:32.025Z,100.00
2023-07-24T21:03:58.932Z,100.00
2023-07-24T21:06:25.637Z,100.00
2023-07-24T21:08:52.341Z,100.00
2023-07-24T21:11:19.113Z,100.00
2023-07-24T21:13:45.890Z,100.00
2023-07-24T21:16:12.638Z,100.00
2023-07-24T21:18:39.373Z,100.00
2023-07-24T21:21:08.342Z,100.00
2023-07-24T21:23:35.353Z,100.00
2023-07-24T21:26:02.140Z,100.00
2023-07-24T21:28:28.901Z,100.00
2023-07-24T21:30:55.898Z,100.00
2023-07-24T21:33:22.749Z,100.00
2023-07-24T21:36:02.750Z,100.00
2023-07-24T21:38:29.954Z,100.00
2023-07-24T21:40:56.815Z,100.00
2023-07-24T21:43:24.002Z,100.00
2023-07-24T21:45:53.076Z,100.00
2023-07-24T21:48:19.981Z,100.00
2023-07-24T21:50:54.220Z,100.00
2023-07-24T21:53:23.639Z,100.00
2023-07-24T21:55:50.573Z,100.00
2023-07-24T21:58:17.337Z,100.00
2023-07-24T22:00:44.148Z,100.00
2023-07-24T22:03:11.211Z,100.00
2023-07-24T22:05:38.455Z,100.00
2023-07-24T22:08:05.636Z,100.00
2023-07-24T22:10:32.365Z,100.00
2023-07-24T22:12:59.267Z,100.00
2023-07-24T22:15:26.006Z,100.00
2023-07-24T22:17:52.791Z,100.00
2023-07-24T22:22:53.613Z,100.00
2023-07-24T22:25:20.509Z,100.00
2023-07-24T22:27:47.505Z,100.00
2023-07-24T22:30:14.271Z,100.00
2023-07-24T22:32:41.201Z,100.00
2023-07-24T22:35:08.491Z,100.00
2023-07-24T22:37:35.298Z,100.00
2023-07-24T22:40:02.041Z,100.00
2023-07-24T22:42:28.765Z,100.00
2023-07-24T22:44:55.690Z,100.00
2023-07-24T22:47:22.566Z,100.00
2023-07-24T22:49:49.439Z,100.00
2023-07-24T22:52:16.166Z,100.00
2023-07-24T22:54:43.140Z,100.00
2023-07-24T22:57:09.811Z,100.00
2023-07-24T22:59:36.695Z,100.00
2023-07-24T23:02:03.593Z,100.00
2023-07-24T23:04:30.283Z,100.00
2023-07-24T23:06:57.169Z,100.00
2023-07-24T23:09:24.379Z,100.00
2023-07-24T23:11:51.168Z,100.00
2023-07-24T23:14:17.896Z,100.00
2023-07-24T23:16:44.686Z,100.00
2023-07-24T23:19:11.586Z,100.00
2023-07-24T23:21:38.581Z,100.00
2023-07-24T23:24:05.746Z,100.00
2023-07-24T23:26:32.539Z,100.00
2023-07-24T23:28:59.683Z,100.00
2023-07-24T23:31:26.503Z,100.00
2023-07-24T23:33:53.292Z,100.00
2023-07-24T23:36:20.021Z,100.00
2023-07-24T23:38:46.826Z,100.00
2023-07-24T23:41:13.636Z,100.00
2023-07-24T23:43:40.366Z,100.00
2023-07-24T23:46:14.969Z,100.00
2023-07-24T23:48:42.586Z,100.00
2023-07-24T23:51:20.301Z,100.00
2023-07-24T23:53:48.106Z,100.00
2023-07-24T23:56:15.237Z,100.00
2023-07-24T23:58:42.079Z,100.00
