createdAt,value
2022-09-16T00:00:23.843Z,11.50
2022-09-16T00:02:53.952Z,11.40
2022-09-16T00:05:20.947Z,11.50
2022-09-16T00:07:47.604Z,11.50
2022-09-16T00:10:14.292Z,11.40
2022-09-16T00:12:41.522Z,11.40
2022-09-16T00:15:08.957Z,11.40
2022-09-16T00:17:35.605Z,11.40
2022-09-16T00:20:02.355Z,11.40
2022-09-16T00:22:29.255Z,11.40
2022-09-16T00:24:55.905Z,11.40
2022-09-16T00:27:22.792Z,11.40
2022-09-16T00:29:49.481Z,11.30
2022-09-16T00:32:16.159Z,11.30
2022-09-16T00:34:42.954Z,11.30
2022-09-16T00:37:09.858Z,11.30
2022-09-16T00:39:37.603Z,11.30
2022-09-16T00:42:04.852Z,11.40
2022-09-16T00:45:02.019Z,11.30
2022-09-16T00:47:46.374Z,11.40
2022-09-16T00:50:20.078Z,11.30
2022-09-16T00:52:47.855Z,11.40
2022-09-16T00:55:20.965Z,11.30
2022-09-16T00:57:48.057Z,11.30
2022-09-16T01:00:14.860Z,11.30
2022-09-16T01:02:43.855Z,11.30
2022-09-16T01:05:20.222Z,11.20
2022-09-16T01:07:51.658Z,11.20
2022-09-16T01:10:24.448Z,11.30
2022-09-16T01:12:56.917Z,11.20
2022-09-16T01:15:33.856Z,11.20
2022-09-16T01:18:08.883Z,11.20
2022-09-16T01:21:01.136Z,11.20
2022-09-16T01:23:36.897Z,11.20
2022-09-16T01:26:20.537Z,11.20
2022-09-16T01:29:19.658Z,11.20
2022-09-16T01:32:10.269Z,11.20
2022-09-16T01:34:48.363Z,11.20
2022-09-16T01:37:20.598Z,11.20
2022-09-16T01:39:59.111Z,11.30
2022-09-16T01:42:39.383Z,11.30
2022-09-16T01:45:21.010Z,11.30
2022-09-16T01:48:09.031Z,11.30
2022-09-16T01:50:47.189Z,11.30
2022-09-16T01:53:22.422Z,11.30
2022-09-16T01:56:03.057Z,11.40
2022-09-16T01:58:38.550Z,11.40
2022-09-16T02:01:14.018Z,11.40
2022-09-16T02:03:43.782Z,11.40
2022-09-16T02:06:17.283Z,11.50
2022-09-16T02:08:59.570Z,11.40
2022-09-16T02:11:26.570Z,11.50
2022-09-16T02:14:11.866Z,11.50
2022-09-16T02:16:59.301Z,11.50
2022-09-16T02:19:37.205Z,11.60
2022-09-16T02:22:09.319Z,11.50
2022-09-16T02:24:38.886Z,11.50
2022-09-16T02:27:10.586Z,11.50
2022-09-16T02:30:06.389Z,11.50
2022-09-16T02:32:38.474Z,11.50
2022-09-16T02:35:08.059Z,11.40
2022-09-16T02:37:42.650Z,11.40
2022-09-16T02:40:22.314Z,11.40
2022-09-16T02:42:49.266Z,11.30
2022-09-16T02:45:16.297Z,11.30
2022-09-16T02:48:08.006Z,11.30
2022-09-16T02:50:41.641Z,11.20
2022-09-16T02:53:39.759Z,11.20
2022-09-16T02:56:17.997Z,11.20
2022-09-16T02:58:44.643Z,11.10
2022-09-16T03:01:13.107Z,11.10
2022-09-16T03:03:40.578Z,11.10
2022-09-16T03:06:16.081Z,11.10
2022-09-16T03:08:45.021Z,11.10
2022-09-16T03:11:30.309Z,11.10
2022-09-16T03:14:36.204Z,11.10
2022-09-16T03:17:11.877Z,11.20
2022-09-16T03:19:55.698Z,11.10
2022-09-16T03:22:55.805Z,11.20
2022-09-16T03:25:49.743Z,11.20
2022-09-16T03:28:54.666Z,11.30
2022-09-16T03:31:30.091Z,11.30
2022-09-16T03:34:35.750Z,11.30
2022-09-16T03:37:10.126Z,11.30
2022-09-16T03:39:37.923Z,11.40
2022-09-16T03:42:11.256Z,11.40
2022-09-16T03:44:40.209Z,11.40
2022-09-16T03:47:08.193Z,11.40
2022-09-16T03:49:35.571Z,11.40
2022-09-16T03:52:04.620Z,11.40
2022-09-16T03:54:31.834Z,11.50
2022-09-16T03:56:58.766Z,11.40
2022-09-16T03:59:25.495Z,11.50
2022-09-16T04:01:52.310Z,11.50
2022-09-16T04:04:18.905Z,11.50
2022-09-16T04:06:45.594Z,11.50
2022-09-16T04:09:12.746Z,11.50
2022-09-16T04:11:40.562Z,11.40
2022-09-16T04:14:07.967Z,11.40
2022-09-16T04:16:34.900Z,11.40
2022-09-16T04:19:01.509Z,11.40
2022-09-16T04:21:29.275Z,11.40
2022-09-16T04:23:55.885Z,11.40
2022-09-16T04:26:22.490Z,11.40
2022-09-16T04:28:49.074Z,11.40
2022-09-16T04:31:16.421Z,11.40
2022-09-16T04:33:43.276Z,11.40
2022-09-16T04:36:18.831Z,11.40
2022-09-16T04:38:47.510Z,11.40
2022-09-16T04:41:17.936Z,11.40
2022-09-16T04:43:44.742Z,11.50
2022-09-16T04:46:11.475Z,11.40
2022-09-16T04:48:38.591Z,11.40
2022-09-16T04:51:10.904Z,11.40
2022-09-16T04:53:38.659Z,11.50
2022-09-16T04:56:15.504Z,11.50
2022-09-16T04:58:47.694Z,11.40
2022-09-16T05:01:16.912Z,11.40
2022-09-16T05:03:45.956Z,11.40
2022-09-16T05:06:20.647Z,11.40
2022-09-16T05:08:48.650Z,11.40
2022-09-16T05:11:18.555Z,11.40
2022-09-16T05:13:45.407Z,11.40
2022-09-16T05:16:14.361Z,11.40
2022-09-16T05:18:42.764Z,11.50
2022-09-16T05:21:12.279Z,11.50
2022-09-16T05:23:44.531Z,11.50
2022-09-16T05:26:19.693Z,11.50
2022-09-16T05:28:46.930Z,11.50
2022-09-16T05:31:16.256Z,11.50
2022-09-16T05:33:48.285Z,11.50
2022-09-16T05:36:17.458Z,11.50
2022-09-16T05:38:59.041Z,11.50
2022-09-16T05:41:31.402Z,11.50
2022-09-16T05:44:00.379Z,11.50
2022-09-16T05:46:28.542Z,11.50
2022-09-16T05:48:56.099Z,11.50
2022-09-16T05:51:24.550Z,11.50
2022-09-16T05:53:52.577Z,11.50
2022-09-16T05:56:27.328Z,11.60
2022-09-16T05:58:55.328Z,11.60
2022-09-16T06:01:24.427Z,11.60
2022-09-16T06:03:52.466Z,11.70
2022-09-16T06:06:27.375Z,11.80
2022-09-16T06:08:56.714Z,11.80
2022-09-16T06:11:24.586Z,11.80
2022-09-16T06:13:59.942Z,11.80
2022-09-16T06:16:29.698Z,11.80
2022-09-16T06:18:57.321Z,11.80
2022-09-16T06:21:24.150Z,11.90
2022-09-16T06:23:50.964Z,11.90
2022-09-16T06:26:20.531Z,11.90
2022-09-16T06:28:48.314Z,11.90
2022-09-16T06:31:17.511Z,11.80
2022-09-16T06:33:45.182Z,11.80
2022-09-16T06:36:14.402Z,11.70
2022-09-16T06:38:41.487Z,11.80
2022-09-16T06:41:10.057Z,11.80
2022-09-16T06:43:37.594Z,11.80
2022-09-16T06:46:13.682Z,11.80
2022-09-16T06:48:42.159Z,12.00
2022-09-16T06:51:14.756Z,12.00
2022-09-16T06:53:41.498Z,12.00
2022-09-16T06:56:13.679Z,12.10
2022-09-16T06:58:42.547Z,12.10
2022-09-16T07:01:21.137Z,12.10
2022-09-16T07:03:49.991Z,12.20
2022-09-16T07:06:18.545Z,12.30
2022-09-16T07:08:46.141Z,12.20
2022-09-16T07:11:15.096Z,12.30
2022-09-16T07:13:43.043Z,12.30
2022-09-16T07:16:15.968Z,12.40
2022-09-16T07:18:43.331Z,12.50
2022-09-16T07:21:13.526Z,12.50
2022-09-16T07:23:41.914Z,12.60
2022-09-16T07:26:29.707Z,12.60
2022-09-16T07:28:58.604Z,12.70
2022-09-16T07:31:28.870Z,12.70
2022-09-16T07:34:02.878Z,12.80
2022-09-16T07:36:33.577Z,12.90
2022-09-16T07:39:00.537Z,12.90
2022-09-16T07:41:35.535Z,13.00
2022-09-16T07:44:03.674Z,13.10
2022-09-16T07:46:33.205Z,13.10
2022-09-16T07:49:01.533Z,13.20
2022-09-16T07:51:29.519Z,13.40
2022-09-16T07:53:59.507Z,13.60
2022-09-16T07:56:28.950Z,13.60
2022-09-16T07:58:57.150Z,13.50
2022-09-16T08:01:25.219Z,13.40
2022-09-16T08:03:52.142Z,13.60
2022-09-16T08:06:24.247Z,13.70
2022-09-16T08:08:57.680Z,13.80
2022-09-16T08:11:30.346Z,13.80
2022-09-16T08:14:00.650Z,14.00
2022-09-16T08:16:27.648Z,14.10
2022-09-16T08:18:57.553Z,14.20
2022-09-16T08:21:27.922Z,14.20
2022-09-16T08:23:55.355Z,14.50
2022-09-16T08:26:22.725Z,14.50
2022-09-16T08:29:09.003Z,14.40
2022-09-16T08:31:38.051Z,14.20
2022-09-16T08:34:05.476Z,14.40
2022-09-16T08:36:33.666Z,14.50
2022-09-16T08:39:00.969Z,14.50
2022-09-16T08:41:51.984Z,14.90
2022-09-16T08:44:35.191Z,15.00
2022-09-16T08:47:12.343Z,15.00
2022-09-16T08:49:46.515Z,14.60
2022-09-16T08:52:38.987Z,14.80
2022-09-16T08:55:12.083Z,15.00
2022-09-16T08:57:42.046Z,15.00
2022-09-16T09:00:15.337Z,15.00
2022-09-16T09:02:56.626Z,15.00
2022-09-16T09:05:38.659Z,15.10
2022-09-16T09:08:26.969Z,15.10
2022-09-16T09:11:22.742Z,15.10
2022-09-16T09:14:07.292Z,15.00
2022-09-16T09:16:37.061Z,15.10
2022-09-16T09:19:09.714Z,15.10
2022-09-16T09:21:51.983Z,15.20
2022-09-16T09:24:35.242Z,15.10
2022-09-16T09:27:15.768Z,15.10
2022-09-16T09:29:48.158Z,15.20
2022-09-16T09:32:18.054Z,15.40
2022-09-16T09:34:49.777Z,15.70
2022-09-16T09:37:19.518Z,15.70
2022-09-16T09:40:08.197Z,15.50
2022-09-16T09:42:45.773Z,15.40
2022-09-16T09:45:19.925Z,15.50
2022-09-16T09:47:59.355Z,15.50
2022-09-16T09:50:36.287Z,15.40
2022-09-16T09:55:34.257Z,15.50
2022-09-16T09:58:35.021Z,15.50
2022-09-16T10:01:01.955Z,15.60
2022-09-16T10:03:30.031Z,15.90
2022-09-16T10:05:57.092Z,15.70
2022-09-16T10:08:32.876Z,15.80
2022-09-16T10:11:01.883Z,16.00
2022-09-16T10:13:30.419Z,16.20
2022-09-16T10:16:10.621Z,16.10
2022-09-16T10:18:37.881Z,16.10
2022-09-16T10:21:07.738Z,15.80
2022-09-16T10:23:35.689Z,15.80
2022-09-16T10:26:22.283Z,15.70
2022-09-16T10:29:19.561Z,15.70
2022-09-16T10:31:46.605Z,15.90
2022-09-16T10:34:36.519Z,16.00
2022-09-16T10:37:17.866Z,16.10
2022-09-16T10:39:56.926Z,16.30
2022-09-16T10:42:28.505Z,16.20
2022-09-16T10:45:13.863Z,16.50
2022-09-16T10:47:41.107Z,16.60
2022-09-16T10:50:08.482Z,16.70
2022-09-16T10:52:44.662Z,16.70
2022-09-16T10:55:32.743Z,16.50
2022-09-16T10:58:18.361Z,16.60
2022-09-16T11:01:30.419Z,16.90
2022-09-16T11:04:10.070Z,16.90
2022-09-16T11:06:59.024Z,16.20
2022-09-16T11:10:00.819Z,15.90
2022-09-16T11:13:04.811Z,16.10
2022-09-16T11:16:03.893Z,16.60
2022-09-16T11:18:59.666Z,16.90
2022-09-16T11:21:55.985Z,16.90
2022-09-16T11:24:34.417Z,17.10
2022-09-16T11:27:07.494Z,17.60
2022-09-16T11:29:49.832Z,17.50
2022-09-16T11:32:29.060Z,16.90
2022-09-16T11:35:07.419Z,16.40
2022-09-16T11:37:44.833Z,15.60
2022-09-16T11:40:21.121Z,14.60
2022-09-16T11:43:21.981Z,14.10
2022-09-16T11:45:58.247Z,14.20
2022-09-16T11:48:56.536Z,14.60
2022-09-16T11:51:58.469Z,15.00
2022-09-16T11:55:07.766Z,15.40
2022-09-16T11:57:41.785Z,15.90
2022-09-16T12:00:18.405Z,16.10
2022-09-16T12:03:06.355Z,16.50
2022-09-16T12:06:03.716Z,17.00
2022-09-16T12:08:54.483Z,17.10
2022-09-16T12:11:33.814Z,17.00
2022-09-16T12:14:13.614Z,17.00
2022-09-16T12:17:04.531Z,16.50
2022-09-16T12:19:42.647Z,16.80
2022-09-16T12:22:27.990Z,16.50
2022-09-16T12:25:22.314Z,16.70
2022-09-16T12:27:53.590Z,16.90
2022-09-16T12:30:24.042Z,16.60
2022-09-16T12:33:02.979Z,16.10
2022-09-16T12:35:35.480Z,15.90
2022-09-16T12:38:02.265Z,15.50
2022-09-16T12:40:36.904Z,15.10
2022-09-16T12:43:47.684Z,14.80
2022-09-16T12:46:34.945Z,14.60
2022-09-16T12:49:37.384Z,14.50
2022-09-16T12:52:25.508Z,14.60
2022-09-16T12:55:13.934Z,14.20
2022-09-16T12:58:11.584Z,14.10
2022-09-16T13:01:12.723Z,14.20
2022-09-16T13:03:43.479Z,14.20
2022-09-16T13:06:29.153Z,14.30
2022-09-16T13:08:56.905Z,14.80
2022-09-16T13:14:24.323Z,15.90
2022-09-16T13:16:57.194Z,15.70
2022-09-16T13:19:34.075Z,16.00
2022-09-16T13:22:38.066Z,15.70
2022-09-16T13:25:28.333Z,15.30
2022-09-16T13:28:04.118Z,15.10
2022-09-16T13:30:36.358Z,15.00
2022-09-16T13:33:24.033Z,15.00
2022-09-16T13:36:25.381Z,14.80
2022-09-16T13:38:53.966Z,14.60
2022-09-16T13:41:45.312Z,14.60
2022-09-16T13:44:39.897Z,14.20
2022-09-16T13:47:09.296Z,15.20
2022-09-16T13:49:56.439Z,16.10
2022-09-16T13:52:31.827Z,16.30
2022-09-16T13:55:12.293Z,16.40
2022-09-16T13:58:21.099Z,16.90
2022-09-16T14:01:09.806Z,16.50
2022-09-16T14:03:39.241Z,16.40
2022-09-16T14:06:40.724Z,17.40
2022-09-16T14:09:46.686Z,17.90
2022-09-16T14:12:29.123Z,16.80
2022-09-16T14:14:58.897Z,16.70
2022-09-16T14:17:28.633Z,16.30
2022-09-16T14:20:00.199Z,16.40
2022-09-16T14:22:27.923Z,16.40
2022-09-16T14:25:06.136Z,15.90
2022-09-16T14:27:40.622Z,15.70
2022-09-16T14:30:16.930Z,15.60
2022-09-16T14:32:44.514Z,15.80
2022-09-16T14:35:21.074Z,15.90
2022-09-16T14:37:51.094Z,16.00
2022-09-16T14:40:21.767Z,16.20
2022-09-16T14:42:54.719Z,15.90
2022-09-16T14:45:22.147Z,15.80
2022-09-16T14:47:52.122Z,15.70
2022-09-16T14:50:32.094Z,15.90
2022-09-16T14:53:01.421Z,15.60
2022-09-16T14:55:31.174Z,15.80
2022-09-16T14:57:58.867Z,15.80
2022-09-16T15:00:30.989Z,15.50
2022-09-16T15:03:19.909Z,15.60
2022-09-16T15:05:47.199Z,15.70
2022-09-16T15:08:24.794Z,15.70
2022-09-16T15:10:54.252Z,15.60
2022-09-16T15:13:25.675Z,15.50
2022-09-16T15:15:57.359Z,15.70
2022-09-16T15:18:28.603Z,15.80
2022-09-16T15:21:19.681Z,15.80
2022-09-16T15:23:52.051Z,15.60
2022-09-16T15:26:20.317Z,15.70
2022-09-16T15:29:23.958Z,15.80
2022-09-16T15:31:50.883Z,16.00
2022-09-16T15:34:27.258Z,15.80
2022-09-16T15:36:58.673Z,15.70
2022-09-16T15:39:37.450Z,15.70
2022-09-16T15:42:16.220Z,15.70
2022-09-16T15:44:57.081Z,15.50
2022-09-16T15:47:30.103Z,15.40
2022-09-16T15:50:20.898Z,15.30
2022-09-16T15:53:08.925Z,15.20
2022-09-16T15:55:51.291Z,15.10
2022-09-16T15:58:24.075Z,15.10
2022-09-16T16:01:00.778Z,15.00
2022-09-16T16:03:36.499Z,14.90
2022-09-16T16:06:05.196Z,14.90
2022-09-16T16:08:42.322Z,14.90
2022-09-16T16:11:14.681Z,15.00
2022-09-16T16:13:41.782Z,14.80
2022-09-16T16:16:08.979Z,14.80
2022-09-16T16:18:36.961Z,14.80
2022-09-16T16:21:08.817Z,14.70
2022-09-16T16:23:36.497Z,14.70
2022-09-16T16:26:05.346Z,14.60
2022-09-16T16:28:32.510Z,14.60
2022-09-16T16:31:10.266Z,14.60
2022-09-16T16:33:38.667Z,14.60
2022-09-16T16:36:07.303Z,14.60
2022-09-16T16:38:33.906Z,14.60
2022-09-16T16:41:00.539Z,14.60
2022-09-16T16:43:29.026Z,14.60
2022-09-16T16:45:58.784Z,14.60
2022-09-16T16:48:28.723Z,14.60
2022-09-16T16:51:00.702Z,14.60
2022-09-16T16:53:28.074Z,14.60
2022-09-16T16:55:54.708Z,14.50
2022-09-16T16:58:21.346Z,14.50
2022-09-16T17:00:48.488Z,14.40
2022-09-16T17:03:15.782Z,14.30
2022-09-16T17:05:42.511Z,14.30
2022-09-16T17:08:12.033Z,14.30
2022-09-16T17:10:40.984Z,14.20
2022-09-16T17:13:07.863Z,14.20
2022-09-16T17:15:34.683Z,14.10
2022-09-16T17:18:01.306Z,14.10
2022-09-16T17:20:27.946Z,14.20
2022-09-16T17:22:54.734Z,14.10
2022-09-16T17:25:21.380Z,14.10
2022-09-16T17:27:47.967Z,14.00
2022-09-16T17:30:14.751Z,13.70
2022-09-16T17:32:41.333Z,13.50
2022-09-16T17:35:08.326Z,13.40
2022-09-16T17:37:37.708Z,13.30
2022-09-16T17:40:04.968Z,13.30
2022-09-16T17:42:31.745Z,13.30
2022-09-16T17:44:59.276Z,13.30
2022-09-16T17:47:26.058Z,13.30
2022-09-16T17:49:52.895Z,13.30
2022-09-16T17:52:19.522Z,13.30
2022-09-16T17:54:46.428Z,13.30
2022-09-16T17:57:12.994Z,13.40
2022-09-16T17:59:39.566Z,13.30
2022-09-16T18:02:07.522Z,13.30
2022-09-16T18:04:34.125Z,13.20
2022-09-16T18:07:00.858Z,13.10
2022-09-16T18:09:27.459Z,13.00
2022-09-16T18:11:54.055Z,13.00
2022-09-16T18:14:23.481Z,12.90
2022-09-16T18:16:50.488Z,12.80
2022-09-16T18:19:17.166Z,12.80
2022-09-16T18:21:43.736Z,12.80
2022-09-16T18:24:12.942Z,12.80
2022-09-16T18:26:41.954Z,12.70
2022-09-16T18:29:11.981Z,12.60
2022-09-16T18:31:43.508Z,12.50
2022-09-16T18:34:10.878Z,12.40
2022-09-16T18:36:39.114Z,12.40
2022-09-16T18:39:06.974Z,12.30
2022-09-16T18:41:38.467Z,12.20
2022-09-16T18:44:07.790Z,12.20
2022-09-16T18:46:38.234Z,12.10
2022-09-16T18:49:06.178Z,12.10
2022-09-16T18:51:37.768Z,12.00
2022-09-16T18:54:13.874Z,11.90
2022-09-16T18:56:41.107Z,11.80
2022-09-16T18:59:24.441Z,11.70
2022-09-16T19:01:53.759Z,11.70
2022-09-16T19:04:24.009Z,11.60
2022-09-16T19:06:54.270Z,11.50
2022-09-16T19:09:23.011Z,11.50
2022-09-16T19:11:50.442Z,11.40
2022-09-16T19:14:17.292Z,11.40
2022-09-16T19:16:45.638Z,11.40
2022-09-16T19:19:14.348Z,11.40
2022-09-16T19:21:42.451Z,11.30
2022-09-16T19:24:17.254Z,11.30
2022-09-16T19:26:44.969Z,11.30
2022-09-16T19:29:12.613Z,11.30
2022-09-16T19:31:41.453Z,11.30
2022-09-16T19:34:09.043Z,11.40
2022-09-16T19:36:36.966Z,11.30
2022-09-16T19:39:05.063Z,11.40
2022-09-16T19:41:34.517Z,11.40
2022-09-16T19:44:03.790Z,11.50
2022-09-16T19:46:35.254Z,11.50
2022-09-16T19:49:02.136Z,11.50
2022-09-16T19:51:29.070Z,11.50
2022-09-16T19:53:56.353Z,11.50
2022-09-16T19:56:26.008Z,11.50
2022-09-16T19:58:54.017Z,11.50
2022-09-16T20:01:32.916Z,11.40
2022-09-16T20:04:01.587Z,11.40
2022-09-16T20:06:32.419Z,11.30
2022-09-16T20:09:01.145Z,11.30
2022-09-16T20:11:31.406Z,11.20
2022-09-16T20:14:00.801Z,11.20
2022-09-16T20:16:31.162Z,11.20
2022-09-16T20:18:58.017Z,11.20
2022-09-16T20:21:26.541Z,11.20
2022-09-16T20:23:54.271Z,11.20
2022-09-16T20:26:22.379Z,11.20
2022-09-16T20:28:51.321Z,11.20
2022-09-16T20:31:28.240Z,11.20
2022-09-16T20:33:55.035Z,11.30
2022-09-16T20:36:23.559Z,11.30
2022-09-16T20:38:50.782Z,11.30
2022-09-16T20:41:23.768Z,11.30
2022-09-16T20:43:51.378Z,11.20
2022-09-16T20:46:25.929Z,11.20
2022-09-16T20:48:56.204Z,11.20
2022-09-16T20:51:25.413Z,11.20
2022-09-16T20:54:07.478Z,11.20
2022-09-16T20:56:38.219Z,11.20
2022-09-16T20:59:09.749Z,11.20
2022-09-16T21:01:38.286Z,11.10
2022-09-16T21:04:14.405Z,11.10
2022-09-16T21:06:41.334Z,11.10
2022-09-16T21:09:10.542Z,11.00
2022-09-16T21:11:44.305Z,11.00
2022-09-16T21:14:12.975Z,11.00
2022-09-16T21:16:40.896Z,11.00
2022-09-16T21:19:09.687Z,11.00
2022-09-16T21:21:38.670Z,11.00
2022-09-16T21:24:06.975Z,11.10
2022-09-16T21:26:35.468Z,11.00
2022-09-16T21:29:04.798Z,11.00
2022-09-16T21:31:33.500Z,11.10
2022-09-16T21:34:02.904Z,11.10
2022-09-16T21:36:30.317Z,11.10
2022-09-16T21:38:57.297Z,11.10
2022-09-16T21:41:24.890Z,11.10
2022-09-16T21:43:55.377Z,11.10
2022-09-16T21:46:41.471Z,11.10
2022-09-16T21:49:24.881Z,11.10
2022-09-16T21:51:53.148Z,11.10
2022-09-16T21:54:20.932Z,11.20
2022-09-16T21:56:48.123Z,11.10
2022-09-16T21:59:14.912Z,11.20
2022-09-16T22:01:41.583Z,11.20
2022-09-16T22:04:13.760Z,11.20
2022-09-16T22:06:40.558Z,11.20
2022-09-16T22:09:08.368Z,11.30
2022-09-16T22:11:37.271Z,11.30
2022-09-16T22:14:05.286Z,11.40
2022-09-16T22:16:33.857Z,11.30
2022-09-16T22:19:12.972Z,11.40
2022-09-16T22:21:44.467Z,11.40
2022-09-16T22:24:12.103Z,11.40
2022-09-16T22:26:39.301Z,11.40
2022-09-16T22:29:08.813Z,11.40
2022-09-16T22:31:37.650Z,11.40
2022-09-16T22:34:04.671Z,11.40
2022-09-16T22:36:33.094Z,11.40
2022-09-16T22:39:04.578Z,11.40
2022-09-16T22:41:31.789Z,11.40
2022-09-16T22:43:58.650Z,11.40
2022-09-16T22:46:27.873Z,11.50
2022-09-16T22:48:56.111Z,11.50
2022-09-16T22:51:23.233Z,11.50
2022-09-16T22:53:50.186Z,11.50
2022-09-16T22:56:18.184Z,11.50
2022-09-16T22:58:45.459Z,11.50
2022-09-16T23:01:15.719Z,11.50
2022-09-16T23:03:43.647Z,11.40
2022-09-16T23:06:13.459Z,11.50
2022-09-16T23:08:42.739Z,11.50
2022-09-16T23:11:13.120Z,11.50
2022-09-16T23:13:41.912Z,11.50
2022-09-16T23:16:15.091Z,11.50
2022-09-16T23:18:43.031Z,11.50
2022-09-16T23:21:11.830Z,11.50
2022-09-16T23:23:40.988Z,11.50
2022-09-16T23:26:14.026Z,11.50
2022-09-16T23:28:41.166Z,11.50
2022-09-16T23:31:10.678Z,11.50
2022-09-16T23:33:37.672Z,11.50
2022-09-16T23:36:05.891Z,11.50
2022-09-16T23:38:34.967Z,11.50
2022-09-16T23:41:06.217Z,11.50
2022-09-16T23:43:33.075Z,11.50
2022-09-16T23:46:02.608Z,11.60
2022-09-16T23:48:30.299Z,11.60
2022-09-16T23:50:57.814Z,11.60
2022-09-16T23:53:24.646Z,11.60
2022-09-16T23:55:51.296Z,11.60
2022-09-16T23:58:18.676Z,11.60
