createdAt,value
2023-04-10T00:01:44.482Z,94852.47
2023-04-10T00:04:11.161Z,94854.22
2023-04-10T00:06:37.668Z,94848.78
2023-04-10T00:09:04.073Z,94849.25
2023-04-10T00:11:30.497Z,94840.94
2023-04-10T00:13:56.924Z,94851.34
2023-04-10T00:16:23.388Z,94848.84
2023-04-10T00:18:49.934Z,94848.09
2023-04-10T00:21:17.364Z,94845.28
2023-04-10T00:23:43.838Z,94837.03
2023-04-10T00:26:10.431Z,94844.78
2023-04-10T00:28:38.085Z,94832.38
2023-04-10T00:31:05.323Z,94839.34
2023-04-10T00:33:31.751Z,94834.97
2023-04-10T00:35:58.292Z,94834.41
2023-04-10T00:38:24.763Z,94834.19
2023-04-10T00:40:51.155Z,94823.59
2023-04-10T00:43:20.147Z,94823.59
2023-04-10T00:45:47.406Z,94824.84
2023-04-10T00:48:15.703Z,94826.66
2023-04-10T00:50:43.292Z,94829.72
2023-04-10T00:53:09.704Z,94825.53
2023-04-10T00:55:36.925Z,94829.59
2023-04-10T00:58:03.765Z,94827.50
2023-04-10T01:00:30.842Z,94827.19
2023-04-10T01:02:57.632Z,94827.69
2023-04-10T01:05:26.124Z,94824.84
2023-04-10T01:08:19.163Z,94822.75
2023-04-10T01:10:58.642Z,94817.06
2023-04-10T01:13:34.758Z,94821.75
2023-04-10T01:16:24.768Z,94821.75
2023-04-10T01:19:03.734Z,94815.00
2023-04-10T01:21:33.397Z,94814.47
2023-04-10T01:24:17.372Z,94812.69
2023-04-10T01:27:06.035Z,94814.69
2023-04-10T01:29:36.196Z,94811.56
2023-04-10T01:32:08.358Z,94819.09
2023-04-10T01:34:48.083Z,94814.69
2023-04-10T01:37:27.922Z,94813.94
2023-04-10T01:40:00.329Z,94814.41
2023-04-10T01:42:30.739Z,94808.47
2023-04-10T01:44:59.164Z,94815.38
2023-04-10T01:47:27.812Z,94810.41
2023-04-10T01:49:55.754Z,94807.84
2023-04-10T01:52:24.311Z,94814.25
2023-04-10T01:55:02.282Z,94805.50
2023-04-10T01:57:37.622Z,94807.00
2023-04-10T02:00:04.724Z,94797.09
2023-04-10T02:02:42.880Z,94803.50
2023-04-10T02:05:13.636Z,94809.94
2023-04-10T02:07:46.343Z,94801.19
2023-04-10T02:10:21.427Z,94807.59
2023-04-10T02:13:03.727Z,94801.34
2023-04-10T02:15:32.591Z,94810.13
2023-04-10T02:18:00.779Z,94806.50
2023-04-10T02:20:27.614Z,94813.22
2023-04-10T02:22:54.259Z,94817.59
2023-04-10T02:25:20.830Z,94809.88
2023-04-10T02:27:48.653Z,94814.03
2023-04-10T02:30:15.310Z,94824.34
2023-04-10T02:32:42.991Z,94814.78
2023-04-10T02:35:09.514Z,94819.19
2023-04-10T02:37:37.246Z,94822.50
2023-04-10T02:40:04.310Z,94811.34
2023-04-10T02:42:38.858Z,94821.19
2023-04-10T02:45:06.334Z,94819.88
2023-04-10T02:47:37.784Z,94812.13
2023-04-10T02:50:04.582Z,94818.31
2023-04-10T02:52:35.330Z,94813.63
2023-04-10T02:55:01.794Z,94805.56
2023-04-10T02:57:34.532Z,94800.75
2023-04-10T03:00:00.949Z,94803.19
2023-04-10T03:02:32.112Z,94801.78
2023-04-10T03:05:04.837Z,94791.06
2023-04-10T03:07:32.189Z,94788.66
2023-04-10T03:09:58.758Z,94788.13
2023-04-10T03:12:25.336Z,94787.56
2023-04-10T03:14:52.423Z,94789.34
2023-04-10T03:17:18.791Z,94786.56
2023-04-10T03:19:46.120Z,94792.25
2023-04-10T03:22:12.560Z,94784.31
2023-04-10T03:24:41.012Z,94779.81
2023-04-10T03:27:07.433Z,94782.97
2023-04-10T03:29:33.855Z,94784.19
2023-04-10T03:32:00.418Z,94791.38
2023-04-10T03:34:26.971Z,94784.69
2023-04-10T03:36:53.353Z,94776.38
2023-04-10T03:39:19.746Z,94780.00
2023-04-10T03:41:46.773Z,94773.28
2023-04-10T03:44:13.533Z,94770.63
2023-04-10T03:46:40.361Z,94778.28
2023-04-10T03:49:08.085Z,94773.50
2023-04-10T03:51:34.488Z,94783.25
2023-04-10T03:54:01.217Z,94780.91
2023-04-10T03:56:28.250Z,94785.28
2023-04-10T03:58:54.692Z,94781.38
2023-04-10T04:01:22.247Z,94789.66
2023-04-10T04:04:10.345Z,94795.13
2023-04-10T04:06:59.423Z,94796.25
2023-04-10T04:09:42.645Z,94794.22
2023-04-10T04:12:27.785Z,94791.38
2023-04-10T04:15:23.875Z,94789.06
2023-04-10T04:17:58.734Z,94787.94
2023-04-10T04:20:36.535Z,94792.00
2023-04-10T04:23:25.680Z,94791.69
2023-04-10T04:25:56.824Z,94787.53
2023-04-10T04:28:47.284Z,94789.34
2023-04-10T04:31:21.355Z,94790.34
2023-04-10T04:34:06.241Z,94785.19
2023-04-10T04:36:49.716Z,94795.72
2023-04-10T04:39:34.823Z,94798.53
2023-04-10T04:42:10.266Z,94796.97
2023-04-10T04:44:48.863Z,94798.31
2023-04-10T04:47:34.098Z,94802.13
2023-04-10T04:50:08.494Z,94802.13
2023-04-10T04:52:53.214Z,94800.59
2023-04-10T04:55:39.896Z,94802.38
2023-04-10T04:58:29.185Z,94804.16
2023-04-10T05:01:12.686Z,94791.53
2023-04-10T05:04:11.782Z,94796.88
2023-04-10T05:06:53.466Z,94805.66
2023-04-10T05:09:43.220Z,94799.47
2023-04-10T05:12:29.931Z,94800.59
2023-04-10T05:15:07.936Z,94799.09
2023-04-10T05:17:53.989Z,94791.34
2023-04-10T05:20:42.128Z,94794.34
2023-04-10T05:23:36.273Z,94802.41
2023-04-10T05:26:21.510Z,94803.72
2023-04-10T05:29:07.078Z,94806.69
2023-04-10T05:31:46.656Z,94801.69
2023-04-10T05:34:36.872Z,94803.81
2023-04-10T05:37:13.068Z,94805.53
2023-04-10T05:39:55.651Z,94801.56
2023-04-10T05:42:35.387Z,94797.78
2023-04-10T05:45:15.037Z,94809.19
2023-04-10T05:48:10.182Z,94804.81
2023-04-10T05:50:56.929Z,94801.22
2023-04-10T05:53:35.143Z,94808.56
2023-04-10T05:56:02.196Z,94806.06
2023-04-10T05:59:07.246Z,94802.00
2023-04-10T06:01:57.172Z,94809.00
2023-04-10T06:04:24.314Z,94802.59
2023-04-10T06:06:55.119Z,94794.13
2023-04-10T06:09:21.565Z,94804.28
2023-04-10T06:11:47.961Z,94798.66
2023-04-10T06:14:19.099Z,94799.75
2023-04-10T06:16:46.334Z,94797.72
2023-04-10T06:19:12.804Z,94798.56
2023-04-10T06:21:39.281Z,94806.34
2023-04-10T06:24:06.491Z,94802.75
2023-04-10T06:26:33.021Z,94814.69
2023-04-10T06:29:00.327Z,94807.78
2023-04-10T06:31:27.181Z,94804.97
2023-04-10T06:33:54.414Z,94805.47
2023-04-10T06:36:20.841Z,94808.69
2023-04-10T06:38:54.962Z,94808.03
2023-04-10T06:41:22.922Z,94806.81
2023-04-10T06:43:54.018Z,94804.06
2023-04-10T06:46:20.565Z,94811.59
2023-04-10T06:48:47.054Z,94806.06
2023-04-10T06:51:13.456Z,94806.63
2023-04-10T06:53:39.887Z,94803.66
2023-04-10T06:56:07.039Z,94794.19
2023-04-10T06:58:33.473Z,94793.50
2023-04-10T07:03:32.274Z,94786.44
2023-04-10T07:05:58.735Z,94787.81
2023-04-10T07:08:25.230Z,94789.72
2023-04-10T07:10:51.780Z,94794.19
2023-04-10T07:13:18.221Z,94794.75
2023-04-10T07:15:44.656Z,94786.53
2023-04-10T07:18:11.132Z,94789.94
2023-04-10T07:20:38.134Z,94793.38
2023-04-10T07:23:04.533Z,94796.84
2023-04-10T07:25:30.958Z,94795.56
2023-04-10T07:27:57.404Z,94796.38
2023-04-10T07:30:23.812Z,94800.03
2023-04-10T07:32:50.333Z,94796.72
2023-04-10T07:35:16.954Z,94788.69
2023-04-10T07:37:44.172Z,94797.50
2023-04-10T07:40:10.972Z,94799.84
2023-04-10T07:42:37.400Z,94795.16
2023-04-10T07:45:04.049Z,94802.44
2023-04-10T07:47:30.485Z,94799.31
2023-04-10T07:49:56.979Z,94801.91
2023-04-10T07:52:23.384Z,94800.34
2023-04-10T07:54:49.860Z,94799.84
2023-04-10T07:57:16.276Z,94799.31
2023-04-10T07:59:42.717Z,94794.69
2023-04-10T08:02:09.286Z,94797.28
2023-04-10T08:04:36.342Z,94798.88
2023-04-10T08:07:02.953Z,94798.09
2023-04-10T08:09:29.391Z,94804.59
2023-04-10T08:11:56.755Z,94795.22
2023-04-10T08:14:23.155Z,94801.22
2023-04-10T08:16:49.616Z,94792.88
2023-04-10T08:19:16.046Z,94802.44
2023-04-10T08:21:42.468Z,94801.13
2023-04-10T08:24:08.934Z,94803.69
2023-04-10T08:26:35.392Z,94806.53
2023-04-10T08:29:02.070Z,94801.84
2023-04-10T08:31:29.349Z,94806.25
2023-04-10T08:33:56.557Z,94802.06
2023-04-10T08:36:23.350Z,94801.78
2023-04-10T08:38:49.892Z,94797.59
2023-04-10T08:41:18.640Z,94791.13
2023-04-10T08:43:46.190Z,94801.25
2023-04-10T08:46:14.347Z,94796.00
2023-04-10T08:48:48.246Z,94790.28
2023-04-10T08:51:26.132Z,94788.69
2023-04-10T08:53:58.398Z,94793.56
2023-04-10T08:56:25.942Z,94788.09
2023-04-10T08:58:53.035Z,94790.13
2023-04-10T09:01:21.547Z,94785.41
2023-04-10T09:03:48.367Z,94789.72
2023-04-10T09:06:14.902Z,94781.56
2023-04-10T09:08:41.449Z,94779.06
2023-04-10T09:11:07.912Z,94776.06
2023-04-10T09:13:39.468Z,94774.31
2023-04-10T09:16:06.962Z,94776.50
2023-04-10T09:18:45.686Z,94777.63
2023-04-10T09:21:15.808Z,94771.25
2023-04-10T09:23:44.521Z,94773.72
2023-04-10T09:26:31.275Z,94764.72
2023-04-10T09:29:06.352Z,94763.78
2023-04-10T09:31:35.205Z,94763.56
2023-04-10T09:34:28.991Z,94765.22
2023-04-10T09:37:01.221Z,94755.19
2023-04-10T09:39:42.938Z,94756.19
2023-04-10T09:42:10.040Z,94752.44
2023-04-10T09:44:38.573Z,94753.69
2023-04-10T09:47:14.187Z,94746.25
2023-04-10T09:49:46.337Z,94747.44
2023-04-10T09:52:26.223Z,94734.25
2023-04-10T09:54:58.268Z,94740.28
2023-04-10T09:57:26.515Z,94728.00
2023-04-10T10:00:00.771Z,94724.66
2023-04-10T10:02:31.225Z,94724.66
2023-04-10T10:05:00.982Z,94719.06
2023-04-10T10:07:29.587Z,94718.88
2023-04-10T10:09:56.772Z,94713.91
2023-04-10T10:12:35.453Z,94706.94
2023-04-10T10:15:05.498Z,94703.94
2023-04-10T10:17:54.400Z,94703.13
2023-04-10T10:20:23.792Z,94708.81
2023-04-10T10:22:51.767Z,94706.28
2023-04-10T10:25:20.342Z,94697.25
2023-04-10T10:27:49.723Z,94691.09
2023-04-10T10:30:29.278Z,94692.31
2023-04-10T10:32:58.618Z,94683.22
2023-04-10T10:35:28.733Z,94682.69
2023-04-10T10:37:58.289Z,94674.09
2023-04-10T10:40:49.638Z,94664.91
2023-04-10T10:43:33.418Z,94668.94
2023-04-10T10:46:43.200Z,94659.28
2023-04-10T10:49:09.700Z,94657.03
2023-04-10T10:51:50.499Z,94649.81
2023-04-10T10:54:36.596Z,94650.47
2023-04-10T10:57:44.013Z,94650.03
2023-04-10T11:00:10.957Z,94646.84
2023-04-10T11:02:37.428Z,94648.84
2023-04-10T11:05:04.068Z,94642.53
2023-04-10T11:08:07.290Z,94639.56
2023-04-10T11:11:06.297Z,94623.81
2023-04-10T11:13:34.403Z,94626.44
2023-04-10T11:16:02.876Z,94622.50
2023-04-10T11:18:44.503Z,94623.13
2023-04-10T11:21:12.083Z,94625.88
2023-04-10T11:23:59.292Z,94625.44
2023-04-10T11:26:44.161Z,94625.88
2023-04-10T11:29:17.151Z,94626.28
2023-04-10T11:31:55.175Z,94623.84
2023-04-10T11:34:21.805Z,94619.63
2023-04-10T11:36:48.258Z,94623.25
2023-04-10T11:39:18.660Z,94625.03
2023-04-10T11:41:47.150Z,94619.69
2023-04-10T11:44:26.942Z,94618.22
2023-04-10T11:46:53.923Z,94607.00
2023-04-10T11:49:23.816Z,94600.38
2023-04-10T11:51:51.354Z,94604.88
2023-04-10T11:54:25.987Z,94598.69
2023-04-10T11:57:12.970Z,94593.09
2023-04-10T11:59:39.430Z,94591.19
2023-04-10T12:02:16.769Z,94595.13
2023-04-10T12:04:44.186Z,94584.25
2023-04-10T12:07:11.415Z,94574.06
2023-04-10T12:09:37.937Z,94575.53
2023-04-10T12:12:06.583Z,94571.97
2023-04-10T12:14:40.614Z,94585.13
2023-04-10T12:17:09.074Z,94581.91
2023-04-10T12:19:36.560Z,94582.38
2023-04-10T12:22:03.165Z,94578.97
2023-04-10T12:24:46.770Z,94572.91
2023-04-10T12:27:23.914Z,94584.91
2023-04-10T12:29:52.995Z,94572.59
2023-04-10T12:32:20.569Z,94574.88
2023-04-10T12:34:58.394Z,94575.84
2023-04-10T12:37:26.608Z,94574.28
2023-04-10T12:39:53.094Z,94573.69
2023-04-10T12:42:22.379Z,94563.19
2023-04-10T12:45:01.879Z,94555.84
2023-04-10T12:47:29.282Z,94550.22
2023-04-10T12:50:12.488Z,94535.69
2023-04-10T12:52:41.409Z,94535.28
2023-04-10T12:55:19.794Z,94528.97
2023-04-10T12:57:48.419Z,94524.75
2023-04-10T13:00:17.322Z,94521.75
2023-04-10T13:02:44.914Z,94523.66
2023-04-10T13:05:12.150Z,94521.16
2023-04-10T13:07:39.355Z,94519.81
2023-04-10T13:10:07.316Z,94514.44
2023-04-10T13:12:35.155Z,94512.63
2023-04-10T13:15:02.755Z,94496.94
2023-04-10T13:17:29.372Z,94505.56
2023-04-10T13:19:55.880Z,94506.47
2023-04-10T13:22:22.320Z,94505.78
2023-04-10T13:24:48.752Z,94500.84
2023-04-10T13:27:15.364Z,94499.00
2023-04-10T13:29:42.859Z,94504.28
2023-04-10T13:32:09.671Z,94500.59
2023-04-10T13:34:36.232Z,94487.22
2023-04-10T13:37:02.802Z,94496.06
2023-04-10T13:39:31.185Z,94488.66
2023-04-10T13:42:01.925Z,94478.50
2023-04-10T13:44:28.429Z,94475.00
2023-04-10T13:46:54.976Z,94462.00
2023-04-10T13:49:22.138Z,94467.72
2023-04-10T13:51:49.002Z,94469.63
2023-04-10T13:54:17.264Z,94469.94
2023-04-10T13:56:44.566Z,94472.97
2023-04-10T13:59:11.159Z,94470.03
2023-04-10T14:01:37.729Z,94466.75
2023-04-10T14:04:04.286Z,94468.75
2023-04-10T14:06:31.584Z,94454.34
2023-04-10T14:08:58.233Z,94448.09
2023-04-10T14:11:25.506Z,94445.44
2023-04-10T14:13:51.918Z,94450.75
2023-04-10T14:16:18.456Z,94451.47
2023-04-10T14:18:44.834Z,94454.69
2023-04-10T14:21:11.285Z,94447.66
2023-04-10T14:23:37.769Z,94445.91
2023-04-10T14:26:07.432Z,94436.59
2023-04-10T14:28:34.247Z,94444.28
2023-04-10T14:31:00.998Z,94443.66
2023-04-10T14:33:28.238Z,94436.28
2023-04-10T14:35:55.162Z,94441.66
2023-04-10T14:38:21.616Z,94437.25
2023-04-10T14:40:50.049Z,94429.34
2023-04-10T14:43:17.274Z,94427.81
2023-04-10T14:45:43.837Z,94435.06
2023-04-10T14:48:11.088Z,94431.88
2023-04-10T14:50:37.670Z,94427.59
2023-04-10T14:53:05.962Z,94426.69
2023-04-10T14:55:32.414Z,94434.78
2023-04-10T14:57:59.059Z,94427.78
2023-04-10T15:00:26.460Z,94420.16
2023-04-10T15:02:53.035Z,94425.50
2023-04-10T15:05:19.715Z,94418.88
2023-04-10T15:07:46.154Z,94408.34
2023-04-10T15:10:12.668Z,94406.03
2023-04-10T15:12:39.164Z,94405.06
2023-04-10T15:15:06.706Z,94402.63
2023-04-10T15:17:33.172Z,94399.56
2023-04-10T15:19:59.751Z,94403.47
2023-04-10T15:22:26.677Z,94396.34
2023-04-10T15:24:53.184Z,94394.75
2023-04-10T15:27:21.147Z,94396.84
2023-04-10T15:29:47.793Z,94396.59
2023-04-10T15:32:14.239Z,94392.63
2023-04-10T15:34:40.684Z,94401.41
2023-04-10T15:37:07.130Z,94396.16
2023-04-10T15:39:33.557Z,94390.47
2023-04-10T15:42:00.304Z,94385.31
2023-04-10T15:44:27.002Z,94378.75
2023-04-10T15:46:53.507Z,94379.19
2023-04-10T15:49:29.604Z,94375.78
2023-04-10T15:52:03.926Z,94370.94
2023-04-10T15:54:30.398Z,94376.41
2023-04-10T15:56:57.372Z,94370.56
2023-04-10T15:59:25.183Z,94374.91
2023-04-10T16:01:51.774Z,94376.03
2023-04-10T16:04:18.453Z,94357.59
2023-04-10T16:06:44.950Z,94352.22
2023-04-10T16:09:24.828Z,94350.38
2023-04-10T16:11:53.377Z,94341.16
2023-04-10T16:14:19.860Z,94337.84
2023-04-10T16:16:46.445Z,94331.84
2023-04-10T16:19:12.868Z,94333.19
2023-04-10T16:21:39.503Z,94333.56
2023-04-10T16:24:06.235Z,94331.56
2023-04-10T16:26:32.624Z,94333.94
2023-04-10T16:28:59.049Z,94330.38
2023-04-10T16:31:25.480Z,94324.88
2023-04-10T16:33:51.966Z,94319.03
2023-04-10T16:36:18.368Z,94320.94
2023-04-10T16:38:45.229Z,94325.13
2023-04-10T16:41:12.421Z,94322.53
2023-04-10T16:43:38.972Z,94313.13
2023-04-10T16:46:05.801Z,94317.94
2023-04-10T16:48:34.256Z,94313.19
2023-04-10T16:51:06.025Z,94313.69
2023-04-10T16:53:33.463Z,94311.84
2023-04-10T16:56:02.138Z,94311.09
2023-04-10T16:58:30.763Z,94311.59
2023-04-10T17:00:57.351Z,94319.16
2023-04-10T17:03:23.873Z,94309.28
2023-04-10T17:05:50.352Z,94303.56
2023-04-10T17:08:16.753Z,94292.94
2023-04-10T17:10:43.192Z,94299.13
2023-04-10T17:13:09.618Z,94298.50
2023-04-10T17:15:36.261Z,94292.50
2023-04-10T17:18:02.791Z,94285.25
2023-04-10T17:20:30.794Z,94277.72
2023-04-10T17:22:57.311Z,94274.94
2023-04-10T17:25:23.709Z,94274.91
2023-04-10T17:27:50.247Z,94271.09
2023-04-10T17:30:16.666Z,94273.69
2023-04-10T17:32:43.331Z,94262.59
2023-04-10T17:35:09.841Z,94267.97
2023-04-10T17:37:36.288Z,94264.44
2023-04-10T17:40:03.020Z,94261.66
2023-04-10T17:42:29.461Z,94261.97
2023-04-10T17:44:55.873Z,94268.09
2023-04-10T17:47:22.375Z,94258.09
2023-04-10T17:49:48.875Z,94255.63
2023-04-10T17:52:15.324Z,94256.06
2023-04-10T17:54:41.723Z,94269.13
2023-04-10T17:57:08.118Z,94260.47
2023-04-10T17:59:34.535Z,94259.09
2023-04-10T18:02:01.014Z,94271.22
2023-04-10T18:04:27.499Z,94264.28
2023-04-10T18:06:53.927Z,94264.13
2023-04-10T18:09:20.524Z,94265.81
2023-04-10T18:11:48.417Z,94260.09
2023-04-10T18:14:14.866Z,94264.41
2023-04-10T18:16:41.437Z,94249.31
2023-04-10T18:19:07.993Z,94253.59
2023-04-10T18:21:37.062Z,94246.94
2023-04-10T18:24:03.803Z,94238.63
2023-04-10T18:26:33.245Z,94233.97
2023-04-10T18:29:01.156Z,94234.13
2023-04-10T18:31:27.862Z,94227.97
2023-04-10T18:34:06.452Z,94228.56
2023-04-10T18:36:34.505Z,94217.75
2023-04-10T18:39:00.933Z,94211.00
2023-04-10T18:41:27.327Z,94202.53
2023-04-10T18:44:01.631Z,94205.13
2023-04-10T18:46:32.502Z,94196.94
2023-04-10T18:49:00.765Z,94212.63
2023-04-10T18:51:27.766Z,94214.00
2023-04-10T18:53:54.469Z,94216.31
2023-04-10T18:56:21.206Z,94209.38
2023-04-10T18:58:49.656Z,94219.81
2023-04-10T19:01:17.621Z,94218.28
2023-04-10T19:03:45.447Z,94215.97
2023-04-10T19:06:12.191Z,94212.28
2023-04-10T19:08:38.608Z,94214.13
2023-04-10T19:11:06.586Z,94223.34
2023-04-10T19:13:33.659Z,94214.06
2023-04-10T19:16:03.433Z,94232.81
2023-04-10T19:18:29.899Z,94232.06
2023-04-10T19:20:56.335Z,94232.34
2023-04-10T19:23:26.141Z,94225.13
2023-04-10T19:25:54.001Z,94231.72
2023-04-10T19:28:21.262Z,94224.66
2023-04-10T19:30:47.813Z,94222.16
2023-04-10T19:33:14.374Z,94225.56
2023-04-10T19:35:40.892Z,94225.56
2023-04-10T19:38:07.330Z,94228.44
2023-04-10T19:40:33.831Z,94235.81
2023-04-10T19:43:01.821Z,94237.97
2023-04-10T19:45:29.337Z,94247.31
2023-04-10T19:47:56.528Z,94243.19
2023-04-10T19:50:23.163Z,94241.63
2023-04-10T19:52:49.666Z,94233.81
2023-04-10T19:55:18.819Z,94225.97
2023-04-10T19:57:45.851Z,94221.06
2023-04-10T20:00:12.809Z,94225.78
2023-04-10T20:02:40.050Z,94212.25
2023-04-10T20:05:07.188Z,94217.00
2023-04-10T20:07:33.644Z,94202.22
2023-04-10T20:10:03.135Z,94206.38
2023-04-10T20:12:32.940Z,94211.91
2023-04-10T20:15:00.220Z,94203.59
2023-04-10T20:17:27.333Z,94197.63
2023-04-10T20:19:53.917Z,94205.59
2023-04-10T20:22:20.311Z,94208.22
2023-04-10T20:24:46.951Z,94203.00
2023-04-10T20:27:15.301Z,94192.09
2023-04-10T20:29:42.782Z,94189.47
2023-04-10T20:32:09.636Z,94197.78
2023-04-10T20:34:36.803Z,94200.09
2023-04-10T20:37:03.557Z,94195.34
2023-04-10T20:39:29.969Z,94190.91
2023-04-10T20:41:57.219Z,94178.13
2023-04-10T20:44:23.787Z,94190.44
2023-04-10T20:46:50.797Z,94191.97
2023-04-10T20:49:17.546Z,94197.66
2023-04-10T20:51:44.177Z,94185.38
2023-04-10T20:54:11.659Z,94186.16
2023-04-10T20:56:43.239Z,94187.38
2023-04-10T20:59:10.643Z,94184.50
2023-04-10T21:01:37.271Z,94176.06
2023-04-10T21:04:03.894Z,94170.34
2023-04-10T21:06:33.109Z,94175.56
2023-04-10T21:08:59.568Z,94167.88
2023-04-10T21:11:27.129Z,94170.94
2023-04-10T21:13:54.068Z,94184.97
2023-04-10T21:16:20.582Z,94180.78
2023-04-10T21:18:47.574Z,94174.50
2023-04-10T21:21:14.267Z,94164.06
2023-04-10T21:23:40.742Z,94164.84
2023-04-10T21:26:07.428Z,94148.41
2023-04-10T21:28:33.944Z,94148.84
2023-04-10T21:31:00.419Z,94141.03
2023-04-10T21:33:26.861Z,94141.03
2023-04-10T21:35:53.306Z,94131.16
2023-04-10T21:38:19.803Z,94130.72
2023-04-10T21:40:55.516Z,94124.44
2023-04-10T21:43:22.208Z,94123.19
2023-04-10T21:45:49.025Z,94118.25
2023-04-10T21:48:15.591Z,94125.16
2023-04-10T21:50:42.228Z,94116.53
2023-04-10T21:53:08.823Z,94119.75
2023-04-10T21:55:35.430Z,94119.75
2023-04-10T21:58:01.935Z,94129.13
2023-04-10T22:00:28.749Z,94133.59
2023-04-10T22:02:55.780Z,94128.38
2023-04-10T22:05:24.182Z,94127.59
2023-04-10T22:07:51.010Z,94124.66
2023-04-10T22:10:17.637Z,94128.38
2023-04-10T22:12:48.502Z,94136.47
2023-04-10T22:15:15.515Z,94133.41
2023-04-10T22:17:41.935Z,94129.72
2023-04-10T22:20:08.850Z,94124.34
2023-04-10T22:22:35.494Z,94125.56
2023-04-10T22:25:01.896Z,94116.19
2023-04-10T22:27:28.349Z,94108.84
2023-04-10T22:30:03.158Z,94098.09
2023-04-10T22:32:31.482Z,94100.38
2023-04-10T22:35:00.780Z,94099.03
2023-04-10T22:37:27.755Z,94095.06
2023-04-10T22:39:56.017Z,94091.38
2023-04-10T22:42:22.861Z,94086.91
2023-04-10T22:44:49.265Z,94078.31
2023-04-10T22:47:15.644Z,94074.91
2023-04-10T22:49:42.296Z,94072.63
2023-04-10T22:52:08.731Z,94064.47
2023-04-10T22:54:35.238Z,94068.00
2023-04-10T22:57:01.616Z,94060.47
2023-04-10T22:59:28.068Z,94059.38
2023-04-10T23:01:54.520Z,94051.56
2023-04-10T23:04:21.223Z,94045.09
2023-04-10T23:06:47.650Z,94041.13
2023-04-10T23:09:14.090Z,94033.78
2023-04-10T23:11:40.586Z,94030.84
2023-04-10T23:14:07.141Z,94027.16
2023-04-10T23:16:33.576Z,94034.69
2023-04-10T23:19:00.113Z,94035.75
2023-04-10T23:21:27.321Z,94029.00
2023-04-10T23:23:53.835Z,94009.63
2023-04-10T23:26:20.733Z,93999.69
2023-04-10T23:28:47.531Z,93978.47
2023-04-10T23:31:14.117Z,93959.13
2023-04-10T23:33:40.517Z,93965.75
2023-04-10T23:36:07.257Z,93965.25
2023-04-10T23:38:33.662Z,93963.72
2023-04-10T23:41:00.128Z,93961.41
2023-04-10T23:43:26.543Z,93958.34
2023-04-10T23:45:52.925Z,93966.50
2023-04-10T23:48:19.390Z,93974.16
2023-04-10T23:50:45.794Z,93977.53
2023-04-10T23:53:14.456Z,93986.44
2023-04-10T23:55:42.162Z,93999.78
2023-04-10T23:58:08.925Z,94004.69
