createdAt,value
2022-09-21T00:02:04.464Z,1
2022-09-21T00:12:04.610Z,1
2022-09-21T00:22:04.457Z,1
2022-09-21T00:32:04.624Z,1
2022-09-21T00:42:04.653Z,1
2022-09-21T00:52:04.573Z,1
2022-09-21T01:02:04.734Z,1
2022-09-21T01:12:04.586Z,1
2022-09-21T01:22:04.670Z,1
2022-09-21T01:32:04.574Z,1
2022-09-21T01:42:04.633Z,1
2022-09-21T01:52:04.557Z,1
2022-09-21T02:02:04.701Z,1
2022-09-21T02:12:04.570Z,1
2022-09-21T02:22:04.642Z,1
2022-09-21T02:32:04.763Z,1
2022-09-21T02:42:04.659Z,1
2022-09-21T02:52:04.781Z,1
2022-09-21T03:02:04.659Z,1
2022-09-21T03:12:04.774Z,1
2022-09-21T03:22:04.634Z,1
2022-09-21T03:32:04.756Z,1
2022-09-21T03:42:04.824Z,1
2022-09-21T03:52:04.753Z,1
2022-09-21T04:02:04.838Z,1
2022-09-21T04:12:04.743Z,1
2022-09-21T04:22:04.841Z,1
2022-09-21T04:32:04.764Z,1
2022-09-21T04:42:04.830Z,1
2022-09-21T04:52:04.732Z,1
2022-09-21T05:02:04.810Z,1
2022-09-21T05:12:04.927Z,1
2022-09-21T05:22:04.830Z,3
2022-09-21T05:32:05.075Z,12
2022-09-21T05:42:04.820Z,34
2022-09-21T05:52:04.925Z,62
2022-09-21T06:02:04.828Z,76
2022-09-21T06:12:04.917Z,84
2022-09-21T06:22:05.007Z,88
2022-09-21T06:32:04.933Z,90
2022-09-21T06:42:05.001Z,92
2022-09-21T06:52:05.001Z,93
2022-09-21T07:02:05.080Z,95
2022-09-21T07:12:04.919Z,96
2022-09-21T07:22:05.002Z,95
2022-09-21T07:32:04.920Z,96
2022-09-21T07:42:04.968Z,96
2022-09-21T07:52:08.277Z,96
2022-09-21T08:02:05.039Z,96
2022-09-21T08:12:05.112Z,96
2022-09-21T08:22:04.973Z,96
2022-09-21T08:32:05.092Z,96
2022-09-21T08:42:04.985Z,96
2022-09-21T08:52:05.102Z,96
2022-09-21T09:02:05.255Z,96
2022-09-21T09:12:08.688Z,96
2022-09-21T09:22:05.180Z,96
2022-09-21T09:32:05.087Z,96
2022-09-21T09:42:05.218Z,96
2022-09-21T09:52:05.088Z,96
2022-09-21T10:02:05.316Z,96
2022-09-21T10:12:09.625Z,96
2022-09-21T10:22:05.198Z,96
2022-09-21T10:32:05.123Z,96
2022-09-21T10:42:05.333Z,96
2022-09-21T10:52:05.113Z,96
2022-09-21T11:02:05.251Z,95
2022-09-21T11:12:05.384Z,96
2022-09-21T11:22:05.175Z,96
2022-09-21T11:32:05.996Z,96
2022-09-21T11:42:05.190Z,96
2022-09-21T11:52:05.479Z,96
2022-09-21T12:02:06.422Z,96
2022-09-21T12:12:06.279Z,96
2022-09-21T12:22:05.254Z,96
2022-09-21T12:32:05.347Z,95
2022-09-21T12:42:05.232Z,94
2022-09-21T12:52:05.360Z,95
2022-09-21T13:02:05.443Z,95
2022-09-21T13:12:05.403Z,96
2022-09-21T13:22:05.469Z,95
2022-09-21T13:32:05.445Z,93
2022-09-21T13:42:05.610Z,90
2022-09-21T13:52:05.448Z,91
2022-09-21T14:02:05.571Z,91
2022-09-21T14:12:05.365Z,92
2022-09-21T14:22:05.436Z,92
2022-09-21T14:32:05.347Z,93
2022-09-21T14:42:05.434Z,93
2022-09-21T14:52:12.662Z,93
2022-09-21T15:02:05.476Z,93
2022-09-21T15:12:05.545Z,93
2022-09-21T15:22:05.441Z,93
2022-09-21T15:32:05.557Z,93
2022-09-21T15:42:05.434Z,94
2022-09-21T15:52:05.586Z,94
2022-09-21T16:02:05.459Z,93
2022-09-21T16:12:05.601Z,92
2022-09-21T16:22:05.443Z,88
2022-09-21T16:32:05.588Z,90
2022-09-21T16:42:05.457Z,91
2022-09-21T16:52:05.643Z,91
2022-09-21T17:02:05.661Z,90
2022-09-21T17:12:05.626Z,89
2022-09-21T17:22:05.622Z,83
2022-09-21T17:32:05.567Z,82
2022-09-21T17:42:05.639Z,83
2022-09-21T17:52:05.555Z,81
2022-09-21T18:02:07.634Z,72
2022-09-21T18:12:05.564Z,61
2022-09-21T18:22:05.641Z,40
2022-09-21T18:32:05.926Z,24
2022-09-21T18:42:05.666Z,5
2022-09-21T18:52:05.876Z,1
2022-09-21T19:02:05.680Z,1
2022-09-21T19:12:05.733Z,1
2022-09-21T19:22:05.598Z,1
2022-09-21T19:32:05.744Z,1
2022-09-21T19:42:05.895Z,1
2022-09-21T19:52:05.718Z,1
2022-09-21T20:02:05.936Z,1
2022-09-21T20:12:05.715Z,1
2022-09-21T20:22:05.789Z,1
2022-09-21T20:32:05.759Z,1
2022-09-21T20:42:05.847Z,1
2022-09-21T20:52:05.743Z,1
2022-09-21T21:02:05.861Z,1
2022-09-21T21:12:05.909Z,1
2022-09-21T21:22:05.827Z,1
2022-09-21T21:32:05.927Z,1
2022-09-21T21:42:05.929Z,1
2022-09-21T21:52:05.887Z,1
2022-09-21T22:02:05.856Z,1
2022-09-21T22:12:05.885Z,1
2022-09-21T22:22:05.981Z,1
2022-09-21T22:32:05.882Z,1
2022-09-21T22:42:05.958Z,1
2022-09-21T22:52:05.870Z,1
2022-09-21T23:02:05.936Z,1
2022-09-21T23:12:05.860Z,1
2022-09-21T23:22:05.979Z,1
2022-09-21T23:32:05.895Z,1
2022-09-21T23:42:05.933Z,1
2022-09-21T23:52:05.907Z,1
