createdAt,value
2019-04-22T00:00:36.210Z,99.90
2019-04-22T00:03:06.481Z,99.90
2019-04-22T00:05:58.815Z,99.90
2019-04-22T00:08:30.688Z,99.90
2019-04-22T00:11:02.952Z,99.90
2019-04-22T00:13:34.070Z,99.90
2019-04-22T00:15:56.497Z,99.90
2019-04-22T00:18:47.985Z,99.90
2019-04-22T00:21:09.298Z,99.90
2019-04-22T00:23:31.856Z,99.90
2019-04-22T00:26:05.244Z,99.90
2019-04-22T00:28:41.537Z,99.90
2019-04-22T00:31:09.845Z,99.90
2019-04-22T00:33:53.362Z,99.90
2019-04-22T00:36:27.548Z,99.90
2019-04-22T00:39:03.358Z,99.90
2019-04-22T00:41:32.732Z,99.90
2019-04-22T00:44:02.928Z,99.90
2019-04-22T00:46:31.547Z,99.90
2019-04-22T00:49:46.738Z,99.90
2019-04-22T00:51:31.559Z,99.90
2019-04-22T00:53:57.556Z,99.90
2019-04-22T00:56:28.326Z,99.90
2019-04-22T00:59:01.631Z,99.90
2019-04-22T01:01:47.114Z,99.90
2019-04-22T01:04:07.202Z,99.90
2019-04-22T01:06:34.633Z,99.90
2019-04-22T01:14:04.787Z,99.90
2019-04-22T01:16:29.802Z,99.90
2019-04-22T01:19:00.540Z,99.90
2019-04-22T01:21:36.892Z,99.90
2019-04-22T01:23:57.632Z,99.90
2019-04-22T01:26:25.344Z,99.90
2019-04-22T01:28:53.498Z,99.90
2019-04-22T01:31:18.173Z,99.90
2019-04-22T01:33:49.736Z,99.90
2019-04-22T01:36:31.576Z,99.90
2019-04-22T01:39:02.300Z,99.90
2019-04-22T01:41:42.399Z,99.90
2019-04-22T01:44:14.298Z,99.90
2019-04-22T01:46:47.234Z,99.90
2019-04-22T01:49:10.409Z,99.90
2019-04-22T01:51:54.341Z,99.90
2019-04-22T01:54:12.198Z,99.90
2019-04-22T01:56:42.496Z,99.90
2019-04-22T01:59:05.121Z,99.90
2019-04-22T02:01:46.472Z,99.90
2019-04-22T02:04:17.588Z,99.90
2019-04-22T02:06:46.262Z,99.90
2019-04-22T02:09:17.751Z,99.90
2019-04-22T02:11:46.650Z,99.90
2019-04-22T02:14:11.642Z,99.90
2019-04-22T02:16:43.199Z,99.90
2019-04-22T02:19:20.750Z,99.90
2019-04-22T02:21:42.526Z,99.90
2019-04-22T02:24:12.067Z,99.90
2019-04-22T02:26:41.970Z,99.90
2019-04-22T02:29:17.137Z,99.90
2019-04-22T02:31:51.102Z,99.90
2019-04-22T02:34:24.076Z,99.90
2019-04-22T02:37:04.998Z,99.90
2019-04-22T02:39:38.299Z,99.90
2019-04-22T02:41:49.773Z,99.90
2019-04-22T02:44:26.347Z,99.90
2019-04-22T02:47:08.410Z,99.90
2019-04-22T02:49:25.387Z,99.90
2019-04-22T02:51:44.928Z,99.90
2019-04-22T02:56:48.680Z,99.90
2019-04-22T02:59:21.989Z,99.90
2019-04-22T03:01:51.400Z,99.90
2019-04-22T03:06:42.594Z,99.90
2019-04-22T03:09:25.602Z,99.90
2019-04-22T03:12:02.907Z,99.90
2019-04-22T03:14:22.342Z,99.90
2019-04-22T03:16:50.310Z,99.90
2019-04-22T03:21:54.570Z,99.90
2019-04-22T03:26:58.573Z,99.90
2019-04-22T03:47:52.934Z,99.90
2019-04-22T03:55:41.134Z,99.90
2019-04-22T03:57:59.329Z,99.90
2019-04-22T04:00:45.571Z,99.90
2019-04-22T04:03:11.944Z,99.90
2019-04-22T04:05:49.286Z,99.90
2019-04-22T04:08:18.400Z,99.90
2019-04-22T04:10:42.105Z,99.90
2019-04-22T04:15:34.254Z,99.90
2019-04-22T04:18:30.122Z,99.90
2019-04-22T04:20:45.117Z,99.90
2019-04-22T04:23:21.918Z,99.90
2019-04-22T04:25:56.608Z,99.90
2019-04-22T04:30:37.939Z,99.90
2019-04-22T04:33:21.246Z,99.90
2019-04-22T04:35:50.579Z,99.90
2019-04-22T04:38:15.043Z,99.90
2019-04-22T04:40:41.892Z,99.90
2019-04-22T04:43:18.992Z,99.90
2019-04-22T04:50:53.498Z,99.90
2019-04-22T04:53:20.181Z,99.90
2019-04-22T04:55:46.734Z,99.90
2019-04-22T05:00:57.783Z,99.90
2019-04-22T05:03:23.399Z,99.90
2019-04-22T05:05:47.834Z,99.90
2019-04-22T05:08:35.253Z,99.90
2019-04-22T05:13:39.717Z,99.90
2019-04-22T05:15:59.757Z,99.90
2019-04-22T05:21:09.663Z,99.90
2019-04-22T05:23:16.191Z,99.90
2019-04-22T05:25:40.849Z,99.90
2019-04-22T05:28:20.199Z,99.90
2019-04-22T05:30:41.022Z,99.90
2019-04-22T05:33:16.754Z,99.90
2019-04-22T05:35:51.063Z,99.90
2019-04-22T05:38:19.614Z,99.90
2019-04-22T05:40:45.184Z,99.90
2019-04-22T05:43:15.925Z,99.90
2019-04-22T05:45:43.293Z,99.90
2019-04-22T05:48:18.700Z,99.90
2019-04-22T05:50:46.995Z,99.90
2019-04-22T05:53:13.755Z,99.90
2019-04-22T05:55:47.935Z,99.90
2019-04-22T05:58:15.332Z,99.90
2019-04-22T06:01:21.847Z,99.90
2019-04-22T06:03:15.293Z,99.90
2019-04-22T06:05:48.577Z,99.90
2019-04-22T06:08:23.263Z,99.90
2019-04-22T06:10:54.153Z,99.90
2019-04-22T06:13:18.074Z,99.90
2019-04-22T06:15:53.016Z,99.90
2019-04-22T06:18:27.478Z,99.90
2019-04-22T06:21:22.315Z,99.90
2019-04-22T06:23:54.318Z,99.90
2019-04-22T06:33:54.686Z,99.90
2019-04-22T06:36:26.285Z,99.90
2019-04-22T06:38:50.229Z,99.90
2019-04-22T06:41:25.352Z,99.90
2019-04-22T06:43:55.973Z,99.90
2019-04-22T06:46:21.435Z,99.90
2019-04-22T06:48:47.946Z,99.90
2019-04-22T06:51:25.408Z,99.90
2019-04-22T06:53:47.401Z,99.90
2019-04-22T06:56:35.128Z,99.90
2019-04-22T06:58:55.104Z,99.90
2019-04-22T07:03:53.501Z,99.90
2019-04-22T07:06:26.217Z,99.90
2019-04-22T07:11:18.779Z,99.90
2019-04-22T07:13:56.619Z,99.90
2019-04-22T07:16:30.249Z,99.90
2019-04-22T07:21:19.706Z,99.90
2019-04-22T07:24:03.105Z,99.90
2019-04-22T07:26:23.065Z,99.90
2019-04-22T07:28:56.348Z,99.90
2019-04-22T07:31:23.142Z,99.90
2019-04-22T07:33:51.958Z,99.90
2019-04-22T07:38:48.936Z,99.90
2019-04-22T07:41:30.170Z,99.80
2019-04-22T07:44:07.438Z,99.90
2019-04-22T07:46:28.714Z,98.90
2019-04-22T07:48:57.745Z,98.60
2019-04-22T07:51:26.794Z,99.70
2019-04-22T07:53:56.057Z,98.50
2019-04-22T07:56:22.880Z,98.60
2019-04-22T07:58:58.707Z,98.80
2019-04-22T08:01:26.874Z,98.70
2019-04-22T08:04:13.140Z,97.90
2019-04-22T08:06:46.444Z,96.80
2019-04-22T08:09:00.331Z,95.00
2019-04-22T08:11:46.916Z,94.90
2019-04-22T08:13:55.240Z,92.90
2019-04-22T08:16:23.620Z,92.20
2019-04-22T08:19:04.160Z,92.40
2019-04-22T08:21:22.002Z,92.10
2019-04-22T08:24:01.164Z,92.00
2019-04-22T08:26:27.405Z,91.10
2019-04-22T08:29:03.417Z,91.70
2019-04-22T08:34:01.618Z,91.70
2019-04-22T08:36:31.614Z,91.70
2019-04-22T08:39:08.256Z,91.40
2019-04-22T08:46:33.997Z,84.60
2019-04-22T08:49:19.941Z,86.40
2019-04-22T08:51:50.740Z,87.90
2019-04-22T08:54:18.294Z,88.90
2019-04-22T08:56:49.397Z,90.00
2019-04-22T08:59:15.443Z,90.40
2019-04-22T09:01:51.383Z,90.30
2019-04-22T09:04:18.762Z,90.20
2019-04-22T09:09:48.942Z,91.10
2019-04-22T09:12:21.279Z,90.70
2019-04-22T09:14:45.726Z,91.80
2019-04-22T09:17:17.447Z,90.80
2019-04-22T09:19:43.642Z,91.50
2019-04-22T09:24:43.547Z,90.30
2019-04-22T09:27:18.109Z,88.30
2019-04-22T09:29:42.879Z,89.50
2019-04-22T09:34:47.280Z,88.20
2019-04-22T09:37:21.102Z,85.40
2019-04-22T09:39:51.734Z,83.80
2019-04-22T09:42:18.738Z,82.30
2019-04-22T09:44:47.553Z,83.00
2019-04-22T09:47:19.224Z,81.50
2019-04-22T09:49:49.728Z,81.40
2019-04-22T09:52:14.898Z,81.50
2019-04-22T09:54:55.728Z,83.80
2019-04-22T09:57:20.150Z,85.00
2019-04-22T09:59:51.375Z,86.10
2019-04-22T10:04:57.310Z,81.60
2019-04-22T10:07:21.051Z,80.30
2019-04-22T10:09:59.716Z,79.40
2019-04-22T10:12:19.329Z,81.40
2019-04-22T10:14:49.227Z,79.00
2019-04-22T10:17:17.781Z,79.30
2019-04-22T10:19:47.980Z,77.40
2019-04-22T10:22:30.793Z,75.00
2019-04-22T10:24:55.401Z,76.10
2019-04-22T10:27:20.630Z,70.60
2019-04-22T10:29:53.733Z,74.50
2019-04-22T10:32:19.121Z,73.00
2019-04-22T10:34:36.026Z,72.10
2019-04-22T10:37:02.641Z,72.10
2019-04-22T10:39:37.872Z,72.40
2019-04-22T10:41:58.773Z,73.20
2019-04-22T10:44:28.806Z,69.70
2019-04-22T10:46:58.029Z,66.30
2019-04-22T10:49:26.721Z,65.60
2019-04-22T10:51:55.320Z,62.90
2019-04-22T10:54:25.245Z,62.70
2019-04-22T10:56:55.056Z,59.50
2019-04-22T10:59:24.674Z,63.50
2019-04-22T11:01:54.804Z,64.30
2019-04-22T11:04:23.520Z,63.60
2019-04-22T11:06:56.350Z,60.70
2019-04-22T11:09:23.867Z,59.50
2019-04-22T11:12:01.699Z,58.30
2019-04-22T11:14:23.131Z,56.20
2019-04-22T11:16:53.186Z,56.40
2019-04-22T11:19:23.463Z,51.50
2019-04-22T11:22:03.742Z,50.60
2019-04-22T11:24:23.061Z,53.50
2019-04-22T11:26:52.736Z,52.10
2019-04-22T11:29:21.481Z,53.50
2019-04-22T11:31:50.437Z,54.70
2019-04-22T11:34:19.407Z,52.20
2019-04-22T11:36:48.098Z,44.40
2019-04-22T11:39:17.028Z,47.00
2019-04-22T11:41:46.426Z,46.10
2019-04-22T11:44:15.238Z,48.10
2019-04-22T11:46:44.975Z,46.10
2019-04-22T11:49:14.065Z,49.90
2019-04-22T11:51:42.931Z,49.40
2019-04-22T11:54:12.538Z,49.00
2019-04-22T11:56:41.171Z,48.40
2019-04-22T11:59:10.896Z,49.30
2019-04-22T12:01:39.668Z,49.70
2019-04-22T12:04:09.613Z,49.10
2019-04-22T12:06:37.837Z,48.80
2019-04-22T12:09:12.132Z,50.20
2019-04-22T12:11:40.889Z,52.20
2019-04-22T12:14:09.859Z,47.30
2019-04-22T12:16:39.351Z,45.10
2019-04-22T12:19:09.214Z,45.70
2019-04-22T12:21:39.216Z,47.60
2019-04-22T12:24:09.074Z,46.10
2019-04-22T12:26:38.023Z,47.00
2019-04-22T12:29:07.161Z,43.90
2019-04-22T12:31:35.822Z,40.80
2019-04-22T12:34:05.982Z,40.30
2019-04-22T12:36:36.129Z,39.30
2019-04-22T12:39:09.450Z,39.80
2019-04-22T12:41:38.349Z,41.20
2019-04-22T12:44:07.504Z,40.80
2019-04-22T12:46:36.596Z,40.00
2019-04-22T12:49:05.267Z,40.30
2019-04-22T12:51:34.056Z,39.20
2019-04-22T12:54:03.368Z,38.20
2019-04-22T12:56:33.427Z,40.10
2019-04-22T12:59:03.703Z,42.90
2019-04-22T13:01:33.113Z,41.30
2019-04-22T13:04:07.375Z,43.30
2019-04-22T13:06:32.126Z,43.70
2019-04-22T13:09:02.062Z,44.50
2019-04-22T13:11:34.060Z,44.80
2019-04-22T13:14:00.957Z,46.00
2019-04-22T13:16:31.087Z,43.40
2019-04-22T13:19:05.054Z,43.20
2019-04-22T13:21:31.129Z,44.10
2019-04-22T13:23:59.704Z,43.10
2019-04-22T13:26:29.643Z,41.20
2019-04-22T13:28:59.056Z,40.10
2019-04-22T13:31:28.885Z,42.10
2019-04-22T13:34:00.194Z,44.70
2019-04-22T13:36:29.603Z,46.50
2019-04-22T13:38:58.747Z,43.90
2019-04-22T13:41:35.681Z,43.30
2019-04-22T13:43:58.084Z,38.90
2019-04-22T13:46:31.104Z,39.80
2019-04-22T13:49:24.032Z,39.60
2019-04-22T13:52:00.914Z,38.40
2019-04-22T13:56:50.640Z,41.40
2019-04-22T13:59:08.981Z,39.40
2019-04-22T14:01:30.336Z,39.50
2019-04-22T14:04:07.114Z,40.60
2019-04-22T14:06:36.558Z,39.60
2019-04-22T14:09:07.619Z,40.00
2019-04-22T14:11:46.182Z,38.90
2019-04-22T14:14:06.963Z,39.90
2019-04-22T14:16:37.118Z,40.30
2019-04-22T14:19:05.834Z,40.40
2019-04-22T14:21:34.836Z,38.30
2019-04-22T14:24:23.731Z,39.70
2019-04-22T14:27:08.770Z,39.60
2019-04-22T14:29:23.854Z,40.80
2019-04-22T14:32:17.106Z,39.30
2019-04-22T14:34:41.152Z,39.00
2019-04-22T14:37:09.988Z,36.70
2019-04-22T14:39:39.917Z,36.70
2019-04-22T14:44:08.382Z,36.80
2019-04-22T14:45:19.029Z,38.60
2019-04-22T14:47:31.229Z,38.10
2019-04-22T14:49:59.077Z,38.60
2019-04-22T14:52:39.574Z,39.30
2019-04-22T14:54:52.068Z,38.40
2019-04-22T14:57:08.180Z,39.30
2019-04-22T14:59:37.725Z,40.00
2019-04-22T15:02:07.623Z,40.00
2019-04-22T15:04:37.310Z,39.90
2019-04-22T15:07:07.347Z,41.30
2019-04-22T15:09:37.644Z,42.10
2019-04-22T15:12:14.832Z,43.10
2019-04-22T15:14:37.436Z,45.30
2019-04-22T15:17:24.973Z,45.90
2019-04-22T15:20:11.845Z,46.20
2019-04-22T15:22:40.932Z,47.10
2019-04-22T15:25:10.434Z,47.80
2019-04-22T15:27:39.480Z,49.60
2019-04-22T15:30:09.711Z,50.40
2019-04-22T15:32:39.055Z,51.00
2019-04-22T15:35:09.155Z,51.90
2019-04-22T15:37:39.328Z,53.50
2019-04-22T15:40:09.003Z,54.40
2019-04-22T15:42:41.196Z,54.40
2019-04-22T15:45:09.204Z,55.40
2019-04-22T15:47:39.897Z,54.10
2019-04-22T15:50:10.347Z,53.80
2019-04-22T15:52:46.029Z,53.60
2019-04-22T15:55:09.214Z,53.00
2019-04-22T15:57:39.456Z,54.00
2019-04-22T16:00:22.449Z,55.50
2019-04-22T16:02:39.457Z,57.20
2019-04-22T16:05:08.755Z,59.40
2019-04-22T16:07:37.902Z,61.60
2019-04-22T16:10:07.991Z,61.50
2019-04-22T16:12:49.171Z,61.90
2019-04-22T16:15:09.595Z,63.60
2019-04-22T16:17:38.195Z,64.60
2019-04-22T16:20:08.930Z,66.30
2019-04-22T16:22:57.200Z,64.60
2019-04-22T16:25:42.943Z,63.40
2019-04-22T16:28:13.016Z,62.40
2019-04-22T16:30:43.495Z,62.30
2019-04-22T16:33:13.251Z,62.50
2019-04-22T16:35:42.671Z,61.50
2019-04-22T16:38:12.778Z,62.00
2019-04-22T16:40:42.862Z,63.80
2019-04-22T16:43:13.440Z,61.20
2019-04-22T16:45:43.295Z,60.90
2019-04-22T16:48:13.623Z,61.60
2019-04-22T16:50:44.690Z,62.30
2019-04-22T16:53:14.208Z,62.70
2019-04-22T16:55:42.858Z,63.30
2019-04-22T16:58:12.672Z,65.10
2019-04-22T17:00:42.782Z,64.50
2019-04-22T17:03:13.143Z,65.80
2019-04-22T17:05:47.489Z,65.50
2019-04-22T17:08:16.472Z,67.20
2019-04-22T17:10:46.033Z,67.10
2019-04-22T17:13:20.956Z,67.40
2019-04-22T17:15:45.131Z,68.30
2019-04-22T17:18:14.776Z,67.60
2019-04-22T17:20:46.534Z,68.00
2019-04-22T17:23:15.777Z,68.60
2019-04-22T17:26:03.284Z,68.10
2019-04-22T17:28:33.323Z,67.70
2019-04-22T17:31:01.986Z,67.60
2019-04-22T17:33:30.865Z,68.20
2019-04-22T17:35:59.412Z,68.50
2019-04-22T17:38:40.062Z,69.80
2019-04-22T17:41:11.633Z,68.30
2019-04-22T17:43:54.260Z,68.60
2019-04-22T17:46:23.385Z,70.10
2019-04-22T17:49:23.651Z,71.80
2019-04-22T17:52:12.431Z,74.20
2019-04-22T17:54:37.400Z,73.90
2019-04-22T17:57:08.034Z,74.30
2019-04-22T17:59:42.048Z,74.00
2019-04-22T18:02:12.922Z,73.80
2019-04-22T18:04:23.417Z,74.50
2019-04-22T18:07:18.623Z,74.50
2019-04-22T18:10:14.696Z,73.70
2019-04-22T18:12:22.394Z,74.60
2019-04-22T18:14:48.103Z,74.70
2019-04-22T18:17:20.331Z,75.50
2019-04-22T18:19:40.233Z,75.30
2019-04-22T18:22:10.824Z,75.20
2019-04-22T18:24:32.736Z,75.70
2019-04-22T18:27:31.937Z,76.00
2019-04-22T18:29:43.053Z,76.80
2019-04-22T18:32:07.385Z,77.30
2019-04-22T18:34:37.243Z,78.10
2019-04-22T18:37:14.275Z,78.40
2019-04-22T18:39:47.840Z,80.30
2019-04-22T18:42:09.244Z,80.90
2019-04-22T18:44:50.412Z,81.10
2019-04-22T18:47:11.729Z,82.00
2019-04-22T18:49:42.388Z,82.00
2019-04-22T18:52:19.362Z,82.50
2019-04-22T18:55:07.167Z,82.70
2019-04-22T18:57:31.332Z,83.20
2019-04-22T18:59:55.502Z,83.80
2019-04-22T19:02:24.689Z,84.80
2019-04-22T19:05:01.051Z,86.40
2019-04-22T19:07:42.397Z,86.80
2019-04-22T19:10:17.436Z,87.00
2019-04-22T19:13:03.001Z,87.60
2019-04-22T19:15:16.383Z,87.70
2019-04-22T19:17:58.318Z,87.90
2019-04-22T19:20:16.956Z,88.50
2019-04-22T19:22:43.858Z,88.70
2019-04-22T19:25:06.164Z,89.60
2019-04-22T19:27:42.152Z,89.80
2019-04-22T19:30:16.021Z,90.20
2019-04-22T19:32:46.390Z,90.60
2019-04-22T19:35:14.448Z,91.10
2019-04-22T19:37:41.344Z,91.20
2019-04-22T19:40:23.876Z,91.60
2019-04-22T19:42:53.578Z,91.80
2019-04-22T19:45:15.782Z,92.10
2019-04-22T19:47:50.091Z,92.40
2019-04-22T19:50:24.244Z,92.50
2019-04-22T19:52:46.177Z,92.80
2019-04-22T19:55:18.261Z,93.20
2019-04-22T20:01:21.009Z,93.20
2019-04-22T20:04:26.607Z,93.00
2019-04-22T20:06:47.594Z,93.10
2019-04-22T20:09:20.712Z,93.20
2019-04-22T20:11:43.482Z,93.00
2019-04-22T20:14:16.966Z,92.70
2019-04-22T20:16:43.894Z,92.90
2019-04-22T20:19:25.212Z,93.00
2019-04-22T20:21:51.813Z,92.90
2019-04-22T20:24:16.874Z,93.10
2019-04-22T20:27:20.346Z,93.60
2019-04-22T20:29:40.033Z,93.20
2019-04-22T20:32:05.324Z,93.20
2019-04-22T20:34:42.231Z,93.60
2019-04-22T20:37:10.707Z,93.40
2019-04-22T20:39:40.450Z,93.80
2019-04-22T20:42:16.627Z,94.10
2019-04-22T20:44:42.430Z,94.30
2019-04-22T20:47:00.056Z,94.30
2019-04-22T20:49:38.272Z,94.60
2019-04-22T20:52:11.471Z,95.30
2019-04-22T20:54:39.030Z,95.20
2019-04-22T20:57:03.842Z,95.30
2019-04-22T20:59:33.366Z,95.30
2019-04-22T21:02:03.133Z,95.50
2019-04-22T21:04:24.762Z,95.50
2019-04-22T21:07:02.231Z,95.90
2019-04-22T21:09:35.409Z,96.30
2019-04-22T21:12:02.241Z,97.00
2019-04-22T21:14:32.463Z,97.20
2019-04-22T21:17:10.132Z,98.00
2019-04-22T21:19:48.044Z,98.60
2019-04-22T21:22:12.417Z,99.30
2019-04-22T21:24:34.468Z,99.50
2019-04-22T21:27:18.305Z,99.90
2019-04-22T21:29:33.653Z,99.90
2019-04-22T21:32:10.485Z,99.90
2019-04-22T21:34:47.563Z,99.90
2019-04-22T21:37:14.034Z,99.90
2019-04-22T21:39:39.970Z,99.90
2019-04-22T21:42:06.303Z,99.90
2019-04-22T21:44:43.263Z,99.90
2019-04-22T21:47:18.749Z,99.90
2019-04-22T21:49:45.865Z,99.90
2019-04-22T21:52:13.886Z,99.90
2019-04-22T21:54:50.141Z,99.90
2019-04-22T21:57:35.811Z,99.90
2019-04-22T22:00:07.809Z,99.90
2019-04-22T22:02:36.993Z,99.90
2019-04-22T22:04:57.986Z,99.90
2019-04-22T22:07:17.228Z,99.90
2019-04-22T22:09:59.664Z,99.90
2019-04-22T22:12:36.163Z,99.90
2019-04-22T22:15:04.058Z,99.90
2019-04-22T22:17:30.710Z,99.90
2019-04-22T22:19:57.784Z,99.90
2019-04-22T22:22:50.070Z,99.90
2019-04-22T22:25:10.568Z,99.90
2019-04-22T22:27:39.325Z,99.90
2019-04-22T22:32:49.796Z,99.90
2019-04-22T22:35:13.323Z,99.90
2019-04-22T22:37:45.054Z,99.90
2019-04-22T22:40:03.465Z,99.90
2019-04-22T22:42:33.723Z,99.90
2019-04-22T22:45:07.933Z,99.90
2019-04-22T22:47:47.145Z,99.90
2019-04-22T22:50:17.161Z,99.90
2019-04-22T22:52:59.286Z,99.90
2019-04-22T22:55:14.799Z,99.90
2019-04-22T22:57:46.106Z,99.90
2019-04-22T23:00:16.227Z,99.90
2019-04-22T23:03:02.391Z,99.90
2019-04-22T23:05:18.188Z,99.90
2019-04-22T23:07:54.261Z,99.90
2019-04-22T23:10:17.817Z,99.90
2019-04-22T23:13:11.567Z,99.90
2019-04-22T23:15:15.315Z,99.90
2019-04-22T23:17:30.497Z,99.90
2019-04-22T23:19:59.595Z,99.90
2019-04-22T23:22:40.702Z,99.90
2019-04-22T23:25:23.422Z,99.90
2019-04-22T23:27:52.564Z,99.90
2019-04-22T23:30:36.220Z,99.90
2019-04-22T23:33:18.578Z,99.90
2019-04-22T23:35:51.833Z,99.90
2019-04-22T23:38:37.570Z,99.90
2019-04-22T23:41:05.688Z,99.90
2019-04-22T23:43:42.389Z,99.90
2019-04-22T23:46:02.383Z,99.90
2019-04-22T23:48:29.079Z,99.90
2019-04-22T23:51:08.654Z,99.90
2019-04-22T23:53:57.530Z,99.90
2019-04-22T23:56:04.261Z,99.90
