createdAt,value
2019-04-22T00:00:04.624Z,1016.26
2019-04-22T00:01:06.982Z,1016.27
2019-04-22T00:02:07.996Z,1016.22
2019-04-22T00:03:07.498Z,1016.27
2019-04-22T00:04:10.018Z,1016.28
2019-04-22T00:06:39.463Z,1016.27
2019-04-22T00:07:42.240Z,1016.27
2019-04-22T00:08:43.087Z,1016.29
2019-04-22T00:09:47.430Z,1016.26
2019-04-22T00:10:54.299Z,1016.30
2019-04-22T00:11:46.038Z,1016.30
2019-04-22T00:12:42.625Z,1016.25
2019-04-22T00:13:47.271Z,1016.29
2019-04-22T00:14:38.902Z,1016.29
2019-04-22T00:15:39.153Z,1016.26
2019-04-22T00:16:47.670Z,1016.26
2019-04-22T00:17:45.484Z,1016.27
2019-04-22T00:18:54.844Z,1016.30
2019-04-22T00:19:45.729Z,1016.30
2019-04-22T00:20:42.273Z,1016.24
2019-04-22T00:22:38.419Z,1016.22
2019-04-22T00:23:39.186Z,1016.26
2019-04-22T00:24:39.800Z,1016.27
2019-04-22T00:25:42.022Z,1016.31
2019-04-22T00:26:44.493Z,1016.28
2019-04-22T00:27:47.921Z,1016.32
2019-04-22T00:28:43.758Z,1016.30
2019-04-22T00:30:45.271Z,1016.32
2019-04-22T00:31:40.653Z,1016.26
2019-04-22T00:32:36.302Z,1016.30
2019-04-22T00:33:41.372Z,1016.29
2019-04-22T00:34:33.952Z,1016.29
2019-04-22T00:35:41.951Z,1016.32
2019-04-22T00:37:56.990Z,1016.31
2019-04-22T00:38:58.828Z,1016.30
2019-04-22T00:39:53.937Z,1016.32
2019-04-22T00:40:56.228Z,1016.34
2019-04-22T00:41:58.695Z,1016.28
2019-04-22T00:42:53.040Z,1016.32
2019-04-22T00:43:58.163Z,1016.31
2019-04-22T00:45:03.316Z,1016.29
2019-04-22T00:45:47.898Z,1016.26
2019-04-22T00:47:05.703Z,1016.24
2019-04-22T00:47:50.749Z,1016.26
2019-04-22T00:49:18.710Z,1016.30
2019-04-22T00:50:14.575Z,1016.26
2019-04-22T00:52:00.581Z,1016.23
2019-04-22T00:52:59.748Z,1016.25
2019-04-22T00:53:54.556Z,1016.25
2019-04-22T00:55:00.571Z,1016.24
2019-04-22T00:55:54.122Z,1016.26
2019-04-22T00:56:54.245Z,1016.25
2019-04-22T00:57:54.199Z,1016.24
2019-04-22T00:58:56.595Z,1016.26
2019-04-22T00:59:58.344Z,1016.26
2019-04-22T01:00:57.554Z,1016.23
2019-04-22T01:01:56.915Z,1016.26
2019-04-22T01:02:54.362Z,1016.26
2019-04-22T01:04:10.465Z,1016.27
2019-04-22T01:04:56.016Z,1016.28
2019-04-22T01:05:56.853Z,1016.29
2019-04-22T01:06:51.549Z,1016.30
2019-04-22T01:09:13.682Z,1016.27
2019-04-22T01:10:12.937Z,1016.28
2019-04-22T01:11:13.341Z,1016.28
2019-04-22T01:12:12.186Z,1016.30
2019-04-22T01:13:04.803Z,1016.30
2019-04-22T01:14:09.384Z,1016.27
2019-04-22T01:15:08.743Z,1016.28
2019-04-22T01:16:11.174Z,1016.27
2019-04-22T01:17:05.970Z,1016.29
2019-04-22T01:18:08.254Z,1016.22
2019-04-22T01:19:07.126Z,1016.23
2019-04-22T01:20:47.398Z,1016.26
2019-04-22T01:22:09.863Z,1016.26
2019-04-22T01:23:05.043Z,1016.30
2019-04-22T01:24:05.878Z,1016.27
2019-04-22T01:25:03.574Z,1016.31
2019-04-22T01:26:00.506Z,1016.31
2019-04-22T01:26:58.261Z,1016.30
2019-04-22T01:27:56.919Z,1016.25
2019-04-22T01:28:53.660Z,1016.28
2019-04-22T01:29:55.543Z,1016.25
2019-04-22T01:30:51.480Z,1016.27
2019-04-22T01:31:45.230Z,1016.19
2019-04-22T01:32:45.501Z,1016.25
2019-04-22T01:33:48.284Z,1016.23
2019-04-22T01:35:00.942Z,1016.22
2019-04-22T01:36:02.736Z,1016.22
2019-04-22T01:36:57.633Z,1016.24
2019-04-22T01:38:01.661Z,1016.18
2019-04-22T01:41:23.014Z,1016.18
2019-04-22T01:42:16.950Z,1016.18
2019-04-22T01:43:24.975Z,1016.13
2019-04-22T01:45:22.251Z,1016.15
2019-04-22T01:46:24.767Z,1016.09
2019-04-22T01:47:24.818Z,1016.10
2019-04-22T01:48:17.658Z,1016.17
2019-04-22T01:49:21.418Z,1016.20
2019-04-22T01:50:24.065Z,1016.19
2019-04-22T01:53:19.343Z,1016.15
2019-04-22T01:54:33.314Z,1016.17
2019-04-22T01:55:26.127Z,1016.19
2019-04-22T01:56:24.117Z,1016.19
2019-04-22T01:57:20.814Z,1016.17
2019-04-22T01:58:20.175Z,1016.16
2019-04-22T01:59:18.302Z,1016.20
2019-04-22T02:00:11.395Z,1016.19
2019-04-22T02:01:22.372Z,1016.19
2019-04-22T02:02:23.571Z,1016.13
2019-04-22T02:03:26.554Z,1016.13
2019-04-22T02:04:25.609Z,1016.14
2019-04-22T02:06:28.792Z,1016.09
2019-04-22T02:07:25.758Z,1016.14
2019-04-22T02:08:31.383Z,1016.12
2019-04-22T02:09:24.062Z,1016.15
2019-04-22T02:11:40.433Z,1016.09
2019-04-22T02:12:33.657Z,1016.10
2019-04-22T02:13:37.907Z,1016.04
2019-04-22T02:15:31.177Z,1016.04
2019-04-22T02:16:34.623Z,1016.05
2019-04-22T02:17:39.125Z,1016.05
2019-04-22T02:19:53.514Z,1016.04
2019-04-22T02:20:37.609Z,1016.03
2019-04-22T02:21:38.502Z,1016.03
2019-04-22T02:22:49.754Z,1016.01
2019-04-22T02:24:39.628Z,1015.97
2019-04-22T02:25:40.965Z,1015.95
2019-04-22T02:26:35.441Z,1015.97
2019-04-22T02:29:34.737Z,1015.90
2019-04-22T02:30:49.885Z,1015.96
2019-04-22T02:31:45.302Z,1015.92
2019-04-22T02:32:49.527Z,1015.91
2019-04-22T02:34:46.022Z,1015.90
2019-04-22T02:35:57.844Z,1015.91
2019-04-22T02:36:33.945Z,1015.86
2019-04-22T02:39:36.128Z,1015.90
2019-04-22T02:40:56.216Z,1015.95
2019-04-22T02:41:41.625Z,1015.91
2019-04-22T02:42:43.478Z,1015.93
2019-04-22T02:44:44.181Z,1015.88
2019-04-22T02:45:50.233Z,1015.87
2019-04-22T02:47:08.468Z,1015.91
2019-04-22T02:47:35.923Z,1015.91
2019-04-22T02:48:53.411Z,1015.92
2019-04-22T02:50:36.617Z,1015.91
2019-04-22T02:51:32.657Z,1015.92
2019-04-22T02:52:38.861Z,1015.92
2019-04-22T02:54:19.374Z,1015.87
2019-04-22T02:55:40.837Z,1015.87
2019-04-22T02:57:49.441Z,1015.90
2019-04-22T02:58:55.076Z,1015.87
2019-04-22T02:59:39.574Z,1015.93
2019-04-22T03:00:40.188Z,1015.88
2019-04-22T03:01:41.325Z,1015.89
2019-04-22T03:04:37.547Z,1015.90
2019-04-22T03:05:45.552Z,1015.90
2019-04-22T03:07:41.005Z,1015.91
2019-04-22T03:08:43.322Z,1015.89
2019-04-22T03:10:47.396Z,1015.91
2019-04-22T03:12:41.631Z,1015.93
2019-04-22T03:13:47.159Z,1015.90
2019-04-22T03:14:48.389Z,1015.89
2019-04-22T03:15:41.052Z,1015.91
2019-04-22T03:16:40.557Z,1015.96
2019-04-22T03:17:57.988Z,1015.96
2019-04-22T03:18:53.200Z,1015.92
2019-04-22T03:19:50.464Z,1015.98
2019-04-22T03:20:42.863Z,1015.98
2019-04-22T03:22:59.562Z,1015.99
2019-04-22T03:24:38.253Z,1015.96
2019-04-22T03:27:37.178Z,1015.99
2019-04-22T03:28:49.752Z,1015.92
2019-04-22T03:29:48.570Z,1015.96
2019-04-22T03:35:41.764Z,1015.98
2019-04-22T03:37:48.817Z,1015.94
2019-04-22T03:38:57.565Z,1015.94
2019-04-22T03:41:57.261Z,1015.99
2019-04-22T03:42:47.972Z,1015.93
2019-04-22T03:44:10.549Z,1015.90
2019-04-22T03:46:43.902Z,1015.93
2019-04-22T03:48:55.809Z,1015.92
2019-04-22T03:49:51.968Z,1015.96
2019-04-22T03:50:42.903Z,1015.94
2019-04-22T03:52:00.288Z,1015.93
2019-04-22T03:52:27.251Z,1015.95
2019-04-22T03:53:38.692Z,1015.94
2019-04-22T03:55:39.139Z,1015.98
2019-04-22T03:57:48.873Z,1015.97
2019-04-22T03:58:45.450Z,1016.00
2019-04-22T03:59:43.982Z,1016.02
2019-04-22T04:01:46.319Z,1016.05
2019-04-22T04:02:56.071Z,1016.04
2019-04-22T04:03:41.668Z,1016.08
2019-04-22T04:04:36.747Z,1016.05
2019-04-22T04:06:50.948Z,1016.04
2019-04-22T04:08:55.407Z,1016.10
2019-04-22T04:09:39.125Z,1016.03
2019-04-22T04:11:55.827Z,1016.05
2019-04-22T04:12:48.612Z,1016.04
2019-04-22T04:13:41.992Z,1016.03
2019-04-22T04:15:01.984Z,1016.02
2019-04-22T04:16:49.915Z,1016.03
2019-04-22T04:17:50.505Z,1016.05
2019-04-22T04:19:35.074Z,1016.02
2019-04-22T04:20:36.458Z,1016.05
2019-04-22T04:21:41.148Z,1016.06
2019-04-22T04:22:55.962Z,1016.05
2019-04-22T04:23:50.310Z,1016.09
2019-04-22T04:25:42.459Z,1016.15
2019-04-22T04:27:54.098Z,1016.19
2019-04-22T04:30:02.613Z,1016.20
2019-04-22T04:30:31.797Z,1016.18
2019-04-22T04:32:41.453Z,1016.23
2019-04-22T04:33:40.099Z,1016.28
2019-04-22T04:35:50.572Z,1016.22
2019-04-22T04:36:42.462Z,1016.30
2019-04-22T04:37:45.074Z,1016.25
2019-04-22T04:38:58.261Z,1016.26
2019-04-22T04:39:51.031Z,1016.29
2019-04-22T04:40:41.654Z,1016.26
2019-04-22T04:41:42.806Z,1016.26
2019-04-22T04:42:42.309Z,1016.28
2019-04-22T04:43:50.489Z,1016.31
2019-04-22T04:46:47.313Z,1016.34
2019-04-22T04:49:00.516Z,1016.27
2019-04-22T04:49:43.942Z,1016.32
2019-04-22T04:50:53.720Z,1016.36
2019-04-22T04:52:52.831Z,1016.38
2019-04-22T04:53:33.759Z,1016.38
2019-04-22T04:54:42.004Z,1016.40
2019-04-22T04:57:14.899Z,1016.33
2019-04-22T04:57:43.510Z,1016.32
2019-04-22T04:59:57.718Z,1016.44
2019-04-22T05:00:48.183Z,1016.41
2019-04-22T05:01:55.879Z,1016.43
2019-04-22T05:03:56.878Z,1016.42
2019-04-22T05:04:51.158Z,1016.45
2019-04-22T05:05:45.714Z,1016.45
2019-04-22T05:06:45.045Z,1016.46
2019-04-22T05:09:03.636Z,1016.39
2019-04-22T05:09:55.216Z,1016.38
2019-04-22T05:11:49.938Z,1016.43
2019-04-22T05:12:52.932Z,1016.42
2019-04-22T05:13:49.419Z,1016.36
2019-04-22T05:14:28.922Z,1016.39
2019-04-22T05:15:43.421Z,1016.35
2019-04-22T05:16:46.476Z,1016.40
2019-04-22T05:17:54.165Z,1016.38
2019-04-22T05:18:38.033Z,1016.35
2019-04-22T05:19:33.323Z,1016.32
2019-04-22T05:20:42.308Z,1016.35
2019-04-22T05:21:39.636Z,1016.34
2019-04-22T05:22:34.061Z,1016.32
2019-04-22T05:23:39.451Z,1016.38
2019-04-22T05:25:27.007Z,1016.32
2019-04-22T05:26:34.231Z,1016.34
2019-04-22T05:27:37.737Z,1016.33
2019-04-22T05:28:29.928Z,1016.34
2019-04-22T05:29:43.515Z,1016.34
2019-04-22T05:30:37.429Z,1016.37
2019-04-22T05:31:38.993Z,1016.36
2019-04-22T05:33:35.970Z,1016.37
2019-04-22T05:34:29.462Z,1016.38
2019-04-22T05:35:35.660Z,1016.39
2019-04-22T05:36:37.941Z,1016.41
2019-04-22T05:37:35.725Z,1016.43
2019-04-22T05:38:40.003Z,1016.45
2019-04-22T05:39:33.974Z,1016.49
2019-04-22T05:40:43.287Z,1016.46
2019-04-22T05:41:31.983Z,1016.47
2019-04-22T05:42:42.659Z,1016.46
2019-04-22T05:43:34.292Z,1016.47
2019-04-22T05:44:37.382Z,1016.49
2019-04-22T05:45:31.581Z,1016.53
2019-04-22T05:46:28.298Z,1016.50
2019-04-22T05:47:41.822Z,1016.52
2019-04-22T05:48:33.086Z,1016.50
2019-04-22T05:49:28.935Z,1016.49
2019-04-22T05:50:28.139Z,1016.49
2019-04-22T05:51:35.484Z,1016.51
2019-04-22T05:52:34.430Z,1016.60
2019-04-22T05:54:35.064Z,1016.51
2019-04-22T05:56:37.155Z,1016.48
2019-04-22T05:57:44.383Z,1016.48
2019-04-22T05:58:31.303Z,1016.50
2019-04-22T05:59:36.195Z,1016.48
2019-04-22T06:00:49.168Z,1016.50
2019-04-22T06:01:38.799Z,1016.48
2019-04-22T06:02:40.046Z,1016.46
2019-04-22T06:03:28.785Z,1016.43
2019-04-22T06:04:32.392Z,1016.49
2019-04-22T06:05:31.946Z,1016.50
2019-04-22T06:06:42.320Z,1016.43
2019-04-22T06:07:26.486Z,1016.43
2019-04-22T06:08:29.576Z,1016.43
2019-04-22T06:09:30.272Z,1016.43
2019-04-22T06:10:33.446Z,1016.45
2019-04-22T06:12:26.531Z,1016.41
2019-04-22T06:14:26.147Z,1016.41
2019-04-22T06:15:33.107Z,1016.39
2019-04-22T06:16:31.271Z,1016.42
2019-04-22T06:17:31.693Z,1016.42
2019-04-22T06:18:38.449Z,1016.46
2019-04-22T06:19:28.207Z,1016.43
2019-04-22T06:20:32.559Z,1016.46
2019-04-22T06:21:35.688Z,1016.46
2019-04-22T06:22:37.154Z,1016.49
2019-04-22T06:23:34.548Z,1016.48
2019-04-22T06:24:27.943Z,1016.48
2019-04-22T06:25:43.401Z,1016.43
2019-04-22T06:26:37.570Z,1016.43
2019-04-22T06:28:35.302Z,1016.41
2019-04-22T06:29:41.749Z,1016.48
2019-04-22T06:30:31.651Z,1016.44
2019-04-22T06:31:36.948Z,1016.44
2019-04-22T06:33:48.394Z,1016.47
2019-04-22T06:34:30.593Z,1016.47
2019-04-22T06:36:30.950Z,1016.45
2019-04-22T06:37:33.931Z,1016.45
2019-04-22T06:39:51.210Z,1016.44
2019-04-22T06:40:34.267Z,1016.42
2019-04-22T06:41:28.599Z,1016.44
2019-04-22T06:43:31.848Z,1016.49
2019-04-22T06:44:29.595Z,1016.49
2019-04-22T06:45:30.505Z,1016.44
2019-04-22T06:47:44.080Z,1016.43
2019-04-22T06:48:29.544Z,1016.42
2019-04-22T06:49:42.401Z,1016.44
2019-04-22T06:50:36.805Z,1016.43
2019-04-22T06:51:32.760Z,1016.42
2019-04-22T06:52:46.997Z,1016.39
2019-04-22T06:53:29.767Z,1016.43
2019-04-22T06:54:28.882Z,1016.38
2019-04-22T06:56:27.505Z,1016.41
2019-04-22T06:57:30.915Z,1016.36
2019-04-22T06:58:28.347Z,1016.39
2019-04-22T06:59:33.014Z,1016.36
2019-04-22T07:00:30.788Z,1016.34
2019-04-22T07:01:30.100Z,1016.31
2019-04-22T07:02:39.000Z,1016.34
2019-04-22T07:03:45.816Z,1016.33
2019-04-22T07:04:28.216Z,1016.34
2019-04-22T07:05:28.358Z,1016.32
2019-04-22T07:06:48.485Z,1016.40
2019-04-22T07:07:25.191Z,1016.37
2019-04-22T07:08:59.630Z,1016.32
2019-04-22T07:09:36.657Z,1016.35
2019-04-22T07:10:34.980Z,1016.35
2019-04-22T07:11:23.754Z,1016.39
2019-04-22T07:12:29.159Z,1016.34
2019-04-22T07:13:34.361Z,1016.34
2019-04-22T07:14:22.758Z,1016.36
2019-04-22T07:15:46.654Z,1016.36
2019-04-22T07:16:32.083Z,1016.35
2019-04-22T07:17:38.025Z,1016.37
2019-04-22T07:18:33.426Z,1016.41
2019-04-22T07:19:31.937Z,1016.37
2019-04-22T07:20:36.322Z,1016.38
2019-04-22T07:21:30.520Z,1016.38
2019-04-22T07:22:28.148Z,1016.42
2019-04-22T07:24:43.055Z,1016.37
2019-04-22T07:25:29.177Z,1016.36
2019-04-22T07:26:25.240Z,1016.37
2019-04-22T07:27:29.230Z,1016.38
2019-04-22T07:28:29.453Z,1016.40
2019-04-22T07:29:40.370Z,1016.40
2019-04-22T07:30:31.957Z,1016.39
2019-04-22T07:31:30.743Z,1016.39
2019-04-22T07:32:54.898Z,1016.36
2019-04-22T07:33:32.426Z,1016.40
2019-04-22T07:36:45.687Z,1016.38
2019-04-22T07:38:28.309Z,1016.34
2019-04-22T07:39:33.840Z,1016.40
2019-04-22T07:40:37.269Z,1016.42
2019-04-22T07:41:34.542Z,1016.35
2019-04-22T07:42:32.741Z,1016.39
2019-04-22T07:43:43.048Z,1016.35
2019-04-22T07:44:44.701Z,1016.38
2019-04-22T07:45:29.647Z,1016.39
2019-04-22T07:46:50.025Z,1016.41
2019-04-22T07:47:31.144Z,1016.39
2019-04-22T07:48:38.169Z,1016.35
2019-04-22T07:49:32.279Z,1016.38
2019-04-22T07:50:44.778Z,1016.35
2019-04-22T07:51:36.686Z,1016.42
2019-04-22T07:52:31.925Z,1016.44
2019-04-22T07:53:29.319Z,1016.40
2019-04-22T07:54:26.375Z,1016.40
2019-04-22T07:55:27.247Z,1016.40
2019-04-22T07:56:29.312Z,1016.38
2019-04-22T07:58:34.319Z,1016.38
2019-04-22T07:59:32.229Z,1016.44
2019-04-22T08:00:31.108Z,1016.40
2019-04-22T08:01:29.550Z,1016.40
2019-04-22T08:02:32.687Z,1016.38
2019-04-22T08:03:38.064Z,1016.38
2019-04-22T08:05:38.611Z,1016.38
2019-04-22T08:06:34.088Z,1016.37
2019-04-22T08:07:30.419Z,1016.37
2019-04-22T08:09:35.614Z,1016.38
2019-04-22T08:12:34.908Z,1016.41
2019-04-22T08:13:30.860Z,1016.37
2019-04-22T08:14:29.727Z,1016.38
2019-04-22T08:15:33.427Z,1016.35
2019-04-22T08:16:35.142Z,1016.39
2019-04-22T08:18:34.338Z,1016.39
2019-04-22T08:19:27.948Z,1016.38
2019-04-22T08:20:31.925Z,1016.33
2019-04-22T08:21:36.281Z,1016.38
2019-04-22T08:22:40.157Z,1016.33
2019-04-22T08:23:31.704Z,1016.34
2019-04-22T08:24:35.980Z,1016.31
2019-04-22T08:25:33.463Z,1016.36
2019-04-22T08:26:27.513Z,1016.40
2019-04-22T08:27:31.432Z,1016.45
2019-04-22T08:28:36.719Z,1016.34
2019-04-22T08:29:37.110Z,1016.41
2019-04-22T08:32:28.472Z,1016.39
2019-04-22T08:33:35.331Z,1016.40
2019-04-22T08:34:26.021Z,1016.44
2019-04-22T08:35:49.075Z,1016.44
2019-04-22T08:36:37.652Z,1016.36
2019-04-22T08:38:37.721Z,1016.42
2019-04-22T08:39:48.596Z,1016.45
2019-04-22T08:42:42.939Z,1016.46
2019-04-22T08:43:37.966Z,1016.45
2019-04-22T08:44:39.114Z,1016.39
2019-04-22T08:45:33.372Z,1016.44
2019-04-22T08:46:33.143Z,1016.49
2019-04-22T08:47:31.167Z,1016.46
2019-04-22T08:48:29.669Z,1016.46
2019-04-22T08:49:39.467Z,1016.43
2019-04-22T08:50:29.092Z,1016.46
2019-04-22T08:51:49.566Z,1016.47
2019-04-22T08:52:31.937Z,1016.48
2019-04-22T08:53:40.347Z,1016.46
2019-04-22T08:54:33.880Z,1016.37
2019-04-22T08:55:35.336Z,1016.40
2019-04-22T08:56:33.778Z,1016.39
2019-04-22T08:57:40.912Z,1016.33
2019-04-22T08:58:27.640Z,1016.38
2019-04-22T08:59:24.741Z,1016.36
2019-04-22T09:00:31.849Z,1016.36
2019-04-22T09:01:38.116Z,1016.29
2019-04-22T09:03:23.969Z,1016.38
2019-04-22T09:04:23.376Z,1016.30
2019-04-22T09:05:42.447Z,1016.28
2019-04-22T09:08:45.592Z,1016.31
2019-04-22T09:09:31.391Z,1016.22
2019-04-22T09:10:33.185Z,1016.21
2019-04-22T09:11:40.200Z,1016.31
2019-04-22T09:12:47.113Z,1016.28
2019-04-22T09:13:30.192Z,1016.27
2019-04-22T09:14:34.264Z,1016.23
2019-04-22T09:15:31.009Z,1016.28
2019-04-22T09:16:32.078Z,1016.25
2019-04-22T09:17:28.620Z,1016.27
2019-04-22T09:18:33.019Z,1016.25
2019-04-22T09:19:30.168Z,1016.30
2019-04-22T09:20:28.173Z,1016.26
2019-04-22T09:22:26.281Z,1016.24
2019-04-22T09:23:33.555Z,1016.18
2019-04-22T09:24:38.728Z,1016.27
2019-04-22T09:25:32.722Z,1016.20
2019-04-22T09:26:31.012Z,1016.23
2019-04-22T09:27:34.454Z,1016.20
2019-04-22T09:28:32.670Z,1016.20
2019-04-22T09:29:33.991Z,1016.21
2019-04-22T09:30:34.949Z,1016.17
2019-04-22T09:31:23.539Z,1016.10
2019-04-22T09:32:26.401Z,1016.14
2019-04-22T09:33:27.100Z,1016.23
2019-04-22T09:34:29.780Z,1016.20
2019-04-22T09:35:31.803Z,1016.19
2019-04-22T09:36:34.206Z,1016.19
2019-04-22T09:39:29.635Z,1016.18
2019-04-22T09:40:33.127Z,1016.17
2019-04-22T09:41:33.707Z,1016.16
2019-04-22T09:42:32.312Z,1016.17
2019-04-22T09:43:31.606Z,1016.19
2019-04-22T09:44:32.956Z,1016.13
2019-04-22T09:45:43.369Z,1016.16
2019-04-22T09:46:29.918Z,1016.18
2019-04-22T09:47:34.974Z,1016.16
2019-04-22T09:48:30.055Z,1016.14
2019-04-22T09:50:29.370Z,1016.16
2019-04-22T09:51:25.286Z,1016.14
2019-04-22T09:52:28.005Z,1016.25
2019-04-22T09:53:33.465Z,1016.18
2019-04-22T09:55:37.396Z,1016.10
2019-04-22T09:56:34.664Z,1016.14
2019-04-22T09:57:26.225Z,1016.14
2019-04-22T09:58:31.847Z,1016.11
2019-04-22T09:59:28.259Z,1016.10
2019-04-22T10:00:28.652Z,1016.12
2019-04-22T10:03:29.676Z,1016.06
2019-04-22T10:04:24.942Z,1016.09
2019-04-22T10:05:29.223Z,1016.08
2019-04-22T10:06:36.696Z,1016.11
2019-04-22T10:07:27.237Z,1016.12
2019-04-22T10:08:36.578Z,1016.15
2019-04-22T10:09:42.835Z,1016.10
2019-04-22T10:10:30.293Z,1016.05
2019-04-22T10:11:32.501Z,1016.09
2019-04-22T10:12:32.141Z,1016.09
2019-04-22T10:13:38.999Z,1016.07
2019-04-22T10:15:30.180Z,1016.04
2019-04-22T10:16:31.089Z,1016.07
2019-04-22T10:17:27.635Z,1016.01
2019-04-22T10:18:32.436Z,1016.06
2019-04-22T10:19:29.701Z,1016.04
2019-04-22T10:20:28.144Z,1015.99
2019-04-22T10:21:35.582Z,1016.00
2019-04-22T10:22:32.458Z,1015.99
2019-04-22T10:23:34.526Z,1015.96
2019-04-22T10:24:27.870Z,1015.93
2019-04-22T10:25:27.986Z,1015.95
2019-04-22T10:26:39.096Z,1015.96
2019-04-22T10:27:26.933Z,1015.96
2019-04-22T10:28:32.237Z,1015.92
2019-04-22T10:29:30.390Z,1015.88
2019-04-22T10:30:33.890Z,1015.91
2019-04-22T10:31:30.927Z,1015.88
2019-04-22T10:32:27.013Z,1015.89
2019-04-22T10:33:23.957Z,1015.86
2019-04-22T10:34:14.005Z,1015.86
2019-04-22T10:35:06.790Z,1015.82
2019-04-22T10:36:03.516Z,1015.84
2019-04-22T10:37:06.413Z,1015.93
2019-04-22T10:38:01.903Z,1015.95
2019-04-22T10:39:02.182Z,1015.90
2019-04-22T10:40:04.787Z,1015.88
2019-04-22T10:41:02.763Z,1015.92
2019-04-22T10:42:00.856Z,1015.92
2019-04-22T10:43:01.157Z,1015.92
2019-04-22T10:44:01.288Z,1015.95
2019-04-22T10:45:01.070Z,1015.93
2019-04-22T10:46:01.990Z,1015.90
2019-04-22T10:47:02.097Z,1015.94
2019-04-22T10:48:01.640Z,1015.90
2019-04-22T10:49:01.954Z,1015.91
2019-04-22T10:50:00.792Z,1015.89
2019-04-22T10:51:01.050Z,1015.92
2019-04-22T10:52:00.752Z,1015.86
2019-04-22T10:53:01.609Z,1015.84
2019-04-22T10:54:01.720Z,1015.90
2019-04-22T10:55:01.249Z,1015.83
2019-04-22T10:56:01.046Z,1015.88
2019-04-22T10:57:11.050Z,1015.88
2019-04-22T10:58:00.679Z,1015.81
2019-04-22T10:59:00.672Z,1015.81
2019-04-22T11:00:00.965Z,1015.84
2019-04-22T11:01:00.693Z,1015.82
2019-04-22T11:02:01.405Z,1015.83
2019-04-22T11:03:00.628Z,1015.79
2019-04-22T11:04:01.509Z,1015.86
2019-04-22T11:05:01.689Z,1015.83
2019-04-22T11:06:01.285Z,1015.84
2019-04-22T11:07:05.090Z,1015.80
2019-04-22T11:08:06.013Z,1015.84
2019-04-22T11:09:04.791Z,1015.87
2019-04-22T11:10:18.295Z,1015.85
2019-04-22T11:11:16.735Z,1015.77
2019-04-22T11:12:09.089Z,1015.81
2019-04-22T11:13:02.921Z,1015.75
2019-04-22T11:14:01.953Z,1015.80
2019-04-22T11:15:00.502Z,1015.80
2019-04-22T11:16:00.645Z,1015.74
2019-04-22T11:17:03.325Z,1015.72
2019-04-22T11:18:01.883Z,1015.74
2019-04-22T11:19:01.441Z,1015.76
2019-04-22T11:20:01.832Z,1015.76
2019-04-22T11:21:01.759Z,1015.76
2019-04-22T11:22:09.774Z,1015.77
2019-04-22T11:23:02.636Z,1015.73
2019-04-22T11:24:00.800Z,1015.75
2019-04-22T11:25:01.290Z,1015.77
2019-04-22T11:26:01.698Z,1015.70
2019-04-22T11:27:01.133Z,1015.71
2019-04-22T11:28:13.614Z,1015.72
2019-04-22T11:29:01.485Z,1015.70
2019-04-22T11:30:01.864Z,1015.63
2019-04-22T11:31:00.797Z,1015.68
2019-04-22T11:32:00.318Z,1015.64
2019-04-22T11:33:00.471Z,1015.61
2019-04-22T11:34:00.763Z,1015.65
2019-04-22T11:35:01.523Z,1015.65
2019-04-22T11:36:01.804Z,1015.67
2019-04-22T11:37:01.031Z,1015.65
2019-04-22T11:38:01.139Z,1015.66
2019-04-22T11:39:02.448Z,1015.69
2019-04-22T11:40:14.851Z,1015.71
2019-04-22T11:41:03.103Z,1015.70
2019-04-22T11:42:00.489Z,1015.74
2019-04-22T11:43:00.188Z,1015.69
2019-04-22T11:44:01.313Z,1015.69
2019-04-22T11:45:01.367Z,1015.65
2019-04-22T11:46:00.158Z,1015.64
2019-04-22T11:47:01.579Z,1015.68
2019-04-22T11:48:01.521Z,1015.66
2019-04-22T11:49:00.369Z,1015.68
2019-04-22T11:50:00.111Z,1015.59
2019-04-22T11:51:00.225Z,1015.58
2019-04-22T11:52:00.997Z,1015.60
2019-04-22T11:53:00.743Z,1015.61
2019-04-22T11:54:01.071Z,1015.64
2019-04-22T11:55:01.067Z,1015.59
2019-04-22T11:56:00.595Z,1015.58
2019-04-22T11:57:01.105Z,1015.57
2019-04-22T11:58:01.133Z,1015.52
2019-04-22T11:59:10.946Z,1015.53
2019-04-22T12:00:01.007Z,1015.50
2019-04-22T12:01:01.179Z,1015.59
2019-04-22T12:02:00.645Z,1015.56
2019-04-22T12:03:00.871Z,1015.54
2019-04-22T12:04:00.023Z,1015.54
2019-04-22T12:04:59.941Z,1015.54
2019-04-22T12:05:59.930Z,1015.47
2019-04-22T12:07:00.235Z,1015.49
2019-04-22T12:07:59.912Z,1015.59
2019-04-22T12:08:59.908Z,1015.57
2019-04-22T12:10:13.249Z,1015.56
2019-04-22T12:11:03.779Z,1015.61
2019-04-22T12:12:00.053Z,1015.59
2019-04-22T12:12:59.989Z,1015.57
2019-04-22T12:14:00.296Z,1015.59
2019-04-22T12:15:00.756Z,1015.58
2019-04-22T12:16:00.949Z,1015.56
2019-04-22T12:16:59.810Z,1015.55
2019-04-22T12:18:01.400Z,1015.58
2019-04-22T12:19:00.851Z,1015.56
2019-04-22T12:20:00.221Z,1015.58
2019-04-22T12:21:01.233Z,1015.57
2019-04-22T12:22:00.715Z,1015.54
2019-04-22T12:23:01.115Z,1015.54
2019-04-22T12:24:01.005Z,1015.54
2019-04-22T12:25:00.616Z,1015.46
2019-04-22T12:26:04.245Z,1015.58
2019-04-22T12:27:02.148Z,1015.49
2019-04-22T12:28:01.019Z,1015.47
2019-04-22T12:28:59.681Z,1015.42
2019-04-22T12:30:11.170Z,1015.45
2019-04-22T12:30:59.739Z,1015.47
2019-04-22T12:31:59.749Z,1015.48
2019-04-22T12:33:00.170Z,1015.44
2019-04-22T12:33:59.620Z,1015.44
2019-04-22T12:34:59.863Z,1015.49
2019-04-22T12:36:00.276Z,1015.49
2019-04-22T12:37:00.467Z,1015.40
2019-04-22T12:38:03.352Z,1015.49
2019-04-22T12:39:00.563Z,1015.46
2019-04-22T12:40:00.372Z,1015.43
2019-04-22T12:41:04.382Z,1015.41
2019-04-22T12:42:00.539Z,1015.50
2019-04-22T12:43:04.159Z,1015.43
2019-04-22T12:44:01.035Z,1015.48
2019-04-22T12:45:00.457Z,1015.43
2019-04-22T12:46:00.398Z,1015.40
2019-04-22T12:47:01.999Z,1015.44
2019-04-22T12:48:00.060Z,1015.41
2019-04-22T12:49:00.290Z,1015.47
2019-04-22T12:50:08.850Z,1015.43
2019-04-22T12:51:00.890Z,1015.46
2019-04-22T12:51:59.422Z,1015.48
2019-04-22T12:53:05.243Z,1015.42
2019-04-22T12:54:01.364Z,1015.48
2019-04-22T12:54:59.389Z,1015.43
2019-04-22T12:56:00.892Z,1015.43
2019-04-22T12:56:59.779Z,1015.48
2019-04-22T12:58:01.302Z,1015.46
2019-04-22T12:58:59.509Z,1015.51
2019-04-22T12:59:59.629Z,1015.47
2019-04-22T13:01:11.228Z,1015.46
2019-04-22T13:02:00.620Z,1015.47
2019-04-22T13:02:59.298Z,1015.49
2019-04-22T13:04:06.911Z,1015.44
2019-04-22T13:05:00.604Z,1015.41
2019-04-22T13:05:59.409Z,1015.37
2019-04-22T13:06:59.719Z,1015.42
2019-04-22T13:08:00.104Z,1015.38
2019-04-22T13:09:00.252Z,1015.39
2019-04-22T13:09:59.375Z,1015.42
2019-04-22T13:11:05.770Z,1015.45
2019-04-22T13:12:01.224Z,1015.41
2019-04-22T13:13:00.758Z,1015.42
2019-04-22T13:13:59.178Z,1015.41
2019-04-22T13:14:59.244Z,1015.41
2019-04-22T13:15:59.411Z,1015.47
2019-04-22T13:16:59.769Z,1015.38
2019-04-22T13:18:06.139Z,1015.41
2019-04-22T13:19:05.621Z,1015.42
2019-04-22T13:20:00.427Z,1015.40
2019-04-22T13:21:00.377Z,1015.38
2019-04-22T13:21:59.084Z,1015.38
2019-04-22T13:22:59.073Z,1015.37
2019-04-22T13:23:59.281Z,1015.39
2019-04-22T13:24:59.708Z,1015.39
2019-04-22T13:25:59.152Z,1015.33
2019-04-22T13:26:59.201Z,1015.33
2019-04-22T13:27:59.019Z,1015.33
2019-04-22T13:28:59.130Z,1015.29
2019-04-22T13:29:59.498Z,1015.30
2019-04-22T13:31:01.788Z,1015.30
2019-04-22T13:32:10.831Z,1015.27
2019-04-22T13:32:58.964Z,1015.25
2019-04-22T13:34:01.723Z,1015.29
2019-04-22T13:35:01.589Z,1015.24
2019-04-22T13:35:59.567Z,1015.23
2019-04-22T13:36:59.065Z,1015.26
2019-04-22T13:37:59.350Z,1015.25
2019-04-22T13:38:58.942Z,1015.29
2019-04-22T13:39:59.001Z,1015.23
2019-04-22T13:41:10.873Z,1015.25
2019-04-22T13:42:03.605Z,1015.17
2019-04-22T13:43:00.768Z,1015.21
2019-04-22T13:43:59.863Z,1015.20
2019-04-22T13:45:00.166Z,1015.23
2019-04-22T13:45:58.827Z,1015.21
2019-04-22T13:47:14.534Z,1015.21
2019-04-22T13:48:19.600Z,1015.22
2019-04-22T13:49:37.806Z,1015.24
2019-04-22T13:50:34.567Z,1015.19
2019-04-22T13:51:40.974Z,1015.23
2019-04-22T13:52:40.878Z,1015.22
2019-04-22T13:55:23.958Z,1015.29