createdAt,value
2023-04-23T00:02:22.884Z,95125.00
2023-04-23T00:06:26.791Z,95129.00
2023-04-23T00:10:29.833Z,95123.00
2023-04-23T00:14:34.505Z,95110.00
2023-04-23T00:18:37.592Z,95106.00
2023-04-23T00:22:40.444Z,95111.00
2023-04-23T00:26:43.262Z,95104.00
2023-04-23T00:30:47.493Z,95100.00
2023-04-23T00:34:50.274Z,95095.00
2023-04-23T00:38:53.683Z,95088.00
2023-04-23T00:42:58.122Z,95088.00
2023-04-23T00:47:03.136Z,95090.00
2023-04-23T00:51:07.251Z,95085.00
2023-04-23T00:55:10.917Z,95088.00
2023-04-23T00:59:13.836Z,95073.00
2023-04-23T01:03:18.466Z,95072.00
2023-04-23T01:07:22.400Z,95074.00
2023-04-23T01:11:25.470Z,95064.00
2023-04-23T01:15:28.416Z,95072.00
2023-04-23T01:19:32.768Z,95076.00
2023-04-23T01:23:37.080Z,95069.00
2023-04-23T01:27:40.371Z,95064.00
2023-04-23T01:31:43.991Z,95072.00
2023-04-23T01:35:49.349Z,95066.00
2023-04-23T01:39:53.709Z,95074.00
2023-04-23T01:43:58.237Z,95065.00
2023-04-23T01:48:01.471Z,95073.00
2023-04-23T01:52:04.560Z,95076.00
2023-04-23T01:56:10.678Z,95069.00
2023-04-23T02:00:15.099Z,95066.00
2023-04-23T02:04:19.386Z,95076.00
2023-04-23T02:08:22.353Z,95080.00
2023-04-23T02:12:26.849Z,95091.00
2023-04-23T02:16:29.709Z,95096.00
2023-04-23T02:20:32.628Z,95086.00
2023-04-23T02:24:35.398Z,95088.00
2023-04-23T02:28:39.860Z,95088.00
2023-04-23T02:32:43.935Z,95085.00
2023-04-23T02:36:46.950Z,95093.00
2023-04-23T02:40:49.784Z,95085.00
2023-04-23T02:44:53.938Z,95086.00
2023-04-23T02:48:56.702Z,95094.00
2023-04-23T02:52:59.454Z,95090.00
2023-04-23T02:57:03.456Z,95085.00
2023-04-23T03:01:07.944Z,95090.00
2023-04-23T03:05:11.124Z,95092.00
2023-04-23T03:09:13.911Z,95095.00
2023-04-23T03:13:16.975Z,95087.00
2023-04-23T03:17:21.144Z,95084.00
2023-04-23T03:21:24.062Z,95092.00
2023-04-23T03:25:27.176Z,95096.00
2023-04-23T03:29:30.033Z,95092.00
2023-04-23T03:33:34.200Z,95086.00
2023-04-23T03:37:37.905Z,95093.00
2023-04-23T03:41:41.917Z,95099.00
2023-04-23T03:45:47.191Z,95112.00
2023-04-23T03:49:51.412Z,95109.00
2023-04-23T03:53:54.525Z,95112.00
2023-04-23T03:58:06.172Z,95116.00
2023-04-23T04:02:19.574Z,95129.00
2023-04-23T04:06:23.763Z,95134.00
2023-04-23T04:10:26.717Z,95136.00
2023-04-23T04:14:29.515Z,95144.00
2023-04-23T04:18:32.303Z,95144.00
2023-04-23T04:22:36.427Z,95147.00
2023-04-23T04:26:39.675Z,95145.00
2023-04-23T04:30:42.605Z,95145.00
2023-04-23T04:34:45.377Z,95144.00
2023-04-23T04:38:50.977Z,95147.00
2023-04-23T04:42:55.068Z,95142.00
2023-04-23T04:46:58.032Z,95149.00
2023-04-23T04:51:00.878Z,95153.00
2023-04-23T04:55:06.761Z,95159.00
2023-04-23T04:59:09.588Z,95149.00
2023-04-23T05:03:14.426Z,95154.00
2023-04-23T05:07:17.503Z,95166.00
2023-04-23T05:11:21.893Z,95162.00
2023-04-23T05:15:24.721Z,95176.00
2023-04-23T05:19:27.560Z,95173.00
2023-04-23T05:23:30.342Z,95184.00
2023-04-23T05:27:34.656Z,95190.00
2023-04-23T05:31:37.491Z,95187.00
2023-04-23T05:35:40.557Z,95175.00
2023-04-23T05:39:44.570Z,95186.00
2023-04-23T05:43:48.741Z,95180.00
2023-04-23T05:47:51.673Z,95194.00
2023-04-23T05:51:54.612Z,95188.00
2023-04-23T05:55:57.407Z,95186.00
2023-04-23T06:00:01.524Z,95190.00
2023-04-23T06:04:04.705Z,95191.00
2023-04-23T06:08:07.832Z,95187.00
2023-04-23T06:12:11.005Z,95205.00
2023-04-23T06:16:15.133Z,95198.00
2023-04-23T06:20:17.945Z,95211.00
2023-04-23T06:24:21.034Z,95202.00
2023-04-23T06:28:24.078Z,95193.00
2023-04-23T06:32:48.226Z,95201.00
2023-04-23T06:36:51.751Z,95198.00
2023-04-23T06:40:54.579Z,95193.00
2023-04-23T06:44:59.455Z,95187.00
2023-04-23T06:49:03.720Z,95179.00
2023-04-23T06:53:06.591Z,95192.00
2023-04-23T06:57:09.341Z,95182.00
2023-04-23T07:01:12.324Z,95182.00
2023-04-23T07:05:18.816Z,95183.00
2023-04-23T07:09:21.709Z,95186.00
2023-04-23T07:13:25.062Z,95175.00
2023-04-23T07:17:27.926Z,95183.00
2023-04-23T07:21:32.979Z,95181.00
2023-04-23T07:25:35.773Z,95183.00
2023-04-23T07:29:38.581Z,95189.00
2023-04-23T07:33:41.482Z,95180.00
2023-04-23T07:37:45.676Z,95178.00
2023-04-23T07:41:48.562Z,95178.00
2023-04-23T07:45:51.514Z,95191.00
2023-04-23T07:49:54.356Z,95188.00
2023-04-23T07:53:58.896Z,95181.00
2023-04-23T07:58:01.668Z,95175.00
2023-04-23T08:02:04.536Z,95182.00
2023-04-23T08:06:07.774Z,95175.00
2023-04-23T08:10:12.124Z,95171.00
2023-04-23T08:14:15.122Z,95167.00
2023-04-23T08:18:17.824Z,95152.00
2023-04-23T08:22:21.996Z,95156.00
2023-04-23T08:26:26.364Z,95150.00
2023-04-23T08:30:29.146Z,95146.00
2023-04-23T08:34:34.557Z,95151.00
2023-04-23T08:38:38.567Z,95155.00
2023-04-23T08:42:48.149Z,95146.00
2023-04-23T08:46:51.560Z,95159.00
2023-04-23T08:50:54.465Z,95146.00
2023-04-23T08:55:02.464Z,95137.00
2023-04-23T08:59:07.820Z,95145.00
2023-04-23T09:03:11.143Z,95141.00
2023-04-23T09:07:15.168Z,95137.00
2023-04-23T09:11:18.928Z,95132.00
2023-04-23T09:15:25.589Z,95134.00
2023-04-23T09:19:30.425Z,95134.00
2023-04-23T09:23:34.463Z,95137.00
2023-04-23T09:27:37.929Z,95128.00
2023-04-23T09:31:42.493Z,95133.00
2023-04-23T09:35:47.980Z,95130.00
2023-04-23T09:39:53.550Z,95118.00
2023-04-23T09:43:57.289Z,95123.00
2023-04-23T09:48:01.539Z,95111.00
2023-04-23T09:52:07.868Z,95110.00
2023-04-23T09:56:10.543Z,95101.00
2023-04-23T10:00:16.984Z,95094.00
2023-04-23T10:04:23.456Z,95098.00
2023-04-23T10:08:26.642Z,95093.00
2023-04-23T10:12:44.606Z,95096.00
2023-04-23T10:16:53.891Z,95093.00
2023-04-23T10:20:59.361Z,95080.00
2023-04-23T10:25:08.705Z,95084.00
2023-04-23T10:29:16.229Z,95083.00
2023-04-23T10:33:29.474Z,95079.00
2023-04-23T10:37:35.804Z,95076.00
2023-04-23T10:41:40.300Z,95072.00
2023-04-23T10:45:44.694Z,95062.00
2023-04-23T10:49:47.480Z,95056.00
2023-04-23T10:53:53.058Z,95042.00
2023-04-23T10:58:00.752Z,95038.00
2023-04-23T11:02:08.182Z,95030.00
2023-04-23T11:06:15.525Z,95041.00
2023-04-23T11:10:19.862Z,95028.00
2023-04-23T11:14:35.105Z,95032.00
2023-04-23T11:18:55.903Z,95023.00
2023-04-23T11:22:58.682Z,95014.00
2023-04-23T11:27:02.942Z,95003.00
2023-04-23T11:31:05.928Z,95011.00
2023-04-23T11:35:11.441Z,95002.00
2023-04-23T11:39:15.806Z,95003.00
2023-04-23T11:43:22.599Z,94993.00
2023-04-23T11:47:27.426Z,94986.00
2023-04-23T11:51:30.810Z,94976.00
2023-04-23T11:55:33.652Z,94973.00
2023-04-23T11:59:37.858Z,94953.00
2023-04-23T12:03:41.009Z,94959.00
2023-04-23T12:07:43.905Z,94957.00
2023-04-23T12:11:47.348Z,94947.00
2023-04-23T12:15:53.067Z,94946.00
2023-04-23T12:19:56.232Z,94935.00
2023-04-23T12:23:59.299Z,94924.00
2023-04-23T12:28:04.790Z,94928.00
2023-04-23T12:32:12.364Z,94919.00
2023-04-23T12:36:16.811Z,94913.00
2023-04-23T12:40:19.934Z,94911.00
2023-04-23T12:44:22.814Z,94912.00
2023-04-23T12:48:26.940Z,94903.00
2023-04-23T12:52:30.412Z,94898.00
2023-04-23T12:56:33.238Z,94893.00
2023-04-23T13:00:36.138Z,94890.00
2023-04-23T13:04:40.258Z,94889.00
2023-04-23T13:08:42.938Z,94883.00
2023-04-23T13:12:45.810Z,94867.00
2023-04-23T13:16:49.196Z,94862.00
2023-04-23T13:20:53.557Z,94858.00
2023-04-23T13:24:56.993Z,94834.00
2023-04-23T13:28:59.891Z,94833.00
2023-04-23T13:33:02.883Z,94820.00
2023-04-23T13:37:09.244Z,94816.00
2023-04-23T13:41:12.158Z,94808.00
2023-04-23T13:45:15.255Z,94801.00
2023-04-23T13:49:18.124Z,94796.00
2023-04-23T13:53:22.364Z,94799.00
2023-04-23T13:57:25.179Z,94794.00
2023-04-23T14:01:28.018Z,94789.00
2023-04-23T14:05:31.608Z,94792.00
2023-04-23T14:09:35.893Z,94792.00
2023-04-23T14:13:38.792Z,94795.00
2023-04-23T14:17:42.997Z,94781.00
2023-04-23T14:21:46.293Z,94786.00
2023-04-23T14:25:54.823Z,94779.00
2023-04-23T14:29:59.442Z,94775.00
2023-04-23T14:34:02.230Z,94767.00
2023-04-23T14:38:05.082Z,94758.00
2023-04-23T14:42:09.456Z,94746.00
2023-04-23T14:46:12.238Z,94754.00
2023-04-23T14:50:17.038Z,94749.00
2023-04-23T14:54:19.898Z,94745.00
2023-04-23T14:58:27.307Z,94745.00
2023-04-23T15:02:30.208Z,94754.00
2023-04-23T15:06:33.368Z,94751.00
2023-04-23T15:10:36.413Z,94740.00
2023-04-23T15:14:40.728Z,94740.00
2023-04-23T15:18:43.507Z,94732.00
2023-04-23T15:22:47.780Z,94721.00
2023-04-23T15:26:53.242Z,94717.00
2023-04-23T15:30:57.392Z,94715.00
2023-04-23T15:35:00.159Z,94705.00
2023-04-23T15:39:02.985Z,94705.00
2023-04-23T15:43:05.777Z,94701.00
2023-04-23T15:47:10.004Z,94706.00
2023-04-23T15:51:12.920Z,94700.00
2023-04-23T15:55:15.758Z,94691.00
2023-04-23T15:59:18.562Z,94692.00
2023-04-23T16:03:22.879Z,94693.00
2023-04-23T16:07:25.808Z,94689.00
2023-04-23T16:11:28.690Z,94693.00
2023-04-23T16:15:31.507Z,94689.00
2023-04-23T16:19:35.649Z,94689.00
2023-04-23T16:23:38.536Z,94701.00
2023-04-23T16:27:41.647Z,94682.00
2023-04-23T16:31:44.512Z,94675.00
2023-04-23T16:35:48.706Z,94678.00
2023-04-23T16:39:51.536Z,94680.00
2023-04-23T16:43:54.388Z,94672.00
2023-04-23T16:47:57.622Z,94662.00
2023-04-23T16:52:03.712Z,94658.00
2023-04-23T16:56:07.471Z,94649.00
2023-04-23T17:00:12.433Z,94648.00
2023-04-23T17:04:15.416Z,94657.00
2023-04-23T17:08:19.794Z,94648.00
2023-04-23T17:12:22.753Z,94645.00
2023-04-23T17:16:26.621Z,94636.00
2023-04-23T17:20:34.956Z,94628.00
2023-04-23T17:24:39.359Z,94632.00
2023-04-23T17:28:42.336Z,94631.00
2023-04-23T17:32:45.417Z,94639.00
2023-04-23T17:36:48.408Z,94635.00
2023-04-23T17:40:53.466Z,94636.00
2023-04-23T17:44:56.384Z,94636.00
2023-04-23T17:49:27.491Z,94628.00
2023-04-23T17:53:31.196Z,94621.00
2023-04-23T17:57:35.436Z,94620.00
2023-04-23T18:01:38.377Z,94625.00
2023-04-23T18:05:41.240Z,94622.00
2023-04-23T18:09:44.102Z,94621.00
2023-04-23T18:13:49.859Z,94626.00
2023-04-23T18:17:55.669Z,94626.00
2023-04-23T18:22:02.022Z,94618.00
2023-04-23T18:26:04.861Z,94636.00
2023-04-23T18:30:11.799Z,94641.00
2023-04-23T18:34:19.079Z,94711.00
2023-04-23T18:38:26.164Z,94740.00
2023-04-23T18:42:28.912Z,94777.00
2023-04-23T18:46:33.226Z,94790.00
2023-04-23T18:50:43.841Z,94788.00
2023-04-23T18:54:46.600Z,94782.00
2023-04-23T18:58:49.329Z,94786.00
2023-04-23T19:02:53.619Z,94794.00
2023-04-23T19:06:56.467Z,94803.00
2023-04-23T19:10:59.250Z,94824.00
2023-04-23T19:15:02.040Z,94825.00
2023-04-23T19:19:06.274Z,94827.00
2023-04-23T19:23:09.138Z,94825.00
2023-04-23T19:27:12.012Z,94825.00
2023-04-23T19:31:14.870Z,94810.00
2023-04-23T19:35:19.280Z,94825.00
2023-04-23T19:39:23.377Z,94830.00
2023-04-23T19:43:26.220Z,94825.00
2023-04-23T19:47:29.093Z,94829.00
2023-04-23T19:51:35.545Z,94831.00
2023-04-23T19:55:38.204Z,94826.00
2023-04-23T19:59:41.457Z,94825.00
2023-04-23T20:03:47.597Z,94809.00
2023-04-23T20:07:52.522Z,94808.00
2023-04-23T20:11:55.374Z,94809.00
2023-04-23T20:15:58.573Z,94803.00
2023-04-23T20:20:43.157Z,94807.00
2023-04-23T20:24:48.938Z,94798.00
2023-04-23T20:28:51.820Z,94802.00
2023-04-23T20:32:54.768Z,94800.00
2023-04-23T20:36:59.467Z,94805.00
2023-04-23T20:41:04.802Z,94815.00
2023-04-23T20:45:09.479Z,94795.00
2023-04-23T20:49:13.047Z,94798.00
2023-04-23T20:53:15.867Z,94799.00
2023-04-23T20:57:19.990Z,94799.00
2023-04-23T21:01:22.823Z,94811.00
2023-04-23T21:05:26.146Z,94810.00
2023-04-23T21:09:28.943Z,94826.00
2023-04-23T21:13:33.168Z,94810.00
2023-04-23T21:17:36.078Z,94814.00
2023-04-23T21:21:38.952Z,94814.00
2023-04-23T21:25:41.822Z,94821.00
2023-04-23T21:29:46.922Z,94819.00
2023-04-23T21:33:49.682Z,94825.00
2023-04-23T21:37:53.603Z,94820.00
2023-04-23T21:41:56.443Z,94818.00
2023-04-23T21:46:00.848Z,94815.00
2023-04-23T21:50:05.076Z,94821.00
2023-04-23T21:54:08.162Z,94819.00
2023-04-23T21:58:17.464Z,94812.00
2023-04-23T22:02:22.345Z,94808.00
2023-04-23T22:06:25.475Z,94812.00
2023-04-23T22:10:28.496Z,94817.00
2023-04-23T22:14:32.174Z,94820.00
2023-04-23T22:18:36.294Z,94806.00
2023-04-23T22:22:40.977Z,94806.00
2023-04-23T22:26:44.004Z,94823.00
2023-04-23T22:30:47.141Z,94826.00
2023-04-23T22:34:52.832Z,94820.00
2023-04-23T22:38:55.767Z,94820.00
2023-04-23T22:42:58.571Z,94815.00
2023-04-23T22:47:01.371Z,94826.00
2023-04-23T22:51:06.903Z,94819.00
2023-04-23T22:55:10.218Z,94820.00
2023-04-23T22:59:13.536Z,94815.00
2023-04-23T23:03:16.474Z,94811.00
2023-04-23T23:07:20.961Z,94808.00
2023-04-23T23:11:23.769Z,94811.00
2023-04-23T23:15:26.571Z,94803.00
2023-04-23T23:19:30.957Z,94792.00
2023-04-23T23:23:35.239Z,94801.00
2023-04-23T23:27:38.107Z,94787.00
2023-04-23T23:31:41.242Z,94782.00
2023-04-23T23:35:44.079Z,94767.00
2023-04-23T23:39:48.230Z,94769.00
2023-04-23T23:43:51.018Z,94761.00
2023-04-23T23:47:54.514Z,94754.00
2023-04-23T23:51:57.900Z,94743.00
2023-04-23T23:56:01.983Z,94740.00
