createdAt,value
2023-03-06T00:00:59.195Z,990.5
2023-03-06T00:02:00.704Z,990.4
2023-03-06T00:03:02.120Z,990.4
2023-03-06T00:04:03.594Z,990.4
2023-03-06T00:05:05.116Z,990.4
2023-03-06T00:06:06.717Z,990.4
2023-03-06T00:07:08.147Z,990.4
2023-03-06T00:08:09.561Z,990.4
2023-03-06T00:09:10.979Z,990.4
2023-03-06T00:10:12.387Z,990.4
2023-03-06T00:11:13.803Z,990.4
2023-03-06T00:12:15.218Z,990.3
2023-03-06T00:13:16.647Z,990.3
2023-03-06T00:14:18.056Z,990.3
2023-03-06T00:15:19.459Z,990.3
2023-03-06T00:16:21.050Z,990.3
2023-03-06T00:17:22.617Z,990.3
2023-03-06T00:18:24.021Z,990.3
2023-03-06T00:19:25.445Z,990.3
2023-03-06T00:20:26.876Z,990.3
2023-03-06T00:21:28.272Z,990.3
2023-03-06T00:22:29.684Z,990.3
2023-03-06T00:23:31.107Z,990.3
2023-03-06T00:24:32.513Z,990.2
2023-03-06T00:25:33.935Z,990.2
2023-03-06T00:26:35.344Z,990.2
2023-03-06T00:27:36.475Z,990.2
2023-03-06T00:28:37.888Z,990.2
2023-03-06T00:29:39.305Z,990.2
2023-03-06T00:30:40.719Z,990.2
2023-03-06T00:31:42.176Z,990.2
2023-03-06T00:32:43.635Z,990.2
2023-03-06T00:33:45.024Z,990.2
2023-03-06T00:34:46.437Z,990.2
2023-03-06T00:35:47.967Z,990.1
2023-03-06T00:36:49.359Z,990.1
2023-03-06T00:37:50.773Z,990.1
2023-03-06T00:38:52.189Z,990.1
2023-03-06T00:39:53.602Z,990.1
2023-03-06T00:40:55.017Z,990.1
2023-03-06T00:41:56.444Z,990.1
2023-03-06T00:42:57.860Z,990.1
2023-03-06T00:43:59.282Z,990.1
2023-03-06T00:45:00.683Z,990.1
2023-03-06T00:46:02.211Z,990.1
2023-03-06T00:47:03.803Z,990
2023-03-06T00:48:05.187Z,990
2023-03-06T00:49:06.600Z,990
2023-03-06T00:50:08.020Z,990
2023-03-06T00:51:10.476Z,990
2023-03-06T00:52:14.972Z,990
2023-03-06T00:53:16.390Z,990
2023-03-06T00:54:17.802Z,989.9
2023-03-06T00:55:19.217Z,989.9
2023-03-06T00:56:20.631Z,989.9
2023-03-06T00:57:22.044Z,989.9
2023-03-06T00:58:23.457Z,989.9
2023-03-06T00:59:24.873Z,989.9
2023-03-06T01:00:26.288Z,989.9
2023-03-06T01:01:27.703Z,989.8
2023-03-06T01:02:29.436Z,989.8
2023-03-06T01:03:31.028Z,989.9
2023-03-06T01:04:32.436Z,989.8
2023-03-06T01:05:33.850Z,989.9
2023-03-06T01:06:35.267Z,989.9
2023-03-06T01:07:36.691Z,989.9
2023-03-06T01:08:37.304Z,989.8
2023-03-06T01:09:38.716Z,989.8
2023-03-06T01:10:40.134Z,989.8
2023-03-06T01:11:41.551Z,989.8
2023-03-06T01:12:42.960Z,989.8
2023-03-06T01:13:44.371Z,989.8
2023-03-06T01:14:45.789Z,989.8
2023-03-06T01:15:47.204Z,989.7
2023-03-06T01:16:48.622Z,989.7
2023-03-06T01:17:50.093Z,989.7
2023-03-06T01:18:51.204Z,989.7
2023-03-06T01:19:52.615Z,989.7
2023-03-06T01:20:54.049Z,989.7
2023-03-06T01:21:55.448Z,989.7
2023-03-06T01:22:56.885Z,989.7
2023-03-06T01:23:58.271Z,989.7
2023-03-06T01:24:59.695Z,989.7
2023-03-06T01:26:01.104Z,989.7
2023-03-06T01:27:02.528Z,989.7
2023-03-06T01:28:03.961Z,989.6
2023-03-06T01:29:05.357Z,989.6
2023-03-06T01:30:06.769Z,989.6
2023-03-06T01:31:08.188Z,989.6
2023-03-06T01:32:09.625Z,989.7
2023-03-06T01:33:11.183Z,989.7
2023-03-06T01:34:12.573Z,989.7
2023-03-06T01:35:13.986Z,989.6
2023-03-06T01:36:15.411Z,989.6
2023-03-06T01:37:16.818Z,989.6
2023-03-06T01:38:18.234Z,989.6
2023-03-06T01:39:19.653Z,989.6
2023-03-06T01:40:21.067Z,989.6
2023-03-06T01:41:22.487Z,989.6
2023-03-06T01:42:23.897Z,989.6
2023-03-06T01:43:25.311Z,989.6
2023-03-06T01:44:26.727Z,989.6
2023-03-06T01:45:28.143Z,989.6
2023-03-06T01:46:29.552Z,989.5
2023-03-06T01:47:30.983Z,989.5
2023-03-06T01:48:32.406Z,989.5
2023-03-06T01:49:33.799Z,989.5
2023-03-06T01:50:35.217Z,989.5
2023-03-06T01:51:36.628Z,989.4
2023-03-06T01:52:38.041Z,989.4
2023-03-06T01:53:39.458Z,989.4
2023-03-06T01:54:40.874Z,989.4
2023-03-06T01:55:42.290Z,989.4
2023-03-06T01:56:43.705Z,989.4
2023-03-06T01:57:45.135Z,989.4
2023-03-06T01:58:46.534Z,989.4
2023-03-06T01:59:47.947Z,989.3
2023-03-06T02:00:49.524Z,989.3
2023-03-06T02:01:50.787Z,989.3
2023-03-06T02:02:52.201Z,989.3
2023-03-06T02:03:53.644Z,989.3
2023-03-06T02:04:55.035Z,989.3
2023-03-06T02:05:56.450Z,989.3
2023-03-06T02:06:57.867Z,989.3
2023-03-06T02:07:59.276Z,989.3
2023-03-06T02:09:00.696Z,989.2
2023-03-06T02:10:01.827Z,989.2
2023-03-06T02:11:03.257Z,989.2
2023-03-06T02:12:04.668Z,989.2
2023-03-06T02:13:06.086Z,989.2
2023-03-06T02:14:07.502Z,989.2
2023-03-06T02:15:08.917Z,989.2
2023-03-06T02:16:10.330Z,989.2
2023-03-06T02:17:11.756Z,989.2
2023-03-06T02:18:13.160Z,989.2
2023-03-06T02:19:14.618Z,989.2
2023-03-06T02:20:16.008Z,989.2
2023-03-06T02:21:17.410Z,989.1
2023-03-06T02:22:18.825Z,989.1
2023-03-06T02:23:20.235Z,989.1
2023-03-06T02:24:21.653Z,989.1
2023-03-06T02:25:23.085Z,989.1
2023-03-06T02:26:24.483Z,989.1
2023-03-06T02:27:26.000Z,989.1
2023-03-06T02:28:27.420Z,989.1
2023-03-06T02:29:28.833Z,989.1
2023-03-06T02:30:30.249Z,989.1
2023-03-06T02:31:31.671Z,989.1
2023-03-06T02:32:33.158Z,989.1
2023-03-06T02:33:34.584Z,989.1
2023-03-06T02:34:36.033Z,989.1
2023-03-06T02:35:37.436Z,989.1
2023-03-06T02:36:39.063Z,989.1
2023-03-06T02:37:40.477Z,989.1
2023-03-06T02:38:41.890Z,989.1
2023-03-06T02:39:43.307Z,989
2023-03-06T02:40:44.719Z,989
2023-03-06T02:41:46.133Z,989
2023-03-06T02:42:47.558Z,989
2023-03-06T02:43:48.992Z,989
2023-03-06T02:44:50.626Z,989
2023-03-06T02:45:52.229Z,989
2023-03-06T02:46:53.876Z,989
2023-03-06T02:47:55.288Z,989
2023-03-06T02:48:56.699Z,989
2023-03-06T02:49:58.140Z,988.9
2023-03-06T02:50:59.530Z,988.9
2023-03-06T02:52:00.942Z,988.9
2023-03-06T02:53:02.411Z,988.9
2023-03-06T02:54:03.972Z,988.9
2023-03-06T02:55:05.380Z,988.9
2023-03-06T02:56:06.800Z,988.9
2023-03-06T02:57:08.211Z,988.9
2023-03-06T02:58:09.623Z,988.9
2023-03-06T02:59:11.042Z,988.8
2023-03-06T03:00:12.454Z,988.8
2023-03-06T03:01:13.897Z,988.8
2023-03-06T03:02:15.293Z,988.8
2023-03-06T03:03:16.706Z,988.8
2023-03-06T03:04:18.254Z,988.9
2023-03-06T03:05:19.836Z,988.8
2023-03-06T03:06:21.233Z,988.9
2023-03-06T03:07:22.371Z,988.9
2023-03-06T03:08:23.782Z,988.8
2023-03-06T03:09:25.228Z,988.8
2023-03-06T03:10:26.612Z,988.8
2023-03-06T03:11:28.032Z,988.8
2023-03-06T03:12:29.443Z,988.8
2023-03-06T03:13:30.855Z,988.8
2023-03-06T03:14:32.268Z,988.8
2023-03-06T03:15:33.495Z,988.8
2023-03-06T03:16:34.900Z,988.8
2023-03-06T03:17:38.523Z,988.8
2023-03-06T03:18:39.938Z,988.8
2023-03-06T03:19:41.361Z,988.8
2023-03-06T03:20:42.575Z,988.7
2023-03-06T03:21:44.027Z,988.8
2023-03-06T03:22:45.439Z,988.8
2023-03-06T03:23:46.873Z,988.8
2023-03-06T03:24:48.481Z,988.7
2023-03-06T03:25:49.901Z,988.7
2023-03-06T03:26:51.312Z,988.7
2023-03-06T03:27:52.731Z,988.7
2023-03-06T03:28:54.146Z,988.7
2023-03-06T03:29:55.559Z,988.7
2023-03-06T03:30:56.995Z,988.7
2023-03-06T03:31:58.397Z,988.7
2023-03-06T03:32:59.812Z,988.7
2023-03-06T03:34:01.228Z,988.7
2023-03-06T03:35:02.647Z,988.7
2023-03-06T03:36:04.090Z,988.7
2023-03-06T03:37:05.501Z,988.7
2023-03-06T03:38:06.899Z,988.7
2023-03-06T03:39:08.723Z,988.6
2023-03-06T03:40:10.180Z,988.6
2023-03-06T03:41:11.571Z,988.6
2023-03-06T03:42:12.984Z,988.6
2023-03-06T03:43:14.400Z,988.6
2023-03-06T03:44:15.810Z,988.6
2023-03-06T03:45:17.231Z,988.6
2023-03-06T03:46:18.680Z,988.6
2023-03-06T03:47:20.111Z,988.6
2023-03-06T03:48:21.523Z,988.6
2023-03-06T03:49:23.196Z,988.6
2023-03-06T03:50:24.607Z,988.5
2023-03-06T03:51:26.044Z,988.5
2023-03-06T03:52:27.155Z,988.5
2023-03-06T03:53:28.567Z,988.5
2023-03-06T03:54:29.985Z,988.5
2023-03-06T03:55:31.401Z,988.5
2023-03-06T03:56:32.811Z,988.5
2023-03-06T03:57:34.224Z,988.5
2023-03-06T03:58:35.638Z,988.4
2023-03-06T03:59:37.061Z,988.4
2023-03-06T04:00:38.468Z,988.4
2023-03-06T04:01:40.459Z,988.4
2023-03-06T04:02:41.960Z,988.4
2023-03-06T04:03:43.384Z,988.4
2023-03-06T04:04:44.970Z,988.4
2023-03-06T04:05:46.386Z,988.4
2023-03-06T04:06:47.828Z,988.4
2023-03-06T04:07:49.215Z,988.4
2023-03-06T04:08:50.628Z,988.4
2023-03-06T04:09:52.039Z,988.4
2023-03-06T04:10:53.454Z,988.4
2023-03-06T04:11:54.874Z,988.4
2023-03-06T04:12:56.285Z,988.3
2023-03-06T04:13:57.701Z,988.3
2023-03-06T04:14:59.116Z,988.3
2023-03-06T04:16:00.705Z,988.3
2023-03-06T04:17:02.185Z,988.3
2023-03-06T04:18:03.609Z,988.3
2023-03-06T04:19:05.023Z,988.3
2023-03-06T04:20:06.428Z,988.3
2023-03-06T04:21:07.850Z,988.3
2023-03-06T04:22:09.292Z,988.3
2023-03-06T04:23:10.683Z,988.3
2023-03-06T04:24:12.102Z,988.3
2023-03-06T04:25:13.513Z,988.3
2023-03-06T04:26:14.928Z,988.2
2023-03-06T04:27:16.341Z,988.2
2023-03-06T04:28:17.756Z,988.2
2023-03-06T04:29:19.171Z,988.2
2023-03-06T04:30:20.584Z,988.2
2023-03-06T04:31:22.014Z,988.2
2023-03-06T04:32:23.839Z,988.2
2023-03-06T04:33:25.348Z,988.2
2023-03-06T04:34:26.757Z,988.2
2023-03-06T04:35:28.213Z,988.2
2023-03-06T04:36:29.597Z,988.2
2023-03-06T04:37:31.037Z,988.1
2023-03-06T04:38:32.556Z,988.1
2023-03-06T04:39:34.092Z,988.1
2023-03-06T04:40:35.752Z,988.1
2023-03-06T04:41:37.802Z,988.1
2023-03-06T04:42:39.482Z,988.1
2023-03-06T04:43:40.895Z,988.2
2023-03-06T04:44:42.308Z,988.2
2023-03-06T04:45:43.838Z,988.2
2023-03-06T04:46:45.366Z,988.2
2023-03-06T04:47:46.886Z,988.2
2023-03-06T04:48:48.301Z,988.2
2023-03-06T04:49:49.715Z,988.2
2023-03-06T04:50:51.129Z,988.2
2023-03-06T04:51:52.558Z,988.2
2023-03-06T04:52:54.001Z,988.1
2023-03-06T04:53:55.380Z,988.2
2023-03-06T04:54:56.792Z,988.1
2023-03-06T04:55:58.208Z,988.1
2023-03-06T04:56:59.623Z,988.1
2023-03-06T04:58:01.043Z,988.1
2023-03-06T04:59:02.450Z,988.1
2023-03-06T05:00:03.864Z,988.1
2023-03-06T05:01:05.319Z,988.1
2023-03-06T05:02:06.840Z,988.1
2023-03-06T05:03:08.236Z,988.1
2023-03-06T05:04:09.658Z,988.1
2023-03-06T05:05:11.065Z,988
2023-03-06T05:06:12.494Z,988
2023-03-06T05:07:13.893Z,988
2023-03-06T05:08:15.341Z,988
2023-03-06T05:09:16.735Z,988
2023-03-06T05:10:18.140Z,988
2023-03-06T05:11:19.559Z,988
2023-03-06T05:12:20.691Z,988
2023-03-06T05:13:22.107Z,988
2023-03-06T05:14:23.524Z,988
2023-03-06T05:15:25.185Z,988
2023-03-06T05:16:26.710Z,988
2023-03-06T05:17:28.112Z,988
2023-03-06T05:18:29.519Z,988
2023-03-06T05:19:30.931Z,988
2023-03-06T05:20:32.346Z,988
2023-03-06T05:21:33.761Z,988
2023-03-06T05:22:35.194Z,988
2023-03-06T05:23:36.620Z,988
2023-03-06T05:24:38.220Z,988
2023-03-06T05:25:39.607Z,988
2023-03-06T05:26:41.023Z,988
2023-03-06T05:27:42.439Z,988
2023-03-06T05:28:43.871Z,988
2023-03-06T05:29:45.269Z,988
2023-03-06T05:30:46.682Z,988
2023-03-06T05:31:48.006Z,988
2023-03-06T05:32:49.706Z,988
2023-03-06T05:33:51.262Z,988
2023-03-06T05:34:52.693Z,988
2023-03-06T05:35:54.160Z,988
2023-03-06T05:36:55.643Z,988
2023-03-06T05:37:57.066Z,988
2023-03-06T05:38:58.508Z,988
2023-03-06T05:39:59.898Z,988
2023-03-06T05:41:01.312Z,988
2023-03-06T05:42:02.732Z,988
2023-03-06T05:43:04.156Z,987.9
2023-03-06T05:44:05.561Z,988
2023-03-06T05:45:06.978Z,988
2023-03-06T05:46:08.611Z,987.9
2023-03-06T05:47:09.912Z,988
2023-03-06T05:48:11.320Z,988
2023-03-06T05:49:12.735Z,987.9
2023-03-06T05:50:14.157Z,987.9
2023-03-06T05:51:15.577Z,987.9
2023-03-06T05:52:16.986Z,987.9
2023-03-06T05:53:18.441Z,987.9
2023-03-06T05:54:19.837Z,987.9
2023-03-06T05:55:21.227Z,987.9
2023-03-06T05:56:22.644Z,987.8
2023-03-06T05:57:24.061Z,987.9
2023-03-06T05:58:25.475Z,987.8
2023-03-06T05:59:26.606Z,987.8
2023-03-06T06:00:28.026Z,987.8
2023-03-06T06:01:29.446Z,987.9
2023-03-06T06:02:30.733Z,987.9
2023-03-06T06:03:32.216Z,987.9
2023-03-06T06:04:33.665Z,987.9
2023-03-06T06:05:35.086Z,987.9
2023-03-06T06:06:36.515Z,987.9
2023-03-06T06:07:37.918Z,987.9
2023-03-06T06:08:39.327Z,987.9
2023-03-06T06:09:40.774Z,987.9
2023-03-06T06:10:41.946Z,987.9
2023-03-06T06:11:43.357Z,987.9
2023-03-06T06:12:44.813Z,987.9
2023-03-06T06:13:46.187Z,987.9
2023-03-06T06:14:47.606Z,987.9
2023-03-06T06:15:49.061Z,987.9
2023-03-06T06:16:50.660Z,987.9
2023-03-06T06:17:52.071Z,987.9
2023-03-06T06:18:53.572Z,988
2023-03-06T06:19:54.985Z,987.9
2023-03-06T06:20:56.628Z,987.9
2023-03-06T06:21:58.169Z,988
2023-03-06T06:22:59.594Z,988
2023-03-06T06:24:01.008Z,988
2023-03-06T06:25:02.445Z,988
2023-03-06T06:26:03.840Z,988
2023-03-06T06:27:05.267Z,987.9
2023-03-06T06:28:06.672Z,988
2023-03-06T06:29:08.092Z,987.9
2023-03-06T06:30:09.519Z,987.9
2023-03-06T06:31:11.040Z,987.9
2023-03-06T06:32:12.707Z,987.9
2023-03-06T06:33:14.454Z,987.9
2023-03-06T06:34:15.876Z,987.9
2023-03-06T06:35:17.344Z,987.9
2023-03-06T06:36:18.796Z,987.9
2023-03-06T06:37:20.175Z,987.8
2023-03-06T06:38:21.607Z,987.9
2023-03-06T06:39:23.013Z,987.8
2023-03-06T06:40:24.458Z,987.8
2023-03-06T06:42:21.002Z,987.8
2023-03-06T06:43:36.095Z,987.8
2023-03-06T06:44:37.516Z,987.8
2023-03-06T06:45:38.923Z,987.8
2023-03-06T06:47:22.164Z,987.8
2023-03-06T06:48:26.449Z,987.8
2023-03-06T06:49:27.913Z,987.8
2023-03-06T06:50:29.371Z,987.8
2023-03-06T06:51:30.769Z,987.8
2023-03-06T06:52:32.192Z,987.8
2023-03-06T06:53:33.649Z,987.7
2023-03-06T06:54:35.066Z,987.8
2023-03-06T06:55:36.504Z,987.8
2023-03-06T06:56:37.890Z,987.8
2023-03-06T06:57:39.309Z,987.8
2023-03-06T06:58:40.724Z,987.8
2023-03-06T06:59:42.135Z,987.8
2023-03-06T07:00:43.553Z,987.8
2023-03-06T07:01:44.939Z,987.8
2023-03-06T07:02:46.573Z,987.7
2023-03-06T07:03:48.017Z,987.7
2023-03-06T07:05:05.416Z,987.7
2023-03-06T07:06:07.020Z,987.7
2023-03-06T07:07:08.431Z,987.7
2023-03-06T07:08:09.844Z,987.8
2023-03-06T07:09:11.259Z,987.8
2023-03-06T07:10:12.670Z,987.8
2023-03-06T07:11:14.452Z,987.8
2023-03-06T07:12:15.826Z,987.8
2023-03-06T07:13:17.243Z,987.7
2023-03-06T07:14:18.654Z,987.8
2023-03-06T07:15:20.075Z,987.8
2023-03-06T07:16:21.643Z,987.8
2023-03-06T07:17:23.342Z,987.8
2023-03-06T07:18:25.398Z,987.7
2023-03-06T07:19:26.814Z,987.8
2023-03-06T07:20:28.242Z,987.8
2023-03-06T07:21:29.650Z,987.7
2023-03-06T07:22:51.138Z,987.8
2023-03-06T07:23:53.067Z,987.7
2023-03-06T07:24:54.488Z,987.8
2023-03-06T07:25:55.901Z,987.8
2023-03-06T07:26:57.334Z,987.8
2023-03-06T07:27:58.871Z,987.8
2023-03-06T07:29:00.278Z,987.8
2023-03-06T07:30:01.688Z,987.8
2023-03-06T07:31:03.151Z,987.8
2023-03-06T07:32:04.656Z,987.8
2023-03-06T07:33:06.138Z,987.8
2023-03-06T07:34:07.554Z,987.8
2023-03-06T07:35:21.004Z,987.7
2023-03-06T07:36:22.589Z,987.7
2023-03-06T07:37:24.021Z,987.8
2023-03-06T07:38:25.437Z,987.8
2023-03-06T07:39:26.855Z,987.8
2023-03-06T07:40:28.272Z,987.8
2023-03-06T07:41:29.702Z,987.8
2023-03-06T07:42:31.134Z,987.8
2023-03-06T07:43:32.515Z,987.8
2023-03-06T07:44:33.933Z,987.8
2023-03-06T07:45:35.351Z,987.8
2023-03-06T07:46:36.800Z,987.8
2023-03-06T07:47:38.294Z,987.8
2023-03-06T07:48:39.713Z,987.8
2023-03-06T07:49:40.606Z,987.8
2023-03-06T07:50:42.034Z,987.9
2023-03-06T07:51:43.462Z,987.9
2023-03-06T07:52:44.879Z,987.9
2023-03-06T07:53:46.288Z,987.8
2023-03-06T07:54:47.702Z,987.8
2023-03-06T07:55:49.115Z,987.8
2023-03-06T07:56:50.694Z,987.8
2023-03-06T07:57:52.094Z,987.9
2023-03-06T07:58:56.077Z,987.8
2023-03-06T07:59:58.146Z,987.8
2023-03-06T08:00:59.576Z,987.8
2023-03-06T08:02:00.998Z,987.8
2023-03-06T08:03:02.518Z,987.8
2023-03-06T08:04:04.274Z,987.8
2023-03-06T08:05:05.871Z,987.8
2023-03-06T08:06:07.288Z,987.8
2023-03-06T08:07:08.698Z,987.8
2023-03-06T08:08:10.118Z,987.9
2023-03-06T08:09:11.533Z,987.9
2023-03-06T08:10:12.949Z,987.9
2023-03-06T08:11:14.378Z,987.9
2023-03-06T08:12:17.182Z,987.9
2023-03-06T08:13:18.340Z,987.9
2023-03-06T08:14:19.732Z,987.9
2023-03-06T08:15:21.146Z,987.9
2023-03-06T08:16:22.676Z,987.9
2023-03-06T08:17:24.213Z,987.9
2023-03-06T08:18:25.629Z,987.9
2023-03-06T08:19:27.045Z,987.9
2023-03-06T08:20:28.456Z,987.9
2023-03-06T08:21:29.872Z,987.9
2023-03-06T08:22:31.287Z,987.9
2023-03-06T08:23:32.697Z,987.9
2023-03-06T08:24:34.110Z,987.9
2023-03-06T08:25:35.526Z,987.9
2023-03-06T08:26:36.943Z,987.9
2023-03-06T08:27:38.357Z,987.9
2023-03-06T08:28:39.809Z,987.9
2023-03-06T08:29:41.187Z,987.9
2023-03-06T08:30:42.647Z,987.9
2023-03-06T08:31:44.184Z,987.9
2023-03-06T08:32:45.779Z,987.9
2023-03-06T08:33:47.188Z,987.9
2023-03-06T08:34:48.607Z,987.9
2023-03-06T08:35:50.166Z,987.9
2023-03-06T08:36:51.644Z,987.9
2023-03-06T08:37:53.059Z,987.9
2023-03-06T08:38:54.474Z,987.8
2023-03-06T08:39:55.900Z,987.8
2023-03-06T08:40:57.301Z,987.8
2023-03-06T08:41:58.723Z,987.8
2023-03-06T08:43:00.168Z,987.8
2023-03-06T08:44:01.612Z,987.8
2023-03-06T08:45:03.108Z,987.7
2023-03-06T08:46:04.650Z,987.7
2023-03-06T08:47:06.049Z,987.8
2023-03-06T08:48:07.466Z,987.7
2023-03-06T08:49:08.933Z,987.7
2023-03-06T08:50:10.348Z,987.7
2023-03-06T08:51:11.759Z,987.7
2023-03-06T08:52:13.183Z,987.7
2023-03-06T08:53:14.599Z,987.7
2023-03-06T08:54:16.002Z,987.7
2023-03-06T08:55:17.422Z,987.8
2023-03-06T08:56:18.852Z,987.8
2023-03-06T08:57:20.246Z,987.8
2023-03-06T08:58:21.669Z,987.8
2023-03-06T08:59:23.113Z,987.8
2023-03-06T09:00:24.637Z,987.8
2023-03-06T09:01:26.481Z,987.8
2023-03-06T09:02:28.131Z,987.8
2023-03-06T09:03:29.613Z,987.8
2023-03-06T09:04:31.025Z,987.8
2023-03-06T09:05:32.441Z,987.8
2023-03-06T09:06:33.869Z,987.8
2023-03-06T09:07:35.272Z,987.8
2023-03-06T09:08:36.707Z,987.8
2023-03-06T09:09:38.119Z,987.8
2023-03-06T09:10:39.626Z,987.8
2023-03-06T09:11:41.143Z,987.9
2023-03-06T09:12:53.202Z,987.8
2023-03-06T09:13:56.218Z,987.8
2023-03-06T09:14:57.645Z,987.9
2023-03-06T09:15:59.057Z,987.9
2023-03-06T09:17:00.455Z,987.9
2023-03-06T09:18:02.047Z,987.9
2023-03-06T09:19:03.617Z,987.9
2023-03-06T09:20:05.035Z,987.9
2023-03-06T09:21:06.451Z,987.9
2023-03-06T09:22:07.897Z,987.9
2023-03-06T09:23:09.284Z,987.8
2023-03-06T09:24:10.731Z,987.8
2023-03-06T09:25:12.110Z,987.8
2023-03-06T09:26:16.367Z,987.8
2023-03-06T09:27:17.749Z,987.8
2023-03-06T09:28:19.158Z,987.9
2023-03-06T09:29:20.572Z,987.9
2023-03-06T09:30:22.015Z,987.8
2023-03-06T09:31:23.566Z,987.8
2023-03-06T09:32:25.012Z,987.8
2023-03-06T09:33:26.555Z,987.9
2023-03-06T09:34:27.975Z,987.9
2023-03-06T09:35:29.403Z,987.9
2023-03-06T09:36:30.820Z,987.9
2023-03-06T09:37:32.228Z,987.9
2023-03-06T09:38:33.645Z,987.9
2023-03-06T09:39:35.080Z,987.9
2023-03-06T09:40:36.488Z,987.9
2023-03-06T09:41:37.898Z,987.9
2023-03-06T09:42:39.318Z,987.9
2023-03-06T09:43:40.727Z,987.8
2023-03-06T09:44:42.150Z,987.8
2023-03-06T09:45:43.714Z,987.9
2023-03-06T09:46:45.280Z,987.8
2023-03-06T09:47:46.693Z,987.8
2023-03-06T09:48:48.110Z,987.8
2023-03-06T09:49:49.520Z,987.8
2023-03-06T09:50:50.968Z,987.8
2023-03-06T09:51:52.349Z,987.8
2023-03-06T09:52:53.765Z,987.8
2023-03-06T09:53:55.182Z,987.8
2023-03-06T09:54:56.601Z,987.8
2023-03-06T09:55:58.008Z,987.8
2023-03-06T09:56:59.428Z,987.8
2023-03-06T09:58:00.838Z,987.8
2023-03-06T09:59:02.253Z,987.8
2023-03-06T10:00:05.163Z,987.8
2023-03-06T10:01:06.324Z,987.8
2023-03-06T10:02:08.018Z,987.8
2023-03-06T10:03:10.066Z,987.8
2023-03-06T10:04:11.418Z,987.8
2023-03-06T10:05:13.035Z,987.8
2023-03-06T10:06:14.551Z,987.8
2023-03-06T10:07:15.970Z,987.8
2023-03-06T10:08:17.378Z,987.8
2023-03-06T10:09:18.814Z,987.8
2023-03-06T10:10:20.268Z,987.8
2023-03-06T10:11:21.658Z,987.8
2023-03-06T10:12:25.192Z,987.8
2023-03-06T10:13:26.614Z,987.8
2023-03-06T10:14:28.389Z,987.8
2023-03-06T10:15:29.954Z,987.8
2023-03-06T10:16:31.413Z,987.8
2023-03-06T10:17:32.791Z,987.8
2023-03-06T10:18:34.350Z,987.8
2023-03-06T10:19:35.761Z,987.8
2023-03-06T10:20:37.175Z,987.8
2023-03-06T10:21:38.603Z,987.8
2023-03-06T10:22:40.012Z,987.8
2023-03-06T10:23:41.423Z,987.8
2023-03-06T10:24:42.838Z,987.8
2023-03-06T10:25:44.251Z,987.8
2023-03-06T10:26:45.957Z,987.8
2023-03-06T10:27:47.635Z,987.8
2023-03-06T10:28:49.046Z,987.8
2023-03-06T10:30:03.931Z,987.8
2023-03-06T10:31:05.615Z,987.8
2023-03-06T10:32:07.356Z,987.8
2023-03-06T10:33:08.922Z,987.7
2023-03-06T10:34:10.335Z,987.7
2023-03-06T10:35:11.755Z,987.7
2023-03-06T10:36:13.175Z,987.7
2023-03-06T10:37:14.584Z,987.7
2023-03-06T10:38:16.020Z,987.7
2023-03-06T10:39:17.410Z,987.7
2023-03-06T10:40:18.590Z,987.6
2023-03-06T10:41:19.688Z,987.7
2023-03-06T10:42:21.114Z,987.7
2023-03-06T10:43:22.527Z,987.6
2023-03-06T10:44:24.096Z,987.6
2023-03-06T10:45:25.557Z,987.6
2023-03-06T10:46:26.963Z,987.6
2023-03-06T10:47:28.406Z,987.6
2023-03-06T10:48:29.812Z,987.6
2023-03-06T10:49:31.221Z,987.6
2023-03-06T10:50:32.736Z,987.6
2023-03-06T10:51:34.155Z,987.6
2023-03-06T10:52:35.563Z,987.6
2023-03-06T10:53:36.979Z,987.6
2023-03-06T10:54:38.398Z,987.6
2023-03-06T10:55:39.802Z,987.6
2023-03-06T10:56:41.218Z,987.6
2023-03-06T10:57:42.632Z,987.7
2023-03-06T10:58:44.048Z,987.6
2023-03-06T10:59:45.466Z,987.7
2023-03-06T11:00:46.878Z,987.7
2023-03-06T11:01:48.409Z,987.6
2023-03-06T11:02:49.973Z,987.6
2023-03-06T11:03:51.399Z,987.6
2023-03-06T11:04:53.082Z,987.6
2023-03-06T11:05:54.318Z,987.6
2023-03-06T11:06:55.732Z,987.6
2023-03-06T11:07:57.144Z,987.6
2023-03-06T11:08:58.569Z,987.6
2023-03-06T11:09:59.980Z,987.7
2023-03-06T11:11:01.392Z,987.6
2023-03-06T11:12:02.805Z,987.6
2023-03-06T11:13:04.223Z,987.6
2023-03-06T11:14:05.637Z,987.6
2023-03-06T11:15:07.062Z,987.6
2023-03-06T11:16:08.380Z,987.6
2023-03-06T11:17:09.880Z,987.6
2023-03-06T11:18:11.346Z,987.6
2023-03-06T11:19:12.724Z,987.6
2023-03-06T11:20:14.138Z,987.6
2023-03-06T11:21:15.550Z,987.6
2023-03-06T11:22:16.968Z,987.6
2023-03-06T11:23:18.384Z,987.6
2023-03-06T11:24:19.804Z,987.7
2023-03-06T11:25:21.214Z,987.6
2023-03-06T11:26:22.626Z,987.6
2023-03-06T11:27:24.043Z,987.6
2023-03-06T11:28:25.453Z,987.6
2023-03-06T11:29:26.754Z,987.6
2023-03-06T11:30:28.093Z,987.6
2023-03-06T11:31:29.673Z,987.6
2023-03-06T11:32:31.251Z,987.6
2023-03-06T11:33:32.714Z,987.6
2023-03-06T11:34:34.101Z,987.6
2023-03-06T11:35:35.469Z,987.5
2023-03-06T11:36:36.945Z,987.6
2023-03-06T11:37:38.356Z,987.6
2023-03-06T11:38:39.793Z,987.5
2023-03-06T11:39:41.201Z,987.6
2023-03-06T11:40:42.614Z,987.5
2023-03-06T11:41:44.028Z,987.5
2023-03-06T11:42:45.454Z,987.5
2023-03-06T11:43:46.868Z,987.6
2023-03-06T11:44:48.283Z,987.6
2023-03-06T11:45:49.908Z,987.5
2023-03-06T11:46:51.351Z,987.5
2023-03-06T11:47:52.906Z,987.6
2023-03-06T11:48:54.360Z,987.5
2023-03-06T11:49:55.884Z,987.5
2023-03-06T11:50:57.299Z,987.5
2023-03-06T11:51:58.713Z,987.5
2023-03-06T11:53:00.157Z,987.5
2023-03-06T11:54:01.569Z,987.5
2023-03-06T11:55:02.984Z,987.4
2023-03-06T11:56:04.399Z,987.4
2023-03-06T11:57:05.831Z,987.4
2023-03-06T11:58:07.230Z,987.4
2023-03-06T11:59:08.648Z,987.4
2023-03-06T12:00:10.075Z,987.4
2023-03-06T12:01:11.476Z,987.4
2023-03-06T12:02:13.027Z,987.4
2023-03-06T12:03:14.454Z,987.4
2023-03-06T12:04:15.908Z,987.4
2023-03-06T12:05:17.366Z,987.4
2023-03-06T12:06:18.768Z,987.3
2023-03-06T12:07:20.201Z,987.3
2023-03-06T12:08:21.601Z,987.3
2023-03-06T12:09:23.012Z,987.3
2023-03-06T12:10:24.461Z,987.3
2023-03-06T12:11:25.846Z,987.3
2023-03-06T12:12:27.267Z,987.3
2023-03-06T12:13:28.696Z,987.3
2023-03-06T12:14:30.096Z,987.3
2023-03-06T12:15:31.505Z,987.3
2023-03-06T12:16:33.257Z,987.3
2023-03-06T12:17:34.778Z,987.2
2023-03-06T12:18:36.193Z,987.3
2023-03-06T12:19:37.646Z,987.2
2023-03-06T12:20:39.039Z,987.3
2023-03-06T12:21:40.455Z,987.3
2023-03-06T12:22:43.224Z,987.3
2023-03-06T12:24:03.399Z,987.3
2023-03-06T12:25:04.834Z,987.3
2023-03-06T12:26:06.222Z,987.2
2023-03-06T12:27:07.636Z,987.3
2023-03-06T12:28:09.054Z,987.2
2023-03-06T12:29:10.460Z,987.2
2023-03-06T12:30:11.878Z,987.2
2023-03-06T12:31:13.293Z,987.2
2023-03-06T12:32:15.098Z,987.2
2023-03-06T12:33:16.765Z,987.2
2023-03-06T12:34:18.179Z,987.2
2023-03-06T12:35:19.763Z,987.2
2023-03-06T12:36:21.250Z,987.2
2023-03-06T12:37:22.661Z,987.2
2023-03-06T12:38:24.081Z,987.2
2023-03-06T12:39:25.494Z,987.2
2023-03-06T12:40:27.077Z,987.2
2023-03-06T12:41:28.755Z,987.2
2023-03-06T12:42:30.165Z,987.2
2023-03-06T12:43:31.587Z,987.2
2023-03-06T12:44:33.014Z,987.2
2023-03-06T12:45:34.413Z,987.2
2023-03-06T12:46:35.825Z,987.2
2023-03-06T12:47:37.240Z,987.2
2023-03-06T12:48:38.379Z,987.1
2023-03-06T12:49:39.793Z,987.2
2023-03-06T12:50:41.250Z,987.2
2023-03-06T12:51:42.637Z,987.2
2023-03-06T12:52:44.054Z,987.2
2023-03-06T12:53:45.515Z,987.2
2023-03-06T12:54:46.900Z,987.2
2023-03-06T12:55:48.337Z,987.2
2023-03-06T12:56:49.762Z,987.2
2023-03-06T12:57:51.185Z,987.1
2023-03-06T12:58:52.618Z,987.2
2023-03-06T12:59:54.017Z,987.2
2023-03-06T13:01:04.775Z,987.2
2023-03-06T13:02:06.596Z,987.2
2023-03-06T13:03:08.016Z,987.2
2023-03-06T13:04:09.427Z,987.2
2023-03-06T13:05:10.603Z,987.2
2023-03-06T13:06:12.031Z,987.2
2023-03-06T13:07:13.224Z,987.2
2023-03-06T13:08:14.628Z,987.2
2023-03-06T13:09:16.044Z,987.2
2023-03-06T13:10:17.490Z,987.2
2023-03-06T13:11:18.883Z,987.3
2023-03-06T13:12:20.294Z,987.3
2023-03-06T13:13:21.711Z,987.3
2023-03-06T13:14:23.117Z,987.3
2023-03-06T13:15:24.540Z,987.3
2023-03-06T13:16:26.051Z,987.3
2023-03-06T13:17:27.442Z,987.3
2023-03-06T13:18:28.857Z,987.4
2023-03-06T13:19:30.273Z,987.4