createdAt,value
2023-09-16T00:02:36.963Z,953.5
2023-09-16T00:07:43.373Z,953.5
2023-09-16T00:12:49.793Z,953.4
2023-09-16T00:17:56.204Z,953.5
2023-09-16T00:23:02.628Z,953.4
2023-09-16T00:28:09.153Z,953.5
2023-09-16T00:33:15.447Z,953.5
2023-09-16T00:38:21.859Z,953.4
2023-09-16T00:43:28.271Z,953.4
2023-09-16T00:48:34.689Z,953.3
2023-09-16T00:53:41.118Z,953.3
2023-09-16T00:58:47.523Z,953.2
2023-09-16T01:03:53.928Z,953.1
2023-09-16T01:09:00.353Z,953.1
2023-09-16T01:14:06.759Z,953.1
2023-09-16T01:19:13.180Z,953.1
2023-09-16T01:24:19.592Z,953.1
2023-09-16T01:29:26.002Z,953.1
2023-09-16T01:34:32.418Z,953.1
2023-09-16T01:39:38.872Z,953
2023-09-16T01:44:45.247Z,953
2023-09-16T01:49:51.660Z,953
2023-09-16T01:54:58.081Z,953
2023-09-16T02:00:04.494Z,952.9
2023-09-16T02:05:10.912Z,953
2023-09-16T02:10:17.322Z,953
2023-09-16T02:15:23.733Z,953
2023-09-16T02:20:30.147Z,953
2023-09-16T02:25:36.570Z,953
2023-09-16T02:30:42.973Z,953
2023-09-16T02:35:49.389Z,953
2023-09-16T02:40:55.806Z,953
2023-09-16T02:46:02.227Z,953.1
2023-09-16T02:51:08.634Z,953.1
2023-09-16T02:56:15.056Z,953
2023-09-16T03:01:21.476Z,953
2023-09-16T03:06:27.889Z,953
2023-09-16T03:11:34.295Z,953
2023-09-16T03:16:40.711Z,952.9
2023-09-16T03:21:47.137Z,952.9
2023-09-16T03:26:53.533Z,952.9
2023-09-16T03:31:59.951Z,952.9
2023-09-16T03:37:06.375Z,952.8
2023-09-16T03:42:12.791Z,952.8
2023-09-16T03:47:19.199Z,952.8
2023-09-16T03:52:25.625Z,952.8
2023-09-16T03:57:32.018Z,952.7
2023-09-16T04:02:38.451Z,952.7
2023-09-16T04:07:45.140Z,952.6
2023-09-16T04:12:51.284Z,952.6
2023-09-16T04:17:57.697Z,952.5
2023-09-16T04:23:04.107Z,952.5
2023-09-16T04:28:10.454Z,952.5
2023-09-16T04:33:16.838Z,952.5
2023-09-16T04:38:23.148Z,952.6
2023-09-16T04:43:29.451Z,952.5
2023-09-16T04:48:35.760Z,952.5
2023-09-16T04:53:42.078Z,952.6
2023-09-16T04:58:48.393Z,952.5
2023-09-16T05:03:54.681Z,952.5
2023-09-16T05:09:00.990Z,952.5
2023-09-16T05:14:07.302Z,952.5
2023-09-16T05:19:13.600Z,952.5
2023-09-16T05:24:19.953Z,952.5
2023-09-16T05:29:26.214Z,952.4
2023-09-16T05:34:32.522Z,952.4
2023-09-16T05:39:38.830Z,952.5
2023-09-16T05:44:45.153Z,952.4
2023-09-16T05:49:51.444Z,952.5
2023-09-16T05:54:57.752Z,952.5
2023-09-16T06:00:04.061Z,952.5
2023-09-16T06:05:10.376Z,952.5
2023-09-16T06:10:16.662Z,952.4
2023-09-16T06:15:22.979Z,952.4
2023-09-16T06:25:35.595Z,952.4
2023-09-16T06:30:41.906Z,952.4
2023-09-16T06:35:48.214Z,952.4
2023-09-16T06:40:54.514Z,952.4
2023-09-16T06:46:00.810Z,952.3
2023-09-16T06:51:07.123Z,952.3
2023-09-16T06:56:13.431Z,952.3
2023-09-16T07:01:19.742Z,952.3
2023-09-16T07:06:26.041Z,952.2
2023-09-16T07:11:32.361Z,952.2
2023-09-16T07:16:38.644Z,952.2
2023-09-16T07:21:44.961Z,952.3
2023-09-16T07:26:51.278Z,952.3
2023-09-16T07:31:57.586Z,952.3
2023-09-16T07:37:03.886Z,952.3
2023-09-16T07:42:10.209Z,952.2
2023-09-16T07:47:16.545Z,952.2
2023-09-16T07:52:22.821Z,952.2
2023-09-16T07:57:29.133Z,952.3
2023-09-16T08:02:35.487Z,952.3
2023-09-16T08:07:41.738Z,952.3
2023-09-16T08:12:48.041Z,952.4
2023-09-16T08:17:54.344Z,952.4
2023-09-16T08:23:00.655Z,952.4
2023-09-16T08:28:06.962Z,952.4
2023-09-16T08:33:13.274Z,952.4
2023-09-16T08:38:19.581Z,952.4
2023-09-16T08:43:25.877Z,952.4
2023-09-16T08:48:32.181Z,952.3
2023-09-16T08:53:38.489Z,952.3
2023-09-16T08:58:44.827Z,952.3
2023-09-16T09:03:51.105Z,952.4
2023-09-16T09:08:57.417Z,952.4
2023-09-16T09:14:03.726Z,952.4
2023-09-16T09:19:10.026Z,952.4
2023-09-16T09:24:16.326Z,952.4
2023-09-16T09:29:22.642Z,952.3
2023-09-16T09:34:28.940Z,952.3
2023-09-16T09:39:35.256Z,952.3
2023-09-16T09:44:41.595Z,952.3
2023-09-16T09:49:47.868Z,952.3
2023-09-16T09:54:54.171Z,952.3
2023-09-16T10:00:00.514Z,952.2
2023-09-16T10:05:06.776Z,952.3
2023-09-16T10:10:13.081Z,952.2
2023-09-16T10:15:19.414Z,952.2
2023-09-16T10:20:25.692Z,952.3
2023-09-16T10:25:32.002Z,952.3
2023-09-16T10:30:38.321Z,952.3
2023-09-16T10:35:44.626Z,952.3
2023-09-16T10:40:50.926Z,952.3
2023-09-16T10:45:57.227Z,952.3
2023-09-16T10:51:03.537Z,952.3
2023-09-16T10:56:09.840Z,952.3
2023-09-16T11:01:16.149Z,952.2
2023-09-16T11:06:22.443Z,952.2
2023-09-16T11:11:28.765Z,952.2
2023-09-16T11:16:35.074Z,952.2
2023-09-16T11:21:41.375Z,952.2
2023-09-16T11:26:47.672Z,952.2
2023-09-16T11:31:53.982Z,952.1
2023-09-16T11:37:00.299Z,952.1
2023-09-16T11:42:06.596Z,952.1
2023-09-16T11:47:12.890Z,952.1
2023-09-16T11:52:19.208Z,952.1
2023-09-16T11:57:25.522Z,952.1
2023-09-16T12:02:31.804Z,952.1
2023-09-16T12:07:38.121Z,952.1
2023-09-16T12:12:44.422Z,952.1
2023-09-16T12:17:50.732Z,952
2023-09-16T12:22:57.037Z,952
2023-09-16T12:28:03.334Z,951.9
2023-09-16T12:33:09.635Z,951.9
2023-09-16T12:38:15.951Z,951.9
2023-09-16T12:43:22.245Z,951.8
2023-09-16T12:48:28.555Z,951.8
2023-09-16T12:53:34.850Z,951.7
2023-09-16T12:58:41.151Z,951.8
2023-09-16T13:03:47.477Z,951.7
2023-09-16T13:08:53.777Z,951.7
2023-09-16T13:14:00.077Z,951.6
2023-09-16T13:19:06.387Z,951.6
2023-09-16T13:24:12.814Z,951.6
2023-09-16T13:29:19.000Z,951.6
2023-09-16T13:34:25.309Z,951.6
2023-09-16T13:39:31.608Z,951.6
2023-09-16T13:44:37.907Z,951.6
2023-09-16T13:49:44.223Z,951.5
2023-09-16T13:54:50.565Z,951.6
2023-09-16T13:59:56.828Z,951.5
2023-09-16T14:05:03.136Z,951.5
2023-09-16T14:10:09.432Z,951.5
2023-09-16T14:15:15.743Z,951.5
2023-09-16T14:20:22.067Z,951.5
2023-09-16T14:25:28.366Z,951.5
2023-09-16T14:30:34.668Z,951.5
2023-09-16T14:35:40.969Z,951.5
2023-09-16T14:40:47.279Z,951.5
2023-09-16T14:45:53.580Z,951.5
2023-09-16T14:50:59.914Z,951.4
2023-09-16T14:56:06.187Z,951.4
2023-09-16T15:01:12.484Z,951.4
2023-09-16T15:06:18.803Z,951.4
2023-09-16T15:11:25.098Z,951.4
2023-09-16T15:16:31.409Z,951.4
2023-09-16T15:21:37.723Z,951.4
2023-09-16T15:26:44.018Z,951.5
2023-09-16T15:31:50.330Z,951.5
2023-09-16T15:36:56.632Z,951.5
2023-09-16T15:42:02.948Z,951.5
2023-09-16T15:47:09.235Z,951.5
2023-09-16T15:52:15.557Z,951.5
2023-09-16T15:57:21.934Z,951.5
2023-09-16T16:02:28.161Z,951.5
2023-09-16T16:07:34.454Z,951.5
2023-09-16T16:12:40.764Z,951.4
2023-09-16T16:17:47.077Z,951.5
2023-09-16T16:22:53.377Z,951.5
2023-09-16T16:27:59.675Z,951.5
2023-09-16T16:33:05.984Z,951.5
2023-09-16T16:38:12.285Z,951.5
2023-09-16T16:43:18.600Z,951.5
2023-09-16T16:48:24.890Z,951.5
2023-09-16T16:53:31.213Z,951.5
2023-09-16T16:58:37.500Z,951.5
2023-09-16T17:03:43.796Z,951.5
2023-09-16T17:08:50.110Z,951.5
2023-09-16T17:13:56.429Z,951.5
2023-09-16T17:19:02.711Z,951.5
2023-09-16T17:24:09.012Z,951.6
2023-09-16T17:29:15.319Z,951.6
2023-09-16T17:34:21.624Z,951.6
2023-09-16T17:39:27.944Z,951.7
2023-09-16T17:44:34.322Z,951.7
2023-09-16T17:49:40.548Z,951.7
2023-09-16T17:54:46.863Z,951.8
2023-09-16T17:59:53.163Z,951.8
2023-09-16T18:04:59.583Z,951.8
2023-09-16T18:10:05.992Z,951.8
2023-09-16T18:15:12.412Z,951.9
2023-09-16T18:25:25.236Z,952
2023-09-16T18:30:31.642Z,952
2023-09-16T18:35:38.067Z,952.1
2023-09-16T18:40:44.482Z,952.1
2023-09-16T18:45:50.895Z,952.2
2023-09-16T18:50:57.371Z,952.2
2023-09-16T18:56:03.750Z,952.2
2023-09-16T19:01:10.122Z,952.3
2023-09-16T19:06:16.550Z,952.3
2023-09-16T19:11:23.039Z,952.3
2023-09-16T19:16:29.439Z,952.3
2023-09-16T19:21:35.786Z,952.3
2023-09-16T19:26:42.205Z,952.3
2023-09-16T19:31:48.618Z,952.3
2023-09-16T19:36:55.032Z,952.3
2023-09-16T19:42:01.449Z,952.3
2023-09-16T19:47:07.866Z,952.3
2023-09-16T19:52:14.274Z,952.3
2023-09-16T19:57:20.698Z,952.3
2023-09-16T20:02:27.110Z,952.3
2023-09-16T20:07:33.633Z,952.3
2023-09-16T20:12:39.934Z,952.3
2023-09-16T20:17:46.348Z,952.3
2023-09-16T20:22:52.774Z,952.3
2023-09-16T20:27:59.190Z,952.2
2023-09-16T20:33:05.593Z,952.2
2023-09-16T20:38:12.025Z,952.2
2023-09-16T20:43:18.416Z,952.2
2023-09-16T20:48:24.833Z,952.2
2023-09-16T20:53:31.242Z,952.2
2023-09-16T20:58:37.654Z,952.1
2023-09-16T21:03:44.060Z,952.1
2023-09-16T21:08:50.487Z,952.1
2023-09-16T21:13:56.903Z,952.1
2023-09-16T21:19:03.368Z,952.1
2023-09-16T21:24:09.732Z,952.1
2023-09-16T21:29:16.139Z,952
2023-09-16T21:34:22.558Z,952
2023-09-16T21:39:28.982Z,952
2023-09-16T21:44:35.384Z,952
2023-09-16T21:49:41.808Z,951.9
2023-09-16T21:54:48.215Z,951.9
2023-09-16T21:59:54.630Z,951.9
2023-09-16T22:05:01.061Z,951.9
2023-09-16T22:10:07.482Z,951.9
2023-09-16T22:15:13.872Z,951.9
2023-09-16T22:20:20.305Z,951.9
2023-09-16T22:25:26.705Z,951.8
2023-09-16T22:30:33.119Z,951.9
2023-09-16T22:35:39.531Z,951.9
2023-09-16T22:40:45.954Z,951.9
2023-09-16T22:45:52.375Z,952
2023-09-16T22:50:58.775Z,952
2023-09-16T22:56:05.187Z,952
2023-09-16T23:01:11.609Z,952.1
2023-09-16T23:06:18.035Z,952.1
2023-09-16T23:11:24.445Z,952.1
2023-09-16T23:16:30.846Z,952.1
2023-09-16T23:21:37.258Z,952.1
2023-09-16T23:26:43.697Z,952.1
2023-09-16T23:31:50.086Z,952.1
2023-09-16T23:36:56.512Z,952.1
2023-09-16T23:42:02.925Z,952.1
2023-09-16T23:47:09.357Z,952.1
2023-09-16T23:52:15.754Z,952.1
2023-09-16T23:57:22.158Z,952.1
