createdAt,value
2018-12-25T00:01:25.172Z,6.50
2018-12-25T00:03:53.674Z,6.90
2018-12-25T00:06:21.846Z,6.40
2018-12-25T00:08:49.993Z,6.60
2018-12-25T00:11:18.367Z,6.90
2018-12-25T00:13:46.526Z,6.80
2018-12-25T00:16:15.245Z,7.17
2018-12-25T00:18:43.728Z,6.40
2018-12-25T00:21:12.221Z,6.90
2018-12-25T00:23:40.361Z,6.10
2018-12-25T00:26:08.524Z,6.53
2018-12-25T00:28:36.698Z,6.07
2018-12-25T00:31:04.865Z,6.53
2018-12-25T00:33:32.987Z,6.57
2018-12-25T00:36:01.142Z,6.27
2018-12-25T00:38:29.294Z,6.00
2018-12-25T00:40:57.442Z,6.10
2018-12-25T00:43:25.970Z,6.43
2018-12-25T00:45:54.469Z,6.70
2018-12-25T00:48:22.605Z,6.50
2018-12-25T00:50:50.768Z,6.90
2018-12-25T00:53:18.890Z,6.47
2018-12-25T00:55:47.054Z,6.07
2018-12-25T00:58:15.178Z,6.37
2018-12-25T01:00:43.329Z,6.33
2018-12-25T01:03:11.770Z,6.43
2018-12-25T01:05:40.021Z,6.17
2018-12-25T01:08:08.153Z,6.33
2018-12-25T01:10:36.319Z,6.37
2018-12-25T01:13:04.832Z,5.57
2018-12-25T01:15:33.298Z,5.83
2018-12-25T01:18:01.429Z,6.30
2018-12-25T01:20:29.596Z,6.50
2018-12-25T01:22:57.738Z,6.30
2018-12-25T01:25:25.886Z,6.70
2018-12-25T01:27:54.106Z,6.60
2018-12-25T01:30:22.606Z,6.57
2018-12-25T01:32:51.064Z,6.80
2018-12-25T01:35:19.561Z,6.73
2018-12-25T01:37:47.738Z,6.47
2018-12-25T01:40:16.200Z,7.20
2018-12-25T01:42:44.360Z,6.13
2018-12-25T01:45:12.509Z,7.03
2018-12-25T01:47:40.642Z,7.77
2018-12-25T01:50:08.808Z,6.80
2018-12-25T01:52:36.951Z,8.00
2018-12-25T01:55:06.679Z,8.07
2018-12-25T01:57:34.827Z,7.00
2018-12-25T02:00:03.059Z,7.30
2018-12-25T02:02:31.527Z,7.87
2018-12-25T02:04:59.988Z,7.37
2018-12-25T02:07:28.152Z,7.37
2018-12-25T02:09:56.306Z,7.77
2018-12-25T02:12:24.719Z,7.73
2018-12-25T02:14:52.883Z,7.67
2018-12-25T02:17:21.034Z,8.20
2018-12-25T02:19:49.173Z,7.87
2018-12-25T02:22:17.350Z,9.03
2018-12-25T02:24:45.497Z,9.07
2018-12-25T02:27:13.993Z,9.37
2018-12-25T02:29:42.446Z,9.87
2018-12-25T02:32:10.957Z,9.33
2018-12-25T02:34:39.127Z,9.23
2018-12-25T02:37:07.274Z,9.73
2018-12-25T02:39:35.781Z,9.40
2018-12-25T02:42:04.005Z,9.40
2018-12-25T02:44:32.666Z,10.47
2018-12-25T02:47:01.220Z,10.07
2018-12-25T02:49:31.039Z,10.20
2018-12-25T02:51:59.227Z,10.03
2018-12-25T02:54:28.359Z,10.37
2018-12-25T02:56:57.007Z,10.03
2018-12-25T02:59:25.488Z,9.87
2018-12-25T03:01:53.644Z,9.60
2018-12-25T03:04:21.784Z,10.60
2018-12-25T03:06:49.966Z,10.10
2018-12-25T03:09:18.173Z,10.17
2018-12-25T03:11:46.443Z,9.97
2018-12-25T03:14:15.195Z,10.07
2018-12-25T03:16:43.666Z,9.17
2018-12-25T03:19:11.806Z,9.13
2018-12-25T03:21:39.953Z,9.27
2018-12-25T03:24:08.102Z,9.23
2018-12-25T03:26:36.274Z,8.70
2018-12-25T03:29:04.442Z,8.53
2018-12-25T03:31:32.578Z,8.77
2018-12-25T03:34:00.739Z,8.67
2018-12-25T03:36:28.900Z,8.40
2018-12-25T03:38:57.673Z,8.83
2018-12-25T03:41:26.184Z,8.90
2018-12-25T03:43:54.654Z,9.53
2018-12-25T03:46:22.832Z,8.63
2018-12-25T03:48:50.979Z,8.23
2018-12-25T03:51:19.192Z,9.17
2018-12-25T03:53:47.342Z,9.57
2018-12-25T03:56:16.092Z,8.53
2018-12-25T03:58:44.589Z,8.70
2018-12-25T04:01:12.801Z,8.73
2018-12-25T04:03:40.942Z,8.17
2018-12-25T04:06:09.464Z,9.23
2018-12-25T04:08:38.183Z,9.03
2018-12-25T04:11:06.335Z,9.37
2018-12-25T04:13:34.840Z,8.70
2018-12-25T04:16:03.010Z,8.93
2018-12-25T04:18:31.229Z,8.77
2018-12-25T04:20:59.384Z,8.63
2018-12-25T04:23:27.565Z,9.27
2018-12-25T04:25:55.713Z,9.20
2018-12-25T04:28:23.933Z,9.17
2018-12-25T04:30:52.438Z,8.60
2018-12-25T04:33:20.928Z,8.30
2018-12-25T04:35:49.735Z,8.17
2018-12-25T04:38:17.888Z,7.93
2018-12-25T04:40:46.039Z,8.33
2018-12-25T04:43:14.933Z,7.43
2018-12-25T04:45:43.505Z,8.30
2018-12-25T04:48:11.649Z,8.27
2018-12-25T04:50:39.870Z,8.53
2018-12-25T04:53:08.023Z,7.97
2018-12-25T04:55:36.160Z,7.60
2018-12-25T04:58:04.317Z,7.93
2018-12-25T05:00:32.460Z,7.83
2018-12-25T05:03:00.633Z,7.70
2018-12-25T05:05:29.100Z,7.30
2018-12-25T05:07:57.566Z,7.13
2018-12-25T05:10:26.068Z,8.03
2018-12-25T05:12:54.200Z,7.90
2018-12-25T05:15:22.329Z,7.70
2018-12-25T05:17:50.479Z,7.93
2018-12-25T05:20:18.664Z,8.07
2018-12-25T05:22:46.799Z,8.43
2018-12-25T05:25:14.938Z,7.57
2018-12-25T05:27:43.094Z,7.70
2018-12-25T05:30:11.587Z,7.80
2018-12-25T05:32:39.744Z,7.67
2018-12-25T05:35:07.990Z,7.87
2018-12-25T05:37:36.134Z,7.77
2018-12-25T05:40:04.747Z,8.43
2018-12-25T05:42:32.931Z,7.50
2018-12-25T05:45:01.072Z,7.80
2018-12-25T05:47:29.549Z,7.87
2018-12-25T05:49:58.342Z,8.20
2018-12-25T05:52:26.812Z,8.03
2018-12-25T05:54:54.972Z,8.43
2018-12-25T05:57:23.138Z,8.30
2018-12-25T05:59:51.279Z,8.53
2018-12-25T06:02:19.451Z,8.47
2018-12-25T06:04:47.622Z,9.03
2018-12-25T06:07:15.775Z,9.27
2018-12-25T06:09:43.943Z,8.13
2018-12-25T06:12:12.147Z,8.57
2018-12-25T06:14:40.658Z,8.83
2018-12-25T06:17:09.231Z,8.67
2018-12-25T06:19:37.362Z,8.00
2018-12-25T06:22:05.806Z,8.53
2018-12-25T06:24:33.978Z,8.63
2018-12-25T06:27:02.115Z,8.03
2018-12-25T06:29:30.951Z,8.10
2018-12-25T06:31:59.444Z,8.17
2018-12-25T06:34:27.608Z,8.33
2018-12-25T06:36:55.753Z,8.27
2018-12-25T06:39:23.924Z,7.00
2018-12-25T06:41:52.116Z,7.60
2018-12-25T06:44:20.321Z,7.50
2018-12-25T06:46:48.500Z,6.57
2018-12-25T06:49:16.983Z,7.10
2018-12-25T06:51:45.443Z,7.80
2018-12-25T06:54:13.935Z,7.60
2018-12-25T06:56:42.174Z,7.60
2018-12-25T06:59:10.329Z,8.10
2018-12-25T07:01:38.874Z,7.90
2018-12-25T07:04:07.373Z,7.37
2018-12-25T07:06:35.853Z,7.03
2018-12-25T07:09:05.868Z,7.10
2018-12-25T07:11:34.000Z,7.57
2018-12-25T07:14:02.444Z,6.57
2018-12-25T07:16:30.954Z,6.97
2018-12-25T07:18:59.101Z,6.13
2018-12-25T07:21:27.235Z,7.03
2018-12-25T07:23:55.742Z,6.60
2018-12-25T07:26:23.890Z,6.40
2018-12-25T07:28:52.110Z,6.77
2018-12-25T07:31:20.290Z,7.23
2018-12-25T07:33:48.429Z,7.17
2018-12-25T07:36:16.569Z,6.73
2018-12-25T07:38:45.320Z,6.63
2018-12-25T07:41:13.509Z,7.20
2018-12-25T07:43:41.662Z,7.30
2018-12-25T07:46:10.460Z,7.20
2018-12-25T07:48:38.951Z,7.47
2018-12-25T07:51:07.092Z,7.50
2018-12-25T07:53:35.225Z,7.60
2018-12-25T07:56:03.465Z,7.50
2018-12-25T07:58:31.613Z,7.40
2018-12-25T08:00:59.776Z,6.83
2018-12-25T08:03:28.211Z,8.23
2018-12-25T08:05:57.090Z,7.53
2018-12-25T08:08:25.566Z,7.40
2018-12-25T08:10:55.434Z,8.63
2018-12-25T08:13:23.622Z,9.70
2018-12-25T08:15:51.765Z,9.87
2018-12-25T08:18:19.931Z,11.00
2018-12-25T08:20:48.055Z,9.97
2018-12-25T08:23:16.216Z,9.50
2018-12-25T08:25:44.367Z,8.70
2018-12-25T08:28:12.886Z,9.43
2018-12-25T08:30:41.339Z,8.53
2018-12-25T08:33:09.497Z,8.53
2018-12-25T08:35:40.772Z,8.13
2018-12-25T08:38:09.581Z,8.23
2018-12-25T08:40:37.744Z,7.70
2018-12-25T08:43:06.232Z,8.53
2018-12-25T08:45:34.389Z,8.87
2018-12-25T08:48:02.524Z,8.80
2018-12-25T08:50:30.822Z,8.47
2018-12-25T08:52:58.972Z,9.27
2018-12-25T08:55:27.468Z,15.53
2018-12-25T08:57:55.622Z,30.57
2018-12-25T09:00:23.862Z,29.57
2018-12-25T09:02:51.987Z,23.00
2018-12-25T09:05:20.129Z,18.20
2018-12-25T09:07:48.305Z,10.73
2018-12-25T09:10:16.440Z,8.63
2018-12-25T09:12:44.586Z,9.03
2018-12-25T09:15:12.759Z,12.13
2018-12-25T09:17:40.933Z,17.17
2018-12-25T09:20:09.079Z,10.43
2018-12-25T09:22:37.221Z,9.30
2018-12-25T09:25:05.812Z,9.70
2018-12-25T09:27:34.291Z,9.33
2018-12-25T09:30:02.850Z,8.20
2018-12-25T09:32:31.030Z,8.57
2018-12-25T09:34:59.174Z,8.03
2018-12-25T09:37:27.322Z,8.10
2018-12-25T09:39:55.495Z,8.53
2018-12-25T09:42:23.622Z,11.87
2018-12-25T09:44:51.775Z,9.80
2018-12-25T09:47:19.942Z,11.03
2018-12-25T09:49:48.099Z,13.70
2018-12-25T09:52:16.585Z,14.60
2018-12-25T09:54:45.066Z,38.27
2018-12-25T09:57:13.616Z,37.93
2018-12-25T09:59:41.765Z,23.63
2018-12-25T10:02:09.913Z,16.83
2018-12-25T10:04:38.086Z,12.00
2018-12-25T10:07:06.214Z,12.57
2018-12-25T10:09:34.412Z,12.13
2018-12-25T10:12:03.168Z,11.00
2018-12-25T10:14:31.623Z,11.00
2018-12-25T10:16:59.788Z,9.57
2018-12-25T10:19:28.305Z,8.67
2018-12-25T10:22:02.931Z,9.23
2018-12-25T10:24:26.685Z,9.23
2018-12-25T10:26:54.824Z,10.37
2018-12-25T10:29:23.301Z,10.23
2018-12-25T10:31:51.799Z,9.93
2018-12-25T10:34:19.941Z,9.47
2018-12-25T10:36:48.332Z,9.93
2018-12-25T10:39:16.588Z,9.30
2018-12-25T10:41:44.762Z,9.37
2018-12-25T10:44:12.915Z,9.47
2018-12-25T10:46:41.145Z,8.93
2018-12-25T10:49:09.645Z,8.77
2018-12-25T10:51:38.440Z,9.10
2018-12-25T10:54:06.594Z,8.83
2018-12-25T10:56:34.766Z,8.43
2018-12-25T10:59:02.902Z,8.70
2018-12-25T11:01:31.304Z,9.87
2018-12-25T11:03:59.473Z,9.67
2018-12-25T11:06:27.611Z,9.77
2018-12-25T11:08:56.102Z,10.33
2018-12-25T11:11:24.651Z,10.67
2018-12-25T11:13:52.799Z,9.70
2018-12-25T11:16:20.959Z,10.07
2018-12-25T11:18:49.437Z,11.60
2018-12-25T11:21:17.647Z,10.70
2018-12-25T11:23:45.790Z,10.50
2018-12-25T11:26:14.320Z,11.80
2018-12-25T11:28:43.086Z,9.63
2018-12-25T11:31:11.269Z,9.60
2018-12-25T11:33:39.742Z,8.97
2018-12-25T11:36:07.880Z,8.77
2018-12-25T11:38:36.406Z,8.87
2018-12-25T11:41:04.930Z,8.90
2018-12-25T11:43:33.417Z,8.40
2018-12-25T11:46:01.955Z,7.53
2018-12-25T11:48:30.100Z,8.57
2018-12-25T11:50:58.240Z,11.40
2018-12-25T11:53:26.390Z,15.67
2018-12-25T11:55:54.600Z,23.63
2018-12-25T11:58:23.097Z,16.00
2018-12-25T12:00:51.554Z,15.97
2018-12-25T12:03:19.717Z,13.67
2018-12-25T12:05:47.858Z,15.80
2018-12-25T12:08:16.028Z,13.20
2018-12-25T12:10:44.152Z,10.53
2018-12-25T12:13:12.299Z,9.40
2018-12-25T12:15:40.468Z,9.93
2018-12-25T12:18:08.620Z,9.23
2018-12-25T12:20:36.785Z,8.53
2018-12-25T12:23:04.926Z,8.93
2018-12-25T12:25:33.120Z,8.57
2018-12-25T12:28:01.246Z,9.63
2018-12-25T12:30:29.405Z,11.60
2018-12-25T12:32:57.535Z,24.10
2018-12-25T12:35:26.019Z,28.97
2018-12-25T12:37:54.161Z,19.00
2018-12-25T12:40:22.578Z,12.33
2018-12-25T12:42:50.734Z,9.40
2018-12-25T12:47:41.870Z,9.13
2018-12-25T12:50:10.014Z,9.57
2018-12-25T12:52:45.214Z,8.10
2018-12-25T12:55:08.056Z,9.53
2018-12-25T12:57:36.706Z,10.57
2018-12-25T13:00:07.349Z,9.70
2018-12-25T13:02:35.535Z,9.27
2018-12-25T13:05:06.035Z,8.83
2018-12-25T13:07:34.182Z,8.30
2018-12-25T13:10:02.859Z,8.33
2018-12-25T13:12:31.365Z,15.80
2018-12-25T13:14:59.533Z,9.57
2018-12-25T13:17:27.657Z,9.57
2018-12-25T13:19:55.830Z,11.20
2018-12-25T13:22:24.315Z,10.70
2018-12-25T13:24:52.455Z,8.97
2018-12-25T13:27:21.212Z,11.33
2018-12-25T13:29:50.386Z,14.10
2018-12-25T13:32:19.263Z,15.13
2018-12-25T13:34:47.383Z,14.43
2018-12-25T13:37:15.796Z,14.63
2018-12-25T13:39:44.319Z,19.10
2018-12-25T13:42:12.456Z,14.03
2018-12-25T13:44:40.610Z,15.43
2018-12-25T13:47:08.794Z,11.87
2018-12-25T13:49:37.582Z,10.60
2018-12-25T13:52:05.722Z,8.83
2018-12-25T13:54:33.874Z,8.07
2018-12-25T13:57:02.032Z,7.80
2018-12-25T13:59:30.200Z,7.37
2018-12-25T14:01:58.422Z,7.60
2018-12-25T14:04:26.635Z,7.77
2018-12-25T14:06:54.787Z,8.07
2018-12-25T14:09:23.040Z,7.47
2018-12-25T14:11:51.173Z,7.20
2018-12-25T14:14:19.303Z,6.47
2018-12-25T14:16:47.702Z,6.53
2018-12-25T14:19:16.163Z,6.63
2018-12-25T14:21:44.305Z,7.13
2018-12-25T14:24:12.700Z,6.50
2018-12-25T14:26:40.862Z,6.63
2018-12-25T14:29:08.996Z,5.90
2018-12-25T14:31:37.146Z,6.93
2018-12-25T14:34:05.294Z,7.13
2018-12-25T14:36:33.445Z,7.33
2018-12-25T14:39:01.608Z,7.47
2018-12-25T14:41:29.768Z,6.80
2018-12-25T14:44:05.232Z,7.00
2018-12-25T14:46:27.749Z,6.87
2018-12-25T14:48:55.915Z,7.27
2018-12-25T14:51:24.084Z,7.13
2018-12-25T14:53:52.550Z,7.20
2018-12-25T14:56:20.983Z,7.33
2018-12-25T14:58:49.108Z,7.73
2018-12-25T15:01:17.590Z,7.97
2018-12-25T15:03:45.726Z,8.47
2018-12-25T15:06:13.882Z,9.17
2018-12-25T15:08:42.045Z,9.00
2018-12-25T15:11:10.179Z,8.63
2018-12-25T15:13:38.335Z,8.70
2018-12-25T15:16:06.502Z,7.90
2018-12-25T15:18:34.636Z,7.47
2018-12-25T15:21:03.145Z,7.23
2018-12-25T15:23:31.276Z,7.60
2018-12-25T15:25:59.424Z,7.47
2018-12-25T15:28:27.560Z,7.27
2018-12-25T15:30:55.719Z,7.30
2018-12-25T15:33:23.856Z,7.23
2018-12-25T15:35:52.014Z,6.57
2018-12-25T15:38:20.148Z,7.50
2018-12-25T15:40:48.329Z,7.10
2018-12-25T15:43:16.466Z,8.00
2018-12-25T15:45:44.608Z,7.57
2018-12-25T15:48:12.791Z,7.33
2018-12-25T15:50:40.926Z,6.77
2018-12-25T15:53:09.061Z,7.00
2018-12-25T15:55:37.234Z,7.10
2018-12-25T15:58:05.680Z,6.67
2018-12-25T16:00:33.821Z,7.20
2018-12-25T16:03:01.995Z,7.23
2018-12-25T16:05:30.124Z,7.67
2018-12-25T16:07:58.277Z,7.67
2018-12-25T16:10:26.411Z,8.07
2018-12-25T16:12:54.544Z,6.93
2018-12-25T16:15:23.008Z,8.27
2018-12-25T16:17:51.139Z,7.47
2018-12-25T16:20:19.299Z,7.60
2018-12-25T16:22:47.437Z,7.60
2018-12-25T16:25:15.613Z,7.57
2018-12-25T16:27:43.730Z,8.17
2018-12-25T16:30:11.892Z,8.13
2018-12-25T16:32:40.046Z,8.00
2018-12-25T16:35:08.200Z,7.70
2018-12-25T16:37:36.345Z,7.27
2018-12-25T16:40:05.576Z,8.00
2018-12-25T16:42:33.706Z,7.43
2018-12-25T16:45:02.894Z,7.87
2018-12-25T16:47:31.070Z,7.80
2018-12-25T16:49:59.465Z,7.80
2018-12-25T16:52:27.606Z,7.60
2018-12-25T16:54:55.740Z,7.97
2018-12-25T16:57:23.900Z,8.80
2018-12-25T16:59:52.035Z,8.50
2018-12-25T17:02:20.273Z,9.17
2018-12-25T17:04:48.752Z,8.23
2018-12-25T17:07:17.212Z,8.50
2018-12-25T17:09:45.373Z,7.77
2018-12-25T17:12:13.507Z,7.87
2018-12-25T17:14:41.930Z,8.03
2018-12-25T17:17:10.416Z,10.43
2018-12-25T17:19:38.566Z,9.20
2018-12-25T17:22:06.715Z,8.17
2018-12-25T17:24:35.195Z,7.73
2018-12-25T17:27:04.248Z,7.97
2018-12-25T17:29:32.402Z,9.70
2018-12-25T17:32:00.554Z,9.70
2018-12-25T17:34:28.722Z,8.13
2018-12-25T17:36:56.856Z,8.37
2018-12-25T17:39:24.993Z,8.47
2018-12-25T17:41:53.157Z,8.40
2018-12-25T17:44:21.645Z,7.83
2018-12-25T17:46:49.829Z,8.20
2018-12-25T17:49:18.035Z,7.73
2018-12-25T17:51:46.253Z,8.40
2018-12-25T17:54:14.413Z,8.20
2018-12-25T17:56:42.551Z,7.23
2018-12-25T17:59:10.707Z,8.20
2018-12-25T18:01:39.174Z,6.77
2018-12-25T18:04:07.325Z,6.20
2018-12-25T18:06:35.473Z,6.30
2018-12-25T18:09:05.282Z,5.57
2018-12-25T18:11:33.425Z,5.70
2018-12-25T18:14:01.584Z,5.27
2018-12-25T18:16:30.178Z,5.33
2018-12-25T18:18:58.458Z,4.33
2018-12-25T18:21:26.612Z,3.67
2018-12-25T18:23:54.776Z,3.97
2018-12-25T18:26:22.954Z,3.17
2018-12-25T18:28:51.429Z,3.83
2018-12-25T18:31:19.562Z,4.30
2018-12-25T18:33:47.711Z,5.20
2018-12-25T18:36:15.836Z,5.00
2018-12-25T18:38:43.974Z,4.70
2018-12-25T18:41:12.124Z,5.30
2018-12-25T18:43:40.259Z,5.10
2018-12-25T18:46:08.378Z,4.40
2018-12-25T18:48:36.878Z,5.70
2018-12-25T18:51:05.009Z,5.33
2018-12-25T18:53:33.152Z,5.67
2018-12-25T18:56:01.314Z,6.07
2018-12-25T18:58:29.463Z,6.00
2018-12-25T19:00:57.624Z,6.60
2018-12-25T19:03:25.759Z,6.67
2018-12-25T19:05:53.927Z,8.50
2018-12-25T19:08:22.067Z,7.87
2018-12-25T19:10:50.203Z,8.53
2018-12-25T19:13:18.685Z,8.90
2018-12-25T19:15:46.941Z,9.40
2018-12-25T19:18:15.058Z,9.43
2018-12-25T19:20:43.207Z,9.43
2018-12-25T19:23:11.366Z,8.97
2018-12-25T19:25:39.490Z,8.07
2018-12-25T19:28:07.633Z,7.70
2018-12-25T19:30:35.830Z,6.60
2018-12-25T19:33:03.963Z,5.73
2018-12-25T19:35:32.158Z,5.50
2018-12-25T19:38:00.657Z,5.50
2018-12-25T19:40:29.154Z,4.77
2018-12-25T19:42:57.326Z,4.70
2018-12-25T19:45:25.519Z,6.73
2018-12-25T19:47:53.647Z,4.70
2018-12-25T19:50:21.819Z,3.87
2018-12-25T19:52:50.017Z,3.33
2018-12-25T19:55:18.430Z,4.00
2018-12-25T19:57:46.590Z,4.23
2018-12-25T20:00:14.797Z,4.07
2018-12-25T20:02:43.025Z,4.10
2018-12-25T20:05:18.711Z,4.40
2018-12-25T20:08:20.970Z,3.70
2018-12-25T20:10:53.376Z,3.90
2018-12-25T20:13:23.111Z,3.50
2018-12-25T20:15:55.862Z,5.20
2018-12-25T20:18:33.580Z,7.67
2018-12-25T20:21:06.331Z,6.30
2018-12-25T20:23:52.494Z,5.37
2018-12-25T20:26:40.265Z,4.30
2018-12-25T20:29:09.917Z,3.20
2018-12-25T20:31:42.539Z,2.93
2018-12-25T20:34:20.958Z,2.80
2018-12-25T20:37:06.888Z,3.40
2018-12-25T20:39:39.479Z,3.50
2018-12-25T20:42:14.987Z,3.97
2018-12-25T20:44:53.446Z,4.20
2018-12-25T20:47:31.964Z,3.80
2018-12-25T20:50:16.886Z,3.23
2018-12-25T20:52:55.294Z,3.07
2018-12-25T20:55:28.149Z,3.07
2018-12-25T20:58:00.764Z,2.80
2018-12-25T21:00:39.225Z,2.70
2018-12-25T21:03:09.267Z,2.60
2018-12-25T21:05:57.308Z,3.03
2018-12-25T21:08:41.745Z,2.63
2018-12-25T21:11:46.326Z,3.30
2018-12-25T21:14:40.963Z,3.40
2018-12-25T21:17:18.302Z,2.40
2018-12-25T21:20:07.680Z,2.77
2018-12-25T21:22:54.081Z,2.57
2018-12-25T21:25:59.144Z,2.70
2018-12-25T21:28:28.856Z,2.80
2018-12-25T21:30:57.481Z,2.47
2018-12-25T21:33:26.389Z,2.90
2018-12-25T21:35:55.069Z,2.80
2018-12-25T21:38:25.472Z,2.80
2018-12-25T21:40:57.199Z,2.33
2018-12-25T21:43:28.268Z,2.53
2018-12-25T21:45:56.883Z,2.80
2018-12-25T21:48:25.844Z,2.53
2018-12-25T21:50:54.000Z,2.50
2018-12-25T21:53:23.756Z,2.50
2018-12-25T21:55:52.888Z,2.47
2018-12-25T21:58:21.028Z,2.33
2018-12-25T22:00:50.151Z,2.47
2018-12-25T22:03:18.587Z,2.63
2018-12-25T22:05:47.084Z,2.47
2018-12-25T22:08:15.547Z,2.40
2018-12-25T22:10:44.411Z,2.60
2018-12-25T22:13:12.871Z,2.50
2018-12-25T22:15:41.346Z,2.73
2018-12-25T22:18:09.834Z,2.30
2018-12-25T22:20:38.268Z,2.30
2018-12-25T22:23:06.841Z,2.40
2018-12-25T22:25:34.988Z,2.83
2018-12-25T22:28:03.612Z,3.10
2018-12-25T22:30:31.802Z,2.80
2018-12-25T22:33:00.227Z,2.80
2018-12-25T22:35:28.722Z,2.90
2018-12-25T22:37:56.887Z,3.13
2018-12-25T22:40:25.366Z,3.80
2018-12-25T22:42:53.831Z,3.70
2018-12-25T22:45:22.013Z,3.73
2018-12-25T22:47:50.503Z,3.80
2018-12-25T22:50:18.975Z,2.93
2018-12-25T22:52:47.439Z,3.33
2018-12-25T22:55:15.937Z,2.50
2018-12-25T22:57:46.356Z,2.50
2018-12-25T23:00:15.363Z,2.60
2018-12-25T23:02:43.855Z,2.67
2018-12-25T23:05:12.013Z,2.97
2018-12-25T23:07:40.585Z,2.80
2018-12-25T23:10:08.760Z,3.40
2018-12-25T23:12:37.234Z,3.03
2018-12-25T23:15:06.600Z,2.77
2018-12-25T23:17:35.093Z,2.83
2018-12-25T23:20:03.414Z,2.40
2018-12-25T23:22:31.933Z,2.90
2018-12-25T23:25:00.468Z,2.40
2018-12-25T23:27:28.935Z,2.87
2018-12-25T23:29:57.442Z,2.60
2018-12-25T23:32:25.571Z,3.40
2018-12-25T23:34:54.089Z,3.53
2018-12-25T23:37:22.625Z,4.50
2018-12-25T23:39:51.138Z,9.73
2018-12-25T23:42:19.685Z,13.23
2018-12-25T23:44:48.488Z,5.70
2018-12-25T23:47:16.966Z,4.90
2018-12-25T23:49:45.132Z,4.53
2018-12-25T23:52:13.645Z,4.57
2018-12-25T23:54:41.809Z,3.73
2018-12-25T23:57:10.578Z,3.27
2018-12-25T23:59:39.177Z,2.97
