createdAt,value
2022-10-04T00:01:11.862Z,100857.47
2022-10-04T00:04:20.171Z,100875.34
2022-10-04T00:07:26.558Z,100877.44
2022-10-04T00:10:34.878Z,100870.66
2022-10-04T00:13:38.648Z,100856.34
2022-10-04T00:16:44.284Z,100854.09
2022-10-04T00:19:49.984Z,100873.81
2022-10-04T00:23:26.401Z,100870.50
2022-10-04T00:26:28.704Z,100873.84
2022-10-04T00:29:34.922Z,100853.06
2022-10-04T00:32:40.775Z,100883.47
2022-10-04T00:35:48.942Z,100875.69
2022-10-04T00:39:05.037Z,100874.31
2022-10-04T00:42:17.965Z,100869.34
2022-10-04T00:45:36.900Z,100869.06
2022-10-04T00:48:47.886Z,100850.16
2022-10-04T00:52:15.017Z,100873.06
2022-10-04T00:55:44.945Z,100862.56
2022-10-04T00:59:29.165Z,100869.53
2022-10-04T01:02:46.714Z,100850.97
2022-10-04T01:05:55.993Z,100851.19
2022-10-04T01:09:05.857Z,100838.59
2022-10-04T01:12:19.166Z,100872.81
2022-10-04T01:15:42.997Z,100875.81
2022-10-04T01:18:46.928Z,100869.03
2022-10-04T01:22:15.340Z,100871.56
2022-10-04T01:25:52.410Z,100886.59
2022-10-04T01:28:56.612Z,100854.19
2022-10-04T01:32:00.575Z,100886.69
2022-10-04T01:35:07.572Z,100896.22
2022-10-04T01:38:13.334Z,100893.88
2022-10-04T01:41:20.457Z,100906.38
2022-10-04T01:44:37.433Z,100889.97
2022-10-04T01:47:49.533Z,100887.72
2022-10-04T01:51:05.062Z,100882.66
2022-10-04T01:54:16.075Z,100892.84
2022-10-04T01:57:34.543Z,100897.72
2022-10-04T02:00:49.861Z,100904.06
2022-10-04T02:04:02.179Z,100905.72
2022-10-04T02:07:12.748Z,100900.78
2022-10-04T02:10:21.108Z,100920.16
2022-10-04T02:13:30.310Z,100922.66
2022-10-04T02:16:38.662Z,100923.34
2022-10-04T02:19:43.508Z,100930.72
2022-10-04T02:22:49.726Z,100932.84
2022-10-04T02:25:52.880Z,100926.78
2022-10-04T02:28:55.048Z,100927.81
2022-10-04T02:32:16.253Z,100923.97
2022-10-04T02:35:20.111Z,100931.19
2022-10-04T02:38:32.282Z,100933.94
2022-10-04T02:41:49.427Z,100925.66
2022-10-04T02:45:00.483Z,100931.69
2022-10-04T02:48:14.445Z,100914.47
2022-10-04T02:51:33.621Z,100938.53
2022-10-04T02:54:54.726Z,100938.44
2022-10-04T02:57:58.666Z,100935.75
2022-10-04T03:01:02.079Z,100956.22
2022-10-04T03:04:04.774Z,100933.22
2022-10-04T03:07:09.570Z,100946.69
2022-10-04T03:10:13.721Z,100939.97
2022-10-04T03:13:18.115Z,100946.69
2022-10-04T03:16:21.948Z,100945.00
2022-10-04T03:19:27.454Z,100948.81
2022-10-04T03:22:29.565Z,100947.97
2022-10-04T03:25:45.471Z,100960.78
2022-10-04T03:28:48.702Z,100970.00
2022-10-04T03:31:57.605Z,100967.91
2022-10-04T03:35:03.174Z,100951.03
2022-10-04T03:38:09.285Z,100964.56
2022-10-04T03:41:14.015Z,100964.16
2022-10-04T03:44:18.979Z,100969.75
2022-10-04T03:47:26.899Z,100953.13
2022-10-04T03:50:34.389Z,100968.09
2022-10-04T03:53:43.624Z,100958.59
2022-10-04T03:56:47.495Z,100970.75
2022-10-04T03:59:51.259Z,100972.16
2022-10-04T04:02:59.908Z,100983.38
2022-10-04T04:06:09.873Z,100972.72
2022-10-04T04:09:39.453Z,100984.63
2022-10-04T04:12:48.010Z,100985.84
2022-10-04T04:15:51.538Z,101000.69
2022-10-04T04:18:58.953Z,100984.91
2022-10-04T04:22:01.127Z,100988.63
2022-10-04T04:25:08.457Z,101011.06
2022-10-04T04:28:29.037Z,101015.47
2022-10-04T04:31:51.043Z,101014.72
2022-10-04T04:34:54.176Z,101021.34
2022-10-04T04:38:05.139Z,100997.31
2022-10-04T04:41:10.697Z,101026.28
2022-10-04T04:44:18.358Z,101028.44
2022-10-04T04:47:26.583Z,101025.56
2022-10-04T04:50:41.299Z,101033.41
2022-10-04T04:53:43.602Z,101036.13
2022-10-04T04:56:49.429Z,101027.78
2022-10-04T04:59:59.301Z,101054.13
2022-10-04T05:03:03.776Z,101046.16
2022-10-04T05:06:24.018Z,101044.34
2022-10-04T05:09:28.922Z,101042.31
2022-10-04T05:12:32.665Z,101050.28
2022-10-04T05:15:41.081Z,101052.63
2022-10-04T05:18:44.091Z,101046.88
2022-10-04T05:21:49.688Z,101074.97
2022-10-04T05:24:59.653Z,101068.25
2022-10-04T05:28:02.413Z,101057.34
2022-10-04T05:31:59.647Z,101064.06
2022-10-04T05:35:04.353Z,101063.75
2022-10-04T05:38:15.633Z,101053.31
2022-10-04T05:41:24.213Z,101088.81
2022-10-04T05:44:37.649Z,101089.00
2022-10-04T05:47:41.144Z,101085.78
2022-10-04T05:50:44.368Z,101088.50
2022-10-04T05:53:47.215Z,101101.06
2022-10-04T05:57:02.049Z,101106.94
2022-10-04T06:00:13.817Z,101098.72
2022-10-04T06:03:49.432Z,101091.56
2022-10-04T06:06:58.403Z,101118.63
2022-10-04T06:10:39.744Z,101116.59
2022-10-04T06:14:09.322Z,101115.16
2022-10-04T06:17:30.673Z,101121.06
2022-10-04T06:20:44.828Z,101120.72
2022-10-04T06:24:14.690Z,101123.91
2022-10-04T06:27:45.628Z,101109.63
2022-10-04T06:30:56.691Z,101125.00
2022-10-04T06:34:19.903Z,101128.34
2022-10-04T06:37:31.019Z,101129.44
2022-10-04T06:40:48.705Z,101131.53
2022-10-04T06:44:04.689Z,101136.16
2022-10-04T06:47:20.158Z,101148.94
2022-10-04T06:50:38.637Z,101152.78
2022-10-04T06:54:02.295Z,101149.00
2022-10-04T06:57:23.685Z,101147.50
2022-10-04T07:00:35.265Z,101156.78
2022-10-04T07:03:54.670Z,101172.09
2022-10-04T07:07:25.478Z,101169.59
2022-10-04T07:10:33.592Z,101169.78
2022-10-04T07:13:49.018Z,101167.00
2022-10-04T07:16:56.518Z,101177.22
2022-10-04T07:20:01.897Z,101168.41
2022-10-04T07:23:34.553Z,101187.66
2022-10-04T07:26:47.491Z,101177.19
2022-10-04T07:29:55.470Z,101194.34
2022-10-04T07:33:01.555Z,101189.06
2022-10-04T07:36:17.590Z,101200.16
2022-10-04T07:39:33.641Z,101193.50
2022-10-04T07:42:44.512Z,101193.88
2022-10-04T07:45:49.451Z,101197.22
2022-10-04T07:48:55.563Z,101192.41
2022-10-04T07:52:16.683Z,101205.75
2022-10-04T07:55:28.856Z,101209.06
2022-10-04T08:01:19.624Z,101190.44
2022-10-04T08:04:46.527Z,101193.84
2022-10-04T08:08:16.823Z,101206.34
2022-10-04T08:11:44.700Z,101197.66
2022-10-04T08:15:17.243Z,101197.50
2022-10-04T08:18:34.639Z,101191.72
2022-10-04T08:21:56.975Z,101183.13
2022-10-04T08:25:26.932Z,101198.06
2022-10-04T08:29:19.925Z,101204.50
2022-10-04T08:32:24.853Z,101204.09
2022-10-04T08:35:36.516Z,101195.28
2022-10-04T08:38:38.718Z,101203.09
2022-10-04T08:42:24.819Z,101199.16
2022-10-04T08:45:58.331Z,101198.28
2022-10-04T08:49:14.428Z,101208.34
2022-10-04T08:52:41.043Z,101211.06
2022-10-04T08:56:18.396Z,101209.22
2022-10-04T08:59:46.727Z,101214.50
2022-10-04T09:03:38.390Z,101214.03
2022-10-04T09:07:03.578Z,101207.31
2022-10-04T09:10:36.437Z,101217.41
2022-10-04T09:13:57.623Z,101212.78
2022-10-04T09:17:21.997Z,101215.94
2022-10-04T09:20:53.684Z,101203.13
2022-10-04T09:24:14.398Z,101200.81
2022-10-04T09:27:54.630Z,101195.28
2022-10-04T09:31:15.559Z,101207.84
2022-10-04T09:34:55.028Z,101210.47
2022-10-04T09:38:25.199Z,101206.00
2022-10-04T09:41:52.534Z,101206.84
2022-10-04T09:45:20.480Z,101220.75
2022-10-04T09:48:37.770Z,101219.00
2022-10-04T09:52:02.859Z,101233.47
2022-10-04T09:55:42.798Z,101233.88
2022-10-04T09:58:58.635Z,101226.75
2022-10-04T10:02:26.703Z,101225.91
2022-10-04T10:05:49.934Z,101224.06
2022-10-04T10:09:10.092Z,101233.13
2022-10-04T10:12:48.129Z,101219.75
2022-10-04T10:16:08.732Z,101206.63
2022-10-04T10:19:35.099Z,101228.69
2022-10-04T10:22:55.195Z,101224.50
2022-10-04T10:26:24.173Z,101210.59
2022-10-04T10:29:55.455Z,101211.53
2022-10-04T10:33:26.932Z,101224.13
2022-10-04T10:36:34.856Z,101223.25
2022-10-04T10:40:16.897Z,101239.22
2022-10-04T10:43:41.544Z,101237.72
2022-10-04T10:47:11.552Z,101235.44
2022-10-04T10:51:04.452Z,101237.31
2022-10-04T10:54:25.448Z,101246.31
2022-10-04T10:57:45.722Z,101242.97
2022-10-04T11:01:31.140Z,101241.09
2022-10-04T11:04:38.663Z,101247.59
2022-10-04T11:07:56.412Z,101248.19
2022-10-04T11:11:15.068Z,101239.13
2022-10-04T11:15:08.252Z,101235.97
2022-10-04T11:18:34.731Z,101246.94
2022-10-04T11:21:51.465Z,101232.34
2022-10-04T11:25:08.490Z,101244.25
2022-10-04T11:28:17.016Z,101243.88
2022-10-04T11:31:47.075Z,101221.84
2022-10-04T11:35:12.135Z,101231.47
2022-10-04T11:38:31.413Z,101241.69
2022-10-04T11:42:41.680Z,101236.63
2022-10-04T11:46:16.447Z,101240.22
2022-10-04T11:49:21.241Z,101233.47
2022-10-04T11:53:03.325Z,101251.09
2022-10-04T11:56:29.862Z,101235.59
2022-10-04T11:59:40.868Z,101242.31
2022-10-04T12:03:10.994Z,101243.78
2022-10-04T12:06:50.482Z,101254.94
2022-10-04T12:10:04.509Z,101243.16
2022-10-04T12:13:34.731Z,101240.84
2022-10-04T12:16:49.218Z,101240.50
2022-10-04T12:20:34.389Z,101242.41
2022-10-04T12:24:03.563Z,101234.03
2022-10-04T12:27:28.747Z,101244.94
2022-10-04T12:30:34.561Z,101245.34
2022-10-04T12:33:54.227Z,101247.44
2022-10-04T12:37:18.173Z,101236.94
2022-10-04T12:40:26.156Z,101241.78
2022-10-04T12:43:46.740Z,101250.38
2022-10-04T12:46:49.741Z,101254.38
2022-10-04T12:49:57.935Z,101257.09
2022-10-04T12:53:14.800Z,101252.06
2022-10-04T12:56:29.416Z,101239.88
2022-10-04T12:59:37.074Z,101256.88
2022-10-04T13:03:19.183Z,101263.16
2022-10-04T13:06:55.791Z,101227.03
2022-10-04T13:10:25.096Z,101258.28
2022-10-04T13:13:47.180Z,101254.53
2022-10-04T13:20:23.137Z,101278.84
2022-10-04T13:23:43.412Z,101283.25
2022-10-04T13:27:03.619Z,101272.91
2022-10-04T13:30:26.503Z,101284.69
2022-10-04T13:33:46.375Z,101279.63
2022-10-04T13:37:15.133Z,101280.03
2022-10-04T13:40:30.291Z,101287.59
2022-10-04T13:44:01.655Z,101289.06
2022-10-04T13:47:25.278Z,101296.41
2022-10-04T13:50:43.662Z,101292.84
2022-10-04T13:54:36.895Z,101293.41
2022-10-04T13:58:11.186Z,101278.25
2022-10-04T14:01:41.474Z,101299.22
2022-10-04T14:05:16.095Z,101303.22
2022-10-04T14:08:50.850Z,101307.00
2022-10-04T14:12:16.637Z,101307.78
2022-10-04T14:15:33.527Z,101317.59
2022-10-04T14:19:05.293Z,101322.78
2022-10-04T14:22:26.295Z,101323.88
2022-10-04T14:25:43.176Z,101322.28
2022-10-04T14:28:58.370Z,101335.72
2022-10-04T14:32:20.933Z,101345.19
2022-10-04T14:35:48.830Z,101346.63
2022-10-04T14:39:03.260Z,101353.91
2022-10-04T14:42:48.740Z,101348.97
2022-10-04T14:46:13.758Z,101354.44
2022-10-04T14:49:36.170Z,101343.53
2022-10-04T14:53:01.346Z,101375.97
2022-10-04T14:56:17.186Z,101380.72
2022-10-04T14:59:31.742Z,101369.94
2022-10-04T15:02:33.670Z,101377.91
2022-10-04T15:05:54.962Z,101391.53
2022-10-04T15:09:12.042Z,101394.81
2022-10-04T15:12:58.617Z,101399.78
2022-10-04T15:16:28.697Z,101407.13
2022-10-04T15:19:49.907Z,101411.56
2022-10-04T15:23:08.098Z,101417.94
2022-10-04T15:26:19.018Z,101426.91
2022-10-04T15:29:31.926Z,101427.88
2022-10-04T15:32:45.888Z,101434.25
2022-10-04T15:36:39.845Z,101453.03
2022-10-04T15:40:28.496Z,101455.03
2022-10-04T15:43:32.256Z,101458.88
2022-10-04T15:46:45.149Z,101470.44
2022-10-04T15:49:57.366Z,101476.41
2022-10-04T15:53:39.355Z,101476.16
2022-10-04T15:56:41.795Z,101482.06
2022-10-04T15:59:55.744Z,101491.06
2022-10-04T16:03:18.512Z,101500.41
2022-10-04T16:06:26.478Z,101503.13
2022-10-04T16:09:49.912Z,101514.22
2022-10-04T16:13:14.627Z,101516.56
2022-10-04T16:16:21.580Z,101525.38
2022-10-04T16:19:48.121Z,101531.38
2022-10-04T16:23:28.598Z,101529.31
2022-10-04T16:26:30.495Z,101532.94
2022-10-04T16:30:29.430Z,101538.78
2022-10-04T16:33:51.654Z,101545.34
2022-10-04T16:37:26.299Z,101559.41
2022-10-04T16:40:38.416Z,101546.53
2022-10-04T16:43:54.405Z,101523.28
2022-10-04T16:47:02.160Z,101561.66
2022-10-04T16:50:06.811Z,101552.00
2022-10-04T16:53:27.118Z,101558.56
2022-10-04T16:56:34.934Z,101566.63
2022-10-04T16:59:37.105Z,101563.63
2022-10-04T17:03:01.321Z,101574.88
2022-10-04T17:06:14.341Z,101576.91
2022-10-04T17:09:27.616Z,101560.84
2022-10-04T17:13:07.256Z,101577.47
2022-10-04T17:16:36.546Z,101568.25
2022-10-04T17:19:54.253Z,101580.16
2022-10-04T17:23:18.074Z,101585.75
2022-10-04T17:26:30.005Z,101597.47
2022-10-04T17:29:58.508Z,101593.84
2022-10-04T17:33:18.045Z,101601.66
2022-10-04T17:36:28.804Z,101630.97
2022-10-04T17:39:33.617Z,101626.47
2022-10-04T17:43:03.176Z,101625.69
2022-10-04T17:46:28.216Z,101626.22
2022-10-04T17:50:06.046Z,101648.91
2022-10-04T17:53:42.253Z,101650.38
2022-10-04T17:56:59.115Z,101658.66
2022-10-04T18:00:10.341Z,101659.84
2022-10-04T18:03:19.431Z,101655.31
2022-10-04T18:06:43.362Z,101667.88
2022-10-04T18:09:49.275Z,101672.41
2022-10-04T18:12:56.115Z,101672.91
2022-10-04T18:16:14.604Z,101680.25
2022-10-04T18:19:49.609Z,101668.97
2022-10-04T18:23:14.064Z,101676.66
2022-10-04T18:26:18.534Z,101659.63
2022-10-04T18:29:36.323Z,101667.34
2022-10-04T18:32:38.689Z,101684.56
2022-10-04T18:36:09.461Z,101675.88
2022-10-04T18:39:11.444Z,101685.50
2022-10-04T18:42:39.622Z,101690.47
2022-10-04T18:46:23.251Z,101675.84
2022-10-04T18:49:30.543Z,101694.72
2022-10-04T18:53:00.399Z,101698.88
2022-10-04T18:56:08.994Z,101699.84
2022-10-04T18:59:50.926Z,101703.56
2022-10-04T19:03:04.544Z,101701.72
2022-10-04T19:06:15.693Z,101723.09
2022-10-04T19:09:26.830Z,101727.34
2022-10-04T19:12:54.867Z,101738.66
2022-10-04T19:15:57.200Z,101747.00
2022-10-04T19:19:27.707Z,101741.53
2022-10-04T19:22:30.890Z,101740.63
2022-10-04T19:25:35.512Z,101750.75
2022-10-04T19:28:39.537Z,101744.25
2022-10-04T19:32:19.909Z,101763.41
2022-10-04T19:35:27.787Z,101760.28
2022-10-04T19:38:55.786Z,101761.00
2022-10-04T19:42:00.619Z,101763.16
2022-10-04T19:45:16.432Z,101775.31
2022-10-04T19:48:25.822Z,101766.78
2022-10-04T19:51:45.865Z,101775.97
2022-10-04T19:54:56.947Z,101768.66
2022-10-04T19:58:16.911Z,101777.19
2022-10-04T20:01:23.305Z,101768.19
2022-10-04T20:04:38.656Z,101762.63
2022-10-04T20:07:41.384Z,101774.72
2022-10-04T20:10:44.435Z,101773.19
2022-10-04T20:14:09.462Z,101790.72
2022-10-04T20:17:30.596Z,101786.00
2022-10-04T20:20:41.184Z,101799.97
2022-10-04T20:23:48.780Z,101807.44
2022-10-04T20:27:01.609Z,101802.06
2022-10-04T20:30:14.356Z,101815.84
2022-10-04T20:33:46.580Z,101822.97
2022-10-04T20:36:51.689Z,101818.94
2022-10-04T20:39:56.718Z,101826.41
2022-10-04T20:43:14.137Z,101830.81
2022-10-04T20:46:24.138Z,101826.13
2022-10-04T20:49:27.473Z,101826.47
2022-10-04T20:52:31.835Z,101832.47
2022-10-04T20:55:37.406Z,101842.13
2022-10-04T20:58:40.655Z,101829.59
2022-10-04T21:01:45.951Z,101842.19
2022-10-04T21:04:52.097Z,101843.69
2022-10-04T21:08:23.431Z,101838.97
2022-10-04T21:11:44.318Z,101855.44
2022-10-04T21:15:02.656Z,101850.38
2022-10-04T21:18:11.318Z,101859.88
2022-10-04T21:21:20.946Z,101842.91
2022-10-04T21:24:40.007Z,101868.88
2022-10-04T21:27:44.710Z,101865.50
2022-10-04T21:30:46.923Z,101861.13
2022-10-04T21:33:51.228Z,101864.00
2022-10-04T21:36:53.308Z,101853.47
2022-10-04T21:39:56.240Z,101855.16
2022-10-04T21:42:58.295Z,101836.72
2022-10-04T21:46:00.610Z,101849.41
2022-10-04T21:49:04.022Z,101857.22
2022-10-04T21:52:06.242Z,101855.00
2022-10-04T21:55:10.766Z,101875.34
2022-10-04T21:58:13.029Z,101871.78
2022-10-04T22:01:15.259Z,101856.06
2022-10-04T22:04:17.534Z,101868.09
2022-10-04T22:07:19.569Z,101889.97
2022-10-04T22:10:21.781Z,101887.94
2022-10-04T22:13:24.017Z,101878.28
2022-10-04T22:16:26.774Z,101889.47
2022-10-04T22:19:28.793Z,101887.94
2022-10-04T22:22:34.271Z,101907.44
2022-10-04T22:25:40.309Z,101896.78
2022-10-04T22:28:45.480Z,101899.66
2022-10-04T22:31:51.194Z,101901.00
2022-10-04T22:35:01.172Z,101911.16
2022-10-04T22:38:08.442Z,101916.44
2022-10-04T22:41:14.354Z,101910.50
2022-10-04T22:44:18.573Z,101922.38
2022-10-04T22:47:20.691Z,101925.09
2022-10-04T22:50:27.837Z,101926.13
2022-10-04T22:53:29.953Z,101911.53
2022-10-04T22:56:32.076Z,101921.00
2022-10-04T22:59:40.592Z,101933.06
2022-10-04T23:02:43.905Z,101933.59
2022-10-04T23:05:45.926Z,101936.66
2022-10-04T23:08:47.941Z,101927.63
2022-10-04T23:11:50.011Z,101940.91
2022-10-04T23:14:52.235Z,101925.44
2022-10-04T23:17:55.662Z,101936.81
2022-10-04T23:21:00.633Z,101928.50
2022-10-04T23:24:17.724Z,101944.97
2022-10-04T23:27:20.134Z,101938.50
2022-10-04T23:30:22.861Z,101930.34
2022-10-04T23:33:24.985Z,101950.03
2022-10-04T23:36:27.093Z,101948.03
2022-10-04T23:39:32.788Z,101943.09
2022-10-04T23:42:36.914Z,101953.59
2022-10-04T23:45:42.227Z,101958.19
2022-10-04T23:48:44.742Z,101952.94
2022-10-04T23:51:48.332Z,101951.22
2022-10-04T23:54:52.775Z,101954.31
2022-10-04T23:57:54.954Z,101964.31
